createdAt,value
2022-11-25T00:01:33.231Z,59.00
2022-11-25T00:04:01.400Z,60.00
2022-11-25T00:06:34.701Z,53.00
2022-11-25T00:09:06.254Z,61.00
2022-11-25T00:14:03.821Z,53.00
2022-11-25T00:16:31.877Z,53.50
2022-11-25T00:21:33.104Z,47.00
2022-11-25T00:24:04.265Z,55.00
2022-11-25T00:26:33.895Z,52.50
2022-11-25T00:29:07.113Z,56.00
2022-11-25T00:31:39.261Z,52.00
2022-11-25T00:36:37.567Z,55.00
2022-11-25T00:39:11.056Z,57.00
2022-11-25T00:44:41.889Z,55.00
2022-11-25T00:49:42.355Z,54.00
2022-11-25T00:52:14.287Z,56.50
2022-11-25T01:02:05.812Z,57.50
2022-11-25T01:04:34.302Z,59.00
2022-11-25T01:07:02.661Z,58.50
2022-11-25T01:11:59.160Z,65.00
2022-11-25T01:14:27.155Z,60.00
2022-11-25T01:16:55.134Z,60.00
2022-11-25T01:19:24.336Z,67.00
2022-11-25T01:21:52.252Z,0.00
2022-11-25T01:24:20.301Z,60.50
2022-11-25T01:26:48.428Z,59.50
2022-11-25T01:29:18.652Z,67.00
2022-11-25T01:36:44.993Z,60.00
2022-11-25T01:47:23.607Z,67.00
2022-11-25T01:50:05.227Z,66.00
2022-11-25T01:52:37.054Z,64.50
2022-11-25T01:55:35.681Z,63.00
2022-11-25T02:03:29.666Z,54.00
2022-11-25T02:08:26.724Z,52.00
2022-11-25T02:13:24.485Z,60.00
2022-11-25T02:15:52.477Z,57.00
2022-11-25T02:20:48.262Z,57.00
2022-11-25T02:23:41.146Z,42.00
2022-11-25T02:26:10.541Z,56.00
2022-11-25T02:33:36.903Z,56.00
2022-11-25T02:38:47.939Z,53.50
2022-11-25T02:41:21.219Z,55.00
2022-11-25T02:46:25.982Z,48.50
2022-11-25T02:49:11.698Z,50.00
2022-11-25T02:51:45.023Z,53.50
2022-11-25T02:54:15.701Z,54.00
2022-11-25T02:56:44.168Z,55.00
2022-11-25T02:59:12.402Z,46.00
2022-11-25T03:01:40.782Z,51.50
2022-11-25T03:04:10.458Z,43.00
2022-11-25T03:06:38.538Z,53.00
2022-11-25T03:09:08.177Z,54.00
2022-11-25T03:14:26.316Z,49.00
2022-11-25T03:16:54.223Z,47.00
2022-11-25T03:19:22.174Z,49.00
2022-11-25T03:21:53.053Z,46.50
2022-11-25T03:24:20.974Z,42.00
2022-11-25T03:26:49.388Z,51.00
2022-11-25T03:29:17.298Z,50.00
2022-11-25T03:34:13.207Z,47.00
2022-11-25T03:36:42.022Z,51.50
2022-11-25T03:39:10.651Z,48.00
2022-11-25T03:41:38.773Z,50.00
2022-11-25T03:54:00.324Z,46.00
2022-11-25T03:56:28.358Z,41.00
2022-11-25T03:58:57.552Z,46.00
2022-11-25T04:03:53.374Z,46.00
2022-11-25T04:08:52.417Z,45.50
2022-11-25T04:11:20.336Z,42.00
2022-11-25T04:13:50.317Z,45.50
2022-11-25T04:18:51.030Z,47.00
2022-11-25T04:21:19.766Z,47.00
2022-11-25T04:23:47.661Z,40.00
2022-11-25T04:28:43.537Z,50.00
2022-11-25T04:31:11.747Z,51.00
2022-11-25T04:33:42.542Z,42.00
2022-11-25T04:36:11.164Z,28.00
2022-11-25T04:41:07.744Z,51.00
2022-11-25T04:43:39.462Z,51.00
2022-11-25T04:46:17.800Z,49.00
2022-11-25T04:51:17.333Z,49.00
2022-11-25T04:53:45.912Z,57.50
2022-11-25T04:56:19.910Z,51.00
2022-11-25T04:59:07.027Z,49.00
2022-11-25T05:01:37.081Z,50.00
2022-11-25T05:04:12.189Z,48.00
2022-11-25T05:06:40.083Z,51.00
2022-11-25T05:11:36.827Z,50.00
2022-11-25T05:16:33.722Z,38.00
2022-11-25T05:19:01.885Z,46.00
2022-11-25T05:21:29.717Z,44.50
2022-11-25T05:23:57.550Z,46.00
2022-11-25T05:26:26.748Z,48.00
2022-11-25T05:28:57.929Z,49.00
2022-11-25T05:33:54.651Z,46.00
2022-11-25T05:36:24.649Z,46.00
2022-11-25T05:38:52.540Z,47.50
2022-11-25T05:41:26.935Z,50.00
2022-11-25T05:46:23.457Z,49.00
2022-11-25T05:48:55.524Z,49.50
2022-11-25T05:53:52.359Z,50.00
2022-11-25T05:56:20.967Z,43.50
2022-11-25T05:59:02.248Z,44.50
2022-11-25T06:01:57.521Z,49.00
2022-11-25T06:09:21.111Z,47.00
2022-11-25T06:11:49.120Z,52.00
2022-11-25T06:14:17.996Z,49.00
2022-11-25T06:16:46.122Z,31.00
2022-11-25T06:19:26.175Z,52.00
2022-11-25T06:21:54.166Z,54.00
2022-11-25T06:24:22.140Z,51.00
2022-11-25T06:26:54.713Z,49.50
2022-11-25T06:29:22.714Z,49.00
2022-11-25T06:31:51.477Z,50.00
2022-11-25T06:34:45.340Z,45.00
2022-11-25T06:37:20.304Z,47.00
2022-11-25T06:39:48.142Z,43.00
2022-11-25T06:44:44.697Z,48.00
2022-11-25T06:47:12.621Z,46.00
2022-11-25T06:49:40.547Z,46.00
2022-11-25T06:52:08.447Z,43.50
2022-11-25T06:54:41.153Z,47.00
2022-11-25T06:57:10.046Z,47.00
2022-11-25T07:02:06.017Z,47.00
2022-11-25T07:07:04.136Z,48.00
2022-11-25T07:09:32.832Z,34.50
2022-11-25T07:12:00.852Z,44.00
2022-11-25T07:14:28.870Z,43.00
2022-11-25T07:16:56.772Z,43.00
2022-11-25T07:21:52.385Z,40.50
2022-11-25T07:24:20.252Z,39.00
2022-11-25T07:26:48.137Z,45.00
2022-11-25T07:29:50.399Z,45.00
2022-11-25T07:32:10.231Z,50.00
2022-11-25T07:34:38.969Z,46.00
2022-11-25T07:39:35.119Z,25.00
2022-11-25T07:42:03.361Z,44.00
2022-11-25T07:44:31.357Z,47.00
2022-11-25T07:49:45.757Z,56.00
2022-11-25T07:52:13.716Z,52.00
2022-11-25T07:54:41.588Z,47.00
2022-11-25T07:57:09.460Z,46.00
2022-11-25T08:02:10.691Z,46.50
2022-11-25T08:04:38.697Z,50.00
2022-11-25T08:07:07.264Z,50.00
2022-11-25T08:12:03.594Z,56.00
2022-11-25T08:14:31.500Z,56.00
2022-11-25T08:16:59.427Z,57.00
2022-11-25T08:21:59.467Z,46.00
2022-11-25T08:24:28.145Z,64.00
2022-11-25T08:26:58.765Z,47.00
2022-11-25T08:29:26.994Z,46.00
2022-11-25T08:34:24.804Z,54.00
2022-11-25T08:36:54.926Z,52.00
2022-11-25T08:49:40.443Z,59.00
2022-11-25T08:52:10.274Z,65.00
2022-11-25T08:59:34.115Z,53.00
2022-11-25T09:02:02.724Z,57.00
2022-11-25T09:06:58.809Z,55.00
2022-11-25T09:09:27.668Z,51.00
2022-11-25T09:11:55.567Z,60.00
2022-11-25T09:14:23.505Z,58.00
2022-11-25T09:16:51.445Z,51.00
2022-11-25T09:24:16.047Z,57.00
2022-11-25T09:29:14.541Z,51.00
2022-11-25T09:34:10.539Z,54.00
2022-11-25T09:42:04.179Z,52.00
2022-11-25T09:45:19.257Z,48.00
2022-11-25T09:47:57.593Z,53.50
2022-11-25T09:50:52.564Z,48.00
2022-11-25T09:53:40.171Z,48.00
2022-11-25T09:56:37.798Z,54.00
2022-11-25T09:59:22.579Z,46.00
2022-11-25T10:04:44.763Z,44.00
2022-11-25T10:07:28.859Z,47.00
2022-11-25T10:09:56.771Z,41.00
2022-11-25T10:12:32.503Z,44.00
2022-11-25T10:15:03.128Z,37.00
2022-11-25T10:17:44.570Z,39.50
2022-11-25T10:20:18.793Z,43.00
2022-11-25T10:28:00.234Z,37.00
2022-11-25T10:30:36.670Z,46.00
2022-11-25T10:33:19.550Z,51.00
2022-11-25T10:35:51.012Z,60.00
2022-11-25T10:38:26.297Z,47.00
2022-11-25T10:40:55.183Z,49.00
2022-11-25T10:43:28.623Z,40.00
2022-11-25T10:46:43.449Z,48.00
2022-11-25T10:49:36.392Z,43.00
2022-11-25T10:54:42.126Z,51.00
2022-11-25T10:57:19.945Z,45.00
2022-11-25T11:02:37.623Z,44.00
2022-11-25T11:05:09.132Z,41.00
2022-11-25T11:07:43.432Z,40.00
2022-11-25T11:10:26.611Z,40.00
2022-11-25T11:12:58.587Z,47.00
2022-11-25T11:15:32.881Z,39.00
2022-11-25T11:20:51.895Z,42.00
2022-11-25T11:23:19.966Z,45.00
2022-11-25T11:26:06.081Z,45.00
2022-11-25T11:28:37.282Z,42.50
2022-11-25T11:31:18.967Z,36.00
2022-11-25T11:36:35.743Z,38.00
2022-11-25T11:39:11.260Z,45.00
2022-11-25T11:44:42.449Z,45.00
2022-11-25T11:49:50.386Z,42.00
2022-11-25T11:52:56.362Z,49.00
2022-11-25T11:56:05.699Z,37.00
2022-11-25T11:59:12.608Z,52.00
2022-11-25T12:01:59.479Z,45.00
2022-11-25T12:04:40.584Z,40.00
2022-11-25T12:07:21.373Z,43.00
2022-11-25T12:10:14.918Z,44.00
2022-11-25T12:12:52.036Z,50.00
2022-11-25T12:15:41.422Z,40.00
2022-11-25T12:26:06.516Z,47.00
2022-11-25T12:33:46.997Z,47.00
2022-11-25T12:36:26.735Z,47.00
2022-11-25T12:39:20.115Z,42.00
2022-11-25T12:41:56.078Z,37.00
2022-11-25T12:44:33.644Z,35.00
2022-11-25T12:47:02.268Z,36.00
2022-11-25T12:52:30.959Z,39.50
2022-11-25T12:58:05.782Z,38.50
2022-11-25T13:00:49.541Z,33.50
2022-11-25T13:03:51.653Z,35.50
2022-11-25T13:06:29.778Z,36.50
2022-11-25T13:09:08.686Z,34.00
2022-11-25T13:12:08.487Z,41.00
2022-11-25T13:14:59.363Z,32.00
2022-11-25T13:17:30.643Z,42.00
2022-11-25T13:20:29.731Z,37.50
2022-11-25T13:23:08.766Z,38.00
2022-11-25T13:25:39.543Z,30.00
2022-11-25T13:28:33.135Z,29.00
2022-11-25T13:33:44.554Z,29.00
2022-11-25T13:36:21.292Z,28.00
2022-11-25T13:38:49.169Z,30.00
2022-11-25T13:41:20.178Z,34.00
2022-11-25T13:44:21.600Z,38.00
2022-11-25T13:46:58.436Z,35.50
2022-11-25T13:49:51.950Z,13.00
2022-11-25T13:52:34.716Z,27.00
2022-11-25T13:55:10.040Z,27.50
2022-11-25T13:57:40.733Z,28.50
2022-11-25T14:00:14.887Z,16.00
2022-11-25T14:02:45.629Z,25.00
2022-11-25T14:08:14.833Z,35.00
2022-11-25T14:10:57.735Z,28.00
2022-11-25T14:13:47.758Z,31.00
2022-11-25T14:16:38.079Z,49.00
2022-11-25T14:19:43.336Z,40.00
2022-11-25T14:24:44.941Z,44.00
2022-11-25T14:27:17.832Z,40.50
2022-11-25T14:29:59.705Z,36.00
2022-11-25T14:32:37.700Z,40.00
2022-11-25T14:35:14.840Z,40.00
2022-11-25T14:37:51.930Z,42.50
2022-11-25T14:40:27.428Z,40.50
2022-11-25T14:43:04.615Z,44.00
2022-11-25T14:50:55.593Z,48.00
2022-11-25T14:53:23.617Z,51.00
2022-11-25T14:55:51.597Z,51.00
2022-11-25T15:03:24.795Z,47.00
2022-11-25T15:05:58.084Z,61.00
2022-11-25T15:10:58.831Z,58.00
2022-11-25T15:18:26.039Z,59.00
2022-11-25T15:20:59.081Z,52.00
2022-11-25T15:23:34.896Z,51.50
2022-11-25T15:26:05.139Z,51.00
2022-11-25T15:28:37.769Z,47.00
2022-11-25T15:31:12.723Z,50.00
2022-11-25T15:36:09.974Z,51.50
2022-11-25T15:38:45.461Z,53.00
2022-11-25T15:43:55.407Z,51.00
2022-11-25T15:46:25.280Z,43.50
2022-11-25T15:48:58.545Z,49.50
2022-11-25T15:51:29.858Z,54.00
2022-11-25T15:54:14.218Z,55.50
2022-11-25T15:56:49.074Z,50.50
2022-11-25T15:59:41.121Z,50.00
2022-11-25T16:02:41.517Z,38.50
2022-11-25T16:05:12.396Z,40.50
2022-11-25T16:07:52.654Z,44.00
2022-11-25T16:10:30.140Z,39.00
2022-11-25T16:13:22.890Z,33.00
2022-11-25T16:18:39.650Z,41.00
2022-11-25T16:23:49.092Z,52.50
2022-11-25T16:28:55.323Z,50.00
2022-11-25T16:31:23.866Z,48.00
2022-11-25T16:34:12.695Z,47.00
2022-11-25T16:36:40.601Z,45.00
2022-11-25T16:44:08.793Z,39.00
2022-11-25T16:46:36.936Z,49.00
2022-11-25T16:49:14.073Z,54.00
2022-11-25T16:51:42.734Z,59.00
2022-11-25T16:54:12.454Z,54.00
2022-11-25T16:56:43.647Z,58.50
2022-11-25T17:01:50.880Z,56.00
2022-11-25T17:09:36.020Z,52.00
2022-11-25T17:12:07.238Z,49.00
2022-11-25T17:14:38.125Z,54.00
2022-11-25T17:17:06.330Z,55.00
2022-11-25T17:19:34.383Z,54.00
2022-11-25T17:22:02.525Z,56.00
2022-11-25T17:24:30.468Z,58.00
2022-11-25T17:27:04.786Z,60.00
2022-11-25T17:29:40.392Z,61.00
2022-11-25T17:32:13.474Z,57.00
2022-11-25T17:37:15.337Z,57.00
2022-11-25T17:39:43.406Z,50.00
2022-11-25T17:42:16.659Z,48.00
2022-11-25T17:44:49.881Z,53.00
2022-11-25T17:47:20.776Z,52.00
2022-11-25T17:49:49.728Z,51.00
2022-11-25T17:52:17.664Z,50.00
2022-11-25T17:54:45.734Z,50.00
2022-11-25T17:59:44.578Z,49.00
2022-11-25T18:02:18.807Z,47.50
2022-11-25T18:04:47.715Z,44.00
2022-11-25T18:07:15.781Z,50.00
2022-11-25T18:09:44.573Z,52.50
2022-11-25T18:12:30.902Z,48.00
2022-11-25T18:17:26.575Z,48.00
2022-11-25T18:22:24.387Z,63.00
2022-11-25T18:24:53.600Z,61.00
2022-11-25T18:27:27.754Z,59.00
2022-11-25T18:29:57.350Z,59.00
2022-11-25T18:32:25.766Z,57.00
2022-11-25T18:39:49.889Z,56.00
2022-11-25T18:42:25.806Z,56.00
2022-11-25T18:49:55.817Z,47.00
2022-11-25T18:52:25.303Z,46.00
2022-11-25T18:54:53.206Z,47.00
2022-11-25T18:57:21.159Z,52.00
2022-11-25T19:00:00.240Z,57.00
2022-11-25T19:05:34.525Z,45.00
2022-11-25T19:13:03.196Z,56.00
2022-11-25T19:15:31.223Z,57.00
2022-11-25T19:20:30.442Z,54.00
2022-11-25T19:25:29.728Z,61.00
2022-11-25T19:28:00.004Z,59.00
2022-11-25T19:30:32.025Z,56.00
2022-11-25T19:33:02.091Z,56.50
2022-11-25T19:35:35.664Z,57.00
2022-11-25T19:38:15.400Z,56.00
2022-11-25T19:40:43.456Z,53.00
2022-11-25T19:43:11.395Z,58.00
2022-11-25T19:45:39.342Z,51.00
2022-11-25T19:50:40.395Z,55.00
2022-11-25T19:53:17.988Z,48.00
2022-11-25T19:58:14.932Z,46.00
2022-11-25T20:00:45.405Z,45.00
2022-11-25T20:03:23.519Z,49.50
2022-11-25T20:05:53.304Z,45.00
2022-11-25T20:10:58.167Z,45.00
2022-11-25T20:15:55.763Z,44.00
2022-11-25T20:18:25.382Z,43.00
2022-11-25T20:21:02.499Z,42.50
2022-11-25T20:23:44.272Z,44.00
2022-11-25T20:26:18.244Z,47.00
2022-11-25T20:28:46.309Z,46.50
2022-11-25T20:31:15.108Z,50.00
2022-11-25T20:33:43.131Z,55.00
2022-11-25T20:36:17.882Z,53.00
2022-11-25T20:38:49.726Z,54.00
2022-11-25T20:41:19.762Z,57.00
2022-11-25T20:43:51.351Z,56.00
2022-11-25T20:46:26.374Z,58.00
2022-11-25T20:51:25.253Z,52.00
2022-11-25T20:53:56.588Z,55.00
2022-11-25T20:58:54.319Z,56.00
2022-11-25T21:03:50.507Z,58.50
2022-11-25T21:11:22.945Z,55.00
2022-11-25T21:13:52.193Z,55.00
2022-11-25T21:18:48.107Z,54.00
2022-11-25T21:21:19.997Z,52.00
2022-11-25T21:23:48.305Z,50.00
2022-11-25T21:26:22.308Z,56.00
2022-11-25T21:38:52.021Z,44.00
2022-11-25T21:41:19.941Z,39.00
2022-11-25T21:46:20.072Z,31.00
2022-11-25T21:51:24.465Z,29.00
2022-11-25T21:53:55.783Z,34.00
2022-11-25T21:56:29.971Z,25.00
2022-11-25T21:59:00.218Z,23.50
2022-11-25T22:01:28.712Z,29.50
2022-11-25T22:03:57.098Z,39.00
2022-11-25T22:08:55.671Z,39.00
2022-11-25T22:11:32.131Z,42.00
2022-11-25T22:14:03.178Z,38.00
2022-11-25T22:16:34.696Z,43.00
2022-11-25T22:21:30.897Z,55.50
2022-11-25T22:23:58.840Z,56.50
2022-11-25T22:28:57.118Z,59.00
2022-11-25T22:33:54.515Z,53.00
2022-11-25T22:36:28.577Z,51.00
2022-11-25T22:41:25.777Z,62.00
2022-11-25T22:43:54.150Z,59.00
2022-11-25T22:51:26.170Z,56.00
2022-11-25T22:53:54.139Z,53.00
2022-11-25T22:56:22.197Z,50.00
2022-11-25T22:58:50.534Z,54.50
2022-11-25T23:01:26.393Z,61.00
2022-11-25T23:03:54.459Z,55.00
2022-11-25T23:06:22.381Z,53.00
2022-11-25T23:08:50.540Z,51.00
2022-11-25T23:11:20.861Z,52.00
2022-11-25T23:13:55.175Z,49.00
2022-11-25T23:16:27.149Z,48.00
2022-11-25T23:18:55.101Z,48.00
2022-11-25T23:21:25.637Z,47.00
2022-11-25T23:23:53.760Z,48.00
2022-11-25T23:26:21.786Z,49.00
2022-11-25T23:28:49.788Z,42.50
2022-11-25T23:31:17.761Z,38.00
2022-11-25T23:33:51.072Z,37.00
2022-11-25T23:36:25.896Z,39.00
2022-11-25T23:38:57.969Z,38.00
2022-11-25T23:41:28.895Z,34.50
2022-11-25T23:44:00.855Z,41.00
2022-11-25T23:46:33.550Z,36.00
2022-11-25T23:49:04.232Z,38.00
2022-11-25T23:51:32.294Z,35.00
2022-11-25T23:54:00.295Z,36.00
2022-11-25T23:58:56.530Z,36.50
