createdAt,value
2023-04-21T00:00:09.731Z,31.13
2023-04-21T00:02:40.166Z,24.48
2023-04-21T00:05:14.194Z,19.25
2023-04-21T00:07:42.016Z,23.77
2023-04-21T00:10:12.679Z,29.42
2023-04-21T00:12:40.115Z,28.90
2023-04-21T00:15:08.385Z,24.77
2023-04-21T00:17:35.474Z,23.88
2023-04-21T00:20:02.412Z,26.65
2023-04-21T00:22:29.328Z,27.30
2023-04-21T00:24:56.161Z,32.08
2023-04-21T00:27:23.137Z,31.38
2023-04-21T00:29:50.261Z,29.30
2023-04-21T00:32:17.205Z,29.48
2023-04-21T00:34:44.204Z,27.17
2023-04-21T00:37:11.384Z,35.47
2023-04-21T00:39:38.246Z,32.53
2023-04-21T00:42:05.708Z,28.52
2023-04-21T00:44:32.597Z,42.47
2023-04-21T00:46:59.614Z,30.52
2023-04-21T00:49:27.048Z,40.33
2023-04-21T00:51:54.960Z,33.00
2023-04-21T00:54:25.938Z,34.22
2023-04-21T00:56:53.312Z,38.33
2023-04-21T00:59:20.392Z,34.67
2023-04-21T01:01:47.519Z,36.90
2023-04-21T01:04:14.937Z,35.33
2023-04-21T01:06:43.130Z,40.35
2023-04-21T01:09:12.425Z,45.85
2023-04-21T01:11:39.851Z,48.00
2023-04-21T01:14:07.662Z,42.65
2023-04-21T01:16:34.730Z,43.88
2023-04-21T01:19:02.873Z,46.28
2023-04-21T01:21:41.809Z,43.65
2023-04-21T01:24:08.795Z,42.40
2023-04-21T01:26:35.684Z,43.15
2023-04-21T01:29:03.346Z,42.75
2023-04-21T01:31:30.389Z,45.15
2023-04-21T01:33:57.517Z,47.72
2023-04-21T01:36:24.447Z,49.05
2023-04-21T01:38:51.537Z,33.70
2023-04-21T01:41:19.067Z,43.88
2023-04-21T01:43:45.931Z,32.88
2023-04-21T01:46:13.513Z,34.42
2023-04-21T01:48:40.397Z,37.40
2023-04-21T01:51:07.742Z,34.75
2023-04-21T01:53:35.022Z,45.38
2023-04-21T01:56:02.093Z,40.28
2023-04-21T01:58:28.977Z,37.67
2023-04-21T02:00:56.048Z,36.35
2023-04-21T02:03:23.095Z,37.05
2023-04-21T02:05:51.591Z,34.55
2023-04-21T02:08:18.497Z,35.83
2023-04-21T02:10:45.484Z,31.50
2023-04-21T02:13:12.469Z,35.95
2023-04-21T02:15:39.433Z,36.13
2023-04-21T02:18:06.870Z,32.15
2023-04-21T02:20:33.994Z,31.90
2023-04-21T02:23:01.483Z,30.90
2023-04-21T02:25:28.657Z,36.08
2023-04-21T02:27:55.709Z,40.15
2023-04-21T02:30:22.999Z,29.80
2023-04-21T02:32:50.054Z,35.00
2023-04-21T02:35:17.086Z,32.55
2023-04-21T02:37:43.992Z,37.58
2023-04-21T02:40:11.978Z,33.28
2023-04-21T02:42:39.221Z,31.35
2023-04-21T02:45:07.073Z,31.23
2023-04-21T02:47:34.143Z,33.22
2023-04-21T02:50:01.089Z,39.95
2023-04-21T02:52:28.374Z,29.73
2023-04-21T02:54:55.681Z,33.88
2023-04-21T02:57:22.616Z,29.25
2023-04-21T02:59:49.509Z,30.20
2023-04-21T03:02:16.482Z,29.67
2023-04-21T03:04:43.522Z,32.28
2023-04-21T03:07:14.274Z,25.85
2023-04-21T03:09:41.482Z,31.08
2023-04-21T03:12:08.488Z,33.85
2023-04-21T03:14:35.444Z,29.58
2023-04-21T03:17:02.469Z,32.92
2023-04-21T03:19:30.084Z,34.13
2023-04-21T03:21:57.106Z,33.58
2023-04-21T03:24:24.205Z,29.65
2023-04-21T03:26:51.176Z,31.45
2023-04-21T03:29:18.470Z,29.98
2023-04-21T03:31:45.723Z,29.73
2023-04-21T03:34:12.610Z,24.48
2023-04-21T03:36:39.817Z,26.60
2023-04-21T03:39:19.057Z,33.38
2023-04-21T03:41:46.870Z,31.10
2023-04-21T03:44:13.814Z,27.83
2023-04-21T03:46:40.703Z,28.80
2023-04-21T03:49:07.624Z,26.30
2023-04-21T03:51:34.622Z,31.98
2023-04-21T03:54:01.468Z,32.15
2023-04-21T03:56:28.521Z,25.85
2023-04-21T03:58:55.615Z,27.85
2023-04-21T04:01:22.674Z,31.25
2023-04-21T04:03:49.712Z,31.75
2023-04-21T04:06:16.821Z,33.05
2023-04-21T04:08:43.746Z,31.15
2023-04-21T04:11:10.874Z,30.85
2023-04-21T04:13:37.795Z,32.22
2023-04-21T04:16:05.111Z,31.67
2023-04-21T04:18:32.289Z,33.75
2023-04-21T04:20:59.152Z,32.75
2023-04-21T04:23:26.383Z,35.72
2023-04-21T04:25:53.252Z,30.15
2023-04-21T04:28:20.185Z,31.85
2023-04-21T04:30:47.288Z,27.42
2023-04-21T04:33:14.176Z,23.70
2023-04-21T04:35:41.284Z,27.00
2023-04-21T04:38:08.487Z,32.92
2023-04-21T04:40:36.099Z,26.67
2023-04-21T04:43:03.636Z,26.65
2023-04-21T04:45:33.258Z,28.48
2023-04-21T04:48:00.717Z,27.17
2023-04-21T04:50:27.940Z,31.75
2023-04-21T04:52:55.706Z,30.42
2023-04-21T04:55:22.680Z,25.25
2023-04-21T04:57:50.168Z,21.73
2023-04-21T05:00:17.513Z,26.55
2023-04-21T05:02:44.786Z,20.52
2023-04-21T05:05:11.861Z,26.23
2023-04-21T05:07:38.826Z,21.65
2023-04-21T05:10:06.393Z,21.50
2023-04-21T05:12:33.451Z,19.30
2023-04-21T05:15:00.319Z,20.70
2023-04-21T05:17:29.018Z,19.98
2023-04-21T05:19:55.886Z,18.65
2023-04-21T05:22:22.759Z,18.65
2023-04-21T05:24:49.712Z,17.17
2023-04-21T05:27:16.672Z,22.48
2023-04-21T05:29:43.809Z,22.42
2023-04-21T05:32:12.623Z,16.27
2023-04-21T05:34:39.804Z,19.33
2023-04-21T05:37:06.746Z,18.15
2023-04-21T05:39:33.661Z,22.58
2023-04-21T05:42:00.953Z,18.40
2023-04-21T05:44:27.832Z,19.35
2023-04-21T05:46:54.788Z,22.30
2023-04-21T05:49:21.782Z,23.30
2023-04-21T05:51:48.636Z,18.33
2023-04-21T05:54:17.103Z,22.38
2023-04-21T05:56:44.084Z,22.27
2023-04-21T05:59:11.824Z,26.10
2023-04-21T06:01:38.751Z,20.67
2023-04-21T06:04:06.085Z,24.60
2023-04-21T06:06:33.396Z,21.35
2023-04-21T06:09:00.684Z,20.50
2023-04-21T06:11:27.810Z,23.70
2023-04-21T06:13:58.560Z,22.20
2023-04-21T06:16:26.057Z,23.15
2023-04-21T06:18:53.020Z,20.80
2023-04-21T06:21:20.019Z,19.25
2023-04-21T06:23:47.003Z,20.17
2023-04-21T06:26:14.090Z,21.55
2023-04-21T06:28:41.790Z,24.85
2023-04-21T06:31:10.057Z,22.55
2023-04-21T06:33:37.449Z,22.70
2023-04-21T06:36:05.006Z,24.23
2023-04-21T06:38:32.000Z,21.98
2023-04-21T06:40:59.241Z,23.60
2023-04-21T06:43:26.354Z,22.27
2023-04-21T06:45:53.469Z,21.27
2023-04-21T06:48:20.432Z,21.73
2023-04-21T06:50:47.650Z,25.70
2023-04-21T06:53:14.576Z,25.92
2023-04-21T06:55:42.550Z,19.35
2023-04-21T06:58:09.599Z,26.15
2023-04-21T07:00:36.722Z,24.77
2023-04-21T07:03:03.950Z,25.15
2023-04-21T07:05:31.248Z,23.52
2023-04-21T07:08:00.181Z,24.58
2023-04-21T07:10:27.907Z,24.63
2023-04-21T07:12:56.096Z,20.88
2023-04-21T07:15:23.259Z,27.42
2023-04-21T07:17:50.407Z,24.63
2023-04-21T07:20:19.029Z,27.55
2023-04-21T07:22:45.970Z,27.25
2023-04-21T07:25:13.334Z,27.30
2023-04-21T07:27:40.485Z,27.50
2023-04-21T07:30:09.029Z,23.58
2023-04-21T07:32:37.608Z,26.80
2023-04-21T07:35:06.645Z,24.38
2023-04-21T07:37:33.996Z,24.02
2023-04-21T07:40:00.884Z,21.52
2023-04-21T07:42:27.881Z,26.45
2023-04-21T07:44:56.469Z,22.70
2023-04-21T07:47:23.738Z,26.30
2023-04-21T07:49:50.822Z,30.48
2023-04-21T07:52:18.081Z,23.60
2023-04-21T07:54:44.993Z,25.15
2023-04-21T07:57:12.301Z,23.33
2023-04-21T07:59:39.216Z,24.92
2023-04-21T08:02:06.418Z,26.10
2023-04-21T08:04:33.915Z,20.98
2023-04-21T08:07:01.985Z,29.75
2023-04-21T08:09:29.205Z,28.45
2023-04-21T08:11:57.411Z,30.35
2023-04-21T08:14:24.647Z,38.70
2023-04-21T08:16:52.056Z,31.52
2023-04-21T08:19:20.722Z,32.92
2023-04-21T08:21:47.909Z,29.90
2023-04-21T08:24:14.870Z,33.60
2023-04-21T08:26:42.190Z,31.10
2023-04-21T08:29:10.918Z,30.45
2023-04-21T08:31:38.105Z,33.55
2023-04-21T08:34:05.165Z,37.25
2023-04-21T08:36:32.225Z,34.00
2023-04-21T08:38:59.642Z,36.88
2023-04-21T08:41:26.999Z,36.80
2023-04-21T08:43:54.398Z,36.75
2023-04-21T08:46:22.111Z,41.13
2023-04-21T08:48:49.111Z,40.28
2023-04-21T08:51:24.316Z,39.30
2023-04-21T08:53:52.322Z,36.40
2023-04-21T08:56:19.482Z,39.22
2023-04-21T08:58:46.708Z,39.70
2023-04-21T09:01:14.169Z,36.83
2023-04-21T09:03:41.381Z,37.97
2023-04-21T09:06:10.599Z,35.90
2023-04-21T09:08:43.150Z,40.80
2023-04-21T09:11:15.058Z,35.38
2023-04-21T09:13:44.023Z,36.75
2023-04-21T09:16:22.590Z,38.30
2023-04-21T09:18:50.922Z,36.58
2023-04-21T09:21:20.134Z,36.35
2023-04-21T09:23:53.057Z,41.15
2023-04-21T09:26:23.372Z,35.33
2023-04-21T09:28:52.488Z,36.05
2023-04-21T09:31:25.290Z,34.03
2023-04-21T09:34:00.756Z,32.75
2023-04-21T09:36:31.238Z,32.08
2023-04-21T09:39:30.124Z,33.50
2023-04-21T09:41:51.271Z,29.02
2023-04-21T09:44:18.927Z,32.42
2023-04-21T09:46:52.484Z,27.30
2023-04-21T09:49:24.416Z,28.67
2023-04-21T09:54:30.190Z,28.35
2023-04-21T09:57:02.614Z,31.15
2023-04-21T09:59:38.303Z,26.50
2023-04-21T10:02:07.898Z,26.35
2023-04-21T10:04:37.811Z,27.25
2023-04-21T10:07:06.893Z,26.80
2023-04-21T10:09:52.159Z,27.75
2023-04-21T10:12:19.875Z,29.90
2023-04-21T10:14:51.821Z,32.65
2023-04-21T10:17:18.736Z,25.23
2023-04-21T10:19:57.925Z,23.77
2023-04-21T10:22:32.662Z,21.83
2023-04-21T10:25:02.667Z,23.65
2023-04-21T10:27:40.056Z,21.42
2023-04-21T10:30:23.904Z,22.38
2023-04-21T10:33:04.707Z,20.20
2023-04-21T10:36:01.867Z,23.10
2023-04-21T10:39:02.864Z,21.42
2023-04-21T10:41:34.991Z,23.42
2023-04-21T10:44:12.304Z,20.05
2023-04-21T10:46:47.723Z,21.23
2023-04-21T10:49:27.393Z,26.52
2023-04-21T10:52:03.352Z,18.63
2023-04-21T10:54:46.561Z,18.48
2023-04-21T10:57:16.724Z,18.02
2023-04-21T10:59:44.893Z,16.48
2023-04-21T11:02:15.925Z,19.52
2023-04-21T11:04:49.694Z,16.00
2023-04-21T11:07:18.904Z,15.07
2023-04-21T11:09:48.486Z,17.02
2023-04-21T11:12:18.526Z,17.08
2023-04-21T11:14:48.422Z,21.42
2023-04-21T11:17:19.292Z,21.88
2023-04-21T11:19:54.037Z,16.85
2023-04-21T11:22:25.759Z,24.48
2023-04-21T11:24:58.331Z,17.65
2023-04-21T11:27:29.469Z,17.73
2023-04-21T11:29:57.538Z,17.65
2023-04-21T11:32:25.275Z,21.20
2023-04-21T11:34:52.477Z,19.00
2023-04-21T11:37:27.166Z,19.77
2023-04-21T11:40:01.375Z,17.88
2023-04-21T11:42:28.726Z,19.10
2023-04-21T11:44:56.901Z,17.20
2023-04-21T11:47:27.025Z,21.20
2023-04-21T11:49:59.763Z,19.73
2023-04-21T11:52:37.748Z,16.02
2023-04-21T11:55:07.503Z,25.30
2023-04-21T11:57:34.628Z,23.58
2023-04-21T12:00:06.597Z,19.65
2023-04-21T12:02:34.631Z,22.92
2023-04-21T12:05:10.289Z,26.60
2023-04-21T12:07:45.285Z,18.50
2023-04-21T12:12:47.596Z,21.58
2023-04-21T12:15:23.191Z,19.45
2023-04-21T12:17:52.945Z,19.27
2023-04-21T12:20:22.829Z,20.65
2023-04-21T12:22:51.193Z,19.23
2023-04-21T12:25:18.201Z,15.73
2023-04-21T12:27:53.273Z,14.75
2023-04-21T12:30:21.855Z,18.88
2023-04-21T12:32:49.208Z,14.07
2023-04-21T12:35:16.427Z,18.15
2023-04-21T12:37:43.372Z,12.57
2023-04-21T12:40:11.050Z,12.77
2023-04-21T12:42:38.514Z,13.27
2023-04-21T12:45:07.123Z,16.88
2023-04-21T12:47:37.917Z,14.20
2023-04-21T12:50:05.811Z,11.15
2023-04-21T12:52:32.666Z,13.65
2023-04-21T12:54:59.507Z,11.00
2023-04-21T12:57:26.543Z,15.10
2023-04-21T12:59:53.833Z,10.55
2023-04-21T13:02:21.000Z,12.75
2023-04-21T13:04:48.158Z,10.63
2023-04-21T13:07:16.446Z,12.55
2023-04-21T13:09:43.368Z,9.85
2023-04-21T13:12:10.304Z,11.73
2023-04-21T13:14:37.190Z,12.48
2023-04-21T13:17:04.159Z,11.32
2023-04-21T13:19:31.698Z,14.02
2023-04-21T13:21:58.919Z,10.75
2023-04-21T13:24:27.221Z,14.27
2023-04-21T13:26:54.893Z,12.35
2023-04-21T13:29:22.008Z,10.60
2023-04-21T13:31:48.897Z,13.50
2023-04-21T13:34:16.049Z,11.52
2023-04-21T13:36:43.363Z,10.00
2023-04-21T13:39:11.330Z,9.85
2023-04-21T13:41:38.278Z,9.43
2023-04-21T13:44:05.450Z,9.43
2023-04-21T13:46:32.543Z,9.10
2023-04-21T13:48:59.882Z,9.60
2023-04-21T13:51:26.825Z,11.02
2023-04-21T13:53:54.012Z,12.70
2023-04-21T13:56:21.126Z,10.55
2023-04-21T13:58:48.652Z,11.52
2023-04-21T14:01:16.524Z,9.93
2023-04-21T14:03:43.970Z,9.85
2023-04-21T14:06:11.365Z,12.43
2023-04-21T14:08:38.606Z,10.07
2023-04-21T14:11:06.667Z,9.80
2023-04-21T14:13:39.485Z,8.98
2023-04-21T14:16:11.990Z,9.98
2023-04-21T14:18:44.522Z,11.13
2023-04-21T14:21:20.201Z,11.52
2023-04-21T14:23:47.574Z,7.47
2023-04-21T14:26:14.530Z,7.28
2023-04-21T14:28:42.095Z,9.52
2023-04-21T14:31:09.302Z,8.63
2023-04-21T14:33:36.504Z,9.10
2023-04-21T14:36:03.882Z,9.82
2023-04-21T14:38:31.016Z,7.72
2023-04-21T14:40:58.107Z,6.70
2023-04-21T14:43:25.304Z,8.38
2023-04-21T14:45:52.980Z,8.43
2023-04-21T14:48:21.515Z,9.40
2023-04-21T14:50:48.496Z,8.90
2023-04-21T14:53:15.446Z,8.05
2023-04-21T14:55:42.325Z,8.07
2023-04-21T14:58:09.316Z,8.93
2023-04-21T15:00:36.784Z,8.32
2023-04-21T15:03:03.809Z,8.32
2023-04-21T15:05:31.175Z,9.73
2023-04-21T15:07:58.136Z,8.65
2023-04-21T15:10:25.120Z,8.40
2023-04-21T15:12:52.092Z,8.98
2023-04-21T15:15:19.288Z,10.60
2023-04-21T15:17:46.274Z,9.10
2023-04-21T15:20:13.288Z,10.65
2023-04-21T15:22:40.319Z,9.57
2023-04-21T15:25:07.558Z,9.23
2023-04-21T15:27:34.776Z,8.95
2023-04-21T15:30:02.551Z,8.55
2023-04-21T15:32:30.109Z,9.88
2023-04-21T15:34:57.016Z,9.57
2023-04-21T15:37:25.807Z,9.57
2023-04-21T15:39:53.045Z,8.75
2023-04-21T15:42:20.885Z,9.10
2023-04-21T15:44:47.909Z,8.55
2023-04-21T15:47:17.209Z,7.50
2023-04-21T15:49:44.167Z,9.95
2023-04-21T15:52:11.489Z,11.57
2023-04-21T15:54:39.022Z,7.80
2023-04-21T15:57:06.481Z,10.48
2023-04-21T15:59:33.383Z,8.50
2023-04-21T16:02:00.554Z,10.25
2023-04-21T16:04:27.868Z,12.60
2023-04-21T16:06:55.346Z,11.77
2023-04-21T16:09:22.675Z,9.77
2023-04-21T16:11:52.688Z,11.25
2023-04-21T16:14:20.132Z,10.43
2023-04-21T16:16:48.007Z,11.52
2023-04-21T16:19:15.018Z,9.80
2023-04-21T16:21:43.684Z,11.88
2023-04-21T16:24:11.257Z,12.05
2023-04-21T16:26:38.274Z,15.15
2023-04-21T16:29:05.540Z,10.93
2023-04-21T16:31:32.524Z,12.40
2023-04-21T16:34:00.557Z,13.30
2023-04-21T16:36:34.167Z,14.48
2023-04-21T16:39:01.169Z,13.15
2023-04-21T16:41:28.087Z,10.45
2023-04-21T16:43:55.024Z,13.27
2023-04-21T16:46:22.477Z,10.82
2023-04-21T16:48:49.596Z,14.25
2023-04-21T16:51:18.066Z,12.23
2023-04-21T16:53:44.978Z,14.35
2023-04-21T16:56:12.010Z,19.05
2023-04-21T16:58:39.716Z,14.98
2023-04-21T17:01:07.826Z,14.88
2023-04-21T17:03:35.458Z,14.52
2023-04-21T17:06:04.838Z,13.50
2023-04-21T17:08:31.846Z,14.43
2023-04-21T17:11:00.262Z,15.45
2023-04-21T17:13:27.535Z,15.68
2023-04-21T17:15:54.628Z,14.35
2023-04-21T17:18:21.834Z,14.48
2023-04-21T17:20:48.864Z,15.10
2023-04-21T17:23:15.736Z,17.08
2023-04-21T17:25:42.957Z,13.18
2023-04-21T17:28:09.912Z,16.30
2023-04-21T17:30:36.974Z,15.82
2023-04-21T17:33:15.413Z,14.48
2023-04-21T17:35:59.968Z,17.65
2023-04-21T17:38:30.146Z,16.85
2023-04-21T17:40:59.536Z,16.90
2023-04-21T17:43:26.424Z,17.75
2023-04-21T17:45:53.429Z,21.92
2023-04-21T17:48:21.530Z,20.60
2023-04-21T17:50:48.528Z,20.38
2023-04-21T17:53:15.433Z,17.27
2023-04-21T17:55:42.365Z,18.88
2023-04-21T17:58:12.138Z,18.17
2023-04-21T18:00:39.933Z,24.45
2023-04-21T18:03:07.044Z,19.08
2023-04-21T18:05:34.318Z,16.48
2023-04-21T18:08:02.090Z,20.85
2023-04-21T18:10:30.016Z,18.25
2023-04-21T18:12:57.708Z,18.95
2023-04-21T18:15:25.038Z,18.63
2023-04-21T18:17:53.509Z,19.90
2023-04-21T18:20:20.804Z,19.35
2023-04-21T18:22:49.355Z,19.25
2023-04-21T18:25:27.379Z,18.50
2023-04-21T18:28:05.270Z,21.70
2023-04-21T18:30:32.605Z,18.92
2023-04-21T18:32:59.545Z,20.02
2023-04-21T18:35:26.414Z,19.38
2023-04-21T18:37:53.293Z,22.27
2023-04-21T18:40:20.929Z,20.95
2023-04-21T18:42:47.886Z,22.98
2023-04-21T18:45:14.871Z,19.70
2023-04-21T18:47:42.026Z,20.85
2023-04-21T18:50:10.047Z,21.17
2023-04-21T18:52:37.102Z,17.55
2023-04-21T18:55:05.158Z,21.38
2023-04-21T18:57:32.294Z,17.67
2023-04-21T19:00:00.613Z,22.60
2023-04-21T19:02:29.965Z,27.13
2023-04-21T19:04:57.126Z,18.17
2023-04-21T19:07:24.101Z,24.15
2023-04-21T19:09:52.453Z,26.27
2023-04-21T19:12:21.053Z,21.40
2023-04-21T19:14:48.188Z,21.63
2023-04-21T19:17:16.082Z,23.08
2023-04-21T19:19:43.104Z,22.77
2023-04-21T19:22:10.570Z,21.00
2023-04-21T19:24:37.995Z,20.65
2023-04-21T19:27:06.484Z,25.17
2023-04-21T19:29:33.692Z,24.90
2023-04-21T19:32:00.811Z,26.65
2023-04-21T19:34:27.745Z,23.30
2023-04-21T19:36:54.750Z,27.08
2023-04-21T19:39:22.101Z,23.10
2023-04-21T19:41:49.028Z,24.00
2023-04-21T19:44:16.024Z,27.83
2023-04-21T19:46:43.334Z,23.25
2023-04-21T19:49:14.236Z,25.00
2023-04-21T19:51:41.619Z,25.08
2023-04-21T19:54:12.073Z,22.95
2023-04-21T19:56:40.105Z,26.80
2023-04-21T19:59:07.346Z,30.15
2023-04-21T20:01:34.821Z,20.33
2023-04-21T20:04:02.434Z,24.52
2023-04-21T20:06:29.427Z,25.60
2023-04-21T20:08:56.984Z,35.85
2023-04-21T20:11:24.046Z,31.70
2023-04-21T20:13:51.753Z,36.30
2023-04-21T20:16:20.107Z,34.78
2023-04-21T20:18:47.304Z,33.70
2023-04-21T20:21:14.626Z,30.40
2023-04-21T20:23:41.534Z,32.35
2023-04-21T20:26:08.398Z,32.55
2023-04-21T20:28:35.606Z,30.90
2023-04-21T20:31:03.047Z,31.88
2023-04-21T20:33:30.639Z,37.15
2023-04-21T20:35:57.707Z,38.33
2023-04-21T20:38:24.990Z,37.88
2023-04-21T20:40:54.043Z,35.03
2023-04-21T20:43:21.627Z,40.15
2023-04-21T20:45:49.012Z,40.72
2023-04-21T20:48:15.988Z,40.55
2023-04-21T20:50:45.471Z,40.95
2023-04-21T20:53:13.326Z,39.50
2023-04-21T20:55:40.200Z,38.75
2023-04-21T20:58:07.115Z,38.35
2023-04-21T21:00:34.893Z,38.53
2023-04-21T21:03:02.447Z,39.25
2023-04-21T21:05:30.609Z,38.20
2023-04-21T21:07:57.667Z,39.95
2023-04-21T21:10:24.664Z,40.38
2023-04-21T21:12:51.825Z,40.33
2023-04-21T21:15:18.903Z,38.63
2023-04-21T21:17:46.529Z,37.70
2023-04-21T21:20:13.534Z,43.03
2023-04-21T21:22:40.483Z,36.80
2023-04-21T21:25:07.805Z,41.63
2023-04-21T21:27:35.540Z,40.47
2023-04-21T21:30:03.008Z,47.70
2023-04-21T21:32:29.944Z,46.03
2023-04-21T21:34:57.324Z,47.55
2023-04-21T21:37:24.716Z,47.50
2023-04-21T21:39:52.827Z,52.40
2023-04-21T21:42:20.227Z,49.47
2023-04-21T21:44:47.111Z,50.80
2023-04-21T21:47:14.101Z,50.15
2023-04-21T21:49:41.299Z,53.13
2023-04-21T21:52:08.208Z,51.53
2023-04-21T21:54:35.284Z,51.70
2023-04-21T21:57:02.255Z,47.83
2023-04-21T21:59:29.490Z,58.85
2023-04-21T22:01:56.453Z,55.47
2023-04-21T22:04:23.521Z,48.35
2023-04-21T22:06:50.957Z,52.28
2023-04-21T22:09:17.870Z,63.80
2023-04-21T22:11:44.777Z,57.40
2023-04-21T22:14:21.682Z,57.95
2023-04-21T22:16:50.984Z,63.38
2023-04-21T22:19:20.738Z,59.28
2023-04-21T22:21:48.105Z,65.70
2023-04-21T22:24:15.482Z,57.75
2023-04-21T22:26:44.046Z,56.10
2023-04-21T22:29:11.083Z,61.22
2023-04-21T22:31:38.292Z,61.58
2023-04-21T22:34:05.452Z,63.70
2023-04-21T22:36:32.834Z,59.00
2023-04-21T22:38:59.852Z,60.05
2023-04-21T22:41:27.771Z,65.45
2023-04-21T22:43:55.017Z,64.80
2023-04-21T22:46:22.009Z,78.80
2023-04-21T22:48:49.050Z,76.25
2023-04-21T22:51:15.914Z,65.93
2023-04-21T22:53:42.788Z,58.00
2023-04-21T22:56:09.870Z,69.82
2023-04-21T22:58:36.885Z,65.25
2023-04-21T23:01:03.794Z,65.88
2023-04-21T23:03:31.564Z,65.97
2023-04-21T23:05:59.334Z,58.03
2023-04-21T23:08:26.561Z,65.03
2023-04-21T23:10:53.547Z,62.08
2023-04-21T23:13:20.823Z,71.68
2023-04-21T23:15:47.843Z,61.42
2023-04-21T23:18:14.750Z,56.88
2023-04-21T23:20:41.781Z,62.85
2023-04-21T23:23:08.793Z,62.13
2023-04-21T23:25:36.395Z,65.38
2023-04-21T23:28:03.587Z,63.45
2023-04-21T23:30:30.710Z,63.00
2023-04-21T23:32:58.101Z,67.13
2023-04-21T23:35:25.069Z,66.88
2023-04-21T23:37:51.940Z,61.25
2023-04-21T23:40:19.300Z,68.28
2023-04-21T23:42:47.464Z,58.88
2023-04-21T23:45:15.584Z,57.28
2023-04-21T23:47:42.609Z,66.85
2023-04-21T23:50:10.427Z,55.97
2023-04-21T23:52:37.639Z,52.97
2023-04-21T23:55:04.999Z,63.38
2023-04-21T23:57:32.311Z,58.20
2023-04-21T23:59:59.188Z,63.47
