createdAt,value
2022-10-03T00:01:48.129Z,8.60
2022-10-03T00:04:37.826Z,8.50
2022-10-03T00:09:56.611Z,8.40
2022-10-03T00:13:08.280Z,8.40
2022-10-03T00:15:44.181Z,8.40
2022-10-03T00:18:21.474Z,8.30
2022-10-03T00:20:53.439Z,8.30
2022-10-03T00:23:37.626Z,8.30
2022-10-03T00:26:28.307Z,6.70
2022-10-03T00:29:32.677Z,8.20
2022-10-03T00:34:51.078Z,8.10
2022-10-03T00:37:45.754Z,8.10
2022-10-03T00:40:46.617Z,8.10
2022-10-03T00:43:37.103Z,8.00
2022-10-03T00:46:34.051Z,8.00
2022-10-03T00:49:40.548Z,7.90
2022-10-03T00:52:22.829Z,7.90
2022-10-03T00:55:29.423Z,7.80
2022-10-03T00:58:08.269Z,7.80
2022-10-03T01:00:35.843Z,7.70
2022-10-03T01:03:54.012Z,4.70
2022-10-03T01:06:47.359Z,7.70
2022-10-03T01:09:56.090Z,7.70
2022-10-03T01:12:52.225Z,7.60
2022-10-03T01:15:53.789Z,7.60
2022-10-03T01:18:40.590Z,7.60
2022-10-03T01:21:15.424Z,7.50
2022-10-03T01:24:17.617Z,7.50
2022-10-03T01:26:57.856Z,7.50
2022-10-03T01:29:49.107Z,7.40
2022-10-03T01:32:21.777Z,7.40
2022-10-03T01:35:14.691Z,7.40
2022-10-03T01:38:04.261Z,7.50
2022-10-03T01:40:39.982Z,7.40
2022-10-03T01:43:32.848Z,7.50
2022-10-03T01:46:19.667Z,7.40
2022-10-03T01:49:08.868Z,7.40
2022-10-03T01:51:53.538Z,7.40
2022-10-03T01:54:29.466Z,7.40
2022-10-03T01:57:24.569Z,7.40
2022-10-03T02:00:08.442Z,7.40
2022-10-03T02:03:03.071Z,7.40
2022-10-03T02:05:48.727Z,7.40
2022-10-03T02:09:03.396Z,7.40
2022-10-03T02:11:44.325Z,7.40
2022-10-03T02:14:22.074Z,7.50
2022-10-03T02:16:59.005Z,7.50
2022-10-03T02:19:36.506Z,7.50
2022-10-03T02:22:03.185Z,7.60
2022-10-03T02:24:29.830Z,7.60
2022-10-03T02:27:32.379Z,7.60
2022-10-03T02:30:05.038Z,7.70
2022-10-03T02:32:59.580Z,7.70
2022-10-03T02:36:02.903Z,7.70
2022-10-03T02:38:51.158Z,7.80
2022-10-03T02:41:18.787Z,7.80
2022-10-03T02:44:15.393Z,7.90
2022-10-03T02:47:20.705Z,7.90
2022-10-03T02:50:09.541Z,7.90
2022-10-03T02:52:52.572Z,8.00
2022-10-03T02:55:37.005Z,8.00
2022-10-03T02:58:18.135Z,8.00
2022-10-03T03:01:17.082Z,8.10
2022-10-03T03:04:22.241Z,8.10
2022-10-03T03:07:02.318Z,8.20
2022-10-03T03:09:59.833Z,8.20
2022-10-03T03:12:45.091Z,8.30
2022-10-03T03:15:46.416Z,8.30
2022-10-03T03:18:20.717Z,8.40
2022-10-03T03:21:01.070Z,8.40
2022-10-03T03:23:55.633Z,8.50
2022-10-03T03:26:41.048Z,8.50
2022-10-03T03:29:21.245Z,8.50
2022-10-03T03:32:15.476Z,8.60
2022-10-03T03:35:17.090Z,8.60
2022-10-03T03:37:58.301Z,8.70
2022-10-03T03:41:02.254Z,8.70
2022-10-03T03:43:47.419Z,8.80
2022-10-03T03:46:33.085Z,8.80
2022-10-03T03:49:06.528Z,8.90
2022-10-03T03:52:01.429Z,8.90
2022-10-03T03:54:50.541Z,8.90
2022-10-03T03:57:32.983Z,8.90
2022-10-03T04:00:16.525Z,9.00
2022-10-03T04:03:01.636Z,9.00
2022-10-03T04:06:05.850Z,9.10
2022-10-03T04:09:07.495Z,9.10
2022-10-03T04:11:59.449Z,9.20
2022-10-03T04:14:43.469Z,9.20
2022-10-03T04:18:10.894Z,9.20
2022-10-03T04:20:56.158Z,9.20
2022-10-03T04:24:00.202Z,9.20
2022-10-03T04:26:48.434Z,9.30
2022-10-03T04:29:25.364Z,9.30
2022-10-03T04:32:23.551Z,9.30
2022-10-03T04:35:17.744Z,10.70
2022-10-03T04:37:44.333Z,9.40
2022-10-03T04:40:29.764Z,9.50
2022-10-03T04:43:22.378Z,9.50
2022-10-03T04:46:05.087Z,9.50
2022-10-03T04:49:06.696Z,9.60
2022-10-03T04:52:05.308Z,9.60
2022-10-03T04:55:10.866Z,9.70
2022-10-03T04:57:56.008Z,9.70
2022-10-03T05:00:34.614Z,9.70
2022-10-03T05:03:21.707Z,9.70
2022-10-03T05:05:55.106Z,9.70
2022-10-03T05:08:44.037Z,9.80
2022-10-03T05:11:52.666Z,9.80
2022-10-03T05:14:33.219Z,9.80
2022-10-03T05:17:19.717Z,9.80
2022-10-03T05:20:22.422Z,9.80
2022-10-03T05:23:17.771Z,9.90
2022-10-03T05:26:44.043Z,9.90
2022-10-03T05:29:37.432Z,9.80
2022-10-03T05:32:31.686Z,9.90
2022-10-03T05:35:07.772Z,9.90
2022-10-03T05:37:58.663Z,9.90
2022-10-03T05:40:28.634Z,9.90
2022-10-03T05:43:01.530Z,9.80
2022-10-03T05:45:46.880Z,9.80
2022-10-03T05:48:33.157Z,9.90
2022-10-03T05:51:44.049Z,9.90
2022-10-03T05:54:49.812Z,10.00
2022-10-03T05:57:44.414Z,10.00
2022-10-03T06:00:23.047Z,10.10
2022-10-03T06:03:10.722Z,10.10
2022-10-03T06:05:45.306Z,10.10
2022-10-03T06:08:33.347Z,10.10
2022-10-03T06:11:14.542Z,10.00
2022-10-03T06:14:13.671Z,10.10
2022-10-03T06:17:09.238Z,10.10
2022-10-03T06:20:06.675Z,10.10
2022-10-03T06:23:06.778Z,10.10
2022-10-03T06:26:02.323Z,10.20
2022-10-03T06:29:02.565Z,10.20
2022-10-03T06:31:41.584Z,10.20
2022-10-03T06:37:02.357Z,10.20
2022-10-03T06:39:31.930Z,10.20
2022-10-03T06:42:29.759Z,10.20
2022-10-03T06:45:05.235Z,10.20
2022-10-03T06:47:43.859Z,10.30
2022-10-03T06:50:49.763Z,10.30
2022-10-03T06:53:35.294Z,8.60
2022-10-03T06:56:38.265Z,10.40
2022-10-03T06:59:25.998Z,9.50
2022-10-03T07:02:04.730Z,10.50
2022-10-03T07:04:52.515Z,10.50
2022-10-03T07:07:31.002Z,10.60
2022-10-03T07:10:28.693Z,10.60
2022-10-03T07:13:25.291Z,10.60
2022-10-03T07:16:28.544Z,10.60
2022-10-03T07:19:30.120Z,10.70
2022-10-03T07:22:26.786Z,10.70
2022-10-03T07:25:05.229Z,10.80
2022-10-03T07:27:50.892Z,10.80
2022-10-03T07:30:24.390Z,10.80
2022-10-03T07:33:28.481Z,10.80
2022-10-03T07:36:42.992Z,10.70
2022-10-03T07:39:10.226Z,10.70
2022-10-03T07:42:04.907Z,10.60
2022-10-03T07:45:05.629Z,10.60
2022-10-03T07:47:51.217Z,10.60
2022-10-03T07:50:59.560Z,10.60
2022-10-03T07:53:50.263Z,10.60
2022-10-03T07:56:27.642Z,10.60
2022-10-03T07:59:13.168Z,10.70
2022-10-03T08:02:22.684Z,10.70
2022-10-03T08:05:08.093Z,10.80
2022-10-03T08:07:40.377Z,10.80
2022-10-03T08:10:30.824Z,10.80
2022-10-03T08:13:24.378Z,10.80
2022-10-03T08:15:59.055Z,10.90
2022-10-03T08:18:42.820Z,11.00
2022-10-03T08:21:18.714Z,11.10
2022-10-03T08:24:13.008Z,11.00
2022-10-03T08:26:48.526Z,11.10
2022-10-03T08:29:15.188Z,11.10
2022-10-03T08:32:02.511Z,11.10
2022-10-03T08:35:02.704Z,11.20
2022-10-03T08:37:44.327Z,8.40
2022-10-03T08:40:19.831Z,11.20
2022-10-03T08:43:05.074Z,11.30
2022-10-03T08:45:47.187Z,11.30
2022-10-03T08:48:50.938Z,11.40
2022-10-03T08:51:49.672Z,11.40
2022-10-03T08:54:38.199Z,11.50
2022-10-03T08:57:29.763Z,11.50
2022-10-03T09:00:21.613Z,11.60
2022-10-03T09:03:40.609Z,11.60
2022-10-03T09:07:05.470Z,11.60
2022-10-03T09:09:51.226Z,11.70
2022-10-03T09:12:20.917Z,11.70
2022-10-03T09:15:03.094Z,11.70
2022-10-03T09:17:54.018Z,11.70
2022-10-03T09:20:55.886Z,11.70
2022-10-03T09:23:51.919Z,11.70
2022-10-03T09:26:36.970Z,11.80
2022-10-03T09:29:27.296Z,11.80
2022-10-03T09:32:18.101Z,11.80
2022-10-03T09:35:19.742Z,11.90
2022-10-03T09:38:04.484Z,11.90
2022-10-03T09:41:08.520Z,12.00
2022-10-03T09:44:03.620Z,12.00
2022-10-03T09:47:22.166Z,12.10
2022-10-03T09:50:21.043Z,12.10
2022-10-03T09:53:29.986Z,12.10
2022-10-03T09:56:36.952Z,12.20
2022-10-03T09:59:25.101Z,12.30
2022-10-03T10:02:24.241Z,12.30
2022-10-03T10:05:14.635Z,12.40
2022-10-03T10:07:56.274Z,12.50
2022-10-03T10:10:44.182Z,12.60
2022-10-03T10:13:26.794Z,12.60
2022-10-03T10:16:30.832Z,11.90
2022-10-03T10:19:16.306Z,12.70
2022-10-03T10:21:55.010Z,12.70
2022-10-03T10:25:12.939Z,12.80
2022-10-03T10:27:52.413Z,13.00
2022-10-03T10:31:04.146Z,13.10
2022-10-03T10:33:53.622Z,13.10
2022-10-03T10:37:08.265Z,13.20
2022-10-03T10:40:05.535Z,13.30
2022-10-03T10:42:53.767Z,13.40
2022-10-03T10:45:39.426Z,13.50
2022-10-03T10:48:44.583Z,13.60
2022-10-03T10:51:29.790Z,13.60
2022-10-03T10:54:17.978Z,13.70
2022-10-03T10:57:10.594Z,13.80
2022-10-03T10:59:58.287Z,13.80
2022-10-03T11:02:59.259Z,13.90
2022-10-03T11:06:08.719Z,14.10
2022-10-03T11:09:17.719Z,14.00
2022-10-03T11:12:37.990Z,14.10
2022-10-03T11:15:23.536Z,14.10
2022-10-03T11:18:37.047Z,14.20
2022-10-03T11:21:28.340Z,14.30
2022-10-03T11:24:25.469Z,14.40
2022-10-03T11:27:12.256Z,14.50
2022-10-03T11:30:10.850Z,14.50
2022-10-03T11:33:01.627Z,14.60
2022-10-03T11:36:13.334Z,14.60
2022-10-03T11:39:09.216Z,14.70
2022-10-03T11:41:35.753Z,14.60
2022-10-03T11:44:11.897Z,14.70
2022-10-03T11:46:47.376Z,14.70
2022-10-03T11:49:32.111Z,14.70
2022-10-03T11:52:27.766Z,14.80
2022-10-03T11:55:07.372Z,14.80
2022-10-03T11:57:39.998Z,14.80
2022-10-03T12:00:20.033Z,14.90
2022-10-03T12:03:40.837Z,15.00
2022-10-03T12:06:41.249Z,15.10
2022-10-03T12:09:19.818Z,15.20
2022-10-03T12:12:03.887Z,15.30
2022-10-03T12:14:38.588Z,15.30
2022-10-03T12:17:31.464Z,15.30
2022-10-03T12:20:18.134Z,15.30
2022-10-03T12:22:52.901Z,15.40
2022-10-03T12:25:19.606Z,15.40
2022-10-03T12:28:37.232Z,15.40
2022-10-03T12:31:19.639Z,15.50
2022-10-03T12:33:54.677Z,15.60
2022-10-03T12:36:55.594Z,15.40
2022-10-03T12:39:37.566Z,15.40
2022-10-03T12:42:32.158Z,15.40
2022-10-03T12:45:12.440Z,15.40
2022-10-03T12:48:11.945Z,15.40
2022-10-03T12:51:13.238Z,15.40
2022-10-03T12:54:05.634Z,15.40
2022-10-03T12:56:48.782Z,15.40
2022-10-03T12:59:42.687Z,15.50
2022-10-03T13:02:20.574Z,15.40
2022-10-03T13:05:29.418Z,15.50
2022-10-03T13:07:56.683Z,15.50
2022-10-03T13:10:34.006Z,15.50
2022-10-03T13:13:04.458Z,15.50
2022-10-03T13:15:53.479Z,15.50
2022-10-03T13:18:52.765Z,15.50
2022-10-03T13:22:03.457Z,15.60
2022-10-03T13:24:33.474Z,15.60
2022-10-03T13:27:18.296Z,15.60
2022-10-03T13:29:48.729Z,15.60
2022-10-03T13:32:17.306Z,15.70
2022-10-03T13:34:56.694Z,15.70
2022-10-03T13:37:57.222Z,15.70
2022-10-03T13:40:29.669Z,15.80
2022-10-03T13:42:57.592Z,15.90
2022-10-03T13:45:26.836Z,15.90
2022-10-03T13:48:05.114Z,15.90
2022-10-03T13:50:48.438Z,16.00
2022-10-03T13:53:23.842Z,16.00
2022-10-03T13:56:01.586Z,16.10
2022-10-03T13:58:43.919Z,16.10
2022-10-03T14:01:36.912Z,16.10
2022-10-03T14:04:48.059Z,16.10
2022-10-03T14:07:49.018Z,16.10
2022-10-03T14:10:53.487Z,16.20
2022-10-03T14:13:32.066Z,16.20
2022-10-03T14:16:09.614Z,16.20
2022-10-03T14:18:48.825Z,16.10
2022-10-03T14:21:27.469Z,16.10
2022-10-03T14:24:11.488Z,16.20
2022-10-03T14:26:57.848Z,16.20
2022-10-03T14:29:28.630Z,16.20
2022-10-03T14:32:28.343Z,16.10
2022-10-03T14:35:13.252Z,16.20
2022-10-03T14:38:24.929Z,16.10
2022-10-03T14:41:03.990Z,16.10
2022-10-03T14:43:47.977Z,16.10
2022-10-03T14:46:15.839Z,16.00
2022-10-03T14:48:49.873Z,16.00
2022-10-03T14:51:20.001Z,16.00
2022-10-03T14:53:57.219Z,16.00
2022-10-03T14:56:25.802Z,15.90
2022-10-03T14:58:55.465Z,15.90
2022-10-03T15:01:28.536Z,15.80
2022-10-03T15:04:12.290Z,15.80
2022-10-03T15:06:45.124Z,15.80
2022-10-03T15:09:33.581Z,15.80
2022-10-03T15:12:05.585Z,15.80
2022-10-03T15:14:35.880Z,15.80
2022-10-03T15:17:14.917Z,15.70
2022-10-03T15:19:48.941Z,15.70
2022-10-03T15:22:29.552Z,15.70
2022-10-03T15:25:12.907Z,15.60
2022-10-03T15:27:42.620Z,15.70
2022-10-03T15:30:25.871Z,15.60
2022-10-03T15:33:11.232Z,15.60
2022-10-03T15:35:41.932Z,15.60
2022-10-03T15:38:16.638Z,15.50
2022-10-03T15:40:52.514Z,15.50
2022-10-03T15:43:35.146Z,15.50
2022-10-03T15:46:11.972Z,15.50
2022-10-03T15:48:46.627Z,15.50
2022-10-03T15:51:23.051Z,12.70
2022-10-03T15:53:51.561Z,15.50
2022-10-03T15:56:39.180Z,15.50
2022-10-03T15:59:09.660Z,15.50
2022-10-03T16:01:40.509Z,15.50
2022-10-03T16:04:28.973Z,15.50
2022-10-03T16:10:00.920Z,15.40
2022-10-03T16:12:51.920Z,15.40
2022-10-03T16:15:36.293Z,15.40
2022-10-03T16:18:12.121Z,15.40
2022-10-03T16:20:42.036Z,15.40
2022-10-03T16:23:19.917Z,15.40
2022-10-03T16:25:56.692Z,15.40
2022-10-03T16:28:30.486Z,15.30
2022-10-03T16:31:01.242Z,15.30
2022-10-03T16:33:33.044Z,15.30
2022-10-03T16:36:05.810Z,15.30
2022-10-03T16:38:35.736Z,15.30
2022-10-03T16:41:06.630Z,15.20
2022-10-03T16:43:34.834Z,15.20
2022-10-03T16:46:07.795Z,15.10
2022-10-03T16:48:55.666Z,15.00
2022-10-03T16:51:27.481Z,15.00
2022-10-03T16:53:56.226Z,15.00
2022-10-03T16:56:27.954Z,14.90
2022-10-03T16:58:57.281Z,14.90
2022-10-03T17:01:40.924Z,14.80
2022-10-03T17:04:24.253Z,14.70
2022-10-03T17:06:55.181Z,14.70
2022-10-03T17:09:58.042Z,14.60
2022-10-03T17:12:44.271Z,14.50
2022-10-03T17:15:26.409Z,14.50
2022-10-03T17:18:11.135Z,14.40
2022-10-03T17:20:45.365Z,14.30
2022-10-03T17:23:26.394Z,14.20
2022-10-03T17:26:07.028Z,14.10
2022-10-03T17:28:51.921Z,14.00
2022-10-03T17:31:45.228Z,14.00
2022-10-03T17:34:20.437Z,13.90
2022-10-03T17:37:06.777Z,13.80
2022-10-03T17:39:47.857Z,13.80
2022-10-03T17:42:42.993Z,13.70
2022-10-03T17:45:43.974Z,13.60
2022-10-03T17:48:25.108Z,13.50
2022-10-03T17:50:57.927Z,13.50
2022-10-03T17:53:33.792Z,13.40
2022-10-03T17:56:09.065Z,13.40
2022-10-03T17:58:39.432Z,13.40
2022-10-03T18:01:23.021Z,13.30
2022-10-03T18:03:56.519Z,13.20
2022-10-03T18:06:32.330Z,13.20
2022-10-03T18:09:01.957Z,13.10
2022-10-03T18:11:33.414Z,13.00
2022-10-03T18:14:18.368Z,13.00
2022-10-03T18:17:06.861Z,12.90
2022-10-03T18:19:51.371Z,12.90
2022-10-03T18:22:43.266Z,12.80
2022-10-03T18:26:15.451Z,12.80
2022-10-03T18:29:01.772Z,12.70
2022-10-03T18:31:34.080Z,12.60
2022-10-03T18:34:19.644Z,12.60
2022-10-03T18:36:53.332Z,12.50
2022-10-03T18:39:30.595Z,12.50
2022-10-03T18:42:00.812Z,12.40
2022-10-03T18:44:30.286Z,12.40
2022-10-03T18:47:11.332Z,12.30
2022-10-03T18:49:41.840Z,12.30
2022-10-03T18:52:17.271Z,12.20
2022-10-03T18:54:47.907Z,12.10
2022-10-03T18:57:18.708Z,12.10
2022-10-03T18:59:54.954Z,12.00
2022-10-03T19:02:43.041Z,12.00
2022-10-03T19:05:43.811Z,12.00
2022-10-03T19:08:16.578Z,11.90
2022-10-03T19:10:45.882Z,11.90
2022-10-03T19:13:25.033Z,11.80
2022-10-03T19:16:09.942Z,11.80
2022-10-03T19:18:51.576Z,11.70
2022-10-03T19:21:20.771Z,11.60
2022-10-03T19:24:12.387Z,11.60
2022-10-03T19:26:54.223Z,11.50
2022-10-03T19:29:24.466Z,11.40
2022-10-03T19:31:55.955Z,11.40
2022-10-03T19:34:36.152Z,11.30
2022-10-03T19:37:06.616Z,11.30
2022-10-03T19:39:33.868Z,11.20
2022-10-03T19:42:15.149Z,11.20
2022-10-03T19:44:42.245Z,11.10
2022-10-03T19:47:36.267Z,11.10
2022-10-03T19:50:07.057Z,11.00
2022-10-03T19:52:35.648Z,10.90
2022-10-03T19:55:14.984Z,10.90
2022-10-03T19:57:54.933Z,10.80
2022-10-03T20:00:25.890Z,10.70
2022-10-03T20:03:05.914Z,10.70
2022-10-03T20:05:44.272Z,10.60
2022-10-03T20:08:33.151Z,10.60
2022-10-03T20:11:21.144Z,10.50
2022-10-03T20:13:49.242Z,10.50
2022-10-03T20:16:20.215Z,10.40
2022-10-03T20:18:50.349Z,10.40
2022-10-03T20:21:24.864Z,10.40
2022-10-03T20:23:54.676Z,10.30
2022-10-03T20:26:46.462Z,10.20
2022-10-03T20:29:38.649Z,10.30
2022-10-03T20:32:06.286Z,10.20
2022-10-03T20:34:36.398Z,10.20
2022-10-03T20:37:25.061Z,10.20
2022-10-03T20:39:55.464Z,10.20
2022-10-03T20:42:29.714Z,10.20
2022-10-03T20:45:14.399Z,10.10
2022-10-03T20:47:43.755Z,10.10
2022-10-03T20:50:27.990Z,10.10
2022-10-03T20:52:58.882Z,10.00
2022-10-03T20:55:33.051Z,10.00
2022-10-03T20:58:14.025Z,9.90
2022-10-03T21:00:50.399Z,9.90
2022-10-03T21:03:52.204Z,9.80
2022-10-03T21:06:26.586Z,9.80
2022-10-03T21:08:56.392Z,9.70
2022-10-03T21:11:29.300Z,9.70
2022-10-03T21:14:02.212Z,9.70
2022-10-03T21:16:31.194Z,9.70
2022-10-03T21:19:04.328Z,9.60
2022-10-03T21:21:43.366Z,9.60
2022-10-03T21:24:35.317Z,9.60
2022-10-03T21:27:07.385Z,9.60
2022-10-03T21:29:38.875Z,9.60
2022-10-03T21:32:12.103Z,9.50
2022-10-03T21:34:47.051Z,9.50
2022-10-03T21:37:27.437Z,9.40
2022-10-03T21:40:08.294Z,9.40
2022-10-03T21:42:54.182Z,9.30
2022-10-03T21:45:53.236Z,9.30
2022-10-03T21:48:43.622Z,9.30
2022-10-03T21:51:34.030Z,9.20
2022-10-03T21:54:21.058Z,9.20
2022-10-03T21:57:06.650Z,9.10
2022-10-03T21:59:49.640Z,9.10
2022-10-03T22:04:53.959Z,9.00
2022-10-03T22:07:41.942Z,9.00
2022-10-03T22:10:36.511Z,8.90
2022-10-03T22:13:08.999Z,9.00
2022-10-03T22:15:42.927Z,8.80
2022-10-03T22:18:16.222Z,8.90
2022-10-03T22:20:54.910Z,8.90
2022-10-03T22:23:49.566Z,8.90
2022-10-03T22:27:00.045Z,8.90
2022-10-03T22:29:32.121Z,8.90
2022-10-03T22:32:18.306Z,8.80
2022-10-03T22:35:12.982Z,8.80
2022-10-03T22:37:39.978Z,8.70
2022-10-03T22:40:08.250Z,8.70
2022-10-03T22:42:42.446Z,8.70
2022-10-03T22:45:10.707Z,8.70
2022-10-03T22:47:38.463Z,8.70
2022-10-03T22:50:12.296Z,8.70
2022-10-03T22:52:43.408Z,8.70
2022-10-03T22:55:14.068Z,8.70
2022-10-03T22:57:42.690Z,8.60
2022-10-03T23:00:12.654Z,8.60
2022-10-03T23:02:42.439Z,8.70
2022-10-03T23:05:15.976Z,8.50
2022-10-03T23:08:08.228Z,8.60
2022-10-03T23:10:52.862Z,8.50
2022-10-03T23:13:39.873Z,8.50
2022-10-03T23:16:35.002Z,8.50
2022-10-03T23:19:18.625Z,8.40
2022-10-03T23:21:50.566Z,8.50
2022-10-03T23:24:37.325Z,8.40
2022-10-03T23:27:19.727Z,8.40
2022-10-03T23:30:11.881Z,8.40
2022-10-03T23:32:47.761Z,8.30
2022-10-03T23:35:31.999Z,8.30
2022-10-03T23:38:00.006Z,8.40
2022-10-03T23:40:35.287Z,8.30
2022-10-03T23:43:23.142Z,8.30
2022-10-03T23:45:55.898Z,8.30
2022-10-03T23:48:25.498Z,8.30
2022-10-03T23:51:04.530Z,8.30
2022-10-03T23:53:44.721Z,8.30
2022-10-03T23:56:30.213Z,8.20
2022-10-03T23:59:02.929Z,8.20
