createdAt,value
2018-09-28T00:00:54.809Z,98396.30
2018-09-28T00:03:24.707Z,98394.59
2018-09-28T00:05:54.722Z,98385.91
2018-09-28T00:08:24.626Z,98384.17
2018-09-28T00:10:54.486Z,98390.32
2018-09-28T00:13:24.421Z,98378.16
2018-09-28T00:15:54.268Z,98385.14
2018-09-28T00:18:24.121Z,98382.52
2018-09-28T00:20:53.933Z,98379.45
2018-09-28T00:23:23.681Z,98375.09
2018-09-28T00:25:53.589Z,98374.27
2018-09-28T00:28:23.400Z,98375.58
2018-09-28T00:30:53.279Z,98366.44
2018-09-28T00:33:23.057Z,98363.42
2018-09-28T00:35:52.839Z,98368.63
2018-09-28T00:38:22.717Z,98356.03
2018-09-28T00:40:52.361Z,98359.09
2018-09-28T00:43:22.236Z,98351.73
2018-09-28T00:45:52.081Z,98353.05
2018-09-28T00:48:21.915Z,98348.22
2018-09-28T00:50:51.722Z,98346.87
2018-09-28T00:53:21.511Z,98336.88
2018-09-28T00:55:51.317Z,98323.80
2018-09-28T00:58:21.221Z,98323.43
2018-09-28T01:00:51.071Z,98322.61
2018-09-28T01:03:20.964Z,98319.14
2018-09-28T01:05:50.742Z,98321.78
2018-09-28T01:08:20.631Z,98319.19
2018-09-28T01:10:50.434Z,98318.73
2018-09-28T01:13:20.301Z,98319.22
2018-09-28T01:15:50.117Z,98317.47
2018-09-28T01:18:19.951Z,98320.92
2018-09-28T01:20:49.750Z,98313.51
2018-09-28T01:23:19.650Z,98319.59
2018-09-28T01:25:49.539Z,98310.91
2018-09-28T01:28:19.361Z,98313.06
2018-09-28T01:30:49.182Z,98316.58
2018-09-28T01:33:19.115Z,98314.87
2018-09-28T01:35:49.058Z,98312.70
2018-09-28T01:38:18.919Z,98313.12
2018-09-28T01:40:48.787Z,98314.02
2018-09-28T01:43:18.703Z,98314.45
2018-09-28T01:45:48.541Z,98312.30
2018-09-28T01:48:18.338Z,98314.94
2018-09-28T01:50:48.178Z,98311.98
2018-09-28T01:53:18.057Z,98308.95
2018-09-28T01:55:47.854Z,98315.49
2018-09-28T01:58:17.716Z,98312.06
2018-09-28T02:00:47.572Z,98309.48
2018-09-28T02:03:17.397Z,98306.45
2018-09-28T02:05:47.325Z,98307.77
2018-09-28T02:08:17.111Z,98300.77
2018-09-28T02:10:47.019Z,98293.78
2018-09-28T02:13:16.917Z,98292.94
2018-09-28T02:15:46.843Z,98285.12
2018-09-28T02:18:16.759Z,98284.30
2018-09-28T02:20:46.580Z,98280.45
2018-09-28T02:23:16.358Z,98280.92
2018-09-28T02:25:46.214Z,98275.29
2018-09-28T02:28:16.058Z,98267.02
2018-09-28T02:30:45.883Z,98272.66
2018-09-28T02:33:15.783Z,98263.51
2018-09-28T02:35:45.679Z,98259.16
2018-09-28T02:38:15.546Z,98261.77
2018-09-28T02:40:45.733Z,98252.62
2018-09-28T02:43:15.645Z,98251.77
2018-09-28T02:45:45.521Z,98248.73
2018-09-28T02:48:15.453Z,98249.62
2018-09-28T02:50:45.415Z,98243.98
2018-09-28T02:53:18.604Z,98240.08
2018-09-28T02:55:49.781Z,98238.77
2018-09-28T02:58:19.592Z,98233.14
2018-09-28T03:00:49.514Z,98234.48
2018-09-28T03:03:19.406Z,98228.00
2018-09-28T03:05:49.329Z,98220.20
2018-09-28T03:08:19.192Z,98217.17
2018-09-28T03:10:49.165Z,98218.46
2018-09-28T03:13:19.041Z,98211.95
2018-09-28T03:15:48.900Z,98209.33
2018-09-28T03:18:18.737Z,98201.95
2018-09-28T03:20:48.611Z,98199.77
2018-09-28T03:23:18.525Z,98199.77
2018-09-28T03:25:48.396Z,98195.00
2018-09-28T03:28:18.235Z,98190.21
2018-09-28T03:30:48.163Z,98188.50
2018-09-28T03:33:17.955Z,98185.45
2018-09-28T03:35:47.782Z,98183.33
2018-09-28T03:38:17.603Z,98185.53
2018-09-28T03:40:47.482Z,98178.56
2018-09-28T03:43:17.375Z,98170.30
2018-09-28T03:45:47.183Z,98170.71
2018-09-28T03:48:17.092Z,98171.58
2018-09-28T03:50:46.875Z,98167.27
2018-09-28T03:53:16.724Z,98156.89
2018-09-28T03:55:46.526Z,98161.66
2018-09-28T03:58:16.363Z,98166.45
2018-09-28T04:00:46.220Z,98171.23
2018-09-28T04:03:15.962Z,98164.26
2018-09-28T04:05:45.821Z,98157.70
2018-09-28T04:08:15.691Z,98151.19
2018-09-28T04:10:45.528Z,98157.66
2018-09-28T04:13:15.281Z,98148.14
2018-09-28T04:15:45.035Z,98144.28
2018-09-28T04:18:14.752Z,98143.44
2018-09-28T04:20:44.541Z,98139.61
2018-09-28T04:23:14.456Z,98137.95
2018-09-28T04:25:44.219Z,98134.52
2018-09-28T04:28:14.028Z,98137.55
2018-09-28T04:30:43.814Z,98133.16
2018-09-28T04:33:13.567Z,98134.90
2018-09-28T04:35:44.205Z,98134.84
2018-09-28T04:38:14.086Z,98128.33
2018-09-28T04:40:43.943Z,98126.16
2018-09-28T04:43:13.794Z,98124.47
2018-09-28T04:45:43.707Z,98127.92
2018-09-28T04:48:13.481Z,98128.80
2018-09-28T04:50:43.426Z,98119.64
2018-09-28T04:53:13.196Z,98120.50
2018-09-28T04:55:43.130Z,98117.91
2018-09-28T04:58:12.939Z,98111.82
2018-09-28T05:00:42.786Z,98127.47
2018-09-28T05:03:12.653Z,98120.06
2018-09-28T05:05:42.505Z,98115.66
2018-09-28T05:08:12.227Z,98118.20
2018-09-28T05:10:42.099Z,98116.41
2018-09-28T05:13:12.073Z,98121.92
2018-09-28T05:15:41.821Z,98122.23
2018-09-28T05:18:11.746Z,98122.95
2018-09-28T05:20:41.562Z,98121.55
2018-09-28T05:23:11.323Z,98113.70
2018-09-28T05:25:41.163Z,98115.80
2018-09-28T05:28:10.924Z,98124.44
2018-09-28T05:30:44.976Z,98116.91
2018-09-28T05:33:10.589Z,98112.30
2018-09-28T05:35:40.406Z,98106.26
2018-09-28T05:38:10.433Z,98099.73
2018-09-28T05:40:40.724Z,98102.01
2018-09-28T05:43:10.632Z,98102.67
2018-09-28T05:45:40.457Z,98097.38
2018-09-28T05:48:10.275Z,98097.79
2018-09-28T05:50:40.125Z,98094.72
2018-09-28T05:53:09.961Z,98098.66
2018-09-28T05:55:39.768Z,98105.23
2018-09-28T05:58:14.643Z,98099.12
2018-09-28T06:00:49.445Z,98096.45
2018-09-28T06:03:20.772Z,98093.38
2018-09-28T06:05:55.831Z,98088.50
2018-09-28T06:08:25.668Z,98084.84
2018-09-28T06:10:55.537Z,98083.84
2018-09-28T06:13:25.321Z,98079.77
2018-09-28T06:15:55.174Z,98075.09
2018-09-28T06:18:25.872Z,98078.55
2018-09-28T06:20:55.776Z,98076.41
2018-09-28T06:23:25.615Z,98080.49
2018-09-28T06:25:55.469Z,98086.34
2018-09-28T06:28:25.309Z,98086.57
2018-09-28T06:30:55.193Z,98080.70
2018-09-28T06:33:25.055Z,98079.70
2018-09-28T06:35:55.047Z,98072.10
2018-09-28T06:38:24.978Z,98077.61
2018-09-28T06:40:54.802Z,98078.28
2018-09-28T06:43:24.666Z,98076.33
2018-09-28T06:45:54.721Z,98077.48
2018-09-28T06:48:24.633Z,98071.73
2018-09-28T06:50:54.540Z,98070.23
2018-09-28T06:53:24.417Z,98070.03
2018-09-28T06:55:54.339Z,98064.72
2018-09-28T06:58:24.225Z,98068.05
2018-09-28T07:00:54.089Z,98061.77
2018-09-28T07:03:23.919Z,98065.44
2018-09-28T07:05:54.039Z,98061.34
2018-09-28T07:08:23.885Z,98072.03
2018-09-28T07:10:54.257Z,98070.96
2018-09-28T07:13:24.065Z,98076.44
2018-09-28T07:15:53.917Z,98068.86
2018-09-28T07:18:23.980Z,98062.12
2018-09-28T07:20:53.734Z,98065.09
2018-09-28T07:23:23.601Z,98066.23
2018-09-28T07:25:53.533Z,98065.50
2018-09-28T07:28:23.538Z,98064.87
2018-09-28T07:30:53.413Z,98073.77
2018-09-28T07:33:23.706Z,98065.56
2018-09-28T07:35:53.878Z,98063.48
2018-09-28T07:38:23.736Z,98059.52
2018-09-28T07:40:53.678Z,98063.59
2018-09-28T07:43:23.871Z,98063.19
2018-09-28T07:45:53.833Z,98060.84
2018-09-28T07:48:23.722Z,98006.03
2018-09-28T07:50:53.481Z,98065.17
2018-09-28T07:53:23.302Z,98070.13
2018-09-28T07:55:53.245Z,98070.32
2018-09-28T07:58:23.050Z,98070.89
2018-09-28T08:00:52.911Z,98069.25
2018-09-28T08:03:28.117Z,98065.40
2018-09-28T08:05:59.486Z,97910.59
2018-09-28T08:08:29.321Z,98060.69
2018-09-28T08:10:59.193Z,98059.94
2018-09-28T08:13:29.102Z,98058.08
2018-09-28T08:15:58.973Z,98054.61
2018-09-28T08:18:28.855Z,98051.77
2018-09-28T08:20:58.713Z,98040.89
2018-09-28T08:23:28.506Z,98048.47
2018-09-28T08:25:58.443Z,98047.28
2018-09-28T08:28:28.385Z,98050.08
2018-09-28T08:30:58.285Z,98047.09
2018-09-28T08:33:28.255Z,98046.60
2018-09-28T08:35:58.097Z,98046.33
2018-09-28T08:38:28.120Z,98048.13
2018-09-28T08:40:58.070Z,98047.63
2018-09-28T08:43:27.976Z,98037.95
2018-09-28T08:45:57.817Z,98037.88
2018-09-28T08:48:27.827Z,98036.22
2018-09-28T08:50:57.705Z,98033.55
2018-09-28T08:53:27.637Z,98038.38
2018-09-28T08:55:57.441Z,98029.86
2018-09-28T08:58:27.381Z,98027.50
2018-09-28T09:00:57.229Z,98021.23
2018-09-28T09:03:27.138Z,98023.66
2018-09-28T09:05:57.061Z,98018.27
2018-09-28T09:08:27.007Z,98017.43
2018-09-28T09:10:56.851Z,98015.41
2018-09-28T09:13:26.719Z,98015.81
2018-09-28T09:15:56.687Z,98019.73
2018-09-28T09:18:26.626Z,98014.42
2018-09-28T09:20:56.475Z,98011.76
2018-09-28T09:23:26.343Z,98010.27
2018-09-28T09:25:56.284Z,98009.31
2018-09-28T09:28:26.207Z,98004.63
2018-09-28T09:30:56.133Z,98004.65
2018-09-28T09:33:26.009Z,98003.72
2018-09-28T09:35:55.869Z,97999.73
2018-09-28T09:38:25.818Z,97998.27
2018-09-28T09:40:55.605Z,98005.38
2018-09-28T09:43:25.565Z,97995.27
2018-09-28T09:45:55.481Z,97993.94
2018-09-28T09:48:25.401Z,97986.29
2018-09-28T09:50:55.333Z,97978.78
2018-09-28T09:53:25.279Z,97979.88
2018-09-28T09:55:55.115Z,97970.30
2018-09-28T09:58:25.062Z,97969.47
2018-09-28T10:01:00.088Z,97966.92
2018-09-28T10:03:35.223Z,97965.39
2018-09-28T10:06:05.093Z,97965.98
2018-09-28T10:08:35.026Z,97967.10
2018-09-28T10:11:05.063Z,97960.55
2018-09-28T10:13:34.867Z,97965.22
2018-09-28T10:16:04.801Z,97957.82
2018-09-28T10:18:34.838Z,97948.41
2018-09-28T10:21:04.737Z,97950.79
2018-09-28T10:23:34.620Z,97943.35
2018-09-28T10:26:04.452Z,97942.80
2018-09-28T10:28:34.438Z,97939.77
2018-09-28T10:31:04.436Z,97932.71
2018-09-28T10:33:34.362Z,97939.09
2018-09-28T10:36:04.261Z,97934.89
2018-09-28T10:38:34.235Z,97533.88
2018-09-28T10:41:04.162Z,97930.05
2018-09-28T10:43:34.015Z,97931.38
2018-09-28T10:46:04.018Z,97921.84
2018-09-28T10:48:33.941Z,97918.02
2018-09-28T10:51:03.836Z,97914.78
2018-09-28T10:53:33.729Z,97905.09
2018-09-28T10:56:03.713Z,97905.09
2018-09-28T10:58:33.621Z,97907.77
2018-09-28T11:01:03.547Z,97900.84
2018-09-28T11:03:33.493Z,97895.36
2018-09-28T11:06:03.287Z,97892.80
2018-09-28T11:08:33.106Z,97888.13
2018-09-28T11:11:02.834Z,97883.66
2018-09-28T11:13:32.662Z,97867.05
2018-09-28T11:16:02.462Z,97868.75
2018-09-28T11:18:32.305Z,97858.12
2018-09-28T11:21:02.106Z,97851.37
2018-09-28T11:23:31.896Z,97849.94
2018-09-28T11:26:01.797Z,97851.56
2018-09-28T11:28:32.208Z,97846.13
2018-09-28T11:31:02.003Z,97842.43
2018-09-28T11:33:31.972Z,97840.22
2018-09-28T11:36:01.985Z,97843.17
2018-09-28T11:38:31.918Z,97840.16
2018-09-28T11:41:01.812Z,97837.49
2018-09-28T11:43:31.719Z,97830.38
2018-09-28T11:46:01.670Z,97825.70
2018-09-28T11:48:31.594Z,97824.66
2018-09-28T11:51:01.575Z,97817.36
2018-09-28T11:53:31.620Z,97812.55
2018-09-28T11:56:01.577Z,97816.38
2018-09-28T11:58:31.562Z,97816.11
2018-09-28T12:01:01.524Z,97819.63
2018-09-28T12:03:31.442Z,97815.44
2018-09-28T12:06:01.315Z,97813.41
2018-09-28T12:08:31.248Z,97805.72
2018-09-28T12:11:01.201Z,97797.56
2018-09-28T12:13:31.116Z,97804.00
2018-09-28T12:16:00.953Z,97803.23
2018-09-28T12:18:30.865Z,97796.52
2018-09-28T12:21:00.903Z,97793.50
2018-09-28T12:23:30.895Z,97792.66
2018-09-28T12:26:00.843Z,97788.47
2018-09-28T12:28:30.785Z,97787.73
2018-09-28T12:31:00.644Z,97787.25
2018-09-28T12:33:30.607Z,97782.95
2018-09-28T12:36:00.522Z,97772.90
2018-09-28T12:38:30.497Z,97767.67
2018-09-28T12:41:00.435Z,97768.73
2018-09-28T12:43:35.031Z,97766.15
2018-09-28T12:46:01.234Z,97768.44
2018-09-28T12:48:31.138Z,97759.03
2018-09-28T12:51:01.051Z,97752.20
2018-09-28T12:53:31.105Z,97747.15
2018-09-28T12:56:01.093Z,97747.26
2018-09-28T12:58:30.961Z,97746.95
2018-09-28T13:01:01.056Z,97742.79
2018-09-28T13:03:30.952Z,97738.05
2018-09-28T13:06:00.805Z,97735.88
2018-09-28T13:08:30.811Z,97732.54
2018-09-28T13:11:00.563Z,97722.96
2018-09-28T13:13:30.454Z,97726.84
2018-09-28T13:16:00.495Z,97722.75
2018-09-28T13:18:30.423Z,97715.73
2018-09-28T13:21:00.404Z,97710.59
2018-09-28T13:23:30.290Z,97706.44
2018-09-28T13:26:00.195Z,97701.77
2018-09-28T13:28:30.173Z,97687.17
2018-09-28T13:31:00.178Z,97692.58
2018-09-28T13:33:30.173Z,97691.42
2018-09-28T13:36:00.063Z,97692.47
2018-09-28T13:38:30.345Z,97691.20
2018-09-28T13:41:00.175Z,97687.41
2018-09-28T13:43:30.347Z,97693.30
2018-09-28T13:46:00.340Z,97695.34
2018-09-28T13:48:30.255Z,97695.73
2018-09-28T13:51:00.042Z,97690.48
2018-09-28T13:53:30.849Z,97693.06
2018-09-28T13:56:00.798Z,97687.80
2018-09-28T13:58:30.786Z,97686.02
2018-09-28T14:01:00.641Z,97686.21
2018-09-28T14:03:30.593Z,97683.08
2018-09-28T14:06:00.517Z,97677.58
2018-09-28T14:08:30.561Z,97680.62
2018-09-28T14:11:00.465Z,97674.90
2018-09-28T14:13:30.413Z,97675.48
2018-09-28T14:16:00.309Z,97674.52
2018-09-28T14:18:30.292Z,97674.72
2018-09-28T14:21:00.202Z,97668.55
2018-09-28T14:23:30.031Z,97666.00
2018-09-28T14:26:00.313Z,97664.17
2018-09-28T14:28:30.336Z,97669.58
2018-09-28T14:31:00.294Z,97661.45
2018-09-28T14:33:30.214Z,97662.20
2018-09-28T14:36:00.114Z,97658.49
2018-09-28T14:38:29.940Z,97657.84
2018-09-28T14:40:59.862Z,97641.80
2018-09-28T14:43:29.765Z,97650.64
2018-09-28T14:45:59.661Z,97649.95
2018-09-28T14:48:29.598Z,97646.70
2018-09-28T14:50:59.446Z,97647.67
2018-09-28T14:53:29.227Z,97646.15
2018-09-28T14:55:59.080Z,97644.94
2018-09-28T14:58:28.938Z,97652.92
2018-09-28T15:00:58.786Z,97641.14
2018-09-28T15:03:28.611Z,97641.42
2018-09-28T15:05:58.449Z,97651.20
2018-09-28T15:08:28.421Z,97639.45
2018-09-28T15:10:58.447Z,97641.32
2018-09-28T15:13:28.394Z,97639.72
2018-09-28T15:15:58.326Z,97641.62
2018-09-28T15:18:28.342Z,97638.39
2018-09-28T15:20:58.322Z,97645.50
2018-09-28T15:23:28.395Z,97651.97
2018-09-28T15:25:58.330Z,97648.84
2018-09-28T15:28:28.315Z,97640.49
2018-09-28T15:30:58.464Z,97648.84
2018-09-28T15:33:28.399Z,97647.79
2018-09-28T15:35:58.310Z,97653.58
2018-09-28T15:38:28.285Z,97650.45
2018-09-28T15:40:58.799Z,97645.14
2018-09-28T15:43:28.813Z,97646.09
2018-09-28T15:45:58.765Z,97648.34
2018-09-28T15:48:28.744Z,97647.69
2018-09-28T15:50:58.712Z,97651.67
2018-09-28T15:53:28.579Z,97653.95
2018-09-28T15:55:58.400Z,97654.80
2018-09-28T15:58:28.291Z,97656.50
2018-09-28T16:00:58.285Z,97658.11
2018-09-28T16:03:28.071Z,97661.61
2018-09-28T16:05:58.016Z,97661.70
2018-09-28T16:08:28.090Z,97664.46
2018-09-28T16:10:57.979Z,97660.37
2018-09-28T16:13:27.854Z,97674.63
2018-09-28T16:15:57.733Z,97675.94
2018-09-28T16:18:27.731Z,97672.70
2018-09-28T16:20:57.743Z,97674.81
2018-09-28T16:23:27.813Z,97681.98
2018-09-28T16:25:57.855Z,97670.72
2018-09-28T16:28:27.794Z,97673.14
2018-09-28T16:30:57.834Z,97673.28
2018-09-28T16:33:27.775Z,97678.75
2018-09-28T16:35:57.641Z,97684.38
2018-09-28T16:38:27.665Z,97681.63
2018-09-28T16:40:57.623Z,97686.11
2018-09-28T16:43:27.520Z,97681.70
2018-09-28T16:45:57.541Z,97698.35
2018-09-28T16:48:27.465Z,97691.16
2018-09-28T16:50:57.455Z,97692.66
2018-09-28T16:53:27.437Z,97698.98
2018-09-28T16:55:57.225Z,97696.66
2018-09-28T16:58:27.173Z,97701.73
2018-09-28T17:00:58.691Z,97702.28
2018-09-28T17:03:29.273Z,97702.91
2018-09-28T17:05:59.405Z,97707.56
2018-09-28T17:08:29.366Z,97702.34
2018-09-28T17:10:59.245Z,97713.18
2018-09-28T17:13:29.176Z,97714.72
2018-09-28T17:15:59.024Z,97714.78
2018-09-28T17:18:28.756Z,97719.91
2018-09-28T17:20:58.925Z,97717.52
2018-09-28T17:23:29.178Z,97724.34
2018-09-28T17:25:59.352Z,97730.95
2018-09-28T17:28:29.551Z,97736.84
2018-09-28T17:30:59.700Z,97735.52
2018-09-28T17:33:29.887Z,97742.70
2018-09-28T17:35:59.948Z,97746.78
2018-09-28T17:38:29.944Z,97753.58
2018-09-28T17:41:00.083Z,97760.10
2018-09-28T17:43:30.223Z,97761.61
2018-09-28T17:46:00.935Z,97761.30
2018-09-28T17:48:30.976Z,97767.33
2018-09-28T17:51:01.128Z,97779.97
2018-09-28T17:53:31.589Z,97778.18
2018-09-28T17:56:01.746Z,97771.03
2018-09-28T17:58:31.938Z,97785.30
2018-09-28T18:01:02.035Z,97789.50
2018-09-28T18:03:32.002Z,97791.72
2018-09-28T18:06:02.396Z,97795.10
2018-09-28T18:08:32.630Z,97798.55
2018-09-28T18:11:06.103Z,97798.82
2018-09-28T18:13:36.463Z,97801.31
2018-09-28T18:16:06.805Z,97809.95
2018-09-28T18:18:37.142Z,97811.50
2018-09-28T18:21:07.550Z,97817.24
2018-09-28T18:23:38.305Z,97817.63
2018-09-28T18:26:08.635Z,97816.98
2018-09-28T18:28:38.985Z,97827.70
2018-09-28T18:31:09.418Z,97826.00
2018-09-28T18:33:39.963Z,97828.05
2018-09-28T18:36:10.333Z,97824.95
2018-09-28T18:38:40.690Z,97826.92
2018-09-28T18:41:11.182Z,97822.95
2018-09-28T18:43:41.617Z,97827.97
2018-09-28T18:46:12.038Z,97831.33
2018-09-28T18:48:42.600Z,97836.64
2018-09-28T18:51:13.602Z,97835.25
2018-09-28T18:53:44.244Z,97832.41
2018-09-28T18:56:14.642Z,97837.00
2018-09-28T18:58:45.236Z,97840.70
2018-09-28T19:01:15.771Z,97843.05
2018-09-28T19:03:46.182Z,97843.33
2018-09-28T19:06:16.708Z,97847.17
2018-09-28T19:08:47.158Z,97850.11
2018-09-28T19:11:17.708Z,97853.73
2018-09-28T19:13:48.222Z,97852.87
2018-09-28T19:16:19.387Z,97859.10
2018-09-28T19:18:50.638Z,97860.43
2018-09-28T19:21:22.805Z,97859.41
2018-09-28T19:23:53.349Z,97856.25
2018-09-28T19:26:23.864Z,97858.86
2018-09-28T19:28:54.313Z,97866.92
2018-09-28T19:31:24.831Z,97873.18
2018-09-28T19:33:55.263Z,97873.73
2018-09-28T19:36:25.903Z,97868.17
2018-09-28T19:38:56.475Z,97874.83
2018-09-28T19:41:27.655Z,97880.22
2018-09-28T19:43:58.114Z,97882.16
2018-09-28T19:46:29.515Z,97885.31
2018-09-28T19:49:00.428Z,97884.03
2018-09-28T19:51:31.205Z,97887.13
2018-09-28T19:54:01.934Z,97880.91
2018-09-28T19:56:32.360Z,97891.10
2018-09-28T19:59:02.906Z,97886.75
2018-09-28T20:01:33.391Z,97892.88
2018-09-28T20:04:03.866Z,97890.05
2018-09-28T20:06:34.442Z,97888.17
2018-09-28T20:09:05.384Z,97890.28
2018-09-28T20:11:35.904Z,97889.16
2018-09-28T20:14:06.035Z,97889.16
2018-09-28T20:16:36.329Z,97890.64
2018-09-28T20:19:06.921Z,97895.05
2018-09-28T20:21:38.101Z,97894.75
2018-09-28T20:24:08.874Z,97898.37
2018-09-28T20:26:39.673Z,97902.84
2018-09-28T20:29:09.785Z,97896.75
2018-09-28T20:31:40.545Z,97896.75
2018-09-28T20:34:11.342Z,97894.41
2018-09-28T20:36:42.333Z,97897.78
2018-09-28T20:39:13.553Z,97902.59
2018-09-28T20:41:43.540Z,97897.20
2018-09-28T20:44:13.363Z,97906.33
2018-09-28T20:46:43.219Z,97903.41
2018-09-28T20:49:13.763Z,97907.70
2018-09-28T20:51:43.788Z,97907.92
2018-09-28T20:54:13.761Z,97906.70
2018-09-28T20:56:45.021Z,97914.73
2018-09-28T20:59:15.217Z,97909.70
2018-09-28T21:01:45.324Z,97908.53
2018-09-28T21:04:15.645Z,97907.80
2018-09-28T21:06:46.401Z,97906.18
2018-09-28T21:09:16.585Z,97902.45
2018-09-28T21:11:46.365Z,97907.20
2018-09-28T21:14:17.137Z,97909.89
2018-09-28T21:16:47.409Z,97914.45
2018-09-28T21:19:17.457Z,97907.09
2018-09-28T21:21:47.945Z,97909.86
2018-09-28T21:24:17.824Z,97915.47
2018-09-28T21:26:48.217Z,97919.17
2018-09-28T21:29:17.944Z,97920.32
2018-09-28T21:31:48.357Z,97915.32
2018-09-28T21:34:18.718Z,97904.55
2018-09-28T21:36:48.375Z,97913.37
2018-09-28T21:39:18.113Z,97913.55
2018-09-28T21:41:48.044Z,97916.27
2018-09-28T21:44:19.429Z,97921.18
2018-09-28T21:46:49.587Z,97917.04
2018-09-28T21:49:19.897Z,97920.47
2018-09-28T21:51:56.173Z,97923.64
2018-09-28T21:54:26.166Z,97914.23
2018-09-28T21:56:56.957Z,97907.20
2018-09-28T21:59:27.490Z,97916.84
2018-09-28T22:01:58.017Z,97915.09
2018-09-28T22:04:28.052Z,97919.20
2018-09-28T22:06:58.650Z,97925.59
2018-09-28T22:09:28.466Z,97928.16
2018-09-28T22:11:58.420Z,97921.02
2018-09-28T22:14:28.977Z,97920.63
2018-09-28T22:16:58.686Z,97919.31
2018-09-28T22:19:28.664Z,97913.62
2018-09-28T22:21:58.876Z,97916.35
2018-09-28T22:24:28.518Z,97908.58
2018-09-28T22:26:58.837Z,97908.60
2018-09-28T22:29:28.891Z,97905.17
2018-09-28T22:31:58.685Z,97906.83
2018-09-28T22:34:28.717Z,97907.21
2018-09-28T22:36:59.061Z,97914.19
2018-09-28T22:39:29.710Z,97918.02
2018-09-28T22:42:00.357Z,97917.16
2018-09-28T22:44:31.080Z,97909.00
2018-09-28T22:47:02.079Z,97903.19
2018-09-28T22:49:31.906Z,97910.85
2018-09-28T22:52:02.297Z,97920.13
2018-09-28T22:54:32.724Z,97925.43
2018-09-28T22:57:04.403Z,97929.04
2018-09-28T22:59:35.025Z,97933.95
2018-09-28T23:02:04.750Z,97924.41
2018-09-28T23:04:34.710Z,97929.61
2018-09-28T23:07:05.636Z,97947.41
2018-09-28T23:09:35.941Z,97954.68
2018-09-28T23:12:05.965Z,97950.44
2018-09-28T23:14:38.054Z,97954.59
2018-09-28T23:17:08.940Z,97955.33
2018-09-28T23:19:39.463Z,97963.08
2018-09-28T23:22:09.417Z,97961.64
2018-09-28T23:24:40.008Z,97966.70
2018-09-28T23:27:10.241Z,97968.83
2018-09-28T23:29:40.777Z,97960.08
2018-09-28T23:32:12.395Z,97965.61
2018-09-28T23:34:42.098Z,97963.78
2018-09-28T23:37:11.825Z,97962.81
2018-09-28T23:39:42.332Z,97958.41
2018-09-28T23:42:13.337Z,97955.36
2018-09-28T23:44:45.129Z,97952.73
2018-09-28T23:47:14.816Z,97953.13
2018-09-28T23:49:45.542Z,97956.56
2018-09-28T23:52:15.782Z,97962.22
2018-09-28T23:54:45.373Z,97534.93
2018-09-28T23:57:15.513Z,97970.83
2018-09-28T23:59:45.940Z,97972.20
