createdAt,value
2018-11-21T00:00:44.612Z,24.53
2018-11-21T00:03:11.933Z,24.33
2018-11-21T00:05:39.124Z,23.10
2018-11-21T00:08:06.276Z,24.17
2018-11-21T00:10:33.458Z,24.23
2018-11-21T00:13:00.663Z,24.63
2018-11-21T00:15:27.790Z,22.27
2018-11-21T00:17:54.909Z,24.70
2018-11-21T00:20:22.090Z,23.13
2018-11-21T00:22:49.247Z,24.73
2018-11-21T00:25:16.386Z,23.40
2018-11-21T00:27:43.528Z,24.47
2018-11-21T00:30:12.593Z,23.40
2018-11-21T00:32:39.744Z,23.97
2018-11-21T00:35:07.947Z,23.73
2018-11-21T00:37:35.135Z,24.63
2018-11-21T00:40:02.469Z,22.53
2018-11-21T00:42:30.685Z,24.73
2018-11-21T00:44:57.802Z,25.73
2018-11-21T00:47:24.958Z,23.97
2018-11-21T00:49:52.148Z,26.00
2018-11-21T00:52:19.244Z,24.70
2018-11-21T00:54:46.389Z,25.57
2018-11-21T00:57:13.531Z,25.67
2018-11-21T00:59:40.661Z,25.73
2018-11-21T01:02:07.807Z,25.53
2018-11-21T01:04:34.993Z,26.20
2018-11-21T01:07:02.468Z,26.87
2018-11-21T01:09:29.790Z,26.60
2018-11-21T01:11:56.968Z,26.53
2018-11-21T01:14:24.211Z,25.97
2018-11-21T01:16:51.322Z,26.67
2018-11-21T01:19:18.449Z,26.77
2018-11-21T01:21:45.680Z,26.23
2018-11-21T01:24:12.831Z,26.83
2018-11-21T01:26:39.948Z,26.67
2018-11-21T01:29:07.127Z,26.77
2018-11-21T01:31:34.287Z,27.57
2018-11-21T01:34:01.479Z,28.23
2018-11-21T01:36:28.663Z,28.67
2018-11-21T01:38:55.768Z,27.70
2018-11-21T01:41:22.904Z,29.17
2018-11-21T01:43:50.123Z,28.13
2018-11-21T01:46:17.250Z,28.20
2018-11-21T01:48:44.376Z,28.80
2018-11-21T01:51:11.527Z,29.47
2018-11-21T01:53:38.631Z,28.20
2018-11-21T01:56:05.759Z,27.93
2018-11-21T01:58:32.979Z,29.07
2018-11-21T02:01:00.077Z,29.30
2018-11-21T02:03:27.202Z,28.73
2018-11-21T02:05:54.362Z,29.20
2018-11-21T02:08:21.534Z,29.30
2018-11-21T02:10:48.708Z,28.57
2018-11-21T02:13:15.843Z,28.93
2018-11-21T02:15:43.037Z,30.23
2018-11-21T02:18:10.661Z,29.83
2018-11-21T02:20:37.793Z,29.37
2018-11-21T02:23:07.909Z,29.50
2018-11-21T02:25:35.048Z,30.77
2018-11-21T02:28:02.190Z,30.17
2018-11-21T02:30:31.223Z,29.47
2018-11-21T02:32:58.311Z,29.80
2018-11-21T02:35:25.540Z,29.63
2018-11-21T02:37:52.938Z,30.53
2018-11-21T02:40:20.068Z,30.33
2018-11-21T02:42:47.179Z,28.53
2018-11-21T02:45:14.281Z,29.03
2018-11-21T02:47:41.408Z,29.57
2018-11-21T02:50:08.508Z,31.80
2018-11-21T02:52:35.631Z,30.47
2018-11-21T02:55:02.780Z,29.07
2018-11-21T02:57:33.634Z,29.83
2018-11-21T03:00:03.249Z,30.13
2018-11-21T03:19:29.406Z,29.83
2018-11-21T03:21:56.504Z,30.23
2018-11-21T03:24:23.620Z,29.67
2018-11-21T03:26:51.475Z,30.70
2018-11-21T03:29:18.558Z,29.43
2018-11-21T03:31:45.679Z,29.43
2018-11-21T03:34:12.827Z,31.70
2018-11-21T03:36:46.485Z,28.90
2018-11-21T03:39:13.585Z,30.40
2018-11-21T03:41:40.722Z,28.90
2018-11-21T03:44:07.802Z,29.97
2018-11-21T03:46:34.951Z,29.67
2018-11-21T03:49:02.124Z,28.00
2018-11-21T03:51:29.214Z,30.33
2018-11-21T03:53:56.296Z,30.50
2018-11-21T03:56:23.457Z,28.27
2018-11-21T03:58:50.559Z,30.63
2018-11-21T04:01:17.688Z,28.77
2018-11-21T04:03:44.909Z,28.80
2018-11-21T04:06:11.990Z,28.73
2018-11-21T04:08:42.666Z,29.70
2018-11-21T04:11:06.258Z,30.00
2018-11-21T04:13:33.377Z,29.57
2018-11-21T04:16:00.496Z,28.33
2018-11-21T04:18:27.595Z,28.17
2018-11-21T04:20:54.783Z,28.33
2018-11-21T04:23:21.947Z,27.83
2018-11-21T04:25:49.076Z,28.07
2018-11-21T04:28:16.234Z,27.83
2018-11-21T04:30:43.376Z,28.60
2018-11-21T04:33:10.516Z,28.20
2018-11-21T04:35:37.632Z,29.00
2018-11-21T04:38:04.838Z,28.93
2018-11-21T04:40:34.243Z,27.03
2018-11-21T04:43:01.356Z,26.60
2018-11-21T04:45:28.533Z,26.03
2018-11-21T04:47:56.018Z,27.33
2018-11-21T04:50:22.819Z,27.97
2018-11-21T04:52:49.951Z,26.23
2018-11-21T04:55:17.085Z,25.67
2018-11-21T04:57:44.261Z,26.43
2018-11-21T05:00:11.543Z,26.87
2018-11-21T05:02:38.764Z,25.57
2018-11-21T05:05:07.237Z,25.60
2018-11-21T05:07:34.355Z,26.13
2018-11-21T05:10:01.499Z,25.53
2018-11-21T05:12:28.700Z,25.50
2018-11-21T05:14:55.835Z,25.80
2018-11-21T05:17:22.951Z,25.10
2018-11-21T05:19:50.100Z,25.10
2018-11-21T05:22:17.300Z,25.53
2018-11-21T05:24:44.578Z,24.03
2018-11-21T05:27:11.693Z,23.87
2018-11-21T05:29:38.823Z,24.63
2018-11-21T05:32:05.991Z,24.43
2018-11-21T05:34:33.174Z,24.50
2018-11-21T05:37:00.386Z,24.87
2018-11-21T05:39:27.491Z,23.73
2018-11-21T05:41:54.685Z,25.87
2018-11-21T05:44:21.798Z,25.27
2018-11-21T05:46:53.570Z,24.80
2018-11-21T05:49:16.100Z,24.13
2018-11-21T05:51:43.210Z,25.03
2018-11-21T05:54:10.340Z,24.50
2018-11-21T05:56:37.502Z,24.17
2018-11-21T05:59:04.721Z,25.33
2018-11-21T06:01:31.853Z,24.33
2018-11-21T06:03:59.006Z,24.10
2018-11-21T06:06:26.133Z,23.30
2018-11-21T06:08:53.297Z,23.50
2018-11-21T06:11:20.412Z,23.47
2018-11-21T06:13:47.547Z,25.23
2018-11-21T06:16:14.650Z,23.93
2018-11-21T06:18:41.778Z,25.27
2018-11-21T06:21:08.903Z,24.97
2018-11-21T06:23:36.081Z,24.90
2018-11-21T06:26:03.315Z,24.53
2018-11-21T06:28:30.463Z,23.93
2018-11-21T06:30:57.612Z,23.83
2018-11-21T06:33:24.659Z,23.53
2018-11-21T06:35:51.817Z,25.23
2018-11-21T06:38:18.986Z,24.23
2018-11-21T06:40:46.085Z,24.13
2018-11-21T06:43:13.225Z,24.07
2018-11-21T06:45:40.323Z,24.20
2018-11-21T06:48:07.443Z,24.10
2018-11-21T06:50:34.591Z,23.70
2018-11-21T06:53:01.709Z,23.57
2018-11-21T06:55:31.748Z,24.13
2018-11-21T06:57:58.849Z,24.30
2018-11-21T07:00:25.941Z,24.83
2018-11-21T07:02:53.060Z,23.67
2018-11-21T07:05:20.190Z,23.53
2018-11-21T07:07:47.269Z,24.50
2018-11-21T07:10:15.155Z,24.43
2018-11-21T07:12:42.990Z,24.53
2018-11-21T07:15:10.186Z,23.90
2018-11-21T07:17:37.736Z,24.73
2018-11-21T07:20:09.996Z,24.97
2018-11-21T07:22:37.530Z,24.57
2018-11-21T07:25:09.632Z,24.70
2018-11-21T07:27:37.077Z,24.07
2018-11-21T07:30:05.736Z,24.93
2018-11-21T07:32:32.941Z,24.70
2018-11-21T07:35:00.117Z,25.40
2018-11-21T07:37:27.349Z,24.10
2018-11-21T07:39:54.567Z,23.50
2018-11-21T07:42:21.786Z,25.27
2018-11-21T07:44:49.177Z,23.53
2018-11-21T07:47:16.320Z,23.60
2018-11-21T07:49:43.612Z,24.17
2018-11-21T07:52:10.848Z,24.07
2018-11-21T07:54:37.991Z,24.33
2018-11-21T07:57:29.642Z,23.90
2018-11-21T08:01:02.015Z,23.53
2018-11-21T08:03:31.256Z,24.43
2018-11-21T08:06:17.925Z,22.33
2018-11-21T08:09:23.027Z,22.43
2018-11-21T08:12:21.940Z,22.77
2018-11-21T08:15:11.362Z,23.17
2018-11-21T08:17:56.533Z,22.53
2018-11-21T08:20:54.929Z,24.00
2018-11-21T08:23:41.616Z,23.73
2018-11-21T08:26:40.602Z,23.20
2018-11-21T08:29:07.825Z,22.70
2018-11-21T08:31:34.965Z,21.90
2018-11-21T08:34:02.104Z,23.27
2018-11-21T08:36:29.271Z,23.70
2018-11-21T08:38:56.423Z,22.97
2018-11-21T08:41:23.603Z,23.17
2018-11-21T08:43:50.766Z,23.33
2018-11-21T08:46:17.920Z,24.10
2018-11-21T08:48:45.857Z,23.63
2018-11-21T08:51:12.976Z,22.90
2018-11-21T08:53:40.148Z,24.00
2018-11-21T08:56:07.321Z,22.80
2018-11-21T08:58:34.467Z,22.27
2018-11-21T09:01:01.611Z,21.60
2018-11-21T09:03:28.855Z,23.37
2018-11-21T09:05:56.017Z,25.67
2018-11-21T09:08:23.163Z,22.97
2018-11-21T09:10:50.290Z,24.00
2018-11-21T09:13:17.379Z,23.30
2018-11-21T09:15:44.658Z,24.10
2018-11-21T09:18:11.757Z,22.40
2018-11-21T09:20:38.884Z,22.00
2018-11-21T09:23:06.133Z,23.73
2018-11-21T09:25:33.305Z,24.73
2018-11-21T09:28:00.404Z,23.27
2018-11-21T09:30:27.515Z,24.03
2018-11-21T09:32:55.819Z,23.80
2018-11-21T09:35:22.962Z,23.87
2018-11-21T09:37:50.033Z,23.37
2018-11-21T09:40:18.720Z,23.93
2018-11-21T09:42:47.061Z,23.70
2018-11-21T09:45:15.425Z,23.47
2018-11-21T09:47:42.588Z,23.03
2018-11-21T09:50:15.046Z,23.43
2018-11-21T09:52:42.282Z,23.27
2018-11-21T09:55:09.596Z,24.67
2018-11-21T09:57:36.760Z,23.60
2018-11-21T10:00:41.660Z,23.53
2018-11-21T10:03:11.681Z,23.93
2018-11-21T10:05:38.940Z,24.63
2018-11-21T10:08:36.857Z,23.23
2018-11-21T10:11:04.283Z,22.50
2018-11-21T10:13:31.823Z,22.27
2018-11-21T10:16:01.048Z,22.60
2018-11-21T10:18:27.032Z,21.53
2018-11-21T10:20:53.361Z,21.67
2018-11-21T10:23:20.582Z,21.43
2018-11-21T10:25:47.752Z,23.07
2018-11-21T10:28:14.960Z,21.53
2018-11-21T10:30:42.184Z,28.00
2018-11-21T10:33:09.312Z,21.47
2018-11-21T10:35:36.440Z,21.43
2018-11-21T10:38:03.672Z,21.97
2018-11-21T10:40:30.923Z,21.53
2018-11-21T10:42:57.964Z,20.30
2018-11-21T10:45:25.087Z,20.27
2018-11-21T10:47:52.310Z,22.10
2018-11-21T10:50:19.405Z,20.73
2018-11-21T10:52:46.540Z,21.07
2018-11-21T10:55:13.694Z,22.63
2018-11-21T10:57:40.840Z,22.63
2018-11-21T11:00:14.005Z,22.67
2018-11-21T11:02:59.649Z,22.60
2018-11-21T11:05:44.931Z,22.60
2018-11-21T11:08:30.342Z,22.70
2018-11-21T11:11:16.324Z,22.30
2018-11-21T11:14:15.207Z,23.33
2018-11-21T11:17:02.570Z,23.33
2018-11-21T11:20:01.229Z,22.67
2018-11-21T11:22:44.588Z,22.10
2018-11-21T11:25:37.587Z,21.73
2018-11-21T11:28:30.175Z,22.27
2018-11-21T11:31:05.193Z,22.37
2018-11-21T11:33:50.351Z,21.10
2018-11-21T11:36:35.649Z,21.70
2018-11-21T11:39:28.105Z,21.73
2018-11-21T11:42:13.793Z,21.93
2018-11-21T11:45:15.849Z,21.30
2018-11-21T11:48:06.275Z,22.20
2018-11-21T11:51:04.793Z,21.33
2018-11-21T11:53:58.874Z,21.77
2018-11-21T11:56:54.628Z,22.13
2018-11-21T11:59:41.238Z,21.83
2018-11-21T12:02:45.496Z,21.13
2018-11-21T12:05:38.237Z,21.03
