createdAt,value
2016-10-23T00:00:05.026Z,9.11
2016-10-23T00:00:45.503Z,9.08
2016-10-23T00:01:26.036Z,9.1
2016-10-23T00:02:06.540Z,9.1
2016-10-23T00:02:47.076Z,9.11
2016-10-23T00:03:27.595Z,9.01
2016-10-23T00:04:08.055Z,9.08
2016-10-23T00:04:48.631Z,9.08
2016-10-23T00:05:29.156Z,9.02
2016-10-23T00:06:09.667Z,9.1
2016-10-23T00:06:50.220Z,9.02
2016-10-23T00:07:30.735Z,9.04
2016-10-23T00:08:11.291Z,9.01
2016-10-23T00:08:51.836Z,9.01
2016-10-23T00:09:32.392Z,9.08
2016-10-23T00:10:12.875Z,9.04
2016-10-23T00:10:53.427Z,9.04
2016-10-23T00:11:33.901Z,9.05
2016-10-23T00:12:14.375Z,8.96
2016-10-23T00:12:54.892Z,8.96
2016-10-23T00:13:35.390Z,9.04
2016-10-23T00:14:15.903Z,9.08
2016-10-23T00:14:56.429Z,9.02
2016-10-23T00:15:37.908Z,8.96
2016-10-23T00:16:18.476Z,9.04
2016-10-23T00:16:59.034Z,8.95
2016-10-23T00:17:39.531Z,9.01
2016-10-23T00:18:20.080Z,8.95
2016-10-23T00:19:00.598Z,8.96
2016-10-23T00:19:41.178Z,8.99
2016-10-23T00:20:21.690Z,8.96
2016-10-23T00:21:02.229Z,8.98
2016-10-23T00:21:42.694Z,8.98
2016-10-23T00:22:23.230Z,8.95
2016-10-23T00:23:03.742Z,8.94
2016-10-23T00:23:44.282Z,8.95
2016-10-23T00:24:24.788Z,8.98
2016-10-23T00:25:05.281Z,8.83
2016-10-23T00:25:45.811Z,8.83
2016-10-23T00:26:26.321Z,8.94
2016-10-23T00:27:06.837Z,8.81
2016-10-23T00:27:47.354Z,8.89
2016-10-23T00:28:27.890Z,8.87
2016-10-23T00:29:08.354Z,8.83
2016-10-23T00:29:48.904Z,8.83
2016-10-23T00:30:29.380Z,8.89
2016-10-23T00:31:09.920Z,8.84
2016-10-23T00:31:50.377Z,8.87
2016-10-23T00:32:30.877Z,8.87
2016-10-23T00:33:11.388Z,8.87
2016-10-23T00:33:51.928Z,8.83
2016-10-23T00:34:32.396Z,8.86
2016-10-23T00:35:12.923Z,8.83
2016-10-23T00:35:53.477Z,8.84
2016-10-23T00:36:34.014Z,8.86
2016-10-23T00:37:14.537Z,8.86
2016-10-23T00:37:55.021Z,8.8
2016-10-23T00:38:35.519Z,8.77
2016-10-23T00:39:16.008Z,8.77
2016-10-23T00:39:56.589Z,8.79
2016-10-23T00:40:37.059Z,8.73
2016-10-23T00:41:17.618Z,8.76
2016-10-23T00:41:58.093Z,8.76
2016-10-23T00:42:38.585Z,8.77
2016-10-23T00:43:19.079Z,8.66
2016-10-23T00:43:59.593Z,8.73
2016-10-23T00:44:40.127Z,8.74
2016-10-23T00:45:20.625Z,8.76
2016-10-23T00:46:01.116Z,8.71
2016-10-23T00:48:14.418Z,8.76
2016-10-23T00:48:54.921Z,8.59
2016-10-23T00:49:35.428Z,8.65
2016-10-23T00:50:15.923Z,8.68
2016-10-23T00:50:56.412Z,8.7
2016-10-23T00:51:36.903Z,8.7
2016-10-23T00:52:17.399Z,8.71
2016-10-23T00:52:57.913Z,8.71
2016-10-23T00:53:38.454Z,8.63
2016-10-23T00:54:18.936Z,8.65
2016-10-23T00:54:59.442Z,8.66
2016-10-23T00:55:39.950Z,8.61
2016-10-23T00:56:20.434Z,8.58
2016-10-23T00:57:00.942Z,8.56
2016-10-23T00:57:41.450Z,8.59
2016-10-23T00:58:22.004Z,8.65
2016-10-23T00:59:02.455Z,8.65
2016-10-23T00:59:42.982Z,8.56
2016-10-23T01:00:23.462Z,8.61
2016-10-23T01:01:03.961Z,8.58
2016-10-23T01:01:44.500Z,8.65
2016-10-23T01:02:24.996Z,8.61
2016-10-23T01:03:05.528Z,8.62
2016-10-23T01:03:45.988Z,8.58
2016-10-23T01:04:26.487Z,8.65
2016-10-23T01:05:07.019Z,8.56
2016-10-23T01:05:47.495Z,8.61
2016-10-23T01:06:28.010Z,8.58
2016-10-23T01:07:08.485Z,8.56
2016-10-23T01:07:48.979Z,8.58
2016-10-23T01:08:29.518Z,8.52
2016-10-23T01:09:09.993Z,8.5
2016-10-23T01:09:50.501Z,8.48
2016-10-23T01:10:31.011Z,8.48
2016-10-23T01:11:11.527Z,8.45
2016-10-23T01:11:52.006Z,8.5
2016-10-23T01:12:32.511Z,8.43
2016-10-23T01:13:13.041Z,8.48
2016-10-23T01:13:53.586Z,8.48
2016-10-23T01:14:34.073Z,8.48
2016-10-23T01:15:14.588Z,8.43
2016-10-23T01:15:55.061Z,8.41
2016-10-23T01:16:35.540Z,8.48
2016-10-23T01:17:16.052Z,8.44
2016-10-23T01:17:56.543Z,8.45
2016-10-23T01:18:37.066Z,8.52
2016-10-23T01:19:17.591Z,8.45
2016-10-23T01:19:58.086Z,8.44
2016-10-23T01:20:38.586Z,8.36
2016-10-23T01:21:19.098Z,8.43
2016-10-23T01:21:59.610Z,8.36
2016-10-23T01:22:40.116Z,8.41
2016-10-23T01:23:20.585Z,8.4
2016-10-23T01:24:01.075Z,8.41
2016-10-23T01:24:41.581Z,8.4
2016-10-23T01:25:22.056Z,8.38
2016-10-23T01:26:02.571Z,8.41
2016-10-23T01:26:43.128Z,8.34
2016-10-23T01:27:23.634Z,8.4
2016-10-23T01:28:04.134Z,8.38
2016-10-23T01:28:44.618Z,8.33
2016-10-23T01:29:25.164Z,8.4
2016-10-23T01:30:05.650Z,8.3
2016-10-23T01:30:46.170Z,8.41
2016-10-23T01:31:26.680Z,8.34
2016-10-23T01:32:07.184Z,8.29
2016-10-23T01:32:47.702Z,8.36
2016-10-23T01:33:28.175Z,8.33
2016-10-23T01:34:08.665Z,8.36
2016-10-23T01:34:49.165Z,8.26
2016-10-23T01:35:29.662Z,8.37
2016-10-23T01:36:10.154Z,8.4
2016-10-23T01:36:50.658Z,8.34
2016-10-23T01:37:31.157Z,8.37
2016-10-23T01:38:11.666Z,8.34
2016-10-23T01:38:52.183Z,8.38
2016-10-23T01:39:32.698Z,8.34
2016-10-23T01:40:13.193Z,8.29
2016-10-23T01:40:53.690Z,8.38
2016-10-23T01:43:06.910Z,8.26
2016-10-23T01:43:47.414Z,8.33
2016-10-23T01:44:27.920Z,8.23
2016-10-23T01:45:08.483Z,8.33
2016-10-23T01:45:48.929Z,8.28
2016-10-23T01:46:29.411Z,8.29
2016-10-23T01:47:09.898Z,8.3
2016-10-23T01:47:50.396Z,8.26
2016-10-23T01:48:30.921Z,8.25
2016-10-23T01:49:11.396Z,8.26
2016-10-23T01:49:51.912Z,8.25
2016-10-23T01:50:32.418Z,8.25
2016-10-23T01:51:12.924Z,8.33
2016-10-23T01:51:53.439Z,8.33
2016-10-23T01:52:33.949Z,8.19
2016-10-23T01:53:14.454Z,8.28
2016-10-23T01:53:54.952Z,8.25
2016-10-23T01:54:35.411Z,8.2
2016-10-23T01:55:15.923Z,8.26
2016-10-23T01:55:56.422Z,8.15
2016-10-23T01:56:36.921Z,8.16
2016-10-23T01:57:17.507Z,8.16
2016-10-23T01:57:58.019Z,8.15
2016-10-23T01:58:38.490Z,8.22
2016-10-23T01:59:19.018Z,8.18
2016-10-23T01:59:59.553Z,8.19
2016-10-23T02:00:40.040Z,8.19
2016-10-23T02:01:20.541Z,8.1
2016-10-23T02:02:01.061Z,8.11
2016-10-23T02:02:41.560Z,8.22
2016-10-23T02:03:22.063Z,8.19
2016-10-23T02:04:02.570Z,8.12
2016-10-23T02:04:43.075Z,8.2
2016-10-23T02:05:23.610Z,8.18
2016-10-23T02:06:04.114Z,8.16
2016-10-23T02:06:44.634Z,8.15
2016-10-23T02:07:25.137Z,8.19
2016-10-23T02:08:05.660Z,8.15
2016-10-23T02:08:46.131Z,8.19
2016-10-23T02:09:26.650Z,8.07
2016-10-23T02:10:07.154Z,8.07
2016-10-23T02:10:47.657Z,8.11
2016-10-23T02:11:28.161Z,8.1
2016-10-23T02:12:08.663Z,8.12
2016-10-23T02:12:49.179Z,8.1
2016-10-23T02:13:29.693Z,8.18
2016-10-23T02:14:10.178Z,8.1
2016-10-23T02:14:50.677Z,8.1
2016-10-23T02:15:31.176Z,8.1
2016-10-23T02:16:11.687Z,8.05
2016-10-23T02:16:52.200Z,8.02
2016-10-23T02:17:32.730Z,8.15
2016-10-23T02:18:13.240Z,8.18
2016-10-23T02:18:53.736Z,8.08
2016-10-23T02:19:34.271Z,8.1
2016-10-23T02:20:14.763Z,8.11
2016-10-23T02:20:55.292Z,8.1
2016-10-23T02:21:35.797Z,8.07
2016-10-23T02:22:16.299Z,8.11
2016-10-23T02:22:56.817Z,8.1
2016-10-23T02:23:37.296Z,8.19
2016-10-23T02:24:17.813Z,8.12
2016-10-23T02:24:58.309Z,8.11
2016-10-23T02:25:38.812Z,8.11
2016-10-23T02:26:19.322Z,8.12
2016-10-23T02:26:59.842Z,8.1
2016-10-23T02:27:40.319Z,8.07
2016-10-23T02:28:20.836Z,8.12
2016-10-23T02:29:01.311Z,8.08
2016-10-23T02:29:41.829Z,8.01
2016-10-23T02:30:22.312Z,8.08
2016-10-23T02:31:02.824Z,8.07
2016-10-23T02:31:43.352Z,8.04
2016-10-23T02:32:23.818Z,8.05
2016-10-23T02:33:04.323Z,8.05
2016-10-23T02:33:44.830Z,8.05
2016-10-23T02:34:25.348Z,8.05
2016-10-23T02:35:05.831Z,8.08
2016-10-23T02:35:46.338Z,8.1
2016-10-23T02:36:26.855Z,8.11
2016-10-23T02:37:07.353Z,8.08
2016-10-23T02:37:47.862Z,8.05
2016-10-23T02:38:28.375Z,8.05
2016-10-23T02:39:08.884Z,8.1
2016-10-23T02:39:49.482Z,8.07
2016-10-23T02:40:29.965Z,8.04
2016-10-23T02:41:10.481Z,8.11
2016-10-23T02:41:50.989Z,8.02
2016-10-23T02:42:31.484Z,8
2016-10-23T02:43:11.990Z,8.08
2016-10-23T02:43:52.496Z,7.98
2016-10-23T02:44:32.993Z,8.04
2016-10-23T02:45:13.513Z,8.02
2016-10-23T02:45:54.033Z,8.07
2016-10-23T02:46:34.560Z,8.1
2016-10-23T02:47:15.051Z,8.04
2016-10-23T02:47:55.569Z,8.05
2016-10-23T02:48:36.066Z,8.08
2016-10-23T02:49:16.577Z,8.07
2016-10-23T02:49:57.097Z,8.16
2016-10-23T02:50:37.601Z,8.16
2016-10-23T02:51:18.129Z,8.12
2016-10-23T02:51:58.636Z,8.11
2016-10-23T02:52:39.123Z,8.1
2016-10-23T02:53:19.658Z,8.08
2016-10-23T02:54:00.160Z,8.01
2016-10-23T02:54:40.657Z,8.1
2016-10-23T02:55:21.196Z,8.07
2016-10-23T02:56:01.678Z,8.02
2016-10-23T02:56:42.196Z,8
2016-10-23T02:57:22.727Z,7.97
2016-10-23T02:58:03.227Z,8
2016-10-23T02:58:43.698Z,8.02
2016-10-23T02:59:24.202Z,7.93
2016-10-23T03:00:04.699Z,7.89
2016-10-23T03:00:45.229Z,7.98
2016-10-23T03:01:25.729Z,7.87
2016-10-23T03:02:06.221Z,7.87
2016-10-23T03:02:46.722Z,7.89
2016-10-23T03:03:27.237Z,7.97
2016-10-23T03:04:07.806Z,8
2016-10-23T03:04:48.271Z,8.05
2016-10-23T03:05:28.763Z,7.97
2016-10-23T03:06:09.271Z,7.97
2016-10-23T03:06:49.764Z,7.97
2016-10-23T03:07:30.265Z,8
2016-10-23T03:08:10.774Z,7.97
2016-10-23T03:08:51.288Z,7.97
2016-10-23T03:09:31.771Z,8.05
2016-10-23T03:10:12.303Z,8.01
2016-10-23T03:10:52.769Z,7.98
2016-10-23T03:11:33.281Z,7.9
2016-10-23T03:12:13.775Z,8
2016-10-23T03:12:54.287Z,7.97
2016-10-23T03:13:34.754Z,7.89
2016-10-23T03:14:15.281Z,7.92
2016-10-23T03:14:55.792Z,7.89
2016-10-23T03:15:36.285Z,7.92
2016-10-23T03:16:16.818Z,7.93
2016-10-23T03:16:57.366Z,8.02
2016-10-23T03:17:37.825Z,7.89
2016-10-23T03:18:18.328Z,7.87
2016-10-23T03:18:58.803Z,7.89
2016-10-23T03:19:39.340Z,7.95
2016-10-23T03:20:19.837Z,7.93
2016-10-23T03:21:00.318Z,8.04
2016-10-23T03:21:40.896Z,7.97
2016-10-23T03:22:21.424Z,8.05
2016-10-23T03:23:01.940Z,8.04
2016-10-23T03:23:42.441Z,8.01
2016-10-23T03:24:22.929Z,7.87
2016-10-23T03:25:03.439Z,8.01
2016-10-23T03:25:43.945Z,8.02
2016-10-23T03:26:24.428Z,8.01
2016-10-23T03:27:04.937Z,7.95
2016-10-23T03:27:45.436Z,7.97
2016-10-23T03:28:25.964Z,8.02
2016-10-23T03:29:06.466Z,8.04
2016-10-23T03:29:46.944Z,7.93
2016-10-23T03:30:27.431Z,8.04
2016-10-23T03:31:07.952Z,8
2016-10-23T03:31:48.463Z,8.05
2016-10-23T03:32:28.947Z,7.97
2016-10-23T03:33:09.466Z,8.04
2016-10-23T03:33:49.979Z,8
2016-10-23T03:34:30.483Z,8.04
2016-10-23T03:35:10.969Z,8.02
2016-10-23T03:35:51.475Z,8.02
2016-10-23T03:36:31.983Z,8.04
2016-10-23T03:37:12.521Z,7.98
2016-10-23T03:37:53.023Z,7.97
2016-10-23T03:38:33.551Z,7.92
2016-10-23T03:39:14.032Z,7.86
2016-10-23T03:39:54.529Z,7.93
2016-10-23T03:40:35.040Z,7.9
2016-10-23T03:41:15.526Z,7.83
2016-10-23T03:41:56.041Z,7.89
2016-10-23T03:42:36.517Z,7.9
2016-10-23T03:43:17.022Z,7.89
2016-10-23T03:43:57.513Z,7.87
2016-10-23T03:44:38.007Z,7.9
2016-10-23T03:45:18.524Z,7.93
2016-10-23T03:45:59.007Z,8
2016-10-23T03:46:39.495Z,7.97
2016-10-23T03:47:19.986Z,7.98
2016-10-23T03:48:00.482Z,8.01
2016-10-23T03:48:40.975Z,8.04
2016-10-23T03:49:21.487Z,8.01
2016-10-23T03:50:02.012Z,8
2016-10-23T03:50:42.488Z,8.02
2016-10-23T03:51:22.985Z,7.92
2016-10-23T03:52:03.491Z,7.95
2016-10-23T03:52:44.020Z,7.95
2016-10-23T03:53:24.491Z,8.01
2016-10-23T03:54:04.991Z,8.04
2016-10-23T03:54:45.497Z,8.04
2016-10-23T03:55:26.014Z,8.01
2016-10-23T03:56:06.508Z,7.98
2016-10-23T03:56:47.001Z,7.98
2016-10-23T03:57:27.496Z,7.97
2016-10-23T03:58:07.978Z,8.04
2016-10-23T03:58:48.490Z,7.98
2016-10-23T03:59:28.987Z,8.02
2016-10-23T04:00:09.483Z,8.04
2016-10-23T04:00:49.996Z,7.97
2016-10-23T04:01:30.495Z,7.97
2016-10-23T04:02:11.012Z,7.89
2016-10-23T04:02:51.528Z,7.9
2016-10-23T04:03:32.045Z,7.92
2016-10-23T04:04:12.578Z,7.83
2016-10-23T04:04:53.098Z,7.86
2016-10-23T04:05:33.615Z,7.86
2016-10-23T04:06:14.143Z,7.93
2016-10-23T04:06:54.611Z,7.89
2016-10-23T04:07:35.127Z,7.9
2016-10-23T04:08:15.645Z,7.85
2016-10-23T04:08:56.141Z,7.95
2016-10-23T04:09:36.645Z,7.85
2016-10-23T04:10:17.166Z,7.82
2016-10-23T04:10:57.651Z,7.85
2016-10-23T04:11:38.177Z,7.87
2016-10-23T04:12:18.643Z,7.92
2016-10-23T04:12:59.163Z,7.89
2016-10-23T04:13:39.672Z,7.92
2016-10-23T04:14:20.184Z,8
2016-10-23T04:15:00.686Z,7.87
2016-10-23T04:15:41.200Z,7.89
2016-10-23T04:16:21.700Z,8
2016-10-23T04:17:02.197Z,7.98
2016-10-23T04:17:42.690Z,8
2016-10-23T04:18:23.215Z,8
2016-10-23T04:19:03.677Z,7.98
2016-10-23T04:19:44.182Z,7.9
2016-10-23T04:20:24.764Z,7.89
2016-10-23T04:21:05.255Z,7.97
2016-10-23T04:21:45.735Z,7.9
2016-10-23T04:22:26.227Z,7.98
2016-10-23T04:23:06.761Z,8.01
2016-10-23T04:23:47.237Z,7.9
2016-10-23T04:24:27.799Z,7.95
2016-10-23T04:25:08.327Z,7.79
2016-10-23T04:25:48.823Z,7.8
2016-10-23T04:26:29.314Z,7.72
2016-10-23T04:27:09.796Z,7.67
2016-10-23T04:27:50.311Z,7.71
2016-10-23T04:28:30.823Z,7.68
2016-10-23T04:29:11.330Z,7.68
2016-10-23T04:29:51.860Z,7.63
2016-10-23T04:30:32.352Z,7.64
2016-10-23T04:31:12.860Z,7.68
2016-10-23T04:31:53.356Z,7.75
2016-10-23T04:32:33.874Z,7.69
2016-10-23T04:33:14.379Z,7.74
2016-10-23T04:33:54.897Z,7.83
2016-10-23T04:34:35.417Z,7.8
2016-10-23T04:35:15.893Z,7.8
2016-10-23T04:35:56.393Z,7.8
2016-10-23T04:36:36.905Z,7.85
2016-10-23T04:37:17.408Z,7.86
2016-10-23T04:37:57.901Z,7.87
2016-10-23T04:38:38.404Z,7.9
2016-10-23T04:39:18.920Z,7.93
2016-10-23T04:39:59.426Z,7.89
2016-10-23T04:40:39.955Z,7.9
2016-10-23T04:41:20.477Z,7.89
2016-10-23T04:42:00.997Z,7.92
2016-10-23T04:42:41.500Z,8.02
2016-10-23T04:43:22.003Z,8.02
2016-10-23T04:44:02.537Z,8.01
2016-10-23T04:44:43.018Z,8
2016-10-23T04:45:23.504Z,8.05
2016-10-23T04:46:04.011Z,8.1
2016-10-23T04:46:44.514Z,8.1
2016-10-23T04:47:25.021Z,8.11
2016-10-23T04:48:05.527Z,8.07
2016-10-23T04:48:46.040Z,8.08
2016-10-23T04:49:26.538Z,8.11
2016-10-23T04:50:07.052Z,8.05
2016-10-23T04:50:47.549Z,8.04
2016-10-23T04:51:28.073Z,8.15
2016-10-23T04:52:08.559Z,8.19
2016-10-23T04:52:49.076Z,8.15
2016-10-23T04:53:29.588Z,8.11
2016-10-23T04:54:10.102Z,8.04
2016-10-23T04:54:50.581Z,8.1
2016-10-23T04:55:31.070Z,8.05
2016-10-23T04:56:11.572Z,8.1
2016-10-23T04:56:52.068Z,8.05
2016-10-23T04:57:32.582Z,8.08
2016-10-23T04:58:13.121Z,8.19
2016-10-23T04:58:53.598Z,8.11
2016-10-23T04:59:34.110Z,8.05
2016-10-23T05:00:14.617Z,8.08
2016-10-23T05:00:55.127Z,8.11
2016-10-23T05:01:35.678Z,8.16
2016-10-23T05:02:16.162Z,8.08
2016-10-23T05:02:56.670Z,8.15
2016-10-23T05:03:37.171Z,8.16
2016-10-23T05:04:17.670Z,8.08
2016-10-23T05:04:58.217Z,8.08
2016-10-23T05:05:38.682Z,8.15
2016-10-23T05:06:19.190Z,8.05
2016-10-23T05:06:59.697Z,8.07
2016-10-23T05:07:40.199Z,7.93
2016-10-23T05:08:20.740Z,7.98
2016-10-23T05:09:01.240Z,8.01
2016-10-23T05:09:41.754Z,7.89
2016-10-23T05:10:22.246Z,7.92
2016-10-23T05:11:02.760Z,7.77
2016-10-23T05:11:43.251Z,7.69
2016-10-23T05:12:23.778Z,7.85
2016-10-23T05:13:04.247Z,7.9
2016-10-23T05:13:44.769Z,7.86
2016-10-23T05:14:25.337Z,7.86
2016-10-23T05:15:05.831Z,7.92
2016-10-23T05:15:46.342Z,7.89
2016-10-23T05:16:26.866Z,7.93
2016-10-23T05:17:07.336Z,7.85
2016-10-23T05:17:47.857Z,8.02
2016-10-23T05:18:28.346Z,8.01
2016-10-23T05:19:08.862Z,8.05
2016-10-23T05:19:49.395Z,8
2016-10-23T05:20:29.864Z,7.89
2016-10-23T05:21:10.366Z,7.97
2016-10-23T05:21:50.865Z,8
2016-10-23T05:22:31.414Z,8.02
2016-10-23T05:23:11.905Z,8.02
2016-10-23T05:23:52.431Z,8.04
2016-10-23T05:24:32.904Z,7.85
2016-10-23T05:25:13.403Z,8.02
2016-10-23T05:25:53.898Z,8.01
2016-10-23T05:26:34.411Z,8.02
2016-10-23T05:27:14.923Z,8
2016-10-23T05:27:55.429Z,7.93
2016-10-23T05:28:35.949Z,7.89
2016-10-23T05:29:16.444Z,7.92
2016-10-23T05:29:56.954Z,7.9
2016-10-23T05:30:37.450Z,7.86
2016-10-23T05:31:17.938Z,7.82
2016-10-23T05:31:58.502Z,7.86
2016-10-23T05:32:38.954Z,7.89
2016-10-23T05:33:19.471Z,7.87
2016-10-23T05:33:59.946Z,7.9
2016-10-23T05:34:40.443Z,7.82
2016-10-23T05:35:20.957Z,7.86
2016-10-23T05:36:01.450Z,7.86
2016-10-23T05:36:41.984Z,7.82
2016-10-23T05:37:22.450Z,7.79
2016-10-23T05:38:02.993Z,7.75
2016-10-23T05:38:43.478Z,7.75
2016-10-23T05:39:23.967Z,7.74
2016-10-23T05:40:04.497Z,7.69
2016-10-23T05:40:45.001Z,7.67
2016-10-23T05:41:25.498Z,7.67
2016-10-23T05:42:06.004Z,7.71
2016-10-23T05:42:46.532Z,7.72
2016-10-23T05:43:27.001Z,7.58
2016-10-23T05:44:07.567Z,7.57
2016-10-23T05:44:48.053Z,7.67
2016-10-23T05:45:28.518Z,7.61
2016-10-23T05:46:09.038Z,7.63
2016-10-23T05:46:49.510Z,7.68
2016-10-23T05:47:30.022Z,7.72
2016-10-23T05:48:10.515Z,7.64
2016-10-23T05:48:51.012Z,7.68
2016-10-23T05:49:31.517Z,7.61
2016-10-23T05:50:11.995Z,7.63
2016-10-23T05:50:52.520Z,7.58
2016-10-23T05:51:33.026Z,7.6
2016-10-23T05:52:13.487Z,7.67
2016-10-23T05:52:54.015Z,7.67
2016-10-23T05:53:34.515Z,7.68
2016-10-23T05:54:15.018Z,7.64
2016-10-23T05:54:55.554Z,7.61
2016-10-23T05:55:36.066Z,7.63
2016-10-23T05:56:16.550Z,7.67
2016-10-23T05:56:57.010Z,7.64
2016-10-23T05:57:37.527Z,7.53
2016-10-23T05:58:18.008Z,7.53
2016-10-23T05:58:58.506Z,7.49
2016-10-23T05:59:39.013Z,7.52
2016-10-23T06:00:19.501Z,7.5
2016-10-23T06:01:00.069Z,7.53
2016-10-23T06:01:40.592Z,7.48
2016-10-23T06:02:21.092Z,7.53
2016-10-23T06:03:01.674Z,7.55
2016-10-23T06:03:42.183Z,7.53
2016-10-23T06:04:22.735Z,7.52
2016-10-23T06:05:03.204Z,7.32
2016-10-23T06:05:43.696Z,7.43
2016-10-23T06:06:24.204Z,7.48
2016-10-23T06:07:04.715Z,7.43
2016-10-23T06:07:45.268Z,7.5
2016-10-23T06:08:25.780Z,7.49
2016-10-23T06:09:06.271Z,7.49
2016-10-23T06:09:46.780Z,7.45
2016-10-23T06:10:27.276Z,7.39
2016-10-23T06:11:07.787Z,7.42
2016-10-23T06:11:48.287Z,7.42
2016-10-23T06:12:28.774Z,7.4
2016-10-23T06:13:09.287Z,7.46
2016-10-23T06:13:49.784Z,7.39
2016-10-23T06:14:30.300Z,7.53
2016-10-23T06:15:10.793Z,7.53
2016-10-23T06:15:51.301Z,7.52
2016-10-23T06:16:31.780Z,7.52
2016-10-23T06:17:12.267Z,7.55
2016-10-23T06:17:52.792Z,7.5
2016-10-23T06:18:33.317Z,7.52
2016-10-23T06:19:13.827Z,7.64
2016-10-23T06:19:54.341Z,7.63
2016-10-23T06:20:34.851Z,7.5
2016-10-23T06:21:15.370Z,7.61
2016-10-23T06:21:55.871Z,7.64
2016-10-23T06:22:36.391Z,7.64
2016-10-23T06:23:16.946Z,7.68
2016-10-23T06:23:57.457Z,7.74
2016-10-23T06:24:37.908Z,7.8
2016-10-23T06:25:18.447Z,7.85
2016-10-23T06:25:58.917Z,7.89
2016-10-23T06:26:39.429Z,7.79
2016-10-23T06:27:19.957Z,7.74
2016-10-23T06:28:00.462Z,7.69
2016-10-23T06:28:40.980Z,7.75
2016-10-23T06:29:21.494Z,7.69
2016-10-23T06:30:01.996Z,7.71
2016-10-23T06:30:42.489Z,7.69
2016-10-23T06:31:23.002Z,7.83
2016-10-23T06:32:03.500Z,7.9
2016-10-23T06:32:44.063Z,8
2016-10-23T06:33:24.566Z,8.1
2016-10-23T06:34:05.086Z,7.98
2016-10-23T06:34:45.547Z,8
2016-10-23T06:35:26.053Z,7.89
2016-10-23T06:36:06.562Z,7.89
2016-10-23T06:36:47.111Z,7.92
2016-10-23T06:37:27.591Z,8.1
2016-10-23T06:38:08.090Z,8.07
2016-10-23T06:38:48.581Z,8.1
2016-10-23T06:39:29.109Z,8.02
2016-10-23T06:40:09.579Z,8.12
2016-10-23T06:40:50.080Z,8.01
2016-10-23T06:41:30.583Z,8.16
2016-10-23T06:42:11.108Z,8.15
2016-10-23T06:42:51.658Z,8.16
2016-10-23T06:43:32.174Z,8.15
2016-10-23T06:44:12.680Z,8.23
2016-10-23T06:44:53.196Z,8.19
2016-10-23T06:45:33.667Z,8.23
2016-10-23T06:46:14.215Z,8.25
2016-10-23T06:46:54.680Z,8.29
2016-10-23T06:47:35.220Z,8.28
2016-10-23T06:48:15.680Z,8.34
2016-10-23T06:48:56.187Z,8.29
2016-10-23T06:49:36.725Z,8.41
2016-10-23T06:50:17.239Z,8.43
2016-10-23T06:50:57.748Z,8.41
2016-10-23T06:51:38.250Z,8.43
2016-10-23T06:52:18.778Z,8.45
2016-10-23T06:52:59.288Z,8.47
2016-10-23T06:53:39.784Z,8.48
2016-10-23T06:54:20.309Z,8.52
2016-10-23T06:55:00.819Z,8.45
2016-10-23T06:55:41.350Z,8.48
2016-10-23T06:56:21.857Z,8.48
2016-10-23T06:57:02.436Z,8.61
2016-10-23T06:57:42.919Z,8.61
2016-10-23T06:58:23.430Z,8.52
2016-10-23T06:59:03.959Z,8.61
2016-10-23T06:59:44.428Z,8.66
2016-10-23T07:00:24.956Z,8.65
2016-10-23T07:01:05.445Z,8.66
2016-10-23T07:01:45.951Z,8.71
2016-10-23T07:02:26.502Z,8.63
2016-10-23T07:03:07.232Z,8.58
2016-10-23T07:03:47.760Z,8.66
2016-10-23T07:04:28.315Z,8.66
2016-10-23T07:05:08.885Z,8.86
2016-10-23T07:05:49.664Z,8.84
2016-10-23T07:06:30.944Z,8.89
2016-10-23T07:07:11.444Z,8.94
2016-10-23T07:07:51.958Z,8.96
2016-10-23T07:08:32.500Z,8.94
2016-10-23T07:09:12.999Z,8.98
2016-10-23T07:09:53.493Z,8.94
2016-10-23T07:10:34.034Z,8.94
2016-10-23T07:11:14.572Z,8.8
2016-10-23T07:11:55.019Z,8.92
2016-10-23T07:12:35.527Z,8.87
2016-10-23T07:13:16.063Z,8.84
2016-10-23T07:13:56.565Z,8.94
2016-10-23T07:14:37.852Z,8.98
2016-10-23T07:15:18.367Z,8.92
2016-10-23T07:15:58.854Z,8.92
2016-10-23T07:16:39.524Z,8.92
2016-10-23T07:17:19.981Z,8.95
2016-10-23T07:18:00.531Z,8.96
2016-10-23T07:18:41.062Z,8.98
2016-10-23T07:19:21.591Z,8.96
2016-10-23T07:20:02.135Z,9.05
2016-10-23T07:20:42.616Z,9.08
2016-10-23T07:21:23.137Z,9.08
2016-10-23T07:22:03.645Z,8.91
2016-10-23T07:22:44.145Z,9.04
2016-10-23T07:23:24.694Z,9.01
2016-10-23T07:24:05.210Z,9.13
2016-10-23T07:24:45.658Z,9.1
2016-10-23T07:25:26.221Z,9.2
2016-10-23T07:26:06.754Z,9.18
2016-10-23T07:26:47.397Z,9.13
2016-10-23T07:27:27.778Z,9.05
2016-10-23T07:28:08.268Z,9.08
2016-10-23T07:28:48.801Z,9.04
2016-10-23T07:29:29.306Z,9.14
2016-10-23T07:30:09.820Z,9.17
2016-10-23T07:30:50.353Z,9.13
2016-10-23T07:31:30.835Z,9.23
2016-10-23T07:32:11.345Z,9.31
2016-10-23T07:32:51.898Z,9.38
2016-10-23T07:33:32.397Z,9.38
2016-10-23T07:34:12.894Z,9.36
2016-10-23T07:34:53.434Z,9.42
2016-10-23T07:35:33.928Z,9.4
2016-10-23T07:36:14.442Z,9.43
2016-10-23T07:36:54.981Z,9.5
2016-10-23T07:37:35.464Z,9.53
2016-10-23T07:38:16.100Z,9.57
2016-10-23T07:38:56.575Z,9.56
2016-10-23T07:39:37.100Z,9.61
2016-10-23T07:40:17.666Z,9.65
2016-10-23T07:40:58.142Z,9.68
2016-10-23T07:41:38.733Z,9.66
2016-10-23T07:42:19.224Z,9.66
2016-10-23T07:42:59.750Z,9.61
2016-10-23T07:43:40.268Z,9.5
2016-10-23T07:44:20.759Z,9.51
2016-10-23T07:45:01.285Z,9.5
2016-10-23T07:45:41.880Z,9.58
2016-10-23T07:46:22.385Z,9.54
2016-10-23T07:47:02.927Z,9.53
2016-10-23T07:47:43.538Z,9.56
2016-10-23T07:48:24.138Z,9.51
2016-10-23T07:49:04.715Z,9.53
2016-10-23T07:49:45.278Z,9.46
2016-10-23T07:50:25.830Z,9.32
2016-10-23T07:51:06.378Z,9.28
2016-10-23T07:51:46.844Z,9.39
2016-10-23T07:52:27.394Z,9.4
2016-10-23T07:53:08.096Z,9.53
2016-10-23T07:53:48.648Z,9.42
2016-10-23T07:54:29.132Z,9.39
2016-10-23T07:55:09.648Z,9.4
2016-10-23T07:55:50.193Z,9.5
2016-10-23T07:56:30.721Z,9.43
2016-10-23T07:57:11.249Z,9.39
2016-10-23T07:57:51.731Z,9.39
2016-10-23T07:58:32.273Z,9.54
2016-10-23T07:59:12.836Z,9.5
2016-10-23T07:59:54.634Z,9.4
2016-10-23T08:00:35.105Z,9.51
2016-10-23T08:01:15.723Z,9.57
2016-10-23T08:01:56.157Z,9.64
2016-10-23T08:02:36.719Z,9.68
2016-10-23T08:03:17.272Z,9.72
2016-10-23T08:03:57.829Z,9.76
2016-10-23T08:04:38.402Z,9.74
2016-10-23T08:05:18.985Z,9.81
2016-10-23T08:05:59.532Z,9.87
2016-10-23T08:06:40.058Z,9.72
2016-10-23T08:07:21.069Z,9.89
2016-10-23T08:08:01.611Z,9.76
2016-10-23T08:08:42.180Z,9.72
2016-10-23T08:09:22.697Z,9.86
2016-10-23T08:10:03.235Z,9.79
2016-10-23T08:10:43.853Z,10.02
2016-10-23T08:11:25.369Z,9.86
2016-10-23T08:12:05.998Z,10.01
2016-10-23T08:12:46.495Z,9.9
2016-10-23T08:13:27.071Z,9.84
2016-10-23T08:14:07.928Z,9.91
2016-10-23T08:14:48.360Z,9.93
2016-10-23T08:15:28.907Z,9.72
2016-10-23T08:16:09.785Z,9.83
2016-10-23T08:16:50.317Z,9.79
2016-10-23T08:17:30.884Z,9.99
2016-10-23T08:18:11.429Z,9.93
2016-10-23T08:18:51.954Z,10.09
2016-10-23T08:19:32.495Z,10.05
2016-10-23T08:20:13.015Z,10.08
2016-10-23T08:20:53.771Z,10.15
2016-10-23T08:21:34.151Z,10.17
2016-10-23T08:22:14.670Z,10.07
2016-10-23T08:22:55.168Z,10.08
2016-10-23T08:23:35.662Z,10.07
2016-10-23T08:24:16.211Z,10.2
2016-10-23T08:24:56.683Z,10.2
2016-10-23T08:25:37.211Z,10.2
2016-10-23T08:26:17.718Z,10.18
2016-10-23T08:26:58.223Z,10.2
2016-10-23T08:27:38.845Z,10.22
2016-10-23T08:28:19.375Z,10.32
2016-10-23T08:28:59.911Z,10.4
2016-10-23T08:29:40.369Z,10.33
2016-10-23T08:30:20.878Z,10.4
2016-10-23T08:31:01.389Z,10.42
2016-10-23T08:31:41.933Z,10.3
2016-10-23T08:32:22.447Z,10.15
2016-10-23T08:33:03.069Z,10.08
2016-10-23T08:33:43.576Z,10.11
2016-10-23T08:34:24.073Z,10.18
2016-10-23T08:35:04.683Z,10.2
2016-10-23T08:35:45.120Z,10.33
2016-10-23T08:36:25.660Z,10.27
2016-10-23T08:37:06.153Z,10.36
2016-10-23T08:37:47.396Z,10.51
2016-10-23T08:38:27.982Z,10.51
2016-10-23T08:39:08.509Z,10.56
2016-10-23T08:39:49.035Z,10.63
2016-10-23T08:40:29.551Z,10.66
2016-10-23T08:41:10.041Z,10.79
2016-10-23T08:41:50.614Z,10.88
2016-10-23T08:42:31.092Z,10.96
2016-10-23T08:43:11.625Z,11
2016-10-23T08:43:52.129Z,11.07
2016-10-23T08:44:32.689Z,11.17
2016-10-23T08:45:13.151Z,11.22
2016-10-23T08:45:53.689Z,11.33
2016-10-23T08:46:34.159Z,11.36
2016-10-23T08:47:14.694Z,11.21
2016-10-23T08:47:55.212Z,11.29
2016-10-23T08:48:35.753Z,11.33
2016-10-23T08:49:16.255Z,11.39
2016-10-23T08:49:56.782Z,11.33
2016-10-23T08:50:37.274Z,11.33
2016-10-23T08:51:17.801Z,11.06
2016-10-23T08:51:58.311Z,10.99
2016-10-23T08:52:38.879Z,11.11
2016-10-23T08:53:19.370Z,11.19
2016-10-23T08:53:59.933Z,11.18
2016-10-23T08:54:40.453Z,11.11
2016-10-23T08:55:20.969Z,11.21
2016-10-23T08:56:01.494Z,11.18
2016-10-23T08:56:42.035Z,11.19
2016-10-23T08:57:22.463Z,11.22
2016-10-23T08:58:03.045Z,11.19
2016-10-23T08:58:43.616Z,11.17
2016-10-23T08:59:24.073Z,11.14
2016-10-23T09:00:04.711Z,11.18
2016-10-23T09:00:45.103Z,11.17
2016-10-23T09:01:25.667Z,11.14
2016-10-23T09:02:06.254Z,10.97
2016-10-23T09:02:46.805Z,11
2016-10-23T09:03:27.298Z,11.03
2016-10-23T09:04:07.852Z,10.91