createdAt,value
2022-11-23T01:01:26.322Z,3.10
2022-11-23T01:03:59.684Z,4.20
2022-11-23T01:06:32.097Z,3.43
2022-11-23T01:09:05.328Z,3.47
2022-11-23T01:11:36.456Z,3.23
2022-11-23T01:14:07.397Z,3.43
2022-11-23T01:16:42.051Z,4.00
2022-11-23T01:19:15.913Z,3.70
2022-11-23T01:21:47.393Z,3.80
2022-11-23T01:24:19.415Z,5.20
2022-11-23T01:26:54.235Z,6.77
2022-11-23T01:29:25.601Z,6.67
2022-11-23T01:31:58.962Z,7.00
2022-11-23T01:34:29.750Z,7.40
2022-11-23T01:37:00.438Z,8.00
2022-11-23T01:39:32.319Z,7.77
2022-11-23T01:42:07.104Z,8.27
2022-11-23T01:44:40.582Z,8.10
2022-11-23T01:47:13.346Z,7.93
2022-11-23T01:49:46.510Z,8.50
2022-11-23T01:52:22.183Z,9.40
2022-11-23T01:54:55.431Z,7.97
2022-11-23T01:57:29.986Z,8.33
2022-11-23T02:00:01.276Z,7.27
2022-11-23T02:02:36.666Z,7.33
2022-11-23T02:05:09.657Z,7.13
2022-11-23T02:07:40.731Z,7.27
2022-11-23T02:10:13.262Z,7.03
2022-11-23T02:12:44.036Z,6.93
2022-11-23T02:15:15.234Z,6.47
2022-11-23T02:17:48.694Z,6.83
2022-11-23T02:20:21.702Z,7.03
2022-11-23T02:23:02.240Z,6.97
2022-11-23T02:25:40.278Z,6.57
2022-11-23T02:28:14.173Z,6.10
2022-11-23T02:30:46.605Z,5.60
2022-11-23T02:33:18.936Z,5.73
2022-11-23T02:35:53.691Z,5.93
2022-11-23T02:38:26.117Z,6.80
2022-11-23T02:40:57.750Z,7.67
2022-11-23T02:43:30.433Z,7.57
2022-11-23T02:46:02.560Z,6.90
2022-11-23T02:48:34.073Z,7.00
2022-11-23T02:51:05.763Z,6.93
2022-11-23T02:53:36.581Z,7.07
2022-11-23T02:56:08.049Z,6.50
2022-11-23T02:58:42.634Z,6.80
2022-11-23T03:01:13.960Z,6.77
2022-11-23T03:03:45.017Z,7.10
2022-11-23T03:06:16.523Z,6.43
2022-11-23T03:08:47.409Z,6.13
2022-11-23T03:11:19.005Z,6.30
2022-11-23T03:14:00.556Z,6.43
2022-11-23T03:16:31.570Z,6.07
2022-11-23T03:19:02.620Z,6.27
2022-11-23T03:21:33.699Z,6.67
2022-11-23T03:24:05.197Z,7.73
2022-11-23T03:26:35.837Z,7.43
2022-11-23T03:29:08.879Z,9.20
2022-11-23T03:31:40.672Z,10.53
2022-11-23T03:34:12.049Z,10.97
2022-11-23T03:36:43.043Z,11.37
2022-11-23T03:39:14.388Z,11.67
2022-11-23T03:41:46.762Z,11.30
2022-11-23T03:44:20.962Z,9.97
2022-11-23T03:46:52.940Z,9.47
2022-11-23T03:49:24.908Z,9.10
2022-11-23T03:51:55.897Z,8.70
2022-11-23T03:54:26.698Z,8.80
2022-11-23T03:56:57.679Z,8.63
2022-11-23T03:59:31.823Z,8.30
2022-11-23T04:02:03.595Z,8.00
2022-11-23T04:04:34.623Z,8.70
2022-11-23T04:07:05.938Z,9.63
2022-11-23T04:09:36.801Z,10.37
2022-11-23T04:12:07.939Z,9.87
2022-11-23T04:14:40.821Z,7.27
2022-11-23T04:17:12.572Z,9.43
2022-11-23T04:19:44.225Z,8.40
2022-11-23T04:22:15.854Z,4.70
2022-11-23T04:24:47.498Z,4.67
2022-11-23T04:27:18.610Z,4.97
2022-11-23T04:29:51.783Z,3.13
2022-11-23T04:32:23.565Z,2.97
2022-11-23T04:34:54.466Z,2.77
2022-11-23T04:37:25.503Z,3.00
2022-11-23T04:39:56.459Z,2.80
2022-11-23T04:42:27.840Z,2.73
2022-11-23T04:45:01.190Z,3.20
2022-11-23T04:47:32.294Z,2.70
2022-11-23T04:50:03.342Z,2.70
2022-11-23T04:52:33.975Z,2.30
2022-11-23T04:55:05.565Z,2.70
2022-11-23T04:57:36.681Z,2.70
2022-11-23T05:00:10.494Z,2.63
2022-11-23T05:02:42.146Z,2.37
2022-11-23T05:05:14.541Z,2.10
2022-11-23T05:07:45.298Z,2.23
2022-11-23T05:10:17.768Z,2.50
2022-11-23T05:12:48.755Z,2.40
2022-11-23T05:15:21.653Z,2.63
2022-11-23T05:17:58.872Z,2.47
2022-11-23T05:20:30.485Z,2.10
2022-11-23T05:23:01.336Z,1.70
2022-11-23T05:25:32.392Z,2.37
2022-11-23T05:28:11.330Z,2.10
2022-11-23T05:30:50.248Z,3.60
2022-11-23T05:33:21.246Z,2.40
2022-11-23T05:35:52.743Z,2.20
2022-11-23T05:38:24.257Z,1.90
2022-11-23T05:40:55.055Z,2.60
2022-11-23T05:43:26.881Z,2.30
2022-11-23T05:46:02.407Z,2.67
2022-11-23T05:48:34.325Z,2.50
2022-11-23T05:51:05.763Z,2.03
2022-11-23T05:53:37.581Z,2.10
2022-11-23T05:56:09.553Z,2.40
2022-11-23T05:58:41.160Z,2.30
2022-11-23T06:01:14.434Z,2.37
2022-11-23T06:03:45.471Z,2.90
2022-11-23T06:06:16.502Z,2.03
2022-11-23T06:08:49.248Z,2.00
2022-11-23T06:11:20.739Z,2.63
2022-11-23T06:13:51.954Z,2.00
2022-11-23T06:16:25.270Z,2.20
2022-11-23T06:18:56.400Z,2.23
2022-11-23T06:21:27.552Z,2.47
2022-11-23T06:23:58.274Z,2.30
2022-11-23T06:26:29.562Z,2.33
2022-11-23T06:29:01.690Z,2.13
2022-11-23T06:31:35.803Z,2.20
2022-11-23T06:34:06.563Z,2.10
2022-11-23T06:36:37.558Z,3.03
2022-11-23T06:39:08.656Z,1.97
2022-11-23T06:41:39.933Z,2.30
2022-11-23T06:44:11.011Z,2.03
2022-11-23T06:46:43.424Z,2.07
2022-11-23T06:49:15.100Z,2.20
2022-11-23T06:51:46.509Z,2.63
2022-11-23T06:54:19.702Z,2.70
2022-11-23T06:56:53.466Z,1.90
2022-11-23T06:59:24.487Z,2.50
2022-11-23T07:01:58.199Z,2.37
2022-11-23T07:04:29.704Z,2.17
2022-11-23T07:07:01.738Z,2.40
2022-11-23T07:09:32.937Z,2.00
2022-11-23T07:12:03.973Z,2.33
2022-11-23T07:14:34.574Z,2.70
2022-11-23T07:17:07.660Z,2.37
2022-11-23T07:19:38.641Z,2.63
2022-11-23T07:22:09.957Z,2.67
2022-11-23T07:24:46.386Z,2.40
2022-11-23T07:27:19.703Z,1.70
2022-11-23T07:29:51.865Z,1.97
2022-11-23T07:32:25.169Z,1.80
2022-11-23T07:34:56.183Z,2.67
2022-11-23T07:37:27.361Z,1.97
2022-11-23T07:39:58.741Z,2.03
2022-11-23T07:42:36.831Z,2.03
2022-11-23T07:45:14.163Z,2.40
2022-11-23T07:47:47.714Z,2.40
2022-11-23T07:50:19.286Z,2.57
2022-11-23T07:52:51.597Z,2.90
2022-11-23T07:55:22.482Z,1.90
2022-11-23T07:57:56.855Z,2.40
2022-11-23T08:00:29.417Z,2.40
2022-11-23T08:03:26.727Z,2.23
2022-11-23T08:05:54.261Z,2.10
2022-11-23T08:08:25.835Z,2.07
2022-11-23T08:10:57.095Z,2.23
2022-11-23T08:13:28.151Z,2.07
2022-11-23T08:16:01.726Z,2.00
2022-11-23T08:18:34.466Z,2.20
2022-11-23T08:21:05.378Z,2.20
2022-11-23T08:23:36.240Z,1.70
2022-11-23T08:26:13.466Z,1.87
2022-11-23T08:28:44.779Z,1.90
2022-11-23T08:31:17.078Z,1.93
2022-11-23T08:33:49.967Z,2.20
2022-11-23T08:36:21.331Z,2.23
2022-11-23T08:38:53.844Z,2.20
2022-11-23T08:41:24.943Z,2.10
2022-11-23T08:43:56.151Z,2.17
2022-11-23T08:46:27.534Z,1.83
