createdAt,value
2017-12-03T00:00:07.713Z,79.90
2017-12-03T00:01:07.696Z,87.00
2017-12-03T00:02:07.688Z,83.80
2017-12-03T00:03:07.642Z,83.40
2017-12-03T00:04:07.613Z,86.40
2017-12-03T00:05:07.602Z,89.70
2017-12-03T00:06:07.582Z,88.10
2017-12-03T00:07:07.544Z,87.50
2017-12-03T00:08:07.515Z,91.80
2017-12-03T00:09:07.493Z,90.80
2017-12-03T00:10:07.465Z,83.00
2017-12-03T00:11:07.444Z,97.20
2017-12-03T00:12:07.414Z,85.20
2017-12-03T00:13:07.391Z,84.10
2017-12-03T00:14:07.364Z,79.50
2017-12-03T00:15:07.342Z,92.50
2017-12-03T00:16:07.317Z,87.90
2017-12-03T00:17:07.293Z,89.90
2017-12-03T00:18:07.264Z,89.30
2017-12-03T00:19:07.248Z,86.40
2017-12-03T00:20:07.217Z,91.20
2017-12-03T00:21:07.192Z,88.20
2017-12-03T00:22:07.167Z,84.70
2017-12-03T00:23:07.145Z,89.70
2017-12-03T00:24:07.116Z,87.70
2017-12-03T00:25:07.097Z,88.70
2017-12-03T00:26:07.068Z,91.70
2017-12-03T00:27:07.048Z,90.00
2017-12-03T00:28:07.014Z,89.80
2017-12-03T00:29:06.993Z,85.30
2017-12-03T00:30:06.966Z,93.60
2017-12-03T00:31:06.942Z,87.90
2017-12-03T00:32:06.919Z,87.30
2017-12-03T00:33:06.902Z,88.00
2017-12-03T00:34:06.869Z,82.00
2017-12-03T00:35:06.958Z,87.50
2017-12-03T00:36:06.818Z,97.00
2017-12-03T00:37:06.791Z,93.00
2017-12-03T00:38:06.769Z,90.40
2017-12-03T00:39:06.744Z,86.30
2017-12-03T00:40:06.719Z,91.20
2017-12-03T00:41:06.742Z,91.70
2017-12-03T00:42:06.668Z,93.70
2017-12-03T00:43:06.643Z,91.40
2017-12-03T00:44:06.617Z,90.90
2017-12-03T00:45:06.706Z,90.50
2017-12-03T00:46:06.575Z,95.40
2017-12-03T00:47:06.591Z,89.80
2017-12-03T00:48:06.518Z,91.40
2017-12-03T00:49:06.491Z,92.00
2017-12-03T00:50:06.475Z,92.80
2017-12-03T00:51:06.506Z,86.10
2017-12-03T00:52:06.415Z,100.30
2017-12-03T00:53:06.399Z,95.80
2017-12-03T00:54:06.366Z,91.60
2017-12-03T00:55:06.341Z,93.90
2017-12-03T00:56:06.332Z,94.60
2017-12-03T00:57:06.315Z,94.40
2017-12-03T00:58:06.266Z,87.20
2017-12-03T00:59:06.249Z,89.60
2017-12-03T01:00:06.220Z,95.60
2017-12-03T01:01:06.194Z,93.10
2017-12-03T01:02:06.168Z,92.00
2017-12-03T01:03:06.142Z,95.40
2017-12-03T01:04:06.117Z,91.00
2017-12-03T01:05:06.094Z,93.20
2017-12-03T01:06:06.067Z,98.40
2017-12-03T01:07:06.043Z,101.00
2017-12-03T01:08:06.016Z,98.50
2017-12-03T01:09:05.994Z,96.40
2017-12-03T01:10:05.967Z,93.00
2017-12-03T01:11:05.945Z,103.60
2017-12-03T01:12:05.919Z,100.80
2017-12-03T01:13:05.894Z,103.10
2017-12-03T01:14:05.868Z,93.60
2017-12-03T01:15:05.851Z,98.00
2017-12-03T01:16:05.814Z,101.00
2017-12-03T01:17:05.800Z,90.10
2017-12-03T01:18:05.773Z,97.40
2017-12-03T01:19:05.751Z,97.70
2017-12-03T01:20:05.715Z,87.90
2017-12-03T01:21:05.729Z,84.10
2017-12-03T01:22:05.683Z,84.40
2017-12-03T01:23:05.641Z,96.40
2017-12-03T01:24:05.625Z,85.00
2017-12-03T01:25:05.592Z,86.20
2017-12-03T01:26:05.564Z,89.50
2017-12-03T01:27:05.541Z,83.00
2017-12-03T01:28:05.516Z,83.40
2017-12-03T01:29:05.488Z,87.40
2017-12-03T01:30:05.463Z,88.90
2017-12-03T01:31:05.438Z,93.80
2017-12-03T01:32:05.417Z,94.70
2017-12-03T01:33:05.389Z,99.00
2017-12-03T01:34:05.370Z,99.30
2017-12-03T01:35:05.336Z,97.60
2017-12-03T01:36:05.312Z,93.70
2017-12-03T01:37:05.284Z,93.50
2017-12-03T01:38:05.259Z,96.10
2017-12-03T01:39:05.233Z,90.50
2017-12-03T01:40:05.208Z,102.10
2017-12-03T01:41:05.184Z,95.30
2017-12-03T01:42:05.164Z,95.20
2017-12-03T01:43:05.133Z,96.30
2017-12-03T01:44:05.111Z,83.50
2017-12-03T01:45:05.083Z,91.60
2017-12-03T01:46:05.062Z,99.70
2017-12-03T01:47:05.033Z,93.10
2017-12-03T01:48:05.008Z,91.70
2017-12-03T01:49:04.980Z,86.80
2017-12-03T01:50:04.957Z,84.10
2017-12-03T01:51:04.929Z,87.80
2017-12-03T01:52:04.923Z,82.00
2017-12-03T01:53:04.879Z,93.20
2017-12-03T01:54:04.899Z,87.20
2017-12-03T01:55:04.832Z,75.60
2017-12-03T01:56:04.882Z,83.30
2017-12-03T01:57:04.786Z,91.60
2017-12-03T01:58:04.915Z,93.50
2017-12-03T01:59:04.726Z,84.60
2017-12-03T02:00:04.701Z,89.60
2017-12-03T02:01:04.675Z,85.90
2017-12-03T02:02:04.658Z,86.70
2017-12-03T02:03:04.625Z,91.80
2017-12-03T02:04:04.600Z,84.90
2017-12-03T02:05:04.575Z,88.20
2017-12-03T02:06:04.547Z,85.00
2017-12-03T02:07:04.528Z,81.20
2017-12-03T02:08:04.498Z,86.00
2017-12-03T02:09:04.477Z,81.90
2017-12-03T02:10:04.446Z,86.60
2017-12-03T02:11:04.432Z,87.50
2017-12-03T02:12:04.398Z,82.90
2017-12-03T02:13:04.381Z,79.00
2017-12-03T02:14:04.345Z,77.60
2017-12-03T02:15:04.327Z,79.80
2017-12-03T02:16:04.298Z,89.60
2017-12-03T02:17:04.281Z,87.30
2017-12-03T02:18:04.256Z,83.80
2017-12-03T02:19:04.223Z,84.90
2017-12-03T02:20:04.203Z,78.80
2017-12-03T02:21:04.176Z,86.60
2017-12-03T02:22:04.141Z,87.40
2017-12-03T02:23:04.123Z,79.00
2017-12-03T02:24:04.092Z,86.40
2017-12-03T02:25:04.067Z,80.30
2017-12-03T02:26:04.043Z,82.30
2017-12-03T02:27:04.017Z,75.90
2017-12-03T02:28:03.998Z,75.20
2017-12-03T02:29:03.966Z,81.80
2017-12-03T02:30:03.940Z,77.40
2017-12-03T02:31:03.987Z,70.40
2017-12-03T02:32:03.890Z,78.90
2017-12-03T02:33:03.865Z,78.60
2017-12-03T02:34:03.840Z,80.90
2017-12-03T02:35:03.816Z,71.40
2017-12-03T02:36:03.803Z,77.00
2017-12-03T02:37:03.767Z,75.80
2017-12-03T02:38:03.744Z,73.10
2017-12-03T02:39:03.746Z,78.00
2017-12-03T02:40:03.697Z,73.50
2017-12-03T02:41:03.672Z,74.10
2017-12-03T02:42:03.646Z,69.20
2017-12-03T02:43:03.625Z,81.10
2017-12-03T02:44:03.588Z,76.30
2017-12-03T02:45:03.562Z,75.60
2017-12-03T02:46:03.538Z,73.40
2017-12-03T02:47:03.574Z,71.60
2017-12-03T02:48:03.489Z,75.10
2017-12-03T02:49:03.460Z,71.20
2017-12-03T02:50:03.434Z,77.10
2017-12-03T02:51:03.547Z,69.30
2017-12-03T02:52:03.387Z,73.90
2017-12-03T02:53:03.377Z,76.60
2017-12-03T02:54:03.335Z,68.10
2017-12-03T02:55:03.308Z,72.10
2017-12-03T02:56:03.286Z,72.60
2017-12-03T02:57:03.255Z,68.80
2017-12-03T02:58:03.232Z,73.10
2017-12-03T02:59:03.214Z,72.30
2017-12-03T03:00:03.189Z,67.70
2017-12-03T03:01:03.156Z,73.80
2017-12-03T03:02:03.131Z,72.50
2017-12-03T03:03:03.106Z,70.80
2017-12-03T03:04:03.080Z,68.10
2017-12-03T03:05:03.055Z,69.80
2017-12-03T03:06:03.027Z,71.40
2017-12-03T03:07:03.006Z,73.90
2017-12-03T03:08:02.998Z,70.60
2017-12-03T03:09:02.992Z,81.20
2017-12-03T03:10:02.928Z,77.80
2017-12-03T03:11:02.903Z,74.40
2017-12-03T03:12:02.876Z,72.30
2017-12-03T03:13:02.853Z,73.30
2017-12-03T03:14:02.826Z,73.30
2017-12-03T03:15:02.808Z,74.50
2017-12-03T03:16:02.773Z,74.60
2017-12-03T03:17:02.761Z,72.40
2017-12-03T03:18:02.722Z,68.40
2017-12-03T03:19:02.705Z,69.80
2017-12-03T03:20:02.673Z,72.80
2017-12-03T03:21:02.649Z,70.70
2017-12-03T03:22:02.627Z,71.10
2017-12-03T03:23:02.597Z,65.80
2017-12-03T03:24:02.572Z,72.60
2017-12-03T03:25:02.547Z,70.40
2017-12-03T03:26:02.528Z,73.60
2017-12-03T03:27:02.500Z,72.60
2017-12-03T03:28:02.480Z,71.30
2017-12-03T03:29:02.447Z,78.00
2017-12-03T03:30:02.423Z,75.30
2017-12-03T03:31:02.394Z,72.60
2017-12-03T03:32:02.372Z,75.40
2017-12-03T03:33:02.345Z,76.30
2017-12-03T03:34:02.325Z,73.60
2017-12-03T03:35:02.302Z,69.70
2017-12-03T03:36:02.323Z,69.60
2017-12-03T03:37:02.243Z,72.20
2017-12-03T03:38:02.283Z,72.90
2017-12-03T03:39:02.192Z,69.50
2017-12-03T03:40:02.171Z,70.10
2017-12-03T03:41:02.140Z,70.10
2017-12-03T03:42:02.189Z,67.50
2017-12-03T03:43:02.089Z,75.30
2017-12-03T03:44:02.069Z,77.60
2017-12-03T03:45:02.041Z,74.80
2017-12-03T03:46:02.056Z,72.80
2017-12-03T03:47:01.998Z,71.70
2017-12-03T03:48:02.029Z,69.50
2017-12-03T03:49:01.939Z,72.30
2017-12-03T03:50:01.913Z,71.80
2017-12-03T03:51:01.887Z,76.90
2017-12-03T03:52:01.881Z,75.00
2017-12-03T03:53:01.856Z,78.70
2017-12-03T03:54:01.812Z,77.40
2017-12-03T03:55:01.798Z,72.10
2017-12-03T03:56:01.763Z,76.60
2017-12-03T03:57:01.736Z,72.40
2017-12-03T03:58:01.710Z,71.60
2017-12-03T03:59:01.685Z,72.20
2017-12-03T04:00:01.661Z,75.20
2017-12-03T04:01:01.635Z,77.30
2017-12-03T04:02:01.608Z,75.80
2017-12-03T04:03:01.586Z,74.10
2017-12-03T04:04:01.558Z,76.90
2017-12-03T04:05:01.546Z,79.30
2017-12-03T04:06:01.510Z,78.30
2017-12-03T04:07:01.484Z,70.90
2017-12-03T04:08:01.458Z,76.00
2017-12-03T04:09:01.437Z,75.60
2017-12-03T04:10:01.406Z,74.90
2017-12-03T04:11:01.384Z,78.50
2017-12-03T04:12:01.358Z,83.10
2017-12-03T04:13:01.334Z,76.30
2017-12-03T04:14:01.316Z,71.90
2017-12-03T04:15:01.284Z,73.70
2017-12-03T04:16:01.257Z,74.50
2017-12-03T04:17:01.233Z,77.60
2017-12-03T04:18:01.205Z,69.20
2017-12-03T04:19:01.181Z,78.10
2017-12-03T04:20:01.156Z,76.10
2017-12-03T04:21:01.133Z,77.50
2017-12-03T04:22:01.105Z,77.80
2017-12-03T04:23:01.087Z,80.70
2017-12-03T04:24:01.062Z,75.30
2017-12-03T04:25:01.033Z,74.60
2017-12-03T04:26:01.006Z,81.80
2017-12-03T04:27:00.982Z,74.50
2017-12-03T04:28:00.958Z,79.70
2017-12-03T04:29:00.933Z,73.70
2017-12-03T04:30:00.903Z,69.70
2017-12-03T04:31:00.906Z,74.30
2017-12-03T04:32:00.858Z,73.20
2017-12-03T04:33:00.849Z,68.00
2017-12-03T04:34:00.814Z,73.10
2017-12-03T04:35:00.781Z,73.30
2017-12-03T04:36:00.753Z,73.50
2017-12-03T04:37:00.770Z,74.40
2017-12-03T04:38:00.702Z,76.50
2017-12-03T04:39:00.674Z,76.90
2017-12-03T04:40:00.652Z,74.70
2017-12-03T04:41:00.626Z,69.90
2017-12-03T04:42:00.600Z,74.30
2017-12-03T04:43:00.658Z,77.10
2017-12-03T04:44:00.556Z,75.10
2017-12-03T04:45:00.528Z,73.60
2017-12-03T04:46:00.505Z,76.90
2017-12-03T04:47:00.597Z,74.10
2017-12-03T04:48:00.469Z,68.70
2017-12-03T04:49:00.428Z,71.00
2017-12-03T04:50:00.398Z,71.80
2017-12-03T04:51:00.373Z,75.90
2017-12-03T04:52:00.347Z,68.80
2017-12-03T04:53:00.339Z,80.30
2017-12-03T04:54:00.297Z,72.10
2017-12-03T04:55:00.271Z,72.40
2017-12-03T04:56:00.246Z,71.40
2017-12-03T04:57:00.220Z,76.50
2017-12-03T04:58:00.197Z,69.40
2017-12-03T04:59:00.171Z,71.30
2017-12-03T05:00:00.147Z,82.20
2017-12-03T05:01:00.130Z,68.30
2017-12-03T05:02:00.097Z,72.90
2017-12-03T05:03:00.071Z,73.30
2017-12-03T05:04:00.047Z,70.30
2017-12-03T05:05:00.020Z,65.60
2017-12-03T05:05:59.996Z,71.60
2017-12-03T05:06:59.971Z,67.90
2017-12-03T05:07:59.961Z,63.90
2017-12-03T05:08:59.917Z,65.70
2017-12-03T05:09:59.896Z,71.00
2017-12-03T05:10:59.871Z,70.50
2017-12-03T05:11:59.845Z,71.00
2017-12-03T05:12:59.819Z,73.60
2017-12-03T05:13:59.796Z,71.80
2017-12-03T05:14:59.780Z,73.90
2017-12-03T05:15:59.745Z,67.90
2017-12-03T05:16:59.718Z,75.10
2017-12-03T05:17:59.693Z,69.90
2017-12-03T05:18:59.669Z,68.50
2017-12-03T05:19:59.644Z,69.70
2017-12-03T05:20:59.615Z,72.10
2017-12-03T05:21:59.588Z,66.30
2017-12-03T05:22:59.570Z,71.40
2017-12-03T05:23:59.543Z,70.20
2017-12-03T05:24:59.514Z,72.10
2017-12-03T05:25:59.487Z,68.30
2017-12-03T05:26:59.463Z,71.70
2017-12-03T05:27:59.447Z,70.60
2017-12-03T05:28:59.421Z,70.40
2017-12-03T05:29:59.386Z,77.80
2017-12-03T05:30:59.360Z,73.20
2017-12-03T05:31:59.372Z,75.70
2017-12-03T05:32:59.313Z,74.60
2017-12-03T05:33:59.286Z,74.40
2017-12-03T05:34:59.260Z,69.20
2017-12-03T05:35:59.240Z,72.60
2017-12-03T05:36:59.212Z,67.30
2017-12-03T05:37:59.264Z,70.70
2017-12-03T05:38:59.168Z,70.10
2017-12-03T05:39:59.134Z,76.00
2017-12-03T05:40:59.113Z,71.30
2017-12-03T05:41:59.189Z,71.30
2017-12-03T05:42:59.058Z,72.60
2017-12-03T05:43:59.034Z,76.50
2017-12-03T05:44:59.009Z,71.80
2017-12-03T05:45:58.983Z,74.30
2017-12-03T05:46:58.959Z,75.90
2017-12-03T05:47:59.062Z,75.10
2017-12-03T05:48:58.912Z,72.00
2017-12-03T05:49:58.891Z,69.40
2017-12-03T05:50:58.857Z,67.20
2017-12-03T05:51:58.831Z,73.90
2017-12-03T05:52:58.806Z,74.50
2017-12-03T05:53:58.782Z,77.50
2017-12-03T05:54:58.757Z,73.60
2017-12-03T05:55:58.732Z,72.90
2017-12-03T05:56:58.710Z,77.30
2017-12-03T05:57:58.681Z,72.50
2017-12-03T05:58:58.678Z,80.20
2017-12-03T05:59:58.636Z,74.40
2017-12-03T06:00:58.607Z,78.40
2017-12-03T06:01:58.581Z,73.40
2017-12-03T06:02:58.557Z,68.10
2017-12-03T06:03:58.530Z,71.20
2017-12-03T06:04:58.505Z,72.00
2017-12-03T06:05:58.480Z,72.90
2017-12-03T06:06:58.455Z,70.40
2017-12-03T06:07:58.435Z,74.60
2017-12-03T06:08:58.405Z,74.70
2017-12-03T06:09:58.380Z,73.00
2017-12-03T06:10:58.357Z,78.10
2017-12-03T06:11:58.330Z,76.10
2017-12-03T06:12:58.302Z,67.90
2017-12-03T06:13:58.278Z,75.20
2017-12-03T06:14:58.264Z,61.80
2017-12-03T06:15:58.234Z,70.10
2017-12-03T06:16:58.210Z,67.90
2017-12-03T06:17:58.193Z,73.20
2017-12-03T06:18:58.159Z,73.60
2017-12-03T06:19:58.128Z,72.90
2017-12-03T06:20:58.103Z,72.10
2017-12-03T06:21:58.077Z,68.00
2017-12-03T06:22:58.051Z,66.10
2017-12-03T06:23:58.028Z,70.20
2017-12-03T06:24:58.029Z,78.20
2017-12-03T06:25:57.978Z,75.10
2017-12-03T06:26:57.985Z,76.90
2017-12-03T06:27:57.926Z,71.50
2017-12-03T06:28:57.902Z,70.20
2017-12-03T06:29:57.892Z,70.30
2017-12-03T06:30:57.852Z,72.50
2017-12-03T06:31:57.827Z,79.80
2017-12-03T06:32:57.867Z,75.20
2017-12-03T06:33:57.776Z,75.40
2017-12-03T06:34:57.750Z,76.00
2017-12-03T06:35:57.733Z,73.60
2017-12-03T06:36:57.713Z,80.00
2017-12-03T06:37:57.674Z,77.90
2017-12-03T06:38:57.851Z,73.60
2017-12-03T06:39:57.630Z,77.40
2017-12-03T06:40:57.608Z,76.60
2017-12-03T06:41:57.576Z,76.30
2017-12-03T06:42:57.577Z,75.70
2017-12-03T06:43:57.521Z,80.30
2017-12-03T06:44:57.499Z,71.70
2017-12-03T06:45:57.473Z,78.20
2017-12-03T06:46:57.592Z,80.80
2017-12-03T06:47:57.425Z,74.90
2017-12-03T06:48:57.479Z,81.40
2017-12-03T06:49:57.373Z,76.30
2017-12-03T06:50:57.350Z,69.60
2017-12-03T06:51:57.323Z,71.90
2017-12-03T06:52:57.305Z,71.90
2017-12-03T06:53:57.273Z,78.90
2017-12-03T06:54:57.261Z,82.60
2017-12-03T06:55:57.223Z,77.00
2017-12-03T06:56:57.198Z,74.40
2017-12-03T06:57:57.173Z,75.90
2017-12-03T06:58:57.150Z,80.10
2017-12-03T06:59:57.121Z,82.80
2017-12-03T07:00:57.098Z,76.20
2017-12-03T07:01:57.072Z,76.40
2017-12-03T07:02:57.047Z,75.30
2017-12-03T07:03:57.036Z,74.30
2017-12-03T07:04:56.996Z,76.20
2017-12-03T07:05:56.976Z,78.60
2017-12-03T07:06:56.946Z,74.50
2017-12-03T07:07:56.930Z,73.30
2017-12-03T07:08:56.896Z,74.80
2017-12-03T07:09:56.877Z,78.30
2017-12-03T07:10:56.849Z,80.60
2017-12-03T07:11:56.820Z,79.90
2017-12-03T07:12:56.797Z,76.90
2017-12-03T07:13:56.769Z,80.10
2017-12-03T07:14:56.744Z,77.00
2017-12-03T07:15:56.719Z,77.10
2017-12-03T07:16:56.693Z,75.80
2017-12-03T07:17:56.669Z,79.60
2017-12-03T07:18:56.644Z,70.40
2017-12-03T07:19:56.618Z,78.50
2017-12-03T07:20:56.604Z,78.40
2017-12-03T07:21:56.573Z,77.30
2017-12-03T07:22:56.543Z,75.90
2017-12-03T07:23:56.521Z,77.00
2017-12-03T07:24:56.492Z,77.40
2017-12-03T07:25:56.468Z,75.50
2017-12-03T07:26:56.445Z,75.30
2017-12-03T07:27:56.472Z,79.60
2017-12-03T07:28:56.391Z,75.20
2017-12-03T07:29:56.368Z,76.10
2017-12-03T07:30:56.342Z,77.60
2017-12-03T07:31:56.328Z,79.30
2017-12-03T07:32:56.292Z,73.50
2017-12-03T07:33:56.285Z,78.10
2017-12-03T07:34:56.241Z,76.70
2017-12-03T07:35:56.217Z,74.00
2017-12-03T07:36:56.205Z,82.30
2017-12-03T07:37:56.179Z,81.30
2017-12-03T07:38:56.166Z,74.40
2017-12-03T07:39:56.123Z,70.50
2017-12-03T07:40:56.110Z,77.50
2017-12-03T07:41:56.070Z,80.40
2017-12-03T07:42:56.041Z,75.00
2017-12-03T07:43:56.106Z,71.10
2017-12-03T07:44:55.989Z,80.80
2017-12-03T07:45:55.974Z,78.80
2017-12-03T07:46:55.953Z,74.90
2017-12-03T07:47:55.912Z,75.60
2017-12-03T07:48:55.888Z,74.40
2017-12-03T07:49:55.877Z,78.30
2017-12-03T07:50:55.846Z,79.10
2017-12-03T07:51:55.811Z,72.70
2017-12-03T07:52:55.789Z,74.30
2017-12-03T07:53:55.784Z,77.40
2017-12-03T07:54:55.737Z,71.60
2017-12-03T07:55:55.710Z,74.00
2017-12-03T07:56:55.682Z,71.60
2017-12-03T07:57:55.658Z,75.30
2017-12-03T07:58:55.631Z,70.50
2017-12-03T07:59:55.608Z,72.20
2017-12-03T08:00:55.589Z,76.70
2017-12-03T08:01:55.558Z,77.00
2017-12-03T08:02:55.532Z,73.60
2017-12-03T08:03:55.506Z,73.00
2017-12-03T08:04:55.502Z,78.00
2017-12-03T08:05:55.477Z,72.50
2017-12-03T08:06:55.431Z,75.50
2017-12-03T08:07:55.406Z,67.20
2017-12-03T08:08:55.389Z,72.50
2017-12-03T08:09:55.356Z,71.30
2017-12-03T08:10:55.330Z,71.00
2017-12-03T08:11:55.307Z,74.70
2017-12-03T08:12:55.286Z,74.70
2017-12-03T08:13:55.259Z,65.30
2017-12-03T08:14:55.247Z,71.80
2017-12-03T08:15:55.205Z,72.80
2017-12-03T08:16:55.179Z,68.60
2017-12-03T08:17:55.155Z,76.40
2017-12-03T08:18:55.129Z,72.70
2017-12-03T08:19:55.109Z,72.10
2017-12-03T08:20:55.080Z,72.60
2017-12-03T08:21:55.059Z,69.40
2017-12-03T08:22:55.034Z,67.60
2017-12-03T08:23:55.004Z,78.80
2017-12-03T08:24:54.976Z,73.10
2017-12-03T08:25:54.954Z,73.60
2017-12-03T08:26:54.968Z,74.70
2017-12-03T08:27:54.903Z,73.50
2017-12-03T08:28:54.937Z,74.20
2017-12-03T08:29:54.853Z,78.00
2017-12-03T08:30:54.827Z,70.20
2017-12-03T08:31:54.802Z,72.70
2017-12-03T08:32:54.857Z,69.10
2017-12-03T08:33:54.756Z,70.70
2017-12-03T08:34:54.726Z,67.60
2017-12-03T08:35:54.703Z,72.20
2017-12-03T08:36:54.675Z,66.90
2017-12-03T08:37:54.653Z,67.00
2017-12-03T08:38:54.624Z,70.10
2017-12-03T08:39:54.602Z,70.10
2017-12-03T08:40:54.582Z,68.90
2017-12-03T08:41:54.562Z,66.90
2017-12-03T08:42:54.577Z,69.50
2017-12-03T08:43:54.510Z,68.20
2017-12-03T08:44:54.474Z,61.30
2017-12-03T08:45:54.458Z,64.90
2017-12-03T08:46:54.424Z,68.30
2017-12-03T08:47:54.399Z,65.50
2017-12-03T08:48:54.373Z,67.60
2017-12-03T08:49:54.349Z,64.10
2017-12-03T08:50:54.326Z,62.60
2017-12-03T08:51:54.307Z,66.40
2017-12-03T08:52:54.279Z,64.40
2017-12-03T08:53:54.251Z,63.50
2017-12-03T08:54:54.223Z,62.80
2017-12-03T08:55:54.199Z,66.40
2017-12-03T08:56:54.172Z,64.30
2017-12-03T08:57:54.151Z,62.20
2017-12-03T08:58:54.122Z,64.50
2017-12-03T08:59:54.110Z,61.30
2017-12-03T09:00:54.075Z,72.00
2017-12-03T09:01:54.058Z,69.00
2017-12-03T09:02:54.026Z,67.90
2017-12-03T09:03:53.998Z,65.70
2017-12-03T09:04:53.974Z,60.50
2017-12-03T09:05:53.949Z,64.30
2017-12-03T09:06:53.932Z,71.80
2017-12-03T09:07:53.899Z,67.50
2017-12-03T09:08:53.876Z,67.90
2017-12-03T09:09:53.849Z,60.30
2017-12-03T09:10:53.823Z,64.60
2017-12-03T09:11:53.800Z,64.00
2017-12-03T09:12:53.772Z,62.30
2017-12-03T09:13:53.756Z,64.10
2017-12-03T09:14:53.718Z,62.20
2017-12-03T09:15:53.700Z,60.20
2017-12-03T09:16:53.671Z,61.20
2017-12-03T09:17:53.648Z,64.80
2017-12-03T09:18:53.625Z,64.60
2017-12-03T09:19:53.596Z,66.80
2017-12-03T09:20:53.576Z,62.90
2017-12-03T09:21:53.545Z,67.40
2017-12-03T09:22:53.552Z,61.30
2017-12-03T09:23:53.502Z,62.50
2017-12-03T09:24:53.477Z,57.40
2017-12-03T09:25:53.445Z,60.50
2017-12-03T09:26:53.420Z,56.00
2017-12-03T09:27:53.453Z,60.60
2017-12-03T09:28:53.377Z,61.00
2017-12-03T09:29:53.352Z,64.60
2017-12-03T09:30:53.324Z,60.00
2017-12-03T09:31:53.299Z,62.00
2017-12-03T09:32:53.281Z,67.10
2017-12-03T09:33:53.333Z,64.00
2017-12-03T09:34:53.224Z,64.00
2017-12-03T09:35:53.205Z,63.30
2017-12-03T09:36:53.173Z,64.30
2017-12-03T09:37:53.168Z,65.30
2017-12-03T09:38:53.123Z,63.20
2017-12-03T09:39:53.095Z,62.10
2017-12-03T09:40:53.082Z,63.90
2017-12-03T09:41:53.045Z,63.90
2017-12-03T09:42:53.023Z,64.50
2017-12-03T09:43:52.997Z,65.20
2017-12-03T09:44:52.978Z,65.50
2017-12-03T09:45:52.944Z,68.40
2017-12-03T09:46:52.924Z,65.60
2017-12-03T09:47:52.897Z,62.60
2017-12-03T09:48:52.873Z,63.80
2017-12-03T09:49:52.851Z,67.60
2017-12-03T09:50:52.826Z,62.00
2017-12-03T09:51:52.796Z,62.00
2017-12-03T09:52:52.772Z,68.10
2017-12-03T09:53:52.751Z,64.00
2017-12-03T09:54:52.721Z,65.20
2017-12-03T09:55:52.702Z,59.20
2017-12-03T09:56:52.684Z,57.90
2017-12-03T09:57:52.647Z,65.40
2017-12-03T09:58:52.623Z,60.20
2017-12-03T09:59:52.604Z,70.70
2017-12-03T10:00:52.573Z,64.10
2017-12-03T10:01:52.549Z,63.30
2017-12-03T10:02:52.522Z,69.80
2017-12-03T10:03:52.497Z,64.00
2017-12-03T10:04:52.473Z,64.40
2017-12-03T10:05:52.449Z,59.20
2017-12-03T10:06:52.422Z,70.30
2017-12-03T10:07:52.399Z,62.40
2017-12-03T10:08:52.374Z,62.60
2017-12-03T10:09:52.358Z,70.10
2017-12-03T10:10:52.333Z,66.50
2017-12-03T10:11:52.301Z,65.90
2017-12-03T10:12:52.273Z,62.20
2017-12-03T10:13:52.250Z,62.60
2017-12-03T10:14:52.223Z,62.30
2017-12-03T10:15:52.206Z,66.80
2017-12-03T10:16:52.178Z,65.30
2017-12-03T10:17:52.150Z,61.00
2017-12-03T10:18:52.133Z,62.60
2017-12-03T10:19:52.099Z,63.50
2017-12-03T10:20:52.078Z,60.70
2017-12-03T10:21:52.049Z,58.50
2017-12-03T10:22:52.047Z,62.40
2017-12-03T10:23:52.001Z,62.50
2017-12-03T10:24:51.976Z,65.10
2017-12-03T10:25:51.955Z,62.80
2017-12-03T10:26:51.926Z,68.40
2017-12-03T10:27:51.902Z,64.40
2017-12-03T10:28:51.981Z,65.80
2017-12-03T10:29:51.852Z,64.10
2017-12-03T10:30:51.842Z,64.70
2017-12-03T10:31:51.810Z,63.50
2017-12-03T10:32:51.856Z,63.00
2017-12-03T10:33:51.755Z,62.00
2017-12-03T10:34:51.746Z,64.80
2017-12-03T10:35:51.713Z,61.60
2017-12-03T10:36:51.686Z,61.00
2017-12-03T10:37:51.652Z,58.80
2017-12-03T10:38:51.647Z,61.00
2017-12-03T10:39:51.615Z,61.20
2017-12-03T10:40:51.580Z,68.00
2017-12-03T10:41:51.556Z,60.10
2017-12-03T10:42:51.532Z,61.70
2017-12-03T10:43:51.511Z,69.80
2017-12-03T10:44:51.485Z,66.80
2017-12-03T10:45:51.459Z,56.70
2017-12-03T10:46:51.439Z,61.00
2017-12-03T10:47:51.416Z,60.60
2017-12-03T10:48:51.386Z,61.60
2017-12-03T10:49:51.363Z,62.90
2017-12-03T10:50:51.335Z,59.80
2017-12-03T10:51:51.307Z,55.70
2017-12-03T10:52:51.284Z,56.00
2017-12-03T10:53:51.257Z,60.40
2017-12-03T10:54:51.235Z,60.00
2017-12-03T10:55:51.212Z,60.80
2017-12-03T10:56:51.184Z,60.90
2017-12-03T10:57:51.166Z,65.60
2017-12-03T10:58:51.176Z,58.10
2017-12-03T10:59:51.111Z,53.30
2017-12-03T11:00:51.108Z,56.50
2017-12-03T11:01:51.061Z,61.60
2017-12-03T11:02:51.042Z,61.30
2017-12-03T11:03:51.014Z,57.10
2017-12-03T11:04:51.000Z,58.90
2017-12-03T11:05:50.963Z,64.00
2017-12-03T11:06:50.941Z,57.90
2017-12-03T11:07:50.921Z,58.90
2017-12-03T11:08:50.900Z,58.70
2017-12-03T11:09:50.881Z,57.70
2017-12-03T11:10:50.851Z,61.40
2017-12-03T11:11:50.819Z,61.60
2017-12-03T11:12:50.792Z,63.60
2017-12-03T11:13:50.771Z,58.40
2017-12-03T11:14:50.745Z,59.60
2017-12-03T11:15:50.728Z,57.20
2017-12-03T11:16:50.694Z,61.20
2017-12-03T11:17:50.669Z,60.90
2017-12-03T11:18:50.648Z,64.10
2017-12-03T11:19:50.622Z,63.20
2017-12-03T11:20:50.599Z,69.30
2017-12-03T11:21:50.578Z,63.90
2017-12-03T11:22:50.556Z,61.50
2017-12-03T11:23:50.553Z,58.50
2017-12-03T11:24:50.499Z,54.90
2017-12-03T11:25:50.495Z,59.70
2017-12-03T11:26:50.450Z,53.20
2017-12-03T11:27:50.440Z,59.20
2017-12-03T11:28:50.409Z,62.90
2017-12-03T11:29:50.479Z,56.60
2017-12-03T11:30:50.353Z,60.80
2017-12-03T11:31:50.331Z,58.10
2017-12-03T11:32:50.321Z,60.40
2017-12-03T11:33:50.359Z,59.60
2017-12-03T11:34:50.255Z,62.50
2017-12-03T11:35:50.240Z,52.60
2017-12-03T11:36:50.208Z,57.50
2017-12-03T11:37:50.179Z,57.80
2017-12-03T11:38:50.156Z,58.00
2017-12-03T11:39:50.286Z,58.00
2017-12-03T11:40:50.107Z,56.20
2017-12-03T11:41:50.089Z,54.40
2017-12-03T11:42:50.057Z,58.30
2017-12-03T11:43:50.103Z,59.60
2017-12-03T11:44:50.024Z,62.80
2017-12-03T11:45:49.984Z,61.60
2017-12-03T11:46:49.964Z,57.10
2017-12-03T11:47:49.940Z,53.10
2017-12-03T11:48:49.969Z,53.30
2017-12-03T11:49:49.886Z,50.80
2017-12-03T11:50:49.877Z,58.20
2017-12-03T11:51:49.847Z,56.30
2017-12-03T11:52:49.818Z,56.90
2017-12-03T11:53:49.792Z,57.30
2017-12-03T11:54:49.775Z,55.60
2017-12-03T11:55:49.751Z,53.60
2017-12-03T11:56:49.722Z,54.80
2017-12-03T11:57:49.693Z,58.40
2017-12-03T11:58:49.669Z,51.40
2017-12-03T11:59:49.649Z,55.20
2017-12-03T12:00:49.618Z,53.70
2017-12-03T12:01:49.602Z,50.30
2017-12-03T12:02:49.572Z,51.70
2017-12-03T12:03:49.554Z,52.30
2017-12-03T12:04:49.537Z,55.90
2017-12-03T12:05:49.496Z,58.70
2017-12-03T12:06:49.474Z,53.50
2017-12-03T12:07:49.453Z,51.20
2017-12-03T12:08:49.431Z,48.70
2017-12-03T12:09:49.400Z,51.50
2017-12-03T12:10:49.374Z,47.10
2017-12-03T12:11:49.363Z,55.90
2017-12-03T12:12:49.332Z,51.70
2017-12-03T12:13:49.315Z,55.80
2017-12-03T12:14:49.286Z,52.20
2017-12-03T12:15:49.252Z,49.70
2017-12-03T12:16:49.234Z,50.90
2017-12-03T12:17:49.211Z,56.30
2017-12-03T12:18:49.190Z,48.70
2017-12-03T12:19:49.155Z,44.60
2017-12-03T12:20:49.133Z,46.40
2017-12-03T12:21:49.117Z,47.60
2017-12-03T12:22:49.083Z,45.20
2017-12-03T12:23:49.057Z,47.40
2017-12-03T12:24:49.043Z,48.80
2017-12-03T12:25:49.058Z,49.40
2017-12-03T12:26:48.981Z,46.40
2017-12-03T12:27:48.962Z,44.40
2017-12-03T12:28:48.998Z,46.80
2017-12-03T12:29:48.921Z,44.80
2017-12-03T12:30:48.888Z,46.50
2017-12-03T12:31:48.867Z,47.00
2017-12-03T12:32:48.863Z,46.90
2017-12-03T12:33:48.810Z,47.30
2017-12-03T12:34:48.847Z,41.20
2017-12-03T12:35:48.770Z,42.30
2017-12-03T12:36:48.748Z,45.50
2017-12-03T12:37:48.718Z,44.70
2017-12-03T12:38:48.696Z,43.60
2017-12-03T12:39:48.675Z,45.60
2017-12-03T12:40:48.643Z,40.60
2017-12-03T12:41:48.617Z,46.90
2017-12-03T12:42:48.594Z,42.90
2017-12-03T12:43:48.568Z,45.40
2017-12-03T12:44:48.656Z,44.30
2017-12-03T12:45:48.531Z,41.60
2017-12-03T12:46:48.503Z,41.90
2017-12-03T12:47:48.479Z,43.40
2017-12-03T12:48:48.455Z,41.60
2017-12-03T12:49:48.428Z,42.70
2017-12-03T12:50:48.398Z,42.80
2017-12-03T12:51:48.381Z,42.50