createdAt,value
2023-05-15T00:00:14.870Z,100.00
2023-05-15T00:02:44.998Z,100.00
2023-05-15T00:05:13.147Z,100.00
2023-05-15T00:07:40.602Z,100.00
2023-05-15T00:10:07.970Z,100.00
2023-05-15T00:12:34.669Z,100.00
2023-05-15T00:15:01.388Z,100.00
2023-05-15T00:17:28.092Z,100.00
2023-05-15T00:19:59.207Z,100.00
2023-05-15T00:22:26.293Z,100.00
2023-05-15T00:24:53.074Z,100.00
2023-05-15T00:27:19.691Z,100.00
2023-05-15T00:29:46.345Z,100.00
2023-05-15T00:32:13.051Z,100.00
2023-05-15T00:34:39.664Z,100.00
2023-05-15T00:37:06.334Z,100.00
2023-05-15T00:39:32.937Z,100.00
2023-05-15T00:42:02.126Z,100.00
2023-05-15T00:44:31.306Z,100.00
2023-05-15T00:46:58.206Z,100.00
2023-05-15T00:49:27.098Z,100.00
2023-05-15T00:51:53.701Z,100.00
2023-05-15T00:54:20.330Z,100.00
2023-05-15T00:56:47.869Z,100.00
2023-05-15T00:59:16.509Z,100.00
2023-05-15T01:01:45.345Z,100.00
2023-05-15T01:04:12.177Z,100.00
2023-05-15T01:06:38.807Z,100.00
2023-05-15T01:09:05.680Z,100.00
2023-05-15T01:11:36.364Z,100.00
2023-05-15T01:14:05.625Z,100.00
2023-05-15T01:16:33.104Z,100.00
2023-05-15T01:19:02.328Z,100.00
2023-05-15T01:21:35.224Z,100.00
2023-05-15T01:24:27.344Z,100.00
2023-05-15T01:27:13.371Z,100.00
2023-05-15T01:29:55.381Z,100.00
2023-05-15T01:32:30.233Z,100.00
2023-05-15T01:35:02.214Z,100.00
2023-05-15T01:37:29.101Z,100.00
2023-05-15T01:39:58.377Z,100.00
2023-05-15T01:42:27.794Z,100.00
2023-05-15T01:44:55.563Z,100.00
2023-05-15T01:47:27.546Z,100.00
2023-05-15T01:49:54.164Z,100.00
2023-05-15T01:52:25.469Z,100.00
2023-05-15T01:54:52.229Z,100.00
2023-05-15T01:57:19.027Z,100.00
2023-05-15T01:59:45.779Z,100.00
2023-05-15T02:02:12.434Z,100.00
2023-05-15T02:04:39.059Z,100.00
2023-05-15T02:07:05.682Z,100.00
2023-05-15T02:09:34.349Z,100.00
2023-05-15T02:12:02.136Z,100.00
2023-05-15T02:14:29.542Z,100.00
2023-05-15T02:16:56.229Z,100.00
2023-05-15T02:19:22.903Z,100.00
2023-05-15T02:21:49.506Z,100.00
2023-05-15T02:24:16.093Z,100.00
2023-05-15T02:27:04.600Z,100.00
2023-05-15T02:29:49.670Z,100.00
2023-05-15T02:32:30.544Z,100.00
2023-05-15T02:35:00.161Z,100.00
2023-05-15T02:37:32.046Z,100.00
2023-05-15T02:39:59.837Z,100.00
2023-05-15T02:42:27.174Z,100.00
2023-05-15T02:44:54.382Z,100.00
2023-05-15T02:47:21.730Z,100.00
2023-05-15T02:49:48.443Z,100.00
2023-05-15T02:52:15.267Z,100.00
2023-05-15T02:54:41.888Z,100.00
2023-05-15T02:57:08.515Z,100.00
2023-05-15T02:59:35.380Z,100.00
2023-05-15T03:02:03.619Z,100.00
2023-05-15T03:04:30.424Z,100.00
2023-05-15T03:06:57.029Z,100.00
2023-05-15T03:09:23.698Z,100.00
2023-05-15T03:11:50.344Z,100.00
2023-05-15T03:14:16.942Z,100.00
2023-05-15T03:16:43.612Z,100.00
2023-05-15T03:19:10.940Z,100.00
2023-05-15T03:21:37.789Z,100.00
2023-05-15T03:24:04.555Z,100.00
2023-05-15T03:26:31.225Z,100.00
2023-05-15T03:28:57.907Z,100.00
2023-05-15T03:31:24.646Z,100.00
2023-05-15T03:33:51.610Z,100.00
2023-05-15T03:36:19.781Z,100.00
2023-05-15T03:38:46.518Z,100.00
2023-05-15T03:41:13.137Z,100.00
2023-05-15T03:43:39.917Z,100.00
2023-05-15T03:46:06.584Z,100.00
2023-05-15T03:48:33.408Z,100.00
2023-05-15T03:51:00.453Z,100.00
2023-05-15T03:53:30.621Z,100.00
2023-05-15T03:55:57.221Z,100.00
2023-05-15T03:58:23.821Z,100.00
2023-05-15T04:00:50.622Z,100.00
2023-05-15T04:03:17.408Z,100.00
2023-05-15T04:05:44.380Z,100.00
2023-05-15T04:08:12.524Z,100.00
2023-05-15T04:10:39.346Z,100.00
2023-05-15T04:13:05.946Z,100.00
2023-05-15T04:15:32.555Z,100.00
2023-05-15T04:17:59.238Z,100.00
2023-05-15T04:20:26.041Z,100.00
2023-05-15T04:22:52.826Z,100.00
2023-05-15T04:25:20.362Z,100.00
2023-05-15T04:27:47.188Z,100.00
2023-05-15T04:30:16.393Z,100.00
2023-05-15T04:32:43.073Z,100.00
2023-05-15T04:35:10.648Z,100.00
2023-05-15T04:37:37.734Z,100.00
2023-05-15T04:40:06.471Z,100.00
2023-05-15T04:42:33.095Z,100.00
2023-05-15T04:45:00.163Z,100.00
2023-05-15T04:47:26.874Z,100.00
2023-05-15T04:49:53.840Z,100.00
2023-05-15T04:52:20.675Z,100.00
2023-05-15T04:54:49.697Z,100.00
2023-05-15T04:57:16.521Z,100.00
2023-05-15T04:59:43.102Z,100.00
2023-05-15T05:02:10.324Z,100.00
2023-05-15T05:04:37.014Z,100.00
2023-05-15T05:07:05.870Z,100.00
2023-05-15T05:09:32.495Z,100.00
2023-05-15T05:11:59.978Z,100.00
2023-05-15T05:14:26.571Z,100.00
2023-05-15T05:16:53.209Z,100.00
2023-05-15T05:19:19.865Z,100.00
2023-05-15T05:21:46.478Z,100.00
2023-05-15T05:24:13.089Z,100.00
2023-05-15T05:26:39.690Z,100.00
2023-05-15T05:29:06.450Z,100.00
2023-05-15T05:31:33.112Z,100.00
2023-05-15T05:33:59.895Z,100.00
2023-05-15T05:36:26.547Z,100.00
2023-05-15T05:38:53.139Z,100.00
2023-05-15T05:41:19.738Z,100.00
2023-05-15T05:43:46.379Z,100.00
2023-05-15T05:46:13.365Z,100.00
2023-05-15T05:48:40.007Z,100.00
2023-05-15T05:51:06.657Z,100.00
2023-05-15T05:53:33.552Z,100.00
2023-05-15T05:56:00.177Z,100.00
2023-05-15T05:58:26.768Z,100.00
2023-05-15T06:00:53.902Z,100.00
2023-05-15T06:03:20.943Z,100.00
2023-05-15T06:05:48.597Z,100.00
2023-05-15T06:08:15.431Z,100.00
2023-05-15T06:10:42.475Z,100.00
2023-05-15T06:13:09.102Z,100.00
2023-05-15T06:15:35.769Z,100.00
2023-05-15T06:18:02.497Z,100.00
2023-05-15T06:20:29.206Z,100.00
2023-05-15T06:22:56.195Z,100.00
2023-05-15T06:25:22.959Z,99.20
2023-05-15T06:27:49.558Z,97.53
2023-05-15T06:30:16.180Z,96.95
2023-05-15T06:32:42.817Z,93.35
2023-05-15T06:35:10.220Z,92.33
2023-05-15T06:37:36.906Z,91.25
2023-05-15T06:40:05.171Z,89.30
2023-05-15T06:42:32.250Z,86.61
2023-05-15T06:44:59.595Z,84.54
2023-05-15T06:47:26.327Z,82.66
2023-05-15T06:49:54.090Z,80.71
2023-05-15T06:52:20.863Z,76.66
2023-05-15T06:54:48.407Z,73.77
2023-05-15T06:57:15.541Z,70.32
2023-05-15T06:59:42.161Z,67.79
2023-05-15T07:02:08.916Z,66.11
2023-05-15T07:04:35.675Z,63.44
2023-05-15T07:07:02.336Z,61.91
2023-05-15T07:09:28.963Z,60.80
2023-05-15T07:11:55.791Z,56.49
2023-05-15T07:14:23.886Z,56.88
2023-05-15T07:16:51.252Z,54.34
2023-05-15T07:19:19.504Z,55.53
2023-05-15T07:21:46.205Z,53.82
2023-05-15T07:24:12.985Z,53.02
2023-05-15T07:26:46.944Z,50.23
2023-05-15T07:29:24.008Z,48.76
2023-05-15T07:31:50.740Z,47.31
2023-05-15T07:34:17.501Z,47.29
2023-05-15T07:36:44.095Z,47.02
2023-05-15T07:39:10.734Z,47.47
2023-05-15T07:41:37.460Z,46.92
2023-05-15T07:44:04.158Z,46.01
2023-05-15T07:46:30.866Z,46.27
2023-05-15T07:48:57.926Z,46.01
2023-05-15T07:51:24.561Z,46.00
2023-05-15T07:53:51.484Z,45.42
2023-05-15T07:56:18.346Z,44.93
2023-05-15T07:58:45.078Z,45.63
2023-05-15T08:01:11.937Z,44.45
2023-05-15T08:03:38.748Z,45.24
2023-05-15T08:06:05.707Z,45.63
2023-05-15T08:08:32.328Z,44.69
2023-05-15T08:10:58.905Z,44.62
2023-05-15T08:13:25.769Z,43.20
2023-05-15T08:15:52.548Z,44.22
2023-05-15T08:18:19.281Z,43.60
2023-05-15T08:20:46.011Z,41.68
2023-05-15T08:23:15.567Z,42.65
2023-05-15T08:25:42.218Z,41.85
2023-05-15T08:28:08.936Z,43.01
2023-05-15T08:30:36.184Z,43.75
2023-05-15T08:33:02.960Z,43.50
2023-05-15T08:35:29.816Z,42.18
2023-05-15T08:37:57.751Z,41.92
2023-05-15T08:40:38.463Z,41.39
2023-05-15T08:43:11.105Z,42.17
2023-05-15T08:45:37.695Z,40.74
2023-05-15T08:48:07.781Z,40.25
2023-05-15T08:50:34.618Z,40.15
2023-05-15T08:53:01.719Z,39.55
2023-05-15T08:55:29.012Z,39.63
2023-05-15T08:57:56.127Z,39.08
2023-05-15T09:00:22.776Z,38.83
2023-05-15T09:02:49.449Z,37.39
2023-05-15T09:05:16.426Z,37.73
2023-05-15T09:07:45.064Z,37.92
2023-05-15T09:10:12.100Z,37.19
2023-05-15T09:12:46.827Z,37.88
2023-05-15T09:15:17.312Z,38.64
2023-05-15T09:17:44.881Z,38.93
2023-05-15T09:20:31.802Z,39.69
2023-05-15T09:22:59.255Z,36.33
2023-05-15T09:25:33.406Z,36.16
2023-05-15T09:28:01.190Z,35.12
2023-05-15T09:30:28.078Z,34.56
2023-05-15T09:32:56.427Z,34.34
2023-05-15T09:35:33.094Z,34.12
2023-05-15T09:38:00.326Z,34.29
2023-05-15T09:40:29.134Z,35.00
2023-05-15T09:42:55.886Z,32.96
2023-05-15T09:45:22.933Z,33.98
2023-05-15T09:47:49.764Z,33.25
2023-05-15T09:50:21.272Z,34.08
2023-05-15T09:52:47.987Z,34.07
2023-05-15T09:55:16.584Z,34.17
2023-05-15T09:57:43.477Z,34.43
2023-05-15T10:00:12.006Z,34.23
2023-05-15T10:02:41.540Z,34.31
2023-05-15T10:05:08.676Z,33.96
2023-05-15T10:07:36.134Z,33.72
2023-05-15T10:10:04.120Z,34.15
2023-05-15T10:12:32.077Z,34.39
2023-05-15T10:15:00.200Z,35.04
2023-05-15T10:17:28.059Z,34.34
2023-05-15T10:19:58.222Z,33.71
2023-05-15T10:22:28.926Z,34.13
2023-05-15T10:25:06.857Z,33.20
2023-05-15T10:27:35.409Z,34.67
2023-05-15T10:30:03.644Z,34.97
2023-05-15T10:32:30.363Z,35.58
2023-05-15T10:34:57.268Z,34.67
2023-05-15T10:37:23.901Z,33.29
2023-05-15T10:39:50.955Z,33.42
2023-05-15T10:42:17.583Z,34.31
2023-05-15T10:44:44.190Z,33.05
2023-05-15T10:47:10.885Z,33.16
2023-05-15T10:49:37.706Z,33.17
2023-05-15T10:52:04.607Z,33.31
2023-05-15T10:54:31.299Z,32.35
2023-05-15T10:56:57.894Z,33.61
2023-05-15T10:59:32.472Z,33.14
2023-05-15T11:02:34.661Z,32.63
2023-05-15T11:05:02.455Z,33.11
2023-05-15T11:07:29.116Z,33.32
2023-05-15T11:09:56.234Z,32.57
2023-05-15T11:12:23.351Z,32.99
2023-05-15T11:14:56.262Z,34.89
2023-05-15T11:17:23.231Z,35.06
2023-05-15T11:19:49.863Z,34.68
2023-05-15T11:22:27.574Z,34.42
2023-05-15T11:25:09.244Z,33.58
2023-05-15T11:27:42.503Z,34.15
2023-05-15T11:30:23.023Z,32.60
2023-05-15T11:32:51.733Z,33.36
2023-05-15T11:35:22.093Z,34.25
2023-05-15T11:38:00.002Z,32.41
2023-05-15T11:40:27.450Z,31.94
2023-05-15T11:43:04.701Z,32.12
2023-05-15T11:45:41.074Z,31.88
2023-05-15T11:48:08.460Z,32.70
2023-05-15T11:50:35.460Z,31.59
2023-05-15T11:53:06.384Z,30.70
2023-05-15T11:55:34.083Z,30.93
2023-05-15T11:58:01.378Z,31.71
2023-05-15T12:00:28.130Z,30.50
2023-05-15T12:02:54.981Z,31.08
2023-05-15T12:05:32.568Z,30.08
2023-05-15T12:08:00.512Z,30.75
2023-05-15T12:10:27.289Z,31.78
2023-05-15T12:12:54.135Z,30.47
2023-05-15T12:15:20.758Z,32.21
2023-05-15T12:17:47.418Z,31.17
2023-05-15T12:20:18.524Z,30.65
2023-05-15T12:22:45.357Z,31.10
2023-05-15T12:25:12.433Z,31.70
2023-05-15T12:27:39.472Z,31.13
2023-05-15T12:30:06.946Z,30.40
2023-05-15T12:32:34.514Z,30.32
2023-05-15T12:35:01.548Z,30.43
2023-05-15T12:37:28.237Z,30.65
2023-05-15T12:39:56.596Z,30.18
2023-05-15T12:42:23.470Z,29.68
2023-05-15T12:44:52.256Z,30.28
2023-05-15T12:47:23.637Z,30.54
2023-05-15T12:49:51.258Z,31.60
2023-05-15T12:52:17.990Z,31.60
2023-05-15T12:54:44.821Z,30.48
2023-05-15T12:57:12.699Z,29.87
2023-05-15T12:59:40.251Z,29.27
2023-05-15T13:02:13.701Z,30.18
2023-05-15T13:04:40.692Z,30.45
2023-05-15T13:07:07.562Z,30.23
2023-05-15T13:09:35.521Z,30.82
2023-05-15T13:12:03.821Z,31.14
2023-05-15T13:14:33.962Z,31.15
2023-05-15T13:17:04.808Z,30.46
2023-05-15T13:19:31.486Z,31.20
2023-05-15T13:21:58.784Z,32.22
2023-05-15T13:24:25.586Z,31.77
2023-05-15T13:26:52.969Z,32.12
2023-05-15T13:29:19.679Z,32.81
2023-05-15T13:31:46.874Z,32.85
2023-05-15T13:34:13.746Z,32.90
2023-05-15T13:36:40.414Z,32.16
2023-05-15T13:39:07.105Z,32.45
2023-05-15T13:41:33.756Z,31.89
2023-05-15T13:44:00.403Z,32.14
2023-05-15T13:46:27.418Z,32.49
2023-05-15T13:48:54.004Z,32.56
2023-05-15T13:51:20.864Z,33.16
2023-05-15T13:53:47.508Z,33.43
2023-05-15T13:56:14.170Z,32.47
2023-05-15T13:58:42.506Z,32.73
2023-05-15T14:01:09.272Z,32.43
2023-05-15T14:03:36.332Z,31.82
2023-05-15T14:06:03.408Z,31.37
2023-05-15T14:08:30.001Z,31.25
2023-05-15T14:10:56.596Z,31.87
2023-05-15T14:13:24.351Z,31.80
2023-05-15T14:15:51.216Z,31.46
2023-05-15T14:18:17.843Z,31.42
2023-05-15T14:20:44.730Z,31.71
2023-05-15T14:23:11.496Z,31.24
2023-05-15T14:25:38.110Z,31.04
2023-05-15T14:28:04.705Z,30.78
2023-05-15T14:30:31.327Z,30.60
2023-05-15T14:32:57.982Z,31.10
2023-05-15T14:35:24.692Z,30.61
2023-05-15T14:37:51.310Z,31.31
2023-05-15T14:40:18.261Z,30.73
2023-05-15T14:42:44.980Z,30.43
2023-05-15T14:45:11.692Z,30.10
2023-05-15T14:47:38.562Z,30.34
2023-05-15T14:50:05.780Z,29.91
2023-05-15T14:52:32.584Z,29.79
2023-05-15T14:55:08.570Z,30.24
2023-05-15T14:57:37.272Z,30.19
2023-05-15T15:00:06.043Z,30.85
2023-05-15T15:02:32.934Z,30.67
2023-05-15T15:04:59.854Z,30.49
2023-05-15T15:07:32.682Z,30.17
2023-05-15T15:09:59.360Z,30.08
2023-05-15T15:12:26.840Z,30.60
2023-05-15T15:14:53.445Z,30.76
2023-05-15T15:17:20.156Z,30.71
2023-05-15T15:19:46.757Z,31.16
2023-05-15T15:22:13.349Z,31.30
2023-05-15T15:24:39.994Z,31.34
2023-05-15T15:27:07.050Z,31.09
2023-05-15T15:29:33.846Z,30.96
2023-05-15T15:32:00.722Z,31.05
2023-05-15T15:34:27.435Z,31.26
2023-05-15T15:36:54.062Z,31.15
2023-05-15T15:39:20.946Z,31.51
2023-05-15T15:41:47.544Z,31.67
2023-05-15T15:44:14.202Z,32.27
2023-05-15T15:46:40.961Z,31.80
2023-05-15T15:49:07.726Z,32.35
2023-05-15T15:51:34.417Z,32.00
2023-05-15T15:54:01.111Z,32.24
2023-05-15T15:56:27.736Z,32.70
2023-05-15T15:58:54.376Z,32.69
2023-05-15T16:01:22.310Z,32.48
2023-05-15T16:03:49.319Z,31.88
2023-05-15T16:06:16.318Z,32.44
2023-05-15T16:08:43.328Z,32.50
2023-05-15T16:11:09.981Z,32.52
2023-05-15T16:13:36.628Z,32.96
2023-05-15T16:16:03.386Z,32.87
2023-05-15T16:18:30.061Z,33.17
2023-05-15T16:20:57.198Z,33.01
2023-05-15T16:23:23.843Z,33.07
2023-05-15T16:25:50.455Z,33.28
2023-05-15T16:28:17.060Z,33.51
2023-05-15T16:30:49.457Z,33.98
2023-05-15T16:33:20.425Z,34.05
2023-05-15T16:35:47.374Z,33.65
2023-05-15T16:38:14.118Z,33.88
2023-05-15T16:40:41.321Z,34.69
2023-05-15T16:43:07.922Z,35.49
2023-05-15T16:45:34.528Z,35.55
2023-05-15T16:48:01.368Z,36.05
2023-05-15T16:50:34.691Z,36.44
2023-05-15T16:53:01.397Z,36.76
2023-05-15T16:55:28.333Z,36.25
2023-05-15T16:57:55.001Z,37.07
2023-05-15T17:00:21.823Z,36.76
2023-05-15T17:02:49.100Z,36.55
2023-05-15T17:05:16.085Z,36.44
2023-05-15T17:07:43.552Z,36.90
2023-05-15T17:10:11.658Z,37.31
2023-05-15T17:12:38.351Z,37.80
2023-05-15T17:15:05.706Z,38.90
2023-05-15T17:17:32.425Z,38.78
2023-05-15T17:20:00.927Z,37.93
2023-05-15T17:22:29.419Z,38.23
2023-05-15T17:24:56.511Z,38.28
2023-05-15T17:27:23.225Z,38.39
2023-05-15T17:29:49.916Z,38.48
2023-05-15T17:32:17.208Z,38.57
2023-05-15T17:34:44.442Z,39.30
2023-05-15T17:37:11.082Z,39.67
2023-05-15T17:39:37.777Z,39.73
2023-05-15T17:42:04.567Z,40.16
2023-05-15T17:44:31.326Z,41.43
2023-05-15T17:46:58.319Z,42.59
2023-05-15T17:49:25.125Z,43.23
2023-05-15T17:51:52.099Z,43.16
2023-05-15T17:54:18.798Z,43.93
2023-05-15T17:56:45.496Z,44.31
2023-05-15T17:59:12.481Z,44.49
2023-05-15T18:01:40.258Z,44.76
2023-05-15T18:04:06.988Z,44.85
2023-05-15T18:06:36.717Z,44.88
2023-05-15T18:09:05.383Z,45.34
2023-05-15T18:11:32.899Z,45.34
2023-05-15T18:13:59.567Z,46.32
2023-05-15T18:16:26.649Z,45.68
2023-05-15T18:18:53.687Z,46.41
2023-05-15T18:21:20.573Z,46.89
2023-05-15T18:23:47.327Z,47.48
2023-05-15T18:26:13.995Z,47.65
2023-05-15T18:28:40.850Z,47.90
2023-05-15T18:31:07.576Z,47.97
2023-05-15T18:33:34.315Z,48.22
2023-05-15T18:36:00.985Z,49.26
2023-05-15T18:38:27.838Z,50.10
2023-05-15T18:40:54.478Z,50.90
2023-05-15T18:43:21.509Z,50.96
2023-05-15T18:45:48.638Z,50.39
2023-05-15T18:48:15.713Z,50.02
2023-05-15T18:50:42.443Z,51.17
2023-05-15T18:53:09.159Z,49.86
2023-05-15T18:55:35.775Z,51.36
2023-05-15T18:58:02.385Z,52.05
2023-05-15T19:00:37.761Z,49.13
2023-05-15T19:03:05.928Z,51.42
2023-05-15T19:05:34.279Z,52.07
2023-05-15T19:08:01.636Z,52.91
2023-05-15T19:10:29.833Z,53.48
2023-05-15T19:12:57.449Z,53.06
2023-05-15T19:15:24.310Z,52.52
2023-05-15T19:17:51.827Z,49.12
2023-05-15T19:20:18.773Z,49.81
2023-05-15T19:22:45.463Z,51.24
2023-05-15T19:25:12.387Z,51.72
2023-05-15T19:27:39.262Z,52.37
2023-05-15T19:30:07.814Z,50.05
2023-05-15T19:32:34.802Z,49.35
2023-05-15T19:35:01.894Z,48.66
2023-05-15T19:37:29.173Z,50.76
2023-05-15T19:39:56.480Z,51.92
2023-05-15T19:42:23.241Z,51.93
2023-05-15T19:44:49.887Z,52.28
2023-05-15T19:47:16.484Z,52.36
2023-05-15T19:49:43.088Z,51.32
2023-05-15T19:52:09.697Z,52.81
2023-05-15T19:54:36.321Z,51.63
2023-05-15T19:57:03.112Z,52.34
2023-05-15T19:59:29.984Z,52.07
2023-05-15T20:01:56.878Z,52.18
2023-05-15T20:04:23.619Z,52.33
2023-05-15T20:06:50.498Z,51.17
2023-05-15T20:09:17.187Z,51.25
2023-05-15T20:11:45.160Z,51.55
2023-05-15T20:14:12.990Z,51.66
2023-05-15T20:16:39.721Z,52.30
2023-05-15T20:19:06.576Z,51.79
2023-05-15T20:21:33.344Z,51.16
2023-05-15T20:23:59.986Z,52.02
2023-05-15T20:26:26.597Z,51.74
2023-05-15T20:28:53.224Z,51.84
2023-05-15T20:31:19.875Z,51.86
2023-05-15T20:33:46.501Z,52.02
2023-05-15T20:36:13.689Z,52.18
2023-05-15T20:38:40.583Z,51.69
2023-05-15T20:41:07.275Z,52.03
2023-05-15T20:43:33.968Z,52.50
2023-05-15T20:46:00.808Z,52.68
2023-05-15T20:48:27.471Z,52.47
2023-05-15T20:50:54.147Z,52.26
2023-05-15T20:53:21.312Z,52.50
2023-05-15T20:55:48.602Z,52.38
2023-05-15T20:58:15.226Z,52.59
2023-05-15T21:00:41.825Z,52.33
2023-05-15T21:03:09.695Z,51.40
2023-05-15T21:05:36.469Z,51.46
2023-05-15T21:08:03.335Z,51.31
2023-05-15T21:10:29.941Z,51.91
2023-05-15T21:12:59.132Z,51.91
2023-05-15T21:15:26.721Z,52.81
2023-05-15T21:17:53.346Z,52.46
2023-05-15T21:20:20.020Z,52.52
2023-05-15T21:22:46.611Z,52.46
2023-05-15T21:25:13.242Z,53.34
2023-05-15T21:27:40.565Z,53.31
2023-05-15T21:30:08.182Z,53.14
2023-05-15T21:32:35.102Z,52.94
2023-05-15T21:35:01.760Z,54.05
2023-05-15T21:37:28.453Z,54.04
2023-05-15T21:39:55.078Z,53.73
2023-05-15T21:42:22.262Z,54.41
2023-05-15T21:44:48.877Z,54.39
2023-05-15T21:47:15.573Z,54.45
2023-05-15T21:49:42.171Z,54.74
2023-05-15T21:52:08.819Z,54.68
2023-05-15T21:54:35.409Z,54.75
2023-05-15T21:57:01.993Z,55.62
2023-05-15T21:59:28.641Z,55.56
2023-05-15T22:01:55.967Z,55.45
2023-05-15T22:04:22.948Z,55.18
2023-05-15T22:06:49.599Z,55.18
2023-05-15T22:09:16.369Z,55.63
2023-05-15T22:11:42.966Z,55.90
2023-05-15T22:14:10.295Z,55.62
2023-05-15T22:16:37.340Z,55.75
2023-05-15T22:19:04.228Z,55.85
2023-05-15T22:21:32.148Z,56.45
2023-05-15T22:23:58.820Z,57.11
2023-05-15T22:26:25.466Z,57.10
2023-05-15T22:28:58.029Z,57.06
2023-05-15T22:31:24.717Z,57.07
2023-05-15T22:33:51.672Z,57.52
2023-05-15T22:36:18.274Z,58.10
2023-05-15T22:38:44.916Z,58.04
2023-05-15T22:41:11.510Z,58.57
2023-05-15T22:43:38.258Z,57.78
2023-05-15T22:46:05.070Z,58.44
2023-05-15T22:48:32.008Z,57.79
2023-05-15T22:50:58.617Z,58.18
2023-05-15T22:53:25.504Z,58.35
2023-05-15T22:55:52.372Z,59.00
2023-05-15T22:58:19.014Z,58.71
2023-05-15T23:00:45.897Z,58.87
2023-05-15T23:03:12.549Z,59.34
2023-05-15T23:05:39.612Z,59.36
2023-05-15T23:08:06.264Z,59.77
2023-05-15T23:10:33.137Z,59.53
2023-05-15T23:12:59.713Z,59.73
2023-05-15T23:15:26.616Z,60.23
2023-05-15T23:17:53.643Z,60.29
2023-05-15T23:20:20.672Z,60.67
2023-05-15T23:22:47.279Z,60.26
2023-05-15T23:25:14.029Z,60.62
2023-05-15T23:27:40.786Z,60.46
2023-05-15T23:30:08.176Z,60.37
2023-05-15T23:32:34.854Z,60.57
2023-05-15T23:35:01.838Z,60.81
2023-05-15T23:37:28.467Z,61.15
2023-05-15T23:39:55.371Z,61.10
2023-05-15T23:42:23.073Z,61.17
2023-05-15T23:44:50.046Z,61.61
2023-05-15T23:47:16.734Z,61.48
2023-05-15T23:49:43.636Z,61.47
2023-05-15T23:52:10.594Z,61.76
2023-05-15T23:54:37.224Z,62.02
2023-05-15T23:57:03.976Z,61.84
2023-05-15T23:59:30.996Z,61.81
