createdAt,value
2022-12-23T00:01:29.266Z,23.50
2022-12-23T00:04:00.085Z,20.30
2022-12-23T00:06:30.236Z,22.00
2022-12-23T00:09:01.340Z,21.10
2022-12-23T00:11:30.597Z,20.90
2022-12-23T00:14:21.791Z,21.40
2022-12-23T00:16:53.152Z,26.30
2022-12-23T00:19:22.409Z,20.10
2022-12-23T00:21:53.263Z,23.20
2022-12-23T00:24:24.720Z,25.10
2022-12-23T00:26:53.730Z,20.60
2022-12-23T00:29:24.549Z,23.80
2022-12-23T00:31:55.423Z,24.80
2022-12-23T00:34:27.591Z,21.80
2022-12-23T00:36:57.718Z,24.30
2022-12-23T00:39:45.290Z,23.70
2022-12-23T00:42:33.106Z,25.80
2022-12-23T00:45:31.281Z,23.00
2022-12-23T00:48:20.578Z,25.90
2022-12-23T00:50:53.829Z,22.00
2022-12-23T00:53:24.032Z,22.50
2022-12-23T00:55:53.599Z,22.40
2022-12-23T00:58:23.399Z,20.30
2022-12-23T01:01:13.241Z,25.10
2022-12-23T01:04:01.435Z,26.20
2022-12-23T01:06:30.425Z,25.00
2022-12-23T01:09:01.048Z,21.40
2022-12-23T01:11:32.388Z,25.20
2022-12-23T01:14:04.978Z,21.90
2022-12-23T01:16:36.677Z,21.40
2022-12-23T01:19:07.326Z,20.70
2022-12-23T01:21:36.548Z,22.70
2022-12-23T01:24:08.055Z,20.00
2022-12-23T01:26:39.208Z,20.30
2022-12-23T01:29:09.731Z,21.70
2022-12-23T01:31:38.984Z,22.30
2022-12-23T01:34:08.377Z,21.60
2022-12-23T01:36:39.998Z,20.80
2022-12-23T01:39:09.279Z,20.50
2022-12-23T01:41:58.359Z,21.80
2022-12-23T01:44:50.786Z,21.80
2022-12-23T01:47:33.548Z,21.00
2022-12-23T01:50:25.848Z,23.10
2022-12-23T01:53:14.587Z,23.00
2022-12-23T01:56:32.310Z,21.60
2022-12-23T01:59:07.840Z,19.90
2022-12-23T02:01:56.024Z,17.50
2022-12-23T02:04:26.370Z,18.70
2022-12-23T02:07:14.000Z,18.60
2022-12-23T02:09:46.010Z,20.40
2022-12-23T02:12:47.736Z,22.40
2022-12-23T02:15:41.785Z,22.00
2022-12-23T02:18:30.768Z,21.30
2022-12-23T02:21:19.483Z,20.30
2022-12-23T02:24:17.451Z,29.20
2022-12-23T02:26:59.070Z,24.00
2022-12-23T02:30:06.830Z,20.30
2022-12-23T02:32:55.521Z,20.20
2022-12-23T02:35:46.856Z,23.30
2022-12-23T02:38:27.325Z,24.10
2022-12-23T02:41:08.642Z,19.30
2022-12-23T02:44:12.912Z,20.80
2022-12-23T02:49:30.937Z,23.20
2022-12-23T02:52:06.351Z,21.50
2022-12-23T02:54:41.693Z,20.70
2022-12-23T02:57:14.839Z,18.90
2022-12-23T02:59:49.881Z,20.00
2022-12-23T03:02:20.973Z,19.90
2022-12-23T03:04:50.313Z,22.50
2022-12-23T03:07:31.768Z,20.20
2022-12-23T03:10:22.603Z,21.30
2022-12-23T03:13:11.955Z,21.10
2022-12-23T03:16:11.551Z,21.70
2022-12-23T03:18:41.067Z,20.90
2022-12-23T03:21:19.483Z,23.00
2022-12-23T03:23:56.289Z,17.90
2022-12-23T03:26:40.816Z,19.50
2022-12-23T03:29:19.767Z,19.90
2022-12-23T03:31:52.323Z,21.40
2022-12-23T03:34:31.162Z,19.00
2022-12-23T03:37:05.312Z,20.80
2022-12-23T03:39:49.538Z,19.00
2022-12-23T03:42:26.633Z,19.40
2022-12-23T03:45:42.149Z,23.10
2022-12-23T03:50:49.613Z,23.70
2022-12-23T03:53:27.767Z,26.80
2022-12-23T03:56:04.712Z,25.40
2022-12-23T03:58:45.601Z,21.70
2022-12-23T04:01:40.972Z,22.90
2022-12-23T04:04:19.141Z,23.40
2022-12-23T04:07:05.299Z,20.80
2022-12-23T04:09:38.251Z,23.40
2022-12-23T04:12:08.443Z,22.10
2022-12-23T04:14:44.525Z,18.80
2022-12-23T04:17:14.503Z,21.40
2022-12-23T04:19:45.982Z,21.00
2022-12-23T04:22:19.543Z,17.40
2022-12-23T04:24:48.952Z,20.20
2022-12-23T04:27:18.226Z,19.50
2022-12-23T04:29:49.512Z,20.70
2022-12-23T04:32:18.643Z,22.00
2022-12-23T04:35:43.123Z,20.30
2022-12-23T04:38:16.508Z,19.30
2022-12-23T04:40:47.930Z,21.90
2022-12-23T04:43:27.353Z,21.70
2022-12-23T04:46:24.472Z,19.80
2022-12-23T04:48:55.026Z,19.50
2022-12-23T04:51:24.218Z,19.40
2022-12-23T04:53:55.975Z,19.30
2022-12-23T04:56:25.584Z,20.70
2022-12-23T04:58:55.968Z,19.50
2022-12-23T05:01:25.111Z,19.90
2022-12-23T05:03:57.414Z,22.50
2022-12-23T05:06:37.604Z,19.20
2022-12-23T05:09:06.848Z,22.30
2022-12-23T05:11:42.149Z,19.50
2022-12-23T05:14:14.471Z,20.30
2022-12-23T05:16:45.665Z,20.10
2022-12-23T05:19:16.393Z,17.90
2022-12-23T05:21:46.371Z,20.20
2022-12-23T05:24:16.056Z,20.20
2022-12-23T05:26:52.835Z,20.90
2022-12-23T05:29:28.983Z,18.60
2022-12-23T05:32:02.192Z,18.30
2022-12-23T05:34:31.325Z,18.70
2022-12-23T05:37:31.931Z,20.00
2022-12-23T05:40:02.621Z,21.20
2022-12-23T05:42:42.750Z,17.80
2022-12-23T05:45:36.481Z,17.20
2022-12-23T05:48:31.684Z,18.10
2022-12-23T05:51:24.944Z,19.00
2022-12-23T05:54:22.266Z,19.10
2022-12-23T06:04:41.407Z,22.80
2022-12-23T06:07:10.613Z,20.20
2022-12-23T06:09:41.209Z,19.00
2022-12-23T06:12:11.971Z,21.40
2022-12-23T06:14:43.572Z,21.70
2022-12-23T06:17:15.285Z,24.50
2022-12-23T06:19:45.029Z,20.70
2022-12-23T06:22:15.081Z,22.90
2022-12-23T06:24:47.878Z,20.30
2022-12-23T06:27:17.891Z,22.30
2022-12-23T06:29:48.827Z,18.90
2022-12-23T06:32:17.835Z,19.40
2022-12-23T06:34:47.180Z,19.00
2022-12-23T06:37:17.928Z,19.60
2022-12-23T06:39:49.683Z,17.60
2022-12-23T06:42:19.966Z,18.50
2022-12-23T06:44:53.056Z,20.40
2022-12-23T06:47:22.343Z,22.60
2022-12-23T06:49:53.043Z,23.70
2022-12-23T06:52:23.492Z,15.70
2022-12-23T06:54:54.569Z,20.10
2022-12-23T06:57:24.803Z,18.80
2022-12-23T06:59:53.802Z,19.60
2022-12-23T07:02:24.761Z,19.80
2022-12-23T07:04:54.420Z,22.50
2022-12-23T07:07:25.675Z,30.20
2022-12-23T07:09:56.754Z,21.30
2022-12-23T07:12:25.748Z,25.40
2022-12-23T07:14:57.307Z,22.20
2022-12-23T07:17:27.079Z,19.60
2022-12-23T07:19:57.089Z,22.20
2022-12-23T07:22:26.582Z,22.70
2022-12-23T07:24:55.620Z,25.70
2022-12-23T07:27:27.230Z,25.50
2022-12-23T07:29:58.318Z,21.70
2022-12-23T07:32:28.251Z,21.80
2022-12-23T07:34:57.996Z,23.00
2022-12-23T07:37:28.379Z,26.20
2022-12-23T07:40:02.122Z,21.80
2022-12-23T07:42:46.640Z,23.00
2022-12-23T07:46:02.508Z,23.60
2022-12-23T07:48:55.728Z,27.30
2022-12-23T07:51:44.515Z,26.30
2022-12-23T07:58:09.232Z,25.40
2022-12-23T08:00:46.721Z,25.50
2022-12-23T08:03:17.643Z,27.80
2022-12-23T08:06:02.604Z,26.50
2022-12-23T08:08:34.525Z,26.60
2022-12-23T08:11:10.331Z,25.70
2022-12-23T08:13:43.271Z,23.50
2022-12-23T08:19:03.598Z,24.80
2022-12-23T08:21:57.582Z,26.70
2022-12-23T08:25:00.454Z,30.80
2022-12-23T08:27:53.051Z,28.50
2022-12-23T08:33:54.537Z,56.10
2022-12-23T08:40:18.107Z,31.50
2022-12-23T08:43:54.246Z,39.20
2022-12-23T08:46:56.793Z,35.00
2022-12-23T08:49:29.966Z,35.30
2022-12-23T08:52:01.719Z,39.60
2022-12-23T08:54:31.722Z,39.00
2022-12-23T08:57:03.023Z,34.50
2022-12-23T08:59:36.850Z,40.00
2022-12-23T09:02:12.780Z,40.80
2022-12-23T09:04:48.788Z,46.10
2022-12-23T09:07:20.421Z,37.20
2022-12-23T09:09:53.142Z,57.20
2022-12-23T09:12:26.721Z,38.20
2022-12-23T09:15:11.390Z,39.20
2022-12-23T09:17:45.750Z,42.90
2022-12-23T09:20:19.445Z,43.50
2022-12-23T09:22:56.247Z,42.40
2022-12-23T09:25:29.456Z,38.90
2022-12-23T09:28:00.376Z,40.80
2022-12-23T09:30:30.283Z,42.00
2022-12-23T09:32:59.683Z,41.70
2022-12-23T09:35:30.367Z,48.40
2022-12-23T09:37:59.820Z,49.50
2022-12-23T09:40:35.208Z,44.20
2022-12-23T09:43:07.841Z,40.90
2022-12-23T09:50:02.855Z,48.10
2022-12-23T09:52:51.655Z,44.30
2022-12-23T09:55:24.279Z,45.80
2022-12-23T09:58:20.302Z,40.70
2022-12-23T10:01:10.283Z,39.50
2022-12-23T10:04:31.793Z,39.10
2022-12-23T10:07:04.510Z,39.60
2022-12-23T10:09:38.029Z,44.40
2022-12-23T10:12:29.659Z,40.30
2022-12-23T10:15:03.566Z,43.60
2022-12-23T10:17:42.758Z,42.60
2022-12-23T10:20:29.626Z,36.80
2022-12-23T10:23:01.592Z,79.20
2022-12-23T10:25:39.273Z,41.40
2022-12-23T10:28:15.065Z,42.40
2022-12-23T10:31:23.326Z,37.70
2022-12-23T10:34:10.113Z,69.20
2022-12-23T10:37:24.488Z,37.50
2022-12-23T10:40:12.339Z,38.00
2022-12-23T10:42:53.096Z,53.10
2022-12-23T10:49:57.547Z,34.10
2022-12-23T10:52:37.489Z,47.60
2022-12-23T10:55:11.187Z,56.10
2022-12-23T10:57:41.256Z,36.40
2022-12-23T11:00:25.606Z,49.40
2022-12-23T11:03:23.917Z,43.40
2022-12-23T11:05:54.687Z,95.10
2022-12-23T11:08:27.094Z,96.20
2022-12-23T11:10:57.430Z,50.40
2022-12-23T11:13:41.141Z,41.50
2022-12-23T11:16:27.231Z,125.70
2022-12-23T11:19:01.023Z,63.80
2022-12-23T11:21:37.854Z,34.70
2022-12-23T11:24:17.163Z,219.40
2022-12-23T11:27:00.438Z,35.40
2022-12-23T11:29:56.132Z,32.20
2022-12-23T11:32:28.554Z,31.90
2022-12-23T11:35:01.297Z,27.90
2022-12-23T11:37:42.113Z,27.80
2022-12-23T11:40:36.357Z,28.80
2022-12-23T11:43:15.107Z,27.80
2022-12-23T11:45:47.416Z,28.20
2022-12-23T11:48:31.170Z,26.10
2022-12-23T11:51:07.288Z,29.60
2022-12-23T11:53:46.450Z,32.10
2022-12-23T11:56:17.471Z,28.50
2022-12-23T11:58:56.356Z,31.50
2022-12-23T12:01:33.108Z,32.50
2022-12-23T12:04:11.007Z,25.50
2022-12-23T12:06:52.676Z,26.90
2022-12-23T12:09:29.479Z,27.10
2022-12-23T12:12:19.759Z,29.00
2022-12-23T12:14:57.185Z,36.40
2022-12-23T12:17:45.517Z,45.10
2022-12-23T12:20:23.827Z,46.30
2022-12-23T12:23:02.158Z,26.00
2022-12-23T12:26:02.414Z,24.40
2022-12-23T12:28:50.276Z,19.00
2022-12-23T12:31:41.136Z,23.10
2022-12-23T12:34:19.326Z,23.80
2022-12-23T12:37:04.640Z,22.80
2022-12-23T12:39:42.136Z,22.00
2022-12-23T12:42:34.915Z,23.50
2022-12-23T12:45:55.892Z,95.30
2022-12-23T12:48:46.911Z,158.10
2022-12-23T12:51:26.073Z,166.20
2022-12-23T12:54:05.193Z,135.90
2022-12-23T12:56:51.052Z,128.10
2022-12-23T13:02:30.402Z,113.20
2022-12-23T13:05:17.702Z,86.90
2022-12-23T13:08:22.768Z,96.90
2022-12-23T13:11:11.346Z,24.90
2022-12-23T13:14:07.247Z,19.40
2022-12-23T13:16:54.767Z,41.00
2022-12-23T13:19:41.053Z,60.30
2022-12-23T13:22:28.140Z,20.50
2022-12-23T13:25:10.741Z,19.20
2022-12-23T13:28:38.852Z,21.80
2022-12-23T13:31:38.391Z,19.00
2022-12-23T13:34:33.791Z,64.70
2022-12-23T13:37:09.292Z,45.90
2022-12-23T13:39:47.563Z,105.70
2022-12-23T13:42:41.601Z,115.00
2022-12-23T13:45:20.313Z,42.50
2022-12-23T13:48:29.780Z,77.60
2022-12-23T13:51:14.626Z,22.70
2022-12-23T13:54:05.328Z,22.30
2022-12-23T13:56:44.653Z,32.10
2022-12-23T13:59:17.861Z,29.50
2022-12-23T14:01:50.214Z,25.20
2022-12-23T14:04:58.567Z,30.00
2022-12-23T14:07:32.495Z,23.70
2022-12-23T14:10:20.344Z,25.50
2022-12-23T14:12:52.600Z,27.00
2022-12-23T14:15:37.848Z,24.60
2022-12-23T14:18:07.249Z,25.80
2022-12-23T14:21:12.224Z,22.20
2022-12-23T14:24:29.171Z,20.70
2022-12-23T14:26:58.145Z,18.40
2022-12-23T14:29:47.485Z,20.30
2022-12-23T14:32:28.099Z,117.90
2022-12-23T14:35:18.504Z,46.50
2022-12-23T14:38:23.083Z,21.90
2022-12-23T14:41:37.516Z,21.20
2022-12-23T14:44:39.237Z,23.40
2022-12-23T14:47:34.996Z,87.00
2022-12-23T14:50:35.105Z,21.60
2022-12-23T14:53:37.832Z,25.20
2022-12-23T14:56:10.379Z,27.00
2022-12-23T14:58:53.096Z,32.00
2022-12-23T15:01:34.305Z,28.50
2022-12-23T15:04:36.967Z,21.80
2022-12-23T15:07:17.209Z,19.60
2022-12-23T15:10:00.792Z,22.60
2022-12-23T15:12:37.290Z,34.50
2022-12-23T15:15:18.666Z,29.30
2022-12-23T15:17:49.142Z,27.10
2022-12-23T15:20:24.852Z,23.10
2022-12-23T15:23:03.330Z,28.40
2022-12-23T15:25:36.220Z,28.70
2022-12-23T15:28:08.050Z,26.70
2022-12-23T15:30:53.022Z,26.70
2022-12-23T15:36:31.137Z,30.40
2022-12-23T15:39:03.884Z,33.70
2022-12-23T15:41:43.373Z,31.70
2022-12-23T15:44:23.300Z,30.10
2022-12-23T15:47:47.072Z,44.40
2022-12-23T15:50:19.233Z,34.00
2022-12-23T15:52:50.573Z,35.40
2022-12-23T15:55:31.899Z,30.50
2022-12-23T15:58:04.120Z,27.40
2022-12-23T16:00:42.106Z,30.30
2022-12-23T16:03:36.045Z,32.20
2022-12-23T16:06:25.731Z,39.30
2022-12-23T16:09:03.683Z,45.50
2022-12-23T16:11:59.813Z,39.70
2022-12-23T16:14:33.501Z,43.60
2022-12-23T16:17:18.829Z,47.40
2022-12-23T16:19:58.595Z,48.10
2022-12-23T16:22:36.401Z,40.70
2022-12-23T16:25:48.329Z,40.00
2022-12-23T16:28:39.993Z,42.80
2022-12-23T16:34:22.960Z,47.10
2022-12-23T16:36:56.871Z,42.90
2022-12-23T16:39:29.828Z,49.50
2022-12-23T16:41:59.912Z,54.40
2022-12-23T16:44:30.417Z,51.60
2022-12-23T16:47:36.161Z,52.10
2022-12-23T16:50:18.780Z,44.10
2022-12-23T16:52:49.865Z,45.90
2022-12-23T16:55:27.824Z,49.50
2022-12-23T16:59:11.237Z,62.60
2022-12-23T17:01:48.186Z,90.90
2022-12-23T17:04:21.757Z,63.40
2022-12-23T17:06:58.824Z,57.90
2022-12-23T17:14:19.984Z,41.70
2022-12-23T17:17:22.445Z,38.80
2022-12-23T17:19:58.978Z,39.90
2022-12-23T17:22:33.794Z,35.30
2022-12-23T17:25:03.643Z,37.00
2022-12-23T17:27:36.163Z,38.20
2022-12-23T17:30:16.736Z,33.70
2022-12-23T17:32:55.220Z,32.80
2022-12-23T17:35:27.957Z,35.90
2022-12-23T17:38:02.246Z,29.30
2022-12-23T17:40:32.848Z,33.50
2022-12-23T17:43:02.657Z,30.00
2022-12-23T17:50:09.581Z,34.50
2022-12-23T17:52:41.927Z,30.60
2022-12-23T17:55:22.600Z,34.30
2022-12-23T17:58:00.400Z,32.10
2022-12-23T18:00:34.602Z,30.60
2022-12-23T18:03:08.872Z,33.70
2022-12-23T18:05:39.494Z,30.70
2022-12-23T18:08:12.217Z,42.10
2022-12-23T18:10:43.170Z,33.90
2022-12-23T18:13:18.936Z,36.40
2022-12-23T18:15:48.587Z,35.40
2022-12-23T18:18:27.529Z,29.40
2022-12-23T18:21:04.004Z,38.40
2022-12-23T18:23:38.097Z,38.60
2022-12-23T18:26:07.844Z,30.70
2022-12-23T18:28:44.955Z,34.00
2022-12-23T18:31:30.532Z,30.20
2022-12-23T18:34:08.467Z,34.10
2022-12-23T18:36:46.866Z,29.10
2022-12-23T18:39:19.152Z,30.30
2022-12-23T18:41:52.425Z,29.80
2022-12-23T18:44:38.470Z,27.80
2022-12-23T18:47:14.560Z,30.00
2022-12-23T18:49:50.964Z,33.10
2022-12-23T18:52:23.368Z,34.50
2022-12-23T18:55:40.402Z,34.60
2022-12-23T18:58:22.849Z,34.30
2022-12-23T19:01:00.276Z,37.80
2022-12-23T19:06:46.683Z,37.40
2022-12-23T19:10:05.562Z,40.50
2022-12-23T19:13:02.962Z,37.10
2022-12-23T19:15:57.399Z,42.10
2022-12-23T19:18:45.681Z,36.20
2022-12-23T19:21:22.075Z,38.20
2022-12-23T19:24:12.037Z,34.60
2022-12-23T19:32:22.906Z,34.70
2022-12-23T19:34:56.359Z,36.10
2022-12-23T19:37:37.078Z,35.00
2022-12-23T19:40:15.497Z,34.60
2022-12-23T19:42:45.111Z,33.70
2022-12-23T19:49:50.299Z,38.60
2022-12-23T19:52:20.199Z,39.30
2022-12-23T19:54:50.560Z,44.00
2022-12-23T19:57:22.141Z,39.20
2022-12-23T19:59:54.451Z,35.50
2022-12-23T20:02:24.048Z,35.40
2022-12-23T20:04:53.969Z,34.50
2022-12-23T20:07:27.324Z,35.40
2022-12-23T20:09:57.065Z,36.30
2022-12-23T20:12:28.335Z,36.60
2022-12-23T20:14:57.835Z,39.30
2022-12-23T20:17:28.532Z,40.90
2022-12-23T20:19:57.861Z,37.60
2022-12-23T20:22:28.427Z,49.30
2022-12-23T20:25:00.317Z,40.90
2022-12-23T20:27:31.830Z,42.90
2022-12-23T20:30:06.471Z,43.90
2022-12-23T20:32:37.499Z,41.20
2022-12-23T20:35:08.633Z,39.60
2022-12-23T20:37:39.252Z,46.90
2022-12-23T20:40:10.192Z,47.90
2022-12-23T20:42:40.135Z,90.90
2022-12-23T20:45:13.859Z,109.30
2022-12-23T20:47:44.836Z,63.80
2022-12-23T20:50:15.249Z,48.20
2022-12-23T20:52:47.647Z,37.70
2022-12-23T20:55:17.850Z,42.10
2022-12-23T20:57:48.095Z,36.60
2022-12-23T21:00:19.803Z,32.40
2022-12-23T21:02:48.943Z,39.60
2022-12-23T21:05:19.620Z,38.30
2022-12-23T21:07:49.477Z,35.50
2022-12-23T21:10:18.552Z,37.70
2022-12-23T21:12:50.419Z,39.00
2022-12-23T21:15:23.255Z,39.70
2022-12-23T21:17:52.535Z,41.00
2022-12-23T21:20:21.734Z,40.10
2022-12-23T21:22:51.339Z,40.60
2022-12-23T21:25:21.142Z,48.20
2022-12-23T21:27:52.065Z,44.50
2022-12-23T21:30:21.496Z,39.60
2022-12-23T21:32:53.981Z,42.70
2022-12-23T21:35:23.859Z,59.20
2022-12-23T21:37:52.859Z,47.30
2022-12-23T21:40:24.949Z,46.90
2022-12-23T21:43:08.293Z,45.10
2022-12-23T21:50:17.264Z,54.00
2022-12-23T21:53:08.635Z,48.80
2022-12-23T21:55:51.869Z,47.40
2022-12-23T21:58:22.667Z,37.20
2022-12-23T22:00:51.615Z,44.00
2022-12-23T22:03:24.045Z,47.40
2022-12-23T22:05:54.268Z,42.70
2022-12-23T22:08:24.731Z,48.20
2022-12-23T22:11:23.654Z,48.70
2022-12-23T22:13:55.533Z,37.70
2022-12-23T22:16:26.738Z,45.10
2022-12-23T22:22:44.796Z,48.20
2022-12-23T22:25:16.210Z,48.30
2022-12-23T22:27:52.332Z,52.70
2022-12-23T22:30:23.318Z,52.60
2022-12-23T22:32:53.958Z,51.80
2022-12-23T22:35:23.128Z,40.90
2022-12-23T22:37:53.758Z,46.50
2022-12-23T22:40:27.794Z,50.00
2022-12-23T22:42:57.959Z,49.00
2022-12-23T22:45:29.447Z,46.70
2022-12-23T22:47:59.574Z,51.30
2022-12-23T22:50:28.488Z,49.80
2022-12-23T22:52:59.691Z,52.20
2022-12-23T22:55:29.597Z,57.80
2022-12-23T22:57:59.293Z,46.30
2022-12-23T23:00:28.776Z,50.10
2022-12-23T23:02:58.302Z,53.80
2022-12-23T23:05:29.567Z,46.20
2022-12-23T23:07:59.924Z,47.30
2022-12-23T23:10:30.548Z,45.90
2022-12-23T23:13:01.068Z,42.70
2022-12-23T23:15:31.928Z,45.30
2022-12-23T23:18:02.460Z,45.70
2022-12-23T23:20:31.926Z,42.50
2022-12-23T23:23:18.741Z,42.10
2022-12-23T23:25:51.435Z,48.60
2022-12-23T23:28:23.875Z,54.50
2022-12-23T23:31:10.010Z,128.50
2022-12-23T23:33:47.544Z,59.30
2022-12-23T23:36:16.884Z,49.10
2022-12-23T23:38:48.668Z,58.10
2022-12-23T23:41:24.337Z,55.20
2022-12-23T23:43:54.937Z,51.90
2022-12-23T23:50:45.006Z,56.10
2022-12-23T23:53:15.587Z,100.50
2022-12-23T23:55:47.789Z,146.90
2022-12-23T23:58:18.675Z,172.40
