createdAt,value
2023-05-05T00:01:22.196Z,25.85
2023-05-05T00:03:01.953Z,25.85
2023-05-05T00:04:41.728Z,25.85
2023-05-05T00:06:21.504Z,25.84
2023-05-05T00:08:01.248Z,25.83
2023-05-05T00:09:41.018Z,25.84
2023-05-05T00:11:20.805Z,25.84
2023-05-05T00:13:00.547Z,25.84
2023-05-05T00:14:40.347Z,25.83
2023-05-05T00:16:20.112Z,25.84
2023-05-05T00:17:59.857Z,25.83
2023-05-05T00:19:39.644Z,25.84
2023-05-05T00:21:19.463Z,25.83
2023-05-05T00:22:59.178Z,25.83
2023-05-05T00:24:38.974Z,25.83
2023-05-05T00:26:18.699Z,25.83
2023-05-05T00:27:58.464Z,25.83
2023-05-05T00:29:38.233Z,25.83
2023-05-05T00:31:17.993Z,25.82
2023-05-05T00:32:57.778Z,25.79
2023-05-05T00:34:37.534Z,25.82
2023-05-05T00:36:17.310Z,25.82
2023-05-05T00:37:57.069Z,25.82
2023-05-05T00:39:36.834Z,25.81
2023-05-05T00:41:16.603Z,25.82
2023-05-05T00:42:56.385Z,25.82
2023-05-05T00:44:36.152Z,25.81
2023-05-05T00:46:15.919Z,25.81
2023-05-05T00:47:55.670Z,25.81
2023-05-05T00:49:35.452Z,25.81
2023-05-05T00:51:15.220Z,25.81
2023-05-05T00:52:54.984Z,25.81
2023-05-05T00:54:34.743Z,25.81
2023-05-05T00:56:14.538Z,25.8
2023-05-05T00:57:54.281Z,25.76
2023-05-05T00:59:34.055Z,25.8
2023-05-05T01:01:13.824Z,25.8
2023-05-05T01:02:53.591Z,25.79
2023-05-05T01:04:33.356Z,25.8
2023-05-05T01:06:13.119Z,25.79
2023-05-05T01:07:52.905Z,25.79
2023-05-05T01:09:32.672Z,25.79
2023-05-05T01:11:12.433Z,25.79
2023-05-05T01:12:52.191Z,25.79
2023-05-05T01:14:31.963Z,25.79
2023-05-05T01:16:11.722Z,25.79
2023-05-05T01:17:51.491Z,25.78
2023-05-05T01:19:31.257Z,25.78
2023-05-05T01:21:11.032Z,25.78
2023-05-05T01:22:50.805Z,25.7
2023-05-05T01:24:30.562Z,25.78
2023-05-05T01:26:10.334Z,25.78
2023-05-05T01:27:50.098Z,25.77
2023-05-05T01:29:29.881Z,25.77
2023-05-05T01:31:09.678Z,25.77
2023-05-05T01:32:49.392Z,25.77
2023-05-05T01:34:29.172Z,25.77
2023-05-05T01:36:08.930Z,25.77
2023-05-05T01:37:48.700Z,25.76
2023-05-05T01:39:28.467Z,25.76
2023-05-05T01:41:08.252Z,25.76
2023-05-05T01:42:48.019Z,25.76
2023-05-05T01:44:27.764Z,25.76
2023-05-05T01:46:07.543Z,25.75
2023-05-05T01:47:47.310Z,25.6
2023-05-05T01:49:27.074Z,25.76
2023-05-05T01:51:06.879Z,25.75
2023-05-05T01:52:46.617Z,25.76
2023-05-05T01:54:26.376Z,25.75
2023-05-05T01:56:06.146Z,25.75
2023-05-05T01:57:45.908Z,25.75
2023-05-05T01:59:25.674Z,25.75
2023-05-05T02:01:05.442Z,25.74
2023-05-05T02:02:45.201Z,25.74
2023-05-05T02:04:24.967Z,25.74
2023-05-05T02:06:04.740Z,25.74
2023-05-05T02:07:44.504Z,25.74
2023-05-05T02:09:24.266Z,25.74
2023-05-05T02:11:04.060Z,25.73
2023-05-05T02:12:43.813Z,25.6
2023-05-05T02:14:23.578Z,25.74
2023-05-05T02:16:03.369Z,25.74
2023-05-05T02:17:43.114Z,25.73
2023-05-05T02:19:22.896Z,25.73
2023-05-05T02:21:02.638Z,25.73
2023-05-05T02:22:42.421Z,25.73
2023-05-05T02:24:22.196Z,25.73
2023-05-05T02:26:01.967Z,25.73
2023-05-05T02:27:41.732Z,25.73
2023-05-05T02:29:21.499Z,25.72
2023-05-05T02:31:01.268Z,25.72
2023-05-05T02:32:41.043Z,25.72
2023-05-05T02:34:20.799Z,25.73
2023-05-05T02:36:00.569Z,25.72
2023-05-05T02:37:40.320Z,25.68
2023-05-05T02:39:20.099Z,25.72
2023-05-05T02:40:59.856Z,25.72
2023-05-05T02:42:39.817Z,25.71
2023-05-05T02:44:19.400Z,25.71
2023-05-05T02:45:59.175Z,25.71
2023-05-05T02:47:38.986Z,25.71
2023-05-05T02:49:18.705Z,25.72
2023-05-05T02:50:58.469Z,25.71
2023-05-05T02:52:38.287Z,25.71
2023-05-05T02:54:17.995Z,25.71
2023-05-05T02:55:57.773Z,25.7
2023-05-05T02:57:37.591Z,25.71
2023-05-05T02:59:17.323Z,25.71
2023-05-05T03:00:57.077Z,25.71
2023-05-05T03:02:36.840Z,25.65
2023-05-05T03:04:16.602Z,25.71
2023-05-05T03:05:56.398Z,25.71
2023-05-05T03:07:36.142Z,25.7
2023-05-05T03:09:15.924Z,25.69
2023-05-05T03:10:55.694Z,25.68
2023-05-05T03:12:35.446Z,25.68
2023-05-05T03:14:15.222Z,25.68
2023-05-05T03:15:54.972Z,25.68
2023-05-05T03:17:34.747Z,25.67
2023-05-05T03:19:14.518Z,25.67
2023-05-05T03:20:54.292Z,25.67
2023-05-05T03:22:34.045Z,25.67
2023-05-05T03:24:13.819Z,25.67
2023-05-05T03:25:53.577Z,25.65
2023-05-05T03:27:33.342Z,25.66
2023-05-05T03:29:13.118Z,25.66
2023-05-05T03:30:52.877Z,25.67
2023-05-05T03:32:32.649Z,25.67
2023-05-05T03:34:12.413Z,25.68
2023-05-05T03:35:52.183Z,25.67
2023-05-05T03:37:31.957Z,25.68
2023-05-05T03:39:11.723Z,25.68
2023-05-05T03:40:51.487Z,25.69
2023-05-05T03:42:31.250Z,25.69
2023-05-05T03:44:11.029Z,25.7
2023-05-05T03:45:50.789Z,25.69
2023-05-05T03:47:30.571Z,25.71
2023-05-05T03:49:10.322Z,25.72
2023-05-05T03:50:50.096Z,25.71
2023-05-05T03:52:29.850Z,25.72
2023-05-05T03:54:09.633Z,25.73
2023-05-05T03:55:49.385Z,25.74
2023-05-05T03:57:29.157Z,25.74
2023-05-05T03:59:08.932Z,25.75
2023-05-05T04:00:48.717Z,25.77
2023-05-05T04:02:28.464Z,25.79
2023-05-05T04:04:08.240Z,25.79
2023-05-05T04:05:48.015Z,25.8
2023-05-05T04:07:27.782Z,25.86
2023-05-05T04:09:07.547Z,25.85
2023-05-05T04:10:47.327Z,25.85
2023-05-05T04:12:27.089Z,25.87
2023-05-05T04:14:06.860Z,25.86
2023-05-05T04:15:46.630Z,25.88
2023-05-05T04:17:26.428Z,25.74
2023-05-05T04:19:06.183Z,25.93
2023-05-05T04:20:45.975Z,25.95
2023-05-05T04:22:25.732Z,25.96
2023-05-05T04:24:05.502Z,25.99
2023-05-05T04:25:45.273Z,26.01
2023-05-05T04:27:25.027Z,26.03
2023-05-05T04:29:04.804Z,26.06
2023-05-05T04:30:44.564Z,26.09
2023-05-05T04:32:24.350Z,26.11
2023-05-05T04:34:04.117Z,26.12
2023-05-05T04:35:43.890Z,26.16
2023-05-05T04:37:23.656Z,26.19
2023-05-05T04:39:03.423Z,26.22
2023-05-05T04:40:43.233Z,26.24
2023-05-05T04:42:22.969Z,26.26
2023-05-05T04:44:02.741Z,26.31
2023-05-05T04:45:42.505Z,26.34
2023-05-05T04:47:22.273Z,26.37
2023-05-05T04:49:02.055Z,26.41
2023-05-05T04:50:41.822Z,26.47
2023-05-05T04:52:21.596Z,26.55
2023-05-05T04:54:01.347Z,26.62
2023-05-05T04:55:41.117Z,26.69
2023-05-05T04:57:20.897Z,26.76
2023-05-05T04:59:00.670Z,26.82
2023-05-05T05:00:40.675Z,26.88
2023-05-05T05:02:20.227Z,26.89
2023-05-05T05:03:59.980Z,26.94
2023-05-05T05:05:39.747Z,26.99
2023-05-05T05:07:19.513Z,27
2023-05-05T05:08:59.290Z,27.51
2023-05-05T05:10:39.083Z,28.1
2023-05-05T05:12:18.845Z,28.58
2023-05-05T05:13:58.621Z,28.79
2023-05-05T05:15:38.364Z,28.99
2023-05-05T05:17:18.141Z,29.31
2023-05-05T05:18:57.909Z,29.32
2023-05-05T05:20:37.747Z,29.32
2023-05-05T05:22:17.448Z,29.31
2023-05-05T05:23:57.209Z,29.31
2023-05-05T05:25:36.988Z,29.32
2023-05-05T05:27:16.750Z,29.31
2023-05-05T05:28:56.521Z,29.33
2023-05-05T05:30:36.309Z,29.32
2023-05-05T05:32:16.065Z,29.31
2023-05-05T05:33:55.842Z,29.29
2023-05-05T05:35:35.620Z,29.11
2023-05-05T05:37:15.380Z,29.31
2023-05-05T05:38:55.148Z,29.32
2023-05-05T05:40:34.998Z,29.31
2023-05-05T05:42:14.687Z,29.31
2023-05-05T05:43:54.455Z,29.31
2023-05-05T05:45:34.227Z,29.31
2023-05-05T05:47:14.009Z,29.3
2023-05-05T05:48:53.772Z,29.29
2023-05-05T05:50:33.536Z,29.33
2023-05-05T05:52:13.318Z,29.3
2023-05-05T05:53:53.085Z,29.3
2023-05-05T05:55:32.866Z,29.31
2023-05-05T05:57:12.649Z,29.29
2023-05-05T05:58:52.390Z,29.3
2023-05-05T06:00:32.164Z,29.29
2023-05-05T06:02:11.933Z,29.31
2023-05-05T06:03:51.736Z,29.31
2023-05-05T06:05:31.563Z,29.3
2023-05-05T06:07:11.243Z,29.3
2023-05-05T06:08:51.022Z,29.3
2023-05-05T06:10:30.790Z,29.3
2023-05-05T06:12:10.557Z,29.3
2023-05-05T06:13:50.348Z,29.3
2023-05-05T06:15:30.152Z,29.29
2023-05-05T06:17:09.889Z,29.29
2023-05-05T06:18:49.637Z,29.29
2023-05-05T06:20:29.433Z,29.3
2023-05-05T06:22:09.195Z,29.29
2023-05-05T06:23:48.945Z,29.28
2023-05-05T06:25:28.707Z,29.28
2023-05-05T06:27:08.500Z,29.22
2023-05-05T06:28:48.268Z,29.28
2023-05-05T06:30:28.030Z,29.29
2023-05-05T06:32:07.801Z,29.28
2023-05-05T06:33:47.569Z,29.29
2023-05-05T06:35:27.393Z,29.29
2023-05-05T06:37:07.112Z,29.29
2023-05-05T06:38:46.891Z,29.27
2023-05-05T06:40:26.734Z,29.29
2023-05-05T06:42:06.453Z,29.26
2023-05-05T06:43:46.186Z,29.27
2023-05-05T06:45:25.970Z,29.28
2023-05-05T06:47:05.742Z,29.28
2023-05-05T06:48:45.505Z,29.27
2023-05-05T06:50:25.268Z,29.28
2023-05-05T06:52:05.043Z,29.26
2023-05-05T06:53:44.815Z,29.1
2023-05-05T06:55:24.596Z,29.26
2023-05-05T06:57:04.448Z,29.26
2023-05-05T06:58:44.144Z,29.26
2023-05-05T07:00:23.917Z,29.26
2023-05-05T07:02:03.672Z,29.25
2023-05-05T07:03:43.446Z,29.27
2023-05-05T07:05:23.221Z,29.26
2023-05-05T07:07:02.978Z,29.26
2023-05-05T07:08:42.750Z,29.26
2023-05-05T07:10:22.534Z,29.25
2023-05-05T07:12:02.305Z,29.24
2023-05-05T07:13:42.074Z,29.24
2023-05-05T07:15:21.843Z,29.25
2023-05-05T07:17:01.804Z,29.24
2023-05-05T07:18:41.532Z,29.24
2023-05-05T07:20:21.143Z,29.26
2023-05-05T07:22:01.135Z,29.25
2023-05-05T07:23:40.827Z,29.25
2023-05-05T07:25:20.669Z,29.26
2023-05-05T07:27:00.394Z,29.24
2023-05-05T07:28:40.009Z,29.25
2023-05-05T07:30:19.802Z,29.25
2023-05-05T07:31:59.689Z,29.24
2023-05-05T07:33:39.427Z,29.24
2023-05-05T07:35:19.189Z,29.25
2023-05-05T07:36:59.001Z,29.24
2023-05-05T07:38:38.773Z,29.24
2023-05-05T07:40:18.412Z,29.24
2023-05-05T07:41:58.303Z,29.24
2023-05-05T07:43:37.942Z,29.22
2023-05-05T07:45:17.796Z,29.18
2023-05-05T07:46:57.480Z,29.24
2023-05-05T07:48:37.243Z,29.24
2023-05-05T07:50:17.023Z,29.23
2023-05-05T07:51:56.784Z,29.24
2023-05-05T07:53:36.703Z,29.24
2023-05-05T07:55:16.391Z,29.23
2023-05-05T07:56:56.104Z,29.22
2023-05-05T07:58:35.882Z,29.23
2023-05-05T08:00:15.635Z,29.22
2023-05-05T08:01:55.395Z,29.22
2023-05-05T08:03:35.178Z,29.22
2023-05-05T08:05:14.960Z,29.23
2023-05-05T08:06:54.714Z,29.23
2023-05-05T08:08:34.500Z,29.23
2023-05-05T08:10:14.259Z,29.22
2023-05-05T08:11:54.028Z,29.06
2023-05-05T08:13:33.807Z,29.22
2023-05-05T08:15:13.564Z,29.21
2023-05-05T08:16:53.348Z,28.02
2023-05-05T08:18:33.129Z,27.83
2023-05-05T08:20:12.884Z,27.71
2023-05-05T08:21:52.669Z,27.62
2023-05-05T08:23:32.414Z,27.55
2023-05-05T08:25:12.190Z,27.48
2023-05-05T08:26:51.963Z,27.43
2023-05-05T08:28:31.741Z,27.37
2023-05-05T08:30:11.509Z,27.41
2023-05-05T08:31:51.309Z,27.41
2023-05-05T08:33:31.157Z,27.41
2023-05-05T08:35:10.821Z,27.42
2023-05-05T08:36:50.581Z,27.4
2023-05-05T08:38:30.356Z,27.4
2023-05-05T08:40:10.156Z,27.41
2023-05-05T08:41:49.898Z,27.41
2023-05-05T08:43:29.681Z,27.4
2023-05-05T08:45:09.434Z,27.4
2023-05-05T08:46:49.206Z,27.41
2023-05-05T08:48:29.060Z,27.41
2023-05-05T08:50:08.740Z,27.39
2023-05-05T08:51:48.544Z,27.4
2023-05-05T08:53:28.290Z,27.41
2023-05-05T08:55:08.046Z,27.39
2023-05-05T08:56:47.830Z,27.4
2023-05-05T08:58:27.594Z,27.39
2023-05-05T09:00:07.389Z,27.38
2023-05-05T09:01:47.191Z,27.39
2023-05-05T09:03:26.907Z,27.33
2023-05-05T09:05:06.676Z,27.38
2023-05-05T09:06:46.463Z,27.38
2023-05-05T09:08:26.236Z,27.38
2023-05-05T09:10:05.990Z,27.38
2023-05-05T09:11:45.751Z,27.38
2023-05-05T09:13:25.574Z,27.37
2023-05-05T09:15:05.292Z,27.39
2023-05-05T09:16:45.062Z,27.38
2023-05-05T09:18:24.848Z,27.39
2023-05-05T09:20:04.624Z,27.37
2023-05-05T09:21:44.481Z,27.36
2023-05-05T09:23:24.151Z,27.37
2023-05-05T09:25:03.912Z,27.38
2023-05-05T09:26:43.715Z,27.38
2023-05-05T09:28:23.463Z,27.36
2023-05-05T09:30:03.267Z,27.22
2023-05-05T09:31:43.010Z,27.37
2023-05-05T09:33:22.849Z,27.36
2023-05-05T09:35:02.545Z,27.37
2023-05-05T09:36:42.389Z,27.36
2023-05-05T09:38:22.092Z,27.37
2023-05-05T09:40:01.866Z,27.37
2023-05-05T09:41:41.627Z,27.36
2023-05-05T09:43:21.406Z,27.35
2023-05-05T09:45:01.165Z,27.35
2023-05-05T09:46:40.988Z,27.36
2023-05-05T09:48:20.715Z,27.36
2023-05-05T09:50:00.468Z,27.35
2023-05-05T09:51:40.249Z,27.34
2023-05-05T09:53:20.044Z,27.35
2023-05-05T09:54:59.871Z,27.33
2023-05-05T09:56:39.688Z,27.35
2023-05-05T09:58:19.398Z,27.35
2023-05-05T09:59:59.269Z,27.34
2023-05-05T10:01:39.016Z,27.33
2023-05-05T10:03:18.746Z,27.33
2023-05-05T10:04:58.513Z,27.34
2023-05-05T10:06:38.184Z,27.33
2023-05-05T10:08:17.959Z,27.34
2023-05-05T10:09:57.910Z,27.34
2023-05-05T10:11:37.642Z,27.33
2023-05-05T10:13:17.342Z,27.33
2023-05-05T10:14:57.169Z,27.32
2023-05-05T10:16:36.959Z,27.33
2023-05-05T10:18:16.686Z,27.33
2023-05-05T10:19:56.476Z,27.32
2023-05-05T10:21:36.097Z,27.27
2023-05-05T10:23:15.927Z,27.33
2023-05-05T10:24:55.787Z,27.31
2023-05-05T10:26:35.418Z,27.32
2023-05-05T10:28:15.195Z,27.3
2023-05-05T10:29:55.094Z,27.32
2023-05-05T10:31:34.800Z,27.31
2023-05-05T10:33:14.520Z,27.32
2023-05-05T10:34:54.283Z,27.3
2023-05-05T10:36:34.185Z,27.31
2023-05-05T10:38:13.998Z,27.31
2023-05-05T10:39:53.812Z,27.31
2023-05-05T10:41:33.368Z,27.31
2023-05-05T10:43:13.154Z,27.3
2023-05-05T10:44:52.912Z,27.29
2023-05-05T10:46:32.683Z,27.29
2023-05-05T10:48:12.457Z,27.16
2023-05-05T10:49:52.248Z,27.29
2023-05-05T10:51:32.023Z,27.3
2023-05-05T10:53:11.770Z,27.3
2023-05-05T10:54:51.537Z,27.29
2023-05-05T10:56:31.329Z,27.28
2023-05-05T10:58:11.092Z,27.27
2023-05-05T10:59:50.836Z,27.28
2023-05-05T11:01:30.611Z,27.28
2023-05-05T11:03:10.387Z,27.29
2023-05-05T11:04:50.148Z,27.28
2023-05-05T11:06:29.919Z,27.27
2023-05-05T11:08:09.694Z,27.27
2023-05-05T11:09:49.537Z,27.27
2023-05-05T11:11:29.257Z,27.27
2023-05-05T11:13:09.179Z,27.26
2023-05-05T11:14:48.914Z,27.27
2023-05-05T11:16:28.620Z,27.27
2023-05-05T11:18:08.326Z,27.26
2023-05-05T11:19:48.092Z,27.25
2023-05-05T11:21:27.863Z,27.25
2023-05-05T11:23:07.637Z,27.27
2023-05-05T11:24:47.396Z,27.26
2023-05-05T11:26:27.174Z,27.25
2023-05-05T11:28:06.949Z,27.25
2023-05-05T11:29:46.728Z,27.25
2023-05-05T11:31:26.480Z,27.26
2023-05-05T11:33:06.272Z,27.26
2023-05-05T11:34:46.026Z,27.25
2023-05-05T11:36:25.803Z,27.24
2023-05-05T11:38:05.567Z,27.25
2023-05-05T11:39:45.330Z,27.15
2023-05-05T11:41:25.126Z,27.25
2023-05-05T11:43:04.869Z,27.25
2023-05-05T11:44:44.643Z,27.24
2023-05-05T11:46:24.431Z,27.25
2023-05-05T11:48:04.174Z,27.24
2023-05-05T11:49:43.985Z,27.23
2023-05-05T11:51:23.732Z,27.22
2023-05-05T11:53:03.490Z,27.24
2023-05-05T11:54:43.263Z,27.24
2023-05-05T11:56:23.041Z,27.24
2023-05-05T11:58:02.819Z,27.23
2023-05-05T11:59:42.562Z,27.23
2023-05-05T12:01:22.348Z,27.23
2023-05-05T12:03:02.139Z,27.21
2023-05-05T12:04:41.900Z,27.22
2023-05-05T12:06:21.655Z,27.08
2023-05-05T12:08:01.435Z,27.23
2023-05-05T12:09:41.214Z,27.22
2023-05-05T12:11:20.979Z,27.22
2023-05-05T12:13:00.730Z,27.22
2023-05-05T12:14:40.520Z,27.22
2023-05-05T12:16:20.279Z,27.21
2023-05-05T12:18:00.053Z,27.22
2023-05-05T12:19:39.821Z,27.2
2023-05-05T12:21:19.618Z,27.22
2023-05-05T12:22:59.362Z,27.21
2023-05-05T12:24:39.132Z,27.21
2023-05-05T12:26:18.924Z,27.19
2023-05-05T12:27:58.668Z,27.2
2023-05-05T12:29:38.456Z,27.21
2023-05-05T12:31:18.232Z,27.18
2023-05-05T12:32:57.977Z,27.2
2023-05-05T12:34:37.765Z,27.2
2023-05-05T12:36:17.519Z,27.21
2023-05-05T12:37:57.288Z,27.2
2023-05-05T12:39:37.131Z,27.2
2023-05-05T12:41:16.853Z,27.19
2023-05-05T12:42:56.616Z,27.2
2023-05-05T12:44:36.465Z,27.2
2023-05-05T12:46:16.253Z,27.19
2023-05-05T12:47:55.917Z,27.19
2023-05-05T12:49:35.747Z,27.2
2023-05-05T12:51:15.465Z,27.19
2023-05-05T12:52:55.235Z,27.19
2023-05-05T12:54:34.998Z,27.18
2023-05-05T12:56:14.783Z,27.18
2023-05-05T12:57:54.548Z,27.12
2023-05-05T12:59:34.348Z,27.18
2023-05-05T13:01:14.084Z,27.17
2023-05-05T13:02:53.845Z,27.18
2023-05-05T13:04:33.630Z,27.18
2023-05-05T13:06:13.398Z,27.17
2023-05-05T13:07:53.184Z,27.17
2023-05-05T13:09:32.941Z,27.18
2023-05-05T13:11:12.719Z,27.17
2023-05-05T13:12:52.478Z,27.18
2023-05-05T13:14:32.241Z,27.18
2023-05-05T13:16:12.020Z,27.18
2023-05-05T13:17:51.781Z,27.18
2023-05-05T13:19:31.566Z,27.16
2023-05-05T13:21:11.341Z,27.16
2023-05-05T13:22:51.094Z,27.16
2023-05-05T13:24:30.857Z,27.17
2023-05-05T13:26:10.636Z,27.17
2023-05-05T13:27:50.466Z,27.17
2023-05-05T13:29:30.181Z,27.16
2023-05-05T13:31:09.933Z,27.17
2023-05-05T13:32:49.715Z,27.17
2023-05-05T13:34:29.501Z,27.16
2023-05-05T13:36:09.260Z,27.16
2023-05-05T13:37:49.027Z,27.15
2023-05-05T13:39:28.801Z,27.15
2023-05-05T13:41:08.617Z,27.15
2023-05-05T13:42:48.349Z,27.15
2023-05-05T13:44:28.115Z,27.15
2023-05-05T13:46:07.880Z,27.15
2023-05-05T13:47:47.654Z,27.16
2023-05-05T13:49:27.466Z,27.13
2023-05-05T13:51:07.214Z,27.15
2023-05-05T13:52:46.952Z,27.15
2023-05-05T13:54:26.765Z,27.15
2023-05-05T13:56:06.507Z,27.15
2023-05-05T13:57:46.296Z,27.14
2023-05-05T13:59:26.136Z,27.15
2023-05-05T14:01:05.811Z,27.15
2023-05-05T14:02:45.591Z,27.14
2023-05-05T14:04:25.373Z,27.15
2023-05-05T14:06:05.124Z,27.14
2023-05-05T14:07:44.906Z,27.14
2023-05-05T14:09:24.675Z,27.13
2023-05-05T14:11:04.438Z,27.15
2023-05-05T14:12:44.205Z,27.15
2023-05-05T14:14:23.968Z,27.13
2023-05-05T14:16:03.749Z,26.96
2023-05-05T14:17:43.527Z,27.14
2023-05-05T14:19:23.287Z,27.14
2023-05-05T14:21:03.073Z,27.14
2023-05-05T14:22:42.835Z,27.13
2023-05-05T14:24:22.599Z,27.14
2023-05-05T14:26:02.399Z,27.14
2023-05-05T14:27:42.140Z,27.12
2023-05-05T14:29:21.933Z,27.14
2023-05-05T14:31:01.683Z,27.14
2023-05-05T14:32:41.463Z,27.13
2023-05-05T14:34:21.236Z,27.14
2023-05-05T14:36:01.051Z,27.14
2023-05-05T14:37:40.772Z,27.13
2023-05-05T14:39:20.538Z,27.13
2023-05-05T14:41:00.363Z,27.13
2023-05-05T14:42:40.073Z,27.14
2023-05-05T14:44:19.848Z,27.14
2023-05-05T14:45:59.617Z,27.13
2023-05-05T14:47:39.386Z,27.13
2023-05-05T14:49:19.208Z,27.13
2023-05-05T14:50:58.936Z,27.14
2023-05-05T14:52:38.743Z,27.14
2023-05-05T14:54:18.483Z,27.13
2023-05-05T14:55:58.252Z,27.13
2023-05-05T14:57:38.077Z,27.14
2023-05-05T14:59:17.785Z,27.12
2023-05-05T15:00:57.559Z,27.12
2023-05-05T15:02:37.319Z,27.14
2023-05-05T15:04:17.101Z,27.13
2023-05-05T15:05:56.902Z,27.12
2023-05-05T15:07:36.632Z,27.12
2023-05-05T15:09:16.402Z,27.14
2023-05-05T15:10:56.177Z,27.13
2023-05-05T15:12:35.972Z,27.13
2023-05-05T15:14:15.723Z,27.12
2023-05-05T15:15:55.488Z,27.14
2023-05-05T15:17:35.269Z,27.13
2023-05-05T15:19:15.022Z,27.14
2023-05-05T15:20:54.815Z,27.14
2023-05-05T15:22:34.566Z,27.13
2023-05-05T15:24:14.335Z,27.14
2023-05-05T15:25:54.108Z,27.13
2023-05-05T15:27:33.877Z,27.13
2023-05-05T15:29:13.657Z,27.13
2023-05-05T15:30:53.417Z,27.13
2023-05-05T15:32:33.192Z,27.12
2023-05-05T15:34:12.970Z,26.95
2023-05-05T15:35:52.729Z,27.14
2023-05-05T15:37:32.545Z,27.13
2023-05-05T15:39:12.276Z,27.14
2023-05-05T15:40:52.042Z,27.13
2023-05-05T15:42:31.822Z,27.13
2023-05-05T15:44:11.575Z,27.14
2023-05-05T15:45:51.350Z,27.13
2023-05-05T15:47:31.118Z,27.14
2023-05-05T15:49:10.914Z,27.13
2023-05-05T15:50:50.653Z,27.14
2023-05-05T15:52:30.430Z,27.12
2023-05-05T15:54:10.200Z,27.13
2023-05-05T15:55:49.989Z,27.13
2023-05-05T15:57:29.737Z,27.14
2023-05-05T15:59:09.514Z,27.12
2023-05-05T16:00:49.279Z,27.13
2023-05-05T16:02:29.062Z,27.12
2023-05-05T16:04:08.825Z,27.13
2023-05-05T16:05:48.599Z,27.13
2023-05-05T16:07:28.371Z,27.13
2023-05-05T16:09:08.132Z,27.13
2023-05-05T16:10:47.917Z,27.13
2023-05-05T16:12:27.686Z,27.13
2023-05-05T16:14:07.443Z,27.13
2023-05-05T16:15:47.227Z,27.13
2023-05-05T16:17:26.999Z,27.12
2023-05-05T16:19:06.750Z,27.13
2023-05-05T16:20:46.540Z,27.13
2023-05-05T16:22:26.327Z,27.13
2023-05-05T16:24:06.071Z,27.13
2023-05-05T16:25:45.832Z,27.1
2023-05-05T16:27:25.617Z,27.14
2023-05-05T16:29:05.370Z,27.15
2023-05-05T16:30:45.162Z,27.14
2023-05-05T16:32:24.935Z,27.14
2023-05-05T16:34:04.714Z,27.14
2023-05-05T16:35:44.489Z,27.15
2023-05-05T16:37:24.240Z,27.15
2023-05-05T16:39:04.023Z,27.14
2023-05-05T16:40:43.764Z,27.14
2023-05-05T16:42:23.615Z,27.15
2023-05-05T16:44:03.325Z,27.15
2023-05-05T16:45:43.146Z,27.15
2023-05-05T16:47:22.862Z,27.14
2023-05-05T16:49:02.614Z,27.15
2023-05-05T16:50:42.397Z,27.14
2023-05-05T16:52:22.173Z,26.99
2023-05-05T16:54:01.976Z,27.15
2023-05-05T16:55:41.713Z,27.14
2023-05-05T16:57:21.482Z,27.14
2023-05-05T16:59:01.260Z,27.15
2023-05-05T17:00:41.027Z,27.15
2023-05-05T17:02:20.812Z,27.16
2023-05-05T17:04:00.565Z,27.15
2023-05-05T17:05:40.340Z,27.16
2023-05-05T17:07:20.105Z,27.17
2023-05-05T17:08:59.876Z,27.16
2023-05-05T17:10:39.639Z,27.15
2023-05-05T17:12:19.449Z,27.15
2023-05-05T17:13:59.175Z,27.16
2023-05-05T17:15:38.970Z,27.16
2023-05-05T17:17:18.724Z,27.14
2023-05-05T17:18:58.487Z,27.17
2023-05-05T17:20:38.353Z,27.16
2023-05-05T17:22:18.117Z,27.16
2023-05-05T17:23:57.819Z,27.17
2023-05-05T17:25:37.589Z,27.17
2023-05-05T17:27:17.489Z,27.16
2023-05-05T17:28:57.111Z,27.16
2023-05-05T17:30:36.882Z,27.17
2023-05-05T17:32:16.661Z,27.16
2023-05-05T17:33:56.461Z,27.16
2023-05-05T17:35:36.199Z,27.17
2023-05-05T17:37:15.961Z,27.17
2023-05-05T17:38:55.752Z,27.17
2023-05-05T17:40:35.515Z,27.14
2023-05-05T17:42:15.284Z,27.11
2023-05-05T17:43:55.061Z,26.99
2023-05-05T17:45:34.811Z,26.99
2023-05-05T17:47:14.669Z,26.95
2023-05-05T17:48:54.371Z,26.91
2023-05-05T17:50:34.123Z,26.88
2023-05-05T17:52:13.895Z,26.85
2023-05-05T17:53:53.656Z,26.81
2023-05-05T17:55:33.490Z,26.78
2023-05-05T17:57:13.195Z,26.74
2023-05-05T17:58:52.978Z,26.73
2023-05-05T18:00:32.744Z,26.71
2023-05-05T18:02:12.494Z,26.68
2023-05-05T18:03:52.316Z,26.65
2023-05-05T18:05:32.070Z,26.62
2023-05-05T18:07:11.802Z,26.6
2023-05-05T18:08:51.572Z,26.52
2023-05-05T18:10:31.349Z,26.56
2023-05-05T18:12:11.169Z,26.51
2023-05-05T18:13:50.923Z,26.5
2023-05-05T18:15:30.814Z,26.49
2023-05-05T18:17:10.394Z,26.47
2023-05-05T18:18:50.197Z,26.46
2023-05-05T18:20:29.940Z,26.43
2023-05-05T18:22:09.761Z,26.4
2023-05-05T18:23:49.546Z,26.39
2023-05-05T18:25:29.273Z,26.37
2023-05-05T18:27:09.050Z,26.36
2023-05-05T18:28:48.784Z,26.35
2023-05-05T18:30:28.560Z,26.33
2023-05-05T18:32:08.411Z,26.31
2023-05-05T18:33:48.088Z,26.23
2023-05-05T18:35:27.845Z,26.28
2023-05-05T18:37:07.665Z,26.27
2023-05-05T18:38:47.390Z,26.26
2023-05-05T18:40:27.162Z,26.25
2023-05-05T18:42:06.912Z,26.23
2023-05-05T18:43:46.689Z,26.22
2023-05-05T18:45:26.456Z,26.22
2023-05-05T18:47:06.213Z,26.21
2023-05-05T18:48:45.986Z,26.21
2023-05-05T18:50:25.757Z,26.2
2023-05-05T18:52:05.540Z,26.19
2023-05-05T18:53:45.287Z,26.19
2023-05-05T18:55:25.058Z,26.17
2023-05-05T18:57:04.861Z,26.17
2023-05-05T18:58:44.587Z,26.04
2023-05-05T19:00:24.455Z,26.16
2023-05-05T19:02:04.128Z,26.16
2023-05-05T19:03:43.894Z,26.15
2023-05-05T19:05:23.817Z,26.15
2023-05-05T19:07:03.423Z,26.14
2023-05-05T19:08:43.361Z,26.14
2023-05-05T19:10:23.077Z,26.13
2023-05-05T19:12:02.891Z,26.12
2023-05-05T19:13:42.661Z,26.12
2023-05-05T19:15:22.429Z,26.12
2023-05-05T19:17:02.029Z,26.12
2023-05-05T19:18:41.852Z,26.11
2023-05-05T19:20:21.815Z,26.1
2023-05-05T19:22:01.360Z,26.1
2023-05-05T19:23:41.112Z,25.94
2023-05-05T19:25:20.999Z,26.1
2023-05-05T19:27:00.777Z,26.09
2023-05-05T19:28:40.540Z,26.09
2023-05-05T19:30:20.389Z,26.08
2023-05-05T19:32:00.022Z,26.09
2023-05-05T19:33:39.860Z,26.08
2023-05-05T19:35:19.563Z,26.08
2023-05-05T19:36:59.291Z,26.07
2023-05-05T19:38:39.028Z,26.07
2023-05-05T19:40:18.781Z,26.07
2023-05-05T19:41:58.645Z,26.07
2023-05-05T19:43:38.420Z,26.06
2023-05-05T19:45:18.188Z,26.06
2023-05-05T19:46:57.856Z,26.05
2023-05-05T19:48:37.786Z,25.9
2023-05-05T19:50:17.381Z,26.05
2023-05-05T19:51:57.258Z,26.05
2023-05-05T19:53:37.087Z,26.05
2023-05-05T19:55:16.887Z,26.05
2023-05-05T19:56:56.598Z,26.05
2023-05-05T19:58:36.220Z,26.04
2023-05-05T20:00:16.187Z,26.04
2023-05-05T20:01:55.904Z,26.04
2023-05-05T20:03:35.531Z,26.04
2023-05-05T20:05:15.296Z,26.04
2023-05-05T20:06:55.212Z,26.04
2023-05-05T20:08:35.005Z,26.04
2023-05-05T20:10:14.658Z,26.03
2023-05-05T20:11:54.353Z,26.03
2023-05-05T20:13:34.191Z,25.89
2023-05-05T20:15:13.987Z,26.03
2023-05-05T20:16:53.856Z,26.02
2023-05-05T20:18:33.510Z,26.02
2023-05-05T20:20:13.194Z,26.02
2023-05-05T20:21:53.148Z,26.02
2023-05-05T20:23:32.831Z,26.01
2023-05-05T20:25:12.673Z,26.02
2023-05-05T20:26:52.512Z,26.02
2023-05-05T20:28:32.210Z,26.01
2023-05-05T20:30:11.898Z,26.01
2023-05-05T20:31:51.603Z,26
2023-05-05T20:33:31.507Z,26.01
2023-05-05T20:35:11.282Z,26.01
2023-05-05T20:36:51.083Z,26
2023-05-05T20:38:30.764Z,25.91
2023-05-05T20:40:10.466Z,26
2023-05-05T20:41:50.192Z,26
2023-05-05T20:43:29.950Z,26
2023-05-05T20:45:09.906Z,26
2023-05-05T20:46:49.538Z,25.99
2023-05-05T20:48:29.433Z,25.99
2023-05-05T20:50:09.022Z,25.99
2023-05-05T20:51:48.792Z,25.99
2023-05-05T20:53:28.725Z,25.99
2023-05-05T20:55:08.495Z,25.99
2023-05-05T20:56:48.096Z,25.98
2023-05-05T20:58:27.869Z,25.98
2023-05-05T21:00:07.806Z,25.98
2023-05-05T21:01:47.401Z,25.98
2023-05-05T21:03:27.367Z,25.85
2023-05-05T21:05:07.073Z,25.98
2023-05-05T21:06:46.913Z,25.97
2023-05-05T21:08:26.456Z,25.98
2023-05-05T21:10:06.433Z,25.98
2023-05-05T21:11:46.165Z,25.97
2023-05-05T21:13:25.917Z,25.97
2023-05-05T21:15:05.543Z,25.97
2023-05-05T21:16:45.288Z,25.97
2023-05-05T21:18:25.218Z,25.96
2023-05-05T21:20:04.842Z,25.97
2023-05-05T21:21:44.607Z,25.96
2023-05-05T21:23:24.462Z,25.96
2023-05-05T21:25:04.278Z,25.96
2023-05-05T21:26:43.901Z,25.96
2023-05-05T21:28:23.858Z,25.86
2023-05-05T21:30:03.421Z,25.96