createdAt,value
2023-03-05T00:01:19.892Z,99672.16
2023-03-05T00:06:28.673Z,99665.47
2023-03-05T00:11:34.878Z,99650.03
2023-03-05T00:16:40.887Z,99641.81
2023-03-05T00:21:46.601Z,99634.22
2023-03-05T00:26:52.179Z,99636.19
2023-03-05T00:31:57.868Z,99623.72
2023-03-05T00:37:03.228Z,99618.13
2023-03-05T00:42:09.313Z,99616.84
2023-03-05T00:47:14.846Z,99617.34
2023-03-05T00:52:20.365Z,99615.75
2023-03-05T00:57:26.005Z,99615.88
2023-03-05T01:02:33.767Z,99607.91
2023-03-05T01:07:43.083Z,99602.31
2023-03-05T01:12:48.922Z,99605.47
2023-03-05T01:17:54.634Z,99599.63
2023-03-05T01:23:02.389Z,99600.47
2023-03-05T01:28:08.319Z,99595.84
2023-03-05T01:33:14.047Z,99593.97
2023-03-05T01:38:20.009Z,99604.66
2023-03-05T01:43:29.106Z,99603.94
2023-03-05T01:48:34.988Z,99588.44
2023-03-05T01:53:41.031Z,99585.63
2023-03-05T01:58:46.885Z,99593.09
2023-03-05T02:03:52.708Z,99592.75
2023-03-05T02:08:58.176Z,99597.31
2023-03-05T02:14:07.282Z,99599.84
2023-03-05T02:19:14.392Z,99588.78
2023-03-05T02:24:37.220Z,99585.75
2023-03-05T02:29:45.769Z,99574.88
2023-03-05T02:34:51.132Z,99587.56
2023-03-05T02:39:56.959Z,99566.66
2023-03-05T02:45:04.446Z,99568.09
2023-03-05T02:50:13.075Z,99550.78
2023-03-05T02:55:19.041Z,99551.69
2023-03-05T03:00:24.666Z,99534.56
2023-03-05T03:05:30.778Z,99537.34
2023-03-05T03:10:36.300Z,99549.09
2023-03-05T03:15:41.949Z,99541.63
2023-03-05T03:20:47.870Z,99539.22
2023-03-05T03:25:53.874Z,99536.72
2023-03-05T03:30:59.422Z,99531.97
2023-03-05T03:36:06.704Z,99546.75
2023-03-05T03:41:11.045Z,99544.41
2023-03-05T03:46:15.700Z,99546.66
2023-03-05T03:51:20.677Z,99550.88
2023-03-05T03:56:24.949Z,99550.78
2023-03-05T04:01:29.363Z,99538.75
2023-03-05T04:06:34.444Z,99549.28
2023-03-05T04:11:39.139Z,99551.06
2023-03-05T04:16:43.524Z,99549.06
2023-03-05T04:21:47.944Z,99547.06
2023-03-05T04:26:53.184Z,99522.03
2023-03-05T04:31:57.504Z,99515.25
2023-03-05T04:37:02.079Z,99519.41
2023-03-05T04:42:06.680Z,99523.59
2023-03-05T04:47:11.032Z,99514.56
2023-03-05T04:52:17.392Z,99518.94
2023-03-05T04:57:23.158Z,99516.84
2023-03-05T05:02:28.453Z,99531.53
2023-03-05T05:07:33.411Z,99525.31
2023-03-05T05:12:39.819Z,99525.69
2023-03-05T05:17:44.201Z,99533.97
2023-03-05T05:22:48.502Z,99527.53
2023-03-05T05:27:52.885Z,99518.06
2023-03-05T05:32:58.200Z,99533.34
2023-03-05T05:38:03.517Z,99525.94
2023-03-05T05:43:07.987Z,99520.28
2023-03-05T05:48:12.192Z,99528.13
2023-03-05T05:53:16.426Z,99534.97
2023-03-05T05:58:20.740Z,99511.03
2023-03-05T06:03:25.025Z,99519.09
2023-03-05T06:08:29.279Z,99511.56
2023-03-05T06:13:34.318Z,99487.47
2023-03-05T06:18:38.465Z,99493.03
2023-03-05T06:23:43.865Z,99498.34
2023-03-05T06:28:48.197Z,99518.47
2023-03-05T06:33:55.879Z,99522.09
2023-03-05T06:39:00.132Z,99524.47
2023-03-05T06:44:04.776Z,99528.13
2023-03-05T06:49:10.166Z,99530.75
2023-03-05T06:54:16.601Z,99514.88
2023-03-05T06:59:22.230Z,99531.13
2023-03-05T07:04:26.504Z,99512.63
2023-03-05T07:09:31.397Z,99527.91
2023-03-05T07:14:35.701Z,99507.63
2023-03-05T07:19:40.825Z,99518.28
2023-03-05T07:24:47.001Z,99517.66
2023-03-05T07:29:52.395Z,99510.38
2023-03-05T07:34:56.704Z,99507.19
2023-03-05T07:40:00.991Z,99507.91
2023-03-05T07:45:05.724Z,99507.19
2023-03-05T07:50:10.738Z,99510.72
2023-03-05T07:55:15.153Z,99506.75
2023-03-05T08:00:20.554Z,99512.84
2023-03-05T08:05:24.808Z,99524.31
2023-03-05T08:10:29.085Z,99524.94
2023-03-05T08:15:33.900Z,99525.91
2023-03-05T08:20:38.168Z,99532.94
2023-03-05T08:25:42.321Z,99519.09
2023-03-05T08:30:48.489Z,99522.66
2023-03-05T08:35:52.752Z,99517.38
2023-03-05T08:40:56.927Z,99517.75
2023-03-05T08:46:01.930Z,99528.91
2023-03-05T08:51:13.444Z,99525.34
2023-03-05T08:56:17.694Z,99530.59
2023-03-05T09:01:23.217Z,99522.44
2023-03-05T09:06:29.164Z,99511.81
2023-03-05T09:11:36.666Z,99510.28
2023-03-05T09:16:43.759Z,99505.53
2023-03-05T09:21:48.077Z,99497.97
2023-03-05T09:26:52.259Z,99498.97
2023-03-05T09:31:56.637Z,99491.44
2023-03-05T09:37:02.656Z,99500.38
2023-03-05T09:42:10.404Z,99506.66
2023-03-05T09:47:55.111Z,99515.25
2023-03-05T09:53:19.937Z,99509.78
2023-03-05T09:58:40.150Z,99517.31
2023-03-05T10:04:09.320Z,99505.69
2023-03-05T10:09:41.382Z,99519.41
2023-03-05T10:14:45.738Z,99523.59
2023-03-05T10:20:17.476Z,99529.81
2023-03-05T10:25:36.247Z,99536.84
2023-03-05T10:31:06.713Z,99576.41
2023-03-05T10:36:42.230Z,99574.97
2023-03-05T10:42:04.459Z,99567.00
2023-03-05T10:47:32.194Z,99576.34
2023-03-05T10:52:41.563Z,99589.47
2023-03-05T10:57:47.009Z,99600.97
2023-03-05T11:03:07.141Z,99606.56
2023-03-05T11:08:26.473Z,99603.34
2023-03-05T11:13:34.443Z,99604.56
2023-03-05T11:18:39.525Z,99618.16
2023-03-05T11:23:44.051Z,99659.84
2023-03-05T11:28:54.331Z,99651.53
2023-03-05T11:34:06.155Z,99676.03
2023-03-05T11:39:18.922Z,99679.28
2023-03-05T11:44:48.877Z,99684.28
2023-03-05T11:50:04.134Z,99699.50
2023-03-05T11:55:18.043Z,99700.44
2023-03-05T12:00:30.593Z,99711.88
2023-03-05T12:05:40.848Z,99712.72
2023-03-05T12:10:46.081Z,99725.59
2023-03-05T12:16:14.441Z,99729.13
2023-03-05T12:21:33.606Z,99730.69
2023-03-05T12:27:00.161Z,99731.34
2023-03-05T12:32:30.346Z,99741.09
2023-03-05T12:37:36.587Z,99741.66
2023-03-05T12:42:58.947Z,99754.91
2023-03-05T12:48:03.226Z,99759.25
2023-03-05T12:53:16.535Z,99755.41
2023-03-05T12:58:31.112Z,99769.56
2023-03-05T13:03:37.922Z,99769.25
2023-03-05T13:08:44.227Z,99779.31
2023-03-05T13:13:51.159Z,99784.50
2023-03-05T13:19:00.175Z,99788.81
2023-03-05T13:24:18.502Z,99796.97
2023-03-05T13:29:29.023Z,99802.66
2023-03-05T13:34:47.063Z,99809.78
2023-03-05T13:40:18.952Z,99821.59
2023-03-05T13:45:27.075Z,99825.66
2023-03-05T13:50:38.834Z,99822.41
2023-03-05T13:55:44.650Z,99830.91
2023-03-05T14:00:50.345Z,99837.97
2023-03-05T14:05:55.975Z,99838.53
2023-03-05T14:11:15.768Z,99855.41
2023-03-05T14:16:33.953Z,99863.13
2023-03-05T14:21:49.135Z,99881.06
2023-03-05T14:26:58.992Z,99878.00
2023-03-05T14:32:09.219Z,99891.75
2023-03-05T14:37:42.983Z,99899.97
2023-03-05T14:43:20.113Z,99913.41
2023-03-05T14:48:25.597Z,99922.13
2023-03-05T14:53:42.698Z,99938.63
2023-03-05T14:58:48.287Z,99944.88
2023-03-05T15:03:53.775Z,99951.81
2023-03-05T15:08:59.933Z,99958.66
2023-03-05T15:14:04.189Z,99965.84
2023-03-05T15:19:20.086Z,99969.78
2023-03-05T15:24:25.711Z,99971.75
2023-03-05T15:29:31.408Z,99984.75
2023-03-05T15:34:37.482Z,99994.34
2023-03-05T15:39:43.059Z,100003.59
2023-03-05T15:44:48.204Z,99995.31
2023-03-05T15:49:53.675Z,100010.94
2023-03-05T15:55:01.163Z,100012.75
2023-03-05T16:00:09.744Z,100017.94
2023-03-05T16:05:19.105Z,100017.13
2023-03-05T16:10:27.559Z,100020.88
2023-03-05T16:15:34.510Z,100027.34
2023-03-05T16:20:39.891Z,100037.44
2023-03-05T16:25:45.688Z,100044.22
2023-03-05T16:30:57.047Z,100039.34
2023-03-05T16:36:12.359Z,100047.31
2023-03-05T16:41:19.277Z,100047.94
2023-03-05T16:46:26.169Z,100053.91
2023-03-05T16:51:31.571Z,100056.66
2023-03-05T16:56:37.142Z,100067.38
2023-03-05T17:01:42.776Z,100069.28
2023-03-05T17:06:49.874Z,100075.81
2023-03-05T17:11:55.730Z,100091.41
2023-03-05T17:17:02.185Z,100094.31
2023-03-05T17:22:06.937Z,100099.16
2023-03-05T17:27:13.622Z,100094.94
2023-03-05T17:32:18.858Z,100107.75
2023-03-05T17:37:24.399Z,100115.41
2023-03-05T17:42:29.877Z,100113.94
2023-03-05T17:47:35.771Z,100111.00
2023-03-05T17:52:41.955Z,100108.72
2023-03-05T17:57:48.519Z,100117.81
2023-03-05T18:02:54.509Z,100127.53
2023-03-05T18:08:01.417Z,100128.53
2023-03-05T18:13:07.132Z,100124.97
2023-03-05T18:18:12.809Z,100127.56
2023-03-05T18:23:18.426Z,100136.03
2023-03-05T18:28:26.356Z,100134.06
2023-03-05T18:33:33.381Z,100140.97
2023-03-05T18:38:39.207Z,100150.88
2023-03-05T18:43:44.635Z,100153.59
2023-03-05T18:48:50.095Z,100166.34
2023-03-05T18:53:57.956Z,100166.69
2023-03-05T18:59:03.510Z,100174.56
2023-03-05T19:04:09.244Z,100181.50
2023-03-05T19:09:58.959Z,100181.28
2023-03-05T19:15:09.417Z,100167.91
2023-03-05T19:20:16.585Z,100167.00
2023-03-05T19:25:22.063Z,100176.75
2023-03-05T19:30:27.487Z,100173.13
2023-03-05T19:35:33.529Z,100174.06
2023-03-05T19:40:42.165Z,100178.06
2023-03-05T19:45:47.929Z,100186.31
2023-03-05T19:50:53.402Z,100185.19
2023-03-05T19:56:04.697Z,100183.88
2023-03-05T20:01:12.403Z,100195.19
2023-03-05T20:06:18.733Z,100191.97
2023-03-05T20:11:25.863Z,100189.59
2023-03-05T20:16:36.615Z,100197.50
2023-03-05T20:21:42.423Z,100199.44
2023-03-05T20:26:48.465Z,100196.63
2023-03-05T20:31:57.032Z,100194.69
2023-03-05T20:37:02.556Z,100200.38
2023-03-05T20:42:08.053Z,100209.78
2023-03-05T20:47:47.029Z,100201.66
2023-03-05T20:52:52.501Z,100215.72
2023-03-05T20:57:58.476Z,100213.94
2023-03-05T21:03:04.818Z,100219.94
2023-03-05T21:08:10.174Z,100214.22
2023-03-05T21:13:15.438Z,100223.38
2023-03-05T21:18:20.854Z,100230.31
2023-03-05T21:23:26.414Z,100221.28
2023-03-05T21:28:32.634Z,100219.06
2023-03-05T21:33:38.329Z,100220.09
2023-03-05T21:38:43.747Z,100222.16
2023-03-05T21:43:49.387Z,100220.53
2023-03-05T21:48:54.916Z,100217.22
2023-03-05T21:54:00.342Z,100226.13
2023-03-05T21:59:05.819Z,100229.88
2023-03-05T22:04:11.488Z,100218.25
2023-03-05T22:09:16.978Z,100229.06
2023-03-05T22:14:22.861Z,100229.00
2023-03-05T22:19:30.391Z,100209.94
2023-03-05T22:24:35.801Z,100216.50
2023-03-05T22:29:41.214Z,100207.59
2023-03-05T22:34:46.556Z,100206.00
2023-03-05T22:39:57.866Z,100215.53
2023-03-05T22:45:03.298Z,100226.25
2023-03-05T22:50:10.115Z,100233.25
2023-03-05T22:55:16.947Z,100225.09
2023-03-05T23:00:24.304Z,100224.03
2023-03-05T23:05:29.686Z,100222.81
2023-03-05T23:10:35.606Z,100220.78
2023-03-05T23:15:41.202Z,100206.28
2023-03-05T23:20:46.596Z,100211.78
2023-03-05T23:25:52.905Z,100214.66
2023-03-05T23:30:59.191Z,100225.63
2023-03-05T23:36:04.924Z,100210.56
2023-03-05T23:41:10.575Z,100194.91
2023-03-05T23:46:16.385Z,100191.81
2023-03-05T23:51:22.199Z,100191.00
2023-03-05T23:56:27.724Z,100194.00
