createdAt,value
2022-09-29T00:02:23.899Z,991.04
2022-09-29T00:07:28.038Z,991.14
2022-09-29T00:12:32.187Z,991.16
2022-09-29T00:17:36.387Z,991.27
2022-09-29T00:22:40.566Z,991.21
2022-09-29T00:27:44.699Z,991.16
2022-09-29T00:32:48.855Z,991.19
2022-09-29T00:37:53.048Z,991.15
2022-09-29T00:42:57.190Z,991.19
2022-09-29T00:48:01.368Z,991.20
2022-09-29T00:53:05.501Z,991.16
2022-09-29T00:58:09.681Z,991.15
2022-09-29T01:03:13.883Z,991.17
2022-09-29T01:08:17.978Z,991.16
2022-09-29T01:13:22.190Z,991.19
2022-09-29T01:18:26.340Z,991.14
2022-09-29T01:23:28.598Z,991.20
2022-09-29T01:28:32.775Z,991.22
2022-09-29T01:33:36.922Z,991.28
2022-09-29T01:38:41.126Z,991.28
2022-09-29T01:43:45.279Z,991.34
2022-09-29T01:48:49.408Z,991.28
2022-09-29T01:53:53.557Z,991.29
2022-09-29T01:58:57.754Z,991.37
2022-09-29T02:04:01.961Z,991.26
2022-09-29T02:09:06.081Z,991.28
2022-09-29T02:14:10.258Z,991.35
2022-09-29T02:19:14.407Z,991.30
2022-09-29T02:24:18.682Z,991.31
2022-09-29T02:29:22.724Z,991.34
2022-09-29T02:34:26.916Z,991.35
2022-09-29T02:39:31.048Z,991.31
2022-09-29T02:44:35.236Z,991.33
2022-09-29T02:49:39.369Z,991.30
2022-09-29T02:54:43.538Z,991.35
2022-09-29T02:59:47.707Z,991.40
2022-09-29T03:04:51.913Z,991.37
2022-09-29T03:09:54.156Z,991.43
2022-09-29T03:14:58.342Z,991.32
2022-09-29T03:20:00.575Z,991.33
2022-09-29T03:25:04.785Z,991.30
2022-09-29T03:30:08.890Z,991.28
2022-09-29T03:35:13.071Z,991.27
2022-09-29T03:40:17.325Z,991.37
2022-09-29T03:45:21.523Z,991.29
2022-09-29T03:50:25.577Z,991.36
2022-09-29T03:55:29.748Z,991.37
2022-09-29T04:00:33.962Z,991.33
2022-09-29T04:05:38.054Z,991.38
2022-09-29T04:10:42.195Z,991.41
2022-09-29T04:15:46.372Z,991.47
2022-09-29T04:20:50.536Z,991.45
2022-09-29T04:25:54.757Z,991.50
2022-09-29T04:30:58.893Z,991.55
2022-09-29T04:36:03.047Z,991.59
2022-09-29T04:41:07.225Z,991.69
2022-09-29T04:46:11.434Z,991.72
2022-09-29T04:51:15.531Z,991.70
2022-09-29T04:56:19.715Z,991.75
2022-09-29T05:01:23.925Z,991.70
2022-09-29T05:06:26.138Z,991.70
2022-09-29T05:11:30.274Z,991.74
2022-09-29T05:16:34.492Z,991.74
2022-09-29T05:21:38.614Z,991.79
2022-09-29T05:26:42.805Z,991.82
2022-09-29T05:31:46.992Z,991.90
2022-09-29T05:36:51.097Z,991.91
2022-09-29T05:41:58.896Z,992.01
2022-09-29T05:46:59.445Z,992.04
2022-09-29T05:52:03.603Z,992.05
2022-09-29T05:57:07.783Z,992.09
2022-09-29T06:02:12.001Z,992.12
2022-09-29T06:07:16.101Z,992.20
2022-09-29T06:12:21.849Z,992.17
2022-09-29T06:17:24.407Z,992.18
2022-09-29T06:22:28.568Z,992.21
2022-09-29T06:27:32.787Z,992.28
2022-09-29T06:32:36.901Z,992.31
2022-09-29T06:37:41.052Z,992.37
2022-09-29T06:42:45.217Z,992.43
2022-09-29T06:47:49.410Z,992.39
2022-09-29T06:53:03.376Z,992.42
2022-09-29T06:57:58.962Z,992.47
2022-09-29T07:02:58.089Z,992.49
2022-09-29T07:08:02.315Z,992.53
2022-09-29T07:13:04.539Z,992.57
2022-09-29T07:18:08.694Z,992.51
2022-09-29T07:23:12.888Z,992.73
2022-09-29T07:28:17.036Z,992.66
2022-09-29T07:33:32.967Z,992.63
2022-09-29T07:38:25.350Z,992.74
2022-09-29T07:43:29.558Z,992.72
2022-09-29T07:48:33.725Z,992.69
2022-09-29T07:53:37.843Z,992.81
2022-09-29T07:58:42.010Z,992.83
2022-09-29T08:03:46.164Z,992.83
2022-09-29T08:09:02.810Z,992.92
2022-09-29T08:13:54.529Z,992.92
2022-09-29T08:18:58.760Z,992.95
2022-09-29T08:24:02.811Z,992.97
2022-09-29T08:29:08.553Z,992.99
2022-09-29T08:34:11.120Z,992.93
2022-09-29T08:39:15.320Z,993.08
2022-09-29T08:44:33.540Z,993.18
2022-09-29T08:54:35.966Z,993.12
2022-09-29T08:59:31.943Z,993.19
2022-09-29T09:04:34.226Z,993.14
2022-09-29T09:09:38.396Z,993.18
2022-09-29T09:14:40.698Z,993.20
2022-09-29T09:19:44.833Z,993.26
2022-09-29T09:24:48.968Z,993.33
2022-09-29T09:34:59.893Z,993.38
2022-09-29T09:40:01.472Z,993.26
2022-09-29T09:45:05.619Z,993.25
2022-09-29T09:50:09.810Z,993.34
2022-09-29T09:55:13.925Z,993.24
2022-09-29T10:00:18.135Z,993.26
2022-09-29T10:05:22.281Z,993.17
2022-09-29T10:10:26.429Z,993.20
2022-09-29T10:20:34.730Z,993.22
2022-09-29T10:25:37.055Z,993.10
2022-09-29T10:30:48.293Z,993.12
2022-09-29T10:35:59.364Z,993.14
2022-09-29T10:41:10.550Z,993.15
2022-09-29T10:46:21.751Z,993.20
2022-09-29T10:51:32.873Z,993.10
2022-09-29T10:56:44.065Z,993.12
2022-09-29T11:01:46.305Z,993.11
2022-09-29T11:06:50.521Z,993.00
2022-09-29T11:12:00.228Z,993.12
2022-09-29T11:16:58.859Z,993.07
2022-09-29T11:22:02.984Z,993.19
2022-09-29T11:27:07.144Z,993.18
2022-09-29T11:32:12.912Z,993.22
2022-09-29T11:37:15.459Z,993.20
2022-09-29T11:42:19.580Z,993.25
2022-09-29T11:47:23.776Z,993.38
2022-09-29T11:52:27.905Z,993.35
2022-09-29T11:57:32.073Z,993.26
2022-09-29T12:02:36.329Z,993.35
2022-09-29T12:07:40.379Z,993.38
2022-09-29T12:12:44.598Z,993.32
2022-09-29T12:22:52.878Z,993.23
2022-09-29T12:27:57.012Z,993.17
2022-09-29T12:33:01.207Z,993.26
2022-09-29T12:38:05.380Z,993.17
2022-09-29T12:43:09.512Z,993.17
2022-09-29T12:48:13.705Z,993.17
2022-09-29T12:53:15.926Z,993.22
2022-09-29T12:58:20.106Z,993.20
2022-09-29T13:03:22.359Z,993.20
2022-09-29T13:08:26.527Z,993.15
2022-09-29T13:13:28.829Z,993.19
2022-09-29T13:18:32.947Z,993.23
2022-09-29T13:23:37.098Z,993.27
2022-09-29T13:28:41.241Z,993.19
2022-09-29T13:33:45.446Z,993.29
2022-09-29T13:38:49.576Z,993.41
2022-09-29T13:43:53.761Z,993.39
2022-09-29T13:48:57.885Z,993.34
2022-09-29T13:54:02.132Z,993.43
2022-09-29T13:59:06.216Z,993.42
2022-09-29T14:04:10.443Z,993.52
2022-09-29T14:09:14.617Z,993.51
2022-09-29T14:14:18.734Z,993.53
2022-09-29T14:19:22.876Z,993.59
2022-09-29T14:24:30.707Z,993.70
2022-09-29T14:29:31.156Z,993.70
2022-09-29T14:34:35.355Z,993.66
2022-09-29T14:39:39.677Z,993.81
2022-09-29T14:44:43.653Z,993.91
2022-09-29T14:49:45.943Z,993.94
2022-09-29T14:54:50.103Z,994.02
2022-09-29T14:59:52.367Z,994.02
2022-09-29T15:04:56.537Z,994.05
2022-09-29T15:10:00.677Z,994.03
2022-09-29T15:15:04.839Z,993.96
2022-09-29T15:20:09.038Z,994.03
2022-09-29T15:25:13.190Z,994.01
2022-09-29T15:30:17.487Z,994.04
2022-09-29T15:35:21.606Z,993.93
2022-09-29T15:40:25.620Z,993.93
2022-09-29T15:45:29.818Z,993.95
2022-09-29T15:50:33.947Z,994.04
2022-09-29T15:55:38.134Z,994.06
2022-09-29T16:00:42.352Z,994.14
2022-09-29T16:05:46.485Z,994.21
2022-09-29T16:10:50.610Z,994.28
2022-09-29T16:15:54.853Z,994.37
2022-09-29T16:21:00.102Z,994.51
2022-09-29T16:26:03.092Z,994.40
2022-09-29T16:31:07.266Z,994.56
2022-09-29T16:36:11.394Z,994.65
2022-09-29T16:41:15.568Z,994.69
2022-09-29T16:46:17.905Z,994.55
2022-09-29T16:51:38.070Z,994.67
2022-09-29T16:56:26.161Z,994.73
2022-09-29T17:01:30.375Z,994.76
2022-09-29T17:06:34.473Z,994.79
2022-09-29T17:11:38.635Z,994.82
2022-09-29T17:16:42.780Z,995.00
2022-09-29T17:21:46.940Z,994.95
2022-09-29T17:26:51.151Z,995.01
2022-09-29T17:36:59.509Z,995.25
2022-09-29T17:42:03.653Z,995.35
2022-09-29T17:52:11.899Z,995.46
2022-09-29T17:57:14.206Z,995.57
2022-09-29T18:02:25.391Z,995.68
2022-09-29T18:07:36.570Z,995.68
2022-09-29T18:12:47.678Z,995.79
2022-09-29T18:17:58.863Z,995.84
2022-09-29T18:23:10.000Z,995.99
2022-09-29T18:28:21.219Z,996.06
2022-09-29T18:33:23.474Z,996.14
2022-09-29T18:38:27.700Z,996.15
2022-09-29T18:43:31.806Z,996.32
2022-09-29T18:48:34.106Z,996.43
2022-09-29T18:53:38.204Z,996.52
2022-09-29T18:58:42.383Z,996.52
2022-09-29T19:03:46.523Z,996.60
2022-09-29T19:08:50.728Z,996.64
2022-09-29T19:13:54.864Z,996.71
2022-09-29T19:18:59.010Z,996.71
2022-09-29T19:24:03.207Z,996.74
2022-09-29T19:29:07.363Z,996.86
2022-09-29T19:34:11.517Z,996.95
2022-09-29T19:39:15.659Z,996.97
2022-09-29T19:44:19.820Z,997.03
2022-09-29T19:49:24.020Z,997.11
2022-09-29T19:54:28.172Z,997.15
2022-09-29T19:59:32.345Z,997.25
2022-09-29T20:04:36.511Z,997.30
2022-09-29T20:09:40.752Z,997.36
2022-09-29T20:14:44.798Z,997.42
2022-09-29T20:19:48.955Z,997.52
2022-09-29T20:24:53.147Z,997.53
2022-09-29T20:29:57.310Z,997.60
2022-09-29T20:34:59.576Z,997.75
2022-09-29T20:40:03.737Z,997.74
2022-09-29T20:45:07.945Z,997.74
2022-09-29T20:50:12.085Z,997.81
2022-09-29T20:55:16.227Z,997.82
2022-09-29T21:00:20.407Z,997.87
2022-09-29T21:05:24.558Z,997.92
2022-09-29T21:10:28.755Z,998.07
2022-09-29T21:15:32.876Z,998.17
2022-09-29T21:20:37.031Z,998.18
2022-09-29T21:25:41.170Z,998.22
2022-09-29T21:30:45.365Z,998.22
2022-09-29T21:35:49.516Z,998.23
2022-09-29T21:40:53.699Z,998.27
2022-09-29T21:45:57.845Z,998.30
2022-09-29T21:51:02.017Z,998.39
2022-09-29T21:56:06.167Z,998.39
2022-09-29T22:01:11.527Z,998.42
2022-09-29T22:06:14.515Z,998.47
2022-09-29T22:11:18.695Z,998.42
2022-09-29T22:16:22.897Z,998.49
2022-09-29T22:21:25.095Z,998.48
2022-09-29T22:26:29.259Z,998.50
2022-09-29T22:31:31.622Z,998.49
2022-09-29T22:36:35.686Z,998.52
2022-09-29T22:41:40.016Z,998.48
2022-09-29T22:46:44.123Z,998.51
2022-09-29T22:51:48.191Z,998.70
2022-09-29T22:56:52.363Z,998.64
2022-09-29T23:01:56.627Z,998.58
2022-09-29T23:12:04.884Z,998.60
2022-09-29T23:17:09.032Z,998.68
2022-09-29T23:22:13.158Z,998.65
2022-09-29T23:27:17.365Z,998.68
2022-09-29T23:32:21.516Z,998.71
2022-09-29T23:37:25.686Z,998.78
2022-09-29T23:42:29.837Z,998.74
2022-09-29T23:52:38.173Z,998.78
2022-09-29T23:57:40.436Z,998.75
