createdAt,value
2017-12-09T00:01:05.543Z,99.90
2017-12-09T00:03:33.920Z,99.90
2017-12-09T00:06:02.254Z,99.90
2017-12-09T00:08:30.163Z,99.90
2017-12-09T00:10:57.769Z,99.90
2017-12-09T00:13:26.088Z,99.90
2017-12-09T00:15:53.653Z,99.90
2017-12-09T00:18:21.251Z,99.90
2017-12-09T00:20:48.826Z,99.90
2017-12-09T00:23:16.375Z,99.90
2017-12-09T00:25:43.975Z,99.90
2017-12-09T00:28:11.519Z,99.90
2017-12-09T00:30:39.084Z,99.90
2017-12-09T00:33:06.699Z,99.90
2017-12-09T00:35:34.260Z,99.90
2017-12-09T00:38:01.872Z,99.90
2017-12-09T00:40:30.316Z,99.90
2017-12-09T00:42:58.448Z,99.90
2017-12-09T00:45:26.770Z,99.90
2017-12-09T00:47:54.372Z,99.90
2017-12-09T00:50:21.925Z,99.90
2017-12-09T00:52:49.484Z,99.90
2017-12-09T00:55:17.075Z,99.90
2017-12-09T00:57:44.626Z,99.90
2017-12-09T01:00:12.187Z,99.90
2017-12-09T01:02:40.832Z,99.90
2017-12-09T01:05:08.843Z,99.90
2017-12-09T01:07:37.530Z,99.90
2017-12-09T01:10:05.129Z,99.90
2017-12-09T01:12:33.115Z,99.90
2017-12-09T01:15:00.692Z,99.90
2017-12-09T01:17:40.228Z,99.90
2017-12-09T01:20:07.789Z,99.90
2017-12-09T01:22:36.115Z,99.90
2017-12-09T01:25:03.852Z,99.90
2017-12-09T01:27:32.162Z,99.90
2017-12-09T01:30:00.062Z,99.90
2017-12-09T01:32:27.994Z,99.90
2017-12-09T01:34:56.318Z,99.90
2017-12-09T01:37:23.879Z,99.90
2017-12-09T01:39:51.586Z,99.90
2017-12-09T01:42:19.128Z,99.90
2017-12-09T01:44:46.680Z,99.90
2017-12-09T01:47:15.028Z,99.90
2017-12-09T01:49:42.618Z,99.90
2017-12-09T01:52:10.168Z,99.90
2017-12-09T01:54:38.667Z,99.90
2017-12-09T01:57:06.211Z,99.90
2017-12-09T01:59:33.756Z,99.90
2017-12-09T02:02:01.482Z,99.90
2017-12-09T02:04:29.035Z,99.90
2017-12-09T02:06:56.583Z,99.90
2017-12-09T02:09:24.299Z,99.90
2017-12-09T02:11:51.885Z,99.90
2017-12-09T02:14:19.432Z,99.90
2017-12-09T02:16:47.109Z,99.90
2017-12-09T02:19:14.661Z,99.90
2017-12-09T02:21:42.225Z,99.90
2017-12-09T02:24:09.827Z,99.90
2017-12-09T02:26:37.383Z,99.90
2017-12-09T02:29:04.932Z,99.90
2017-12-09T02:31:32.531Z,99.90
2017-12-09T02:34:00.091Z,99.90
2017-12-09T02:36:27.646Z,99.90
2017-12-09T02:38:55.384Z,99.90
2017-12-09T02:41:22.932Z,99.90
2017-12-09T02:43:50.484Z,99.90
2017-12-09T02:46:18.170Z,99.90
2017-12-09T02:48:45.723Z,99.90
2017-12-09T02:51:13.272Z,99.90
2017-12-09T02:53:40.946Z,99.90
2017-12-09T02:56:08.496Z,99.90
2017-12-09T02:58:36.824Z,99.90
2017-12-09T03:01:04.416Z,99.90
2017-12-09T03:03:31.967Z,99.90
2017-12-09T03:05:59.529Z,99.90
2017-12-09T03:08:27.116Z,99.90
2017-12-09T03:10:54.680Z,99.90
2017-12-09T03:13:22.232Z,99.90
2017-12-09T03:15:49.832Z,99.90
2017-12-09T03:18:17.399Z,99.90
2017-12-09T03:20:44.938Z,99.90
2017-12-09T03:23:12.619Z,99.90
2017-12-09T03:25:40.167Z,99.90
2017-12-09T03:28:08.492Z,99.90
2017-12-09T03:30:36.079Z,99.90
2017-12-09T03:33:03.639Z,99.90
2017-12-09T03:35:31.191Z,99.90
2017-12-09T03:37:58.791Z,99.90
2017-12-09T03:40:26.335Z,99.90
2017-12-09T03:42:53.888Z,99.90
2017-12-09T03:45:22.236Z,99.90
2017-12-09T03:47:50.546Z,99.90
2017-12-09T03:50:18.107Z,99.90
2017-12-09T03:52:45.876Z,99.90
2017-12-09T03:55:13.418Z,99.90
2017-12-09T03:57:40.959Z,99.90
2017-12-09T04:00:09.455Z,99.90
2017-12-09T04:02:37.770Z,99.90
2017-12-09T04:05:05.311Z,99.90
2017-12-09T04:07:33.676Z,99.90
2017-12-09T04:10:01.251Z,99.90
2017-12-09T04:12:28.798Z,99.90
2017-12-09T04:14:56.395Z,99.90
2017-12-09T04:17:23.953Z,99.90
2017-12-09T04:19:51.499Z,99.90
2017-12-09T04:22:19.276Z,99.90
2017-12-09T04:24:46.819Z,99.90
2017-12-09T04:27:14.367Z,99.90
2017-12-09T04:29:42.723Z,99.90
2017-12-09T04:32:10.299Z,99.90
2017-12-09T04:34:37.847Z,99.90
2017-12-09T04:37:06.201Z,99.90
2017-12-09T04:39:33.742Z,99.90
2017-12-09T04:42:02.064Z,99.90
2017-12-09T04:44:29.747Z,99.90
2017-12-09T04:46:57.302Z,99.90
2017-12-09T04:49:24.863Z,99.90
2017-12-09T04:51:53.303Z,99.90
2017-12-09T04:54:20.850Z,99.90
2017-12-09T04:56:48.392Z,99.90
2017-12-09T04:59:16.956Z,99.90
2017-12-09T05:01:44.509Z,99.90
2017-12-09T05:04:12.110Z,99.90
2017-12-09T05:06:39.802Z,99.90
2017-12-09T05:09:08.113Z,99.90
2017-12-09T05:11:35.658Z,99.90
2017-12-09T05:14:04.024Z,99.90
2017-12-09T05:16:31.624Z,99.90
2017-12-09T05:18:59.934Z,99.90
2017-12-09T05:21:27.526Z,99.90
2017-12-09T05:23:55.084Z,99.90
2017-12-09T05:26:22.627Z,99.90
2017-12-09T05:28:50.979Z,99.90
2017-12-09T05:31:18.535Z,99.90
2017-12-09T05:33:46.807Z,99.90
2017-12-09T05:36:14.407Z,99.90
2017-12-09T05:38:41.952Z,99.90
2017-12-09T05:41:09.499Z,99.90
2017-12-09T05:43:37.860Z,99.90
2017-12-09T05:46:05.401Z,99.90
2017-12-09T05:48:33.015Z,99.90
2017-12-09T05:51:01.603Z,99.90
2017-12-09T05:53:29.148Z,99.90
2017-12-09T05:55:57.107Z,99.90
2017-12-09T05:58:24.812Z,99.90
2017-12-09T06:00:52.356Z,99.90
2017-12-09T06:03:19.921Z,99.90
2017-12-09T06:05:47.512Z,99.90
2017-12-09T06:08:15.060Z,99.90
2017-12-09T06:10:42.608Z,99.90
2017-12-09T06:13:10.971Z,99.90
2017-12-09T06:15:38.523Z,99.90
2017-12-09T06:18:06.055Z,99.90
2017-12-09T06:20:33.650Z,99.90
2017-12-09T06:23:01.196Z,99.90
2017-12-09T06:25:28.743Z,99.90
2017-12-09T06:27:57.101Z,99.90
2017-12-09T06:30:24.659Z,99.90
2017-12-09T06:32:52.208Z,99.90
2017-12-09T06:35:20.008Z,99.90
2017-12-09T06:37:47.874Z,99.90
2017-12-09T06:40:15.418Z,99.90
2017-12-09T06:42:43.023Z,99.90
2017-12-09T06:45:10.572Z,99.90
2017-12-09T06:47:38.115Z,99.90
2017-12-09T06:50:07.838Z,99.90
2017-12-09T06:52:36.335Z,99.90
2017-12-09T06:55:04.648Z,99.90
2017-12-09T06:57:32.239Z,99.90
2017-12-09T06:59:59.796Z,99.90
2017-12-09T07:02:27.395Z,99.90
2017-12-09T07:04:55.756Z,99.90
2017-12-09T07:07:23.295Z,99.90
2017-12-09T07:09:51.475Z,99.90
2017-12-09T07:12:19.058Z,99.90
2017-12-09T07:14:47.363Z,99.90
2017-12-09T07:17:14.921Z,99.90
2017-12-09T07:19:45.882Z,99.90
2017-12-09T07:22:13.527Z,99.90
2017-12-09T07:24:41.859Z,99.90
2017-12-09T07:27:09.459Z,99.90
2017-12-09T07:29:37.006Z,99.90
2017-12-09T07:32:04.544Z,99.90
2017-12-09T07:34:33.024Z,99.90
2017-12-09T07:37:01.357Z,99.90
2017-12-09T07:39:28.923Z,99.90
2017-12-09T07:41:56.524Z,99.90
2017-12-09T07:44:24.071Z,99.90
2017-12-09T07:46:52.094Z,99.90
2017-12-09T07:49:19.688Z,99.90
2017-12-09T07:51:51.234Z,99.90
2017-12-09T07:54:19.375Z,99.90
2017-12-09T07:56:46.919Z,99.90
2017-12-09T07:59:15.236Z,99.90
2017-12-09T08:01:42.919Z,99.90
2017-12-09T08:04:10.468Z,99.90
2017-12-09T08:06:38.016Z,99.90
2017-12-09T08:09:06.379Z,99.90
2017-12-09T08:11:33.921Z,99.90
2017-12-09T08:14:02.784Z,99.90
2017-12-09T08:16:30.608Z,99.90
2017-12-09T08:18:58.151Z,99.90
2017-12-09T08:21:25.700Z,99.90
2017-12-09T08:23:54.060Z,99.90
2017-12-09T08:26:21.599Z,99.90
2017-12-09T08:28:49.140Z,99.90
2017-12-09T08:31:16.748Z,99.90
2017-12-09T08:33:44.297Z,99.90
2017-12-09T08:36:12.759Z,99.90
2017-12-09T08:38:41.116Z,99.90
2017-12-09T08:41:08.657Z,99.90
2017-12-09T08:43:36.199Z,99.90
2017-12-09T08:46:04.547Z,99.90
2017-12-09T08:48:32.092Z,99.90
2017-12-09T08:50:59.639Z,99.90
2017-12-09T08:53:27.215Z,99.90
2017-12-09T08:55:54.759Z,99.90
2017-12-09T08:58:23.080Z,99.90
2017-12-09T09:00:50.700Z,99.90
2017-12-09T09:03:18.264Z,99.90
2017-12-09T09:05:46.617Z,99.90
2017-12-09T09:08:14.220Z,99.90
2017-12-09T09:10:41.842Z,99.90
2017-12-09T09:13:10.155Z,99.90
2017-12-09T09:15:38.611Z,99.90
2017-12-09T09:18:06.931Z,99.90
2017-12-09T09:20:34.487Z,99.90
2017-12-09T09:23:02.070Z,99.90
2017-12-09T09:25:29.914Z,99.90
2017-12-09T09:27:58.349Z,99.90
2017-12-09T09:30:26.861Z,99.90
2017-12-09T09:32:54.412Z,99.90
2017-12-09T09:35:21.950Z,99.90
2017-12-09T09:37:49.554Z,99.90
2017-12-09T09:40:17.104Z,99.90
2017-12-09T09:42:44.745Z,99.90
2017-12-09T09:45:12.359Z,99.90
2017-12-09T09:47:39.907Z,99.90
2017-12-09T09:50:08.223Z,99.90
2017-12-09T09:52:35.831Z,99.90
2017-12-09T09:55:03.379Z,99.90
2017-12-09T09:57:32.591Z,99.90
2017-12-09T10:00:00.200Z,99.90
2017-12-09T10:02:28.527Z,99.90
2017-12-09T10:04:56.082Z,99.90
2017-12-09T10:07:24.638Z,99.90
2017-12-09T10:09:52.184Z,99.90
2017-12-09T10:12:19.729Z,99.90
2017-12-09T10:14:47.449Z,99.90
2017-12-09T10:17:15.004Z,99.90
2017-12-09T10:19:42.583Z,99.90
2017-12-09T10:22:10.268Z,99.90
2017-12-09T10:24:37.832Z,99.60
2017-12-09T10:27:05.392Z,99.60
2017-12-09T10:29:32.982Z,99.40
2017-12-09T10:32:01.339Z,99.30
2017-12-09T10:34:28.891Z,99.30
2017-12-09T10:36:57.384Z,99.30
2017-12-09T10:39:25.699Z,99.30
2017-12-09T10:41:53.252Z,99.30
2017-12-09T10:44:20.926Z,99.20
2017-12-09T10:46:48.489Z,99.20
2017-12-09T10:49:16.796Z,99.30
2017-12-09T10:51:44.501Z,99.30
2017-12-09T10:54:12.050Z,99.10
2017-12-09T10:56:39.616Z,99.20
2017-12-09T10:59:07.206Z,99.30
2017-12-09T11:01:34.756Z,99.10
2017-12-09T11:04:02.327Z,99.10
2017-12-09T11:06:29.923Z,99.20
2017-12-09T11:08:57.479Z,99.40
2017-12-09T11:11:25.018Z,98.90
2017-12-09T11:13:53.561Z,99.00
2017-12-09T11:16:21.109Z,98.90
2017-12-09T11:18:48.666Z,98.60
2017-12-09T11:21:16.403Z,98.60
2017-12-09T11:23:43.948Z,99.00
2017-12-09T11:26:11.495Z,99.00
2017-12-09T11:28:39.102Z,99.30
2017-12-09T11:31:06.648Z,99.60
2017-12-09T11:33:34.191Z,99.70
2017-12-09T11:36:02.011Z,99.90
2017-12-09T11:38:29.556Z,99.90
2017-12-09T11:40:57.100Z,99.80
2017-12-09T11:43:24.803Z,99.50
2017-12-09T11:45:52.352Z,99.80
2017-12-09T11:48:20.659Z,99.10
2017-12-09T11:50:48.252Z,99.10
2017-12-09T11:53:15.794Z,98.80
2017-12-09T11:55:43.344Z,98.70
2017-12-09T11:58:11.699Z,98.90
2017-12-09T12:00:39.279Z,98.90
2017-12-09T12:03:06.827Z,99.00
2017-12-09T12:05:35.459Z,99.20
2017-12-09T12:08:03.012Z,99.20
2017-12-09T12:10:30.555Z,99.10
2017-12-09T12:12:58.134Z,99.00
2017-12-09T12:15:25.684Z,98.90
2017-12-09T12:17:53.254Z,98.80
2017-12-09T12:20:20.849Z,99.10
2017-12-09T12:22:48.400Z,99.00
2017-12-09T12:25:15.955Z,98.90
2017-12-09T12:27:44.315Z,98.90
2017-12-09T12:30:11.867Z,98.90
2017-12-09T12:32:39.410Z,98.90
2017-12-09T12:35:06.995Z,99.10
2017-12-09T12:37:34.566Z,99.20
2017-12-09T12:40:02.107Z,99.70
2017-12-09T12:42:29.695Z,99.90
2017-12-09T12:44:57.256Z,99.90
2017-12-09T12:47:24.804Z,99.90
2017-12-09T12:49:53.295Z,99.80
2017-12-09T12:52:21.604Z,99.80
2017-12-09T12:54:49.155Z,99.80
2017-12-09T12:57:17.523Z,99.90
2017-12-09T12:59:45.069Z,99.90
2017-12-09T13:02:12.620Z,99.90
2017-12-09T13:04:40.347Z,99.90
2017-12-09T13:07:07.889Z,99.90
2017-12-09T13:09:35.439Z,99.90
2017-12-09T13:12:03.032Z,99.90
2017-12-09T13:14:30.585Z,99.90
2017-12-09T13:16:58.138Z,99.90
2017-12-09T13:19:25.755Z,99.90
2017-12-09T13:21:53.304Z,99.90
2017-12-09T13:24:20.841Z,99.90
2017-12-09T13:26:49.204Z,99.90
2017-12-09T13:29:16.747Z,99.90
2017-12-09T13:31:44.295Z,99.90
2017-12-09T13:34:11.887Z,99.90
2017-12-09T13:36:39.434Z,99.90
2017-12-09T13:39:06.988Z,99.90
2017-12-09T13:41:35.311Z,99.90
2017-12-09T13:44:02.855Z,99.90
2017-12-09T13:46:30.400Z,99.90
2017-12-09T13:48:58.850Z,99.90
2017-12-09T13:51:26.403Z,99.90
2017-12-09T13:53:53.963Z,99.90
2017-12-09T13:56:21.571Z,99.90
2017-12-09T13:58:49.122Z,99.90
2017-12-09T14:01:16.666Z,99.90
2017-12-09T14:03:44.361Z,99.90
2017-12-09T14:06:11.907Z,99.90
2017-12-09T14:08:40.218Z,99.90
2017-12-09T14:11:08.031Z,99.90
2017-12-09T14:13:35.579Z,99.90
2017-12-09T14:16:03.126Z,99.90
2017-12-09T14:18:30.826Z,99.90
2017-12-09T14:20:58.388Z,99.90
2017-12-09T14:23:25.940Z,99.90
2017-12-09T14:25:53.539Z,99.90
2017-12-09T14:28:21.078Z,99.90
2017-12-09T14:30:49.396Z,99.90
2017-12-09T14:33:17.092Z,99.90
2017-12-09T14:35:44.635Z,99.90
2017-12-09T14:38:12.196Z,99.90
2017-12-09T14:40:39.795Z,99.90
2017-12-09T14:43:07.352Z,99.90
2017-12-09T14:45:34.924Z,99.90
2017-12-09T14:48:02.513Z,99.90
2017-12-09T14:50:30.060Z,99.90
2017-12-09T14:52:57.619Z,99.90
2017-12-09T14:55:25.216Z,99.90
2017-12-09T14:57:52.771Z,99.90
2017-12-09T15:00:20.319Z,99.90
2017-12-09T15:02:48.861Z,99.90
2017-12-09T15:05:16.408Z,99.90
2017-12-09T15:07:43.947Z,99.90
2017-12-09T15:10:12.443Z,99.90
2017-12-09T15:12:40.757Z,99.90
2017-12-09T15:15:08.310Z,99.90
2017-12-09T15:17:35.950Z,99.90
2017-12-09T15:20:03.492Z,99.90
2017-12-09T15:22:31.047Z,99.90
2017-12-09T15:24:58.637Z,99.90
2017-12-09T15:27:26.188Z,99.90
2017-12-09T15:29:54.031Z,99.90
2017-12-09T15:32:22.375Z,99.90
2017-12-09T15:34:49.930Z,99.90
2017-12-09T15:37:17.475Z,99.90
2017-12-09T15:39:45.827Z,99.90
2017-12-09T15:42:13.372Z,99.90
2017-12-09T15:44:40.932Z,99.90
2017-12-09T15:47:08.627Z,99.90
2017-12-09T15:49:36.191Z,99.90
2017-12-09T15:52:03.747Z,99.90
2017-12-09T15:54:31.339Z,99.90
2017-12-09T15:56:58.892Z,99.90
2017-12-09T15:59:26.483Z,99.90
2017-12-09T16:01:54.188Z,99.90
2017-12-09T16:04:21.736Z,99.90
2017-12-09T16:06:49.275Z,99.90
2017-12-09T16:09:16.966Z,99.90
2017-12-09T16:11:44.525Z,99.90
2017-12-09T16:14:12.103Z,99.90
2017-12-09T16:16:39.688Z,99.90
2017-12-09T16:19:07.252Z,99.90
2017-12-09T16:21:34.795Z,99.90
2017-12-09T16:24:02.399Z,99.90
2017-12-09T16:26:29.939Z,99.90
2017-12-09T16:28:57.505Z,99.90
2017-12-09T16:31:25.097Z,99.90
2017-12-09T16:33:52.639Z,99.90
2017-12-09T16:36:20.952Z,99.90
2017-12-09T16:38:48.650Z,99.90
2017-12-09T16:41:16.195Z,99.90
2017-12-09T16:43:43.742Z,99.90
2017-12-09T16:46:12.103Z,99.90
2017-12-09T16:48:39.680Z,99.90
2017-12-09T16:51:07.232Z,99.90
2017-12-09T16:53:34.836Z,99.90
2017-12-09T16:56:03.152Z,99.90
2017-12-09T16:58:30.722Z,99.90
2017-12-09T17:00:58.447Z,99.90
2017-12-09T17:03:26.371Z,99.90
2017-12-09T17:05:53.916Z,99.90
2017-12-09T17:08:22.423Z,99.90
2017-12-09T17:10:50.758Z,99.90
2017-12-09T17:13:18.333Z,99.90
2017-12-09T17:15:45.940Z,99.90
2017-12-09T17:18:13.487Z,99.90
2017-12-09T17:20:41.031Z,99.90
2017-12-09T17:23:08.623Z,99.90
2017-12-09T17:25:36.175Z,99.90
2017-12-09T17:28:03.718Z,99.90
2017-12-09T17:30:32.091Z,99.90
2017-12-09T17:33:00.423Z,99.90
2017-12-09T17:35:27.979Z,99.90
2017-12-09T17:37:55.573Z,99.90
2017-12-09T17:40:23.115Z,99.90
2017-12-09T17:42:50.689Z,99.90
2017-12-09T17:45:18.303Z,99.90
2017-12-09T17:47:46.631Z,99.90
2017-12-09T17:50:15.231Z,99.90
2017-12-09T17:52:43.607Z,99.90
2017-12-09T17:55:11.151Z,99.90
2017-12-09T17:57:38.704Z,99.90
2017-12-09T18:00:06.303Z,99.90
2017-12-09T18:02:33.914Z,99.90
2017-12-09T18:05:02.228Z,99.90
2017-12-09T18:07:29.959Z,99.90
2017-12-09T18:09:57.536Z,99.90
2017-12-09T18:12:25.881Z,99.90
2017-12-09T18:14:53.473Z,99.90
2017-12-09T18:17:21.251Z,99.90
2017-12-09T18:19:48.795Z,99.90
2017-12-09T18:22:16.379Z,99.90
2017-12-09T18:24:43.934Z,99.90
2017-12-09T18:27:11.486Z,99.90
2017-12-09T18:29:39.255Z,99.90
2017-12-09T18:32:06.801Z,99.90
2017-12-09T18:34:34.347Z,99.90
2017-12-09T18:37:01.991Z,99.90
2017-12-09T18:39:29.574Z,99.90
2017-12-09T18:41:57.120Z,99.90
2017-12-09T18:44:24.859Z,99.90
2017-12-09T18:46:52.491Z,99.90
2017-12-09T18:49:21.602Z,99.90
2017-12-09T18:51:49.331Z,99.90
2017-12-09T18:54:17.650Z,99.90
2017-12-09T18:56:45.224Z,99.90
2017-12-09T18:59:12.821Z,99.90
2017-12-09T19:01:41.135Z,99.90
2017-12-09T19:04:08.692Z,99.90
2017-12-09T19:06:36.431Z,99.90
2017-12-09T19:09:03.979Z,99.90
2017-12-09T19:11:31.548Z,99.90
2017-12-09T19:13:59.239Z,99.90
2017-12-09T19:16:26.783Z,99.90
2017-12-09T19:18:55.099Z,99.90
2017-12-09T19:21:22.724Z,99.90
2017-12-09T19:23:50.308Z,99.90
2017-12-09T19:26:18.620Z,99.90
2017-12-09T19:28:46.215Z,99.90
2017-12-09T19:31:14.148Z,99.90
2017-12-09T19:33:41.704Z,99.90
2017-12-09T19:36:09.392Z,99.90
2017-12-09T19:38:37.705Z,99.90
2017-12-09T19:41:05.254Z,99.90
2017-12-09T19:43:33.711Z,99.90
2017-12-09T19:46:02.056Z,99.90
2017-12-09T19:48:29.609Z,99.90
2017-12-09T19:50:58.643Z,99.90
2017-12-09T19:53:26.939Z,99.90
2017-12-09T19:55:54.739Z,99.90
2017-12-09T19:58:22.361Z,99.90
2017-12-09T20:00:50.680Z,99.90
2017-12-09T20:03:18.239Z,99.90
2017-12-09T20:05:45.831Z,99.90
2017-12-09T20:08:13.371Z,99.90
2017-12-09T20:10:41.684Z,99.90
2017-12-09T20:13:09.520Z,99.90
2017-12-09T20:15:37.836Z,98.90
2017-12-09T20:18:05.395Z,98.80
2017-12-09T20:20:33.858Z,98.90
2017-12-09T20:23:01.404Z,98.90
2017-12-09T20:25:28.969Z,99.20
2017-12-09T20:27:56.651Z,99.50
2017-12-09T20:30:24.243Z,99.60
2017-12-09T20:32:52.567Z,99.80
2017-12-09T20:35:21.099Z,99.80
2017-12-09T20:37:48.644Z,99.70
2017-12-09T20:40:16.220Z,99.90
2017-12-09T20:42:43.832Z,99.90
2017-12-09T20:45:11.375Z,99.90
2017-12-09T20:47:38.924Z,99.90
2017-12-09T20:50:06.521Z,99.90
2017-12-09T20:52:34.067Z,99.90
2017-12-09T20:55:01.619Z,99.90
2017-12-09T20:57:30.166Z,99.90
2017-12-09T20:59:57.706Z,99.90
2017-12-09T21:02:25.280Z,99.90
2017-12-09T21:04:52.882Z,99.90
2017-12-09T21:07:20.442Z,99.90
2017-12-09T21:09:47.989Z,99.90
2017-12-09T21:12:15.591Z,99.90
2017-12-09T21:14:43.144Z,99.90
2017-12-09T21:17:10.688Z,99.90
2017-12-09T21:19:39.155Z,99.90
2017-12-09T21:22:06.722Z,99.90
2017-12-09T21:24:34.263Z,99.90
2017-12-09T21:27:01.917Z,99.90
2017-12-09T21:29:29.459Z,99.90
2017-12-09T21:31:57.776Z,99.90
2017-12-09T21:34:25.525Z,99.90
2017-12-09T21:36:53.847Z,99.60
2017-12-09T21:39:21.391Z,99.50
2017-12-09T21:41:49.286Z,99.40
2017-12-09T21:44:16.830Z,99.50
2017-12-09T21:46:45.140Z,99.40
2017-12-09T21:49:12.971Z,99.40
2017-12-09T21:51:40.511Z,99.40
2017-12-09T21:54:08.055Z,99.70
2017-12-09T21:56:35.662Z,99.50
2017-12-09T21:59:03.265Z,99.30
2017-12-09T22:01:30.828Z,99.20
2017-12-09T22:03:58.455Z,99.30
2017-12-09T22:06:26.004Z,99.20
2017-12-09T22:08:54.316Z,99.10
2017-12-09T22:11:21.948Z,99.10
2017-12-09T22:13:49.505Z,99.50
2017-12-09T22:16:17.064Z,99.30
2017-12-09T22:18:44.699Z,99.20
2017-12-09T22:21:12.264Z,99.10
2017-12-09T22:23:39.820Z,98.90
2017-12-09T22:26:07.503Z,98.90
2017-12-09T22:28:35.813Z,99.00
2017-12-09T22:31:03.355Z,99.00
2017-12-09T22:33:31.854Z,98.90
2017-12-09T22:36:00.191Z,99.20
2017-12-09T22:38:27.763Z,99.20
2017-12-09T22:40:55.363Z,99.40
2017-12-09T22:43:22.924Z,99.50
2017-12-09T22:45:50.488Z,99.20
2017-12-09T22:48:18.711Z,99.30
2017-12-09T22:50:47.031Z,99.50
2017-12-09T22:53:14.585Z,99.40
2017-12-09T22:55:42.199Z,99.10
2017-12-09T22:58:09.764Z,99.30
2017-12-09T23:00:37.328Z,99.40
2017-12-09T23:03:04.930Z,98.90
2017-12-09T23:05:32.503Z,99.10
2017-12-09T23:08:00.064Z,99.20
2017-12-09T23:10:27.668Z,99.20
2017-12-09T23:12:56.012Z,99.00
2017-12-09T23:15:23.570Z,98.90
2017-12-09T23:17:51.304Z,98.90
2017-12-09T23:20:19.636Z,98.60
2017-12-09T23:22:47.249Z,98.50
2017-12-09T23:25:14.868Z,98.20
2017-12-09T23:27:42.416Z,98.30
2017-12-09T23:30:10.751Z,98.10
2017-12-09T23:32:38.444Z,98.10
2017-12-09T23:35:06.473Z,98.30
2017-12-09T23:37:34.036Z,98.10
2017-12-09T23:40:02.407Z,98.40
2017-12-09T23:42:30.723Z,98.50
2017-12-09T23:44:58.275Z,98.20
2017-12-09T23:47:26.019Z,98.20
2017-12-09T23:49:53.583Z,98.60
2017-12-09T23:52:21.147Z,98.40
2017-12-09T23:54:48.754Z,98.00
2017-12-09T23:57:16.312Z,98.20
2017-12-09T23:59:44.060Z,98.00
