createdAt,value
2018-10-06T00:01:03.347Z,6.37
2018-10-06T00:03:31.764Z,4.93
2018-10-06T00:06:00.159Z,5.37
2018-10-06T00:08:28.545Z,5.53
2018-10-06T00:10:56.940Z,5.57
2018-10-06T00:13:25.315Z,5.47
2018-10-06T00:15:53.695Z,5.40
2018-10-06T00:18:22.098Z,5.37
2018-10-06T00:20:50.486Z,6.03
2018-10-06T00:23:18.880Z,5.13
2018-10-06T00:25:47.283Z,5.23
2018-10-06T00:28:15.671Z,5.60
2018-10-06T00:30:44.059Z,5.80
2018-10-06T00:33:12.490Z,5.53
2018-10-06T00:35:40.963Z,6.00
2018-10-06T00:38:09.339Z,6.07
2018-10-06T00:40:37.755Z,5.43
2018-10-06T00:43:06.140Z,6.33
2018-10-06T00:45:34.530Z,6.40
2018-10-06T00:48:02.929Z,6.10
2018-10-06T00:50:31.306Z,6.03
2018-10-06T00:52:59.687Z,6.10
2018-10-06T00:55:28.329Z,5.70
2018-10-06T00:57:56.783Z,6.20
2018-10-06T01:00:25.169Z,6.00
2018-10-06T01:02:53.566Z,5.60
2018-10-06T01:05:21.964Z,6.43
2018-10-06T01:07:50.374Z,6.03
2018-10-06T01:10:19.004Z,5.83
2018-10-06T01:12:47.686Z,6.03
2018-10-06T01:15:16.406Z,6.17
2018-10-06T01:17:44.909Z,5.50
2018-10-06T01:20:13.296Z,6.27
2018-10-06T01:22:41.676Z,5.23
2018-10-06T01:25:10.071Z,5.63
2018-10-06T01:27:38.454Z,6.10
2018-10-06T01:30:06.856Z,5.87
2018-10-06T01:32:35.480Z,5.80
2018-10-06T01:35:04.022Z,5.77
2018-10-06T01:37:32.407Z,6.03
2018-10-06T01:40:00.819Z,6.20
2018-10-06T01:42:29.186Z,6.13
2018-10-06T01:44:57.588Z,5.80
2018-10-06T01:47:25.988Z,5.63
2018-10-06T01:49:54.382Z,5.70
2018-10-06T01:52:22.770Z,6.37
2018-10-06T01:54:51.188Z,5.80
2018-10-06T01:57:19.571Z,6.17
2018-10-06T01:59:47.972Z,5.27
2018-10-06T02:02:16.376Z,6.43
2018-10-06T02:04:44.759Z,5.90
2018-10-06T02:07:13.372Z,5.37
2018-10-06T02:09:41.887Z,5.37
2018-10-06T02:12:10.274Z,5.63
2018-10-06T02:14:38.667Z,5.67
2018-10-06T02:17:07.308Z,5.83
2018-10-06T02:19:35.774Z,6.20
2018-10-06T02:22:04.176Z,6.30
2018-10-06T02:24:32.587Z,5.70
2018-10-06T02:27:00.972Z,5.80
2018-10-06T02:29:29.351Z,5.23
2018-10-06T02:31:57.753Z,5.70
2018-10-06T02:34:26.163Z,5.83
2018-10-06T02:36:54.556Z,5.27
2018-10-06T02:39:22.955Z,5.03
2018-10-06T02:41:51.335Z,5.47
2018-10-06T02:44:19.724Z,5.17
2018-10-06T02:46:48.112Z,5.40
2018-10-06T02:49:16.501Z,5.47
2018-10-06T02:51:45.105Z,6.23
2018-10-06T02:54:13.584Z,5.43
2018-10-06T02:56:41.954Z,5.93
2018-10-06T02:59:10.561Z,5.67
2018-10-06T03:01:39.097Z,5.57
2018-10-06T03:04:07.466Z,5.03
2018-10-06T03:06:35.887Z,5.63
2018-10-06T03:09:05.723Z,5.50
2018-10-06T03:11:34.151Z,5.13
2018-10-06T03:14:02.760Z,6.10
2018-10-06T03:16:31.481Z,5.50
2018-10-06T03:18:59.966Z,5.47
2018-10-06T03:21:28.355Z,5.00
2018-10-06T03:23:56.754Z,5.70
2018-10-06T03:26:25.534Z,5.60
2018-10-06T03:28:54.012Z,7.00
2018-10-06T03:31:22.639Z,5.37
2018-10-06T03:33:51.437Z,6.00
2018-10-06T03:36:19.931Z,6.30
2018-10-06T03:38:48.437Z,5.77
2018-10-06T03:41:16.823Z,5.67
2018-10-06T03:43:45.402Z,5.83
2018-10-06T03:46:13.922Z,6.20
2018-10-06T03:48:42.346Z,6.03
2018-10-06T03:51:10.803Z,5.10
2018-10-06T03:53:39.194Z,6.07
2018-10-06T03:56:07.813Z,6.03
2018-10-06T03:58:36.305Z,5.97
2018-10-06T04:01:04.719Z,6.80
2018-10-06T04:03:33.107Z,5.30
2018-10-06T04:06:01.703Z,6.40
2018-10-06T04:08:30.195Z,6.63
2018-10-06T04:10:58.603Z,6.50
2018-10-06T04:13:27.116Z,6.63
2018-10-06T04:15:55.518Z,6.77
2018-10-06T04:18:23.983Z,6.50
2018-10-06T04:20:52.399Z,6.70
2018-10-06T04:23:20.796Z,6.80
2018-10-06T04:25:49.182Z,6.43
2018-10-06T04:28:17.567Z,6.33
2018-10-06T04:30:45.969Z,6.50
2018-10-06T04:33:14.571Z,6.40
2018-10-06T04:35:43.268Z,9.47
2018-10-06T04:38:11.801Z,11.53
2018-10-06T04:40:40.164Z,9.50
2018-10-06T04:43:08.568Z,11.50
2018-10-06T04:45:37.190Z,10.37
2018-10-06T04:48:05.747Z,11.27
2018-10-06T04:50:34.215Z,10.77
2018-10-06T04:53:02.675Z,10.70
2018-10-06T04:55:31.016Z,11.80
2018-10-06T04:57:59.612Z,18.43
2018-10-06T05:00:28.108Z,21.63
2018-10-06T05:02:56.521Z,22.33
2018-10-06T05:05:24.931Z,16.77
2018-10-06T05:07:53.566Z,16.57
2018-10-06T05:10:22.043Z,16.63
2018-10-06T05:12:50.462Z,17.73
2018-10-06T05:15:18.871Z,14.50
2018-10-06T05:17:47.261Z,14.03
2018-10-06T05:20:15.684Z,14.00
2018-10-06T05:22:44.089Z,12.37
2018-10-06T05:25:12.483Z,11.93
2018-10-06T05:27:40.879Z,12.03
2018-10-06T05:30:09.283Z,11.53
2018-10-06T05:32:37.691Z,11.50
2018-10-06T05:35:06.100Z,11.83
2018-10-06T05:37:34.507Z,11.17
2018-10-06T05:40:02.909Z,10.17
2018-10-06T05:42:31.519Z,9.43
2018-10-06T05:45:00.017Z,8.80
2018-10-06T05:47:28.612Z,9.63
2018-10-06T05:49:57.308Z,9.27
2018-10-06T05:52:25.928Z,10.03
2018-10-06T05:54:54.303Z,8.87
2018-10-06T05:57:22.683Z,9.07
2018-10-06T05:59:51.293Z,9.63
2018-10-06T06:02:19.787Z,9.67
2018-10-06T06:04:48.174Z,8.60
2018-10-06T06:07:16.577Z,7.60
2018-10-06T06:09:45.206Z,7.83
2018-10-06T06:12:13.675Z,7.40
2018-10-06T06:14:42.101Z,8.00
2018-10-06T06:17:10.488Z,7.30
2018-10-06T06:19:38.863Z,7.67
2018-10-06T06:22:07.259Z,7.80
2018-10-06T06:24:35.643Z,8.03
2018-10-06T06:27:04.052Z,7.87
2018-10-06T06:29:32.703Z,7.60
2018-10-06T06:32:01.196Z,7.43
2018-10-06T06:34:29.759Z,7.03
2018-10-06T06:36:58.150Z,7.63
2018-10-06T06:39:26.543Z,7.50
2018-10-06T06:41:54.927Z,8.13
2018-10-06T06:44:23.478Z,8.03
2018-10-06T06:46:51.712Z,8.10
2018-10-06T06:49:20.167Z,8.13
2018-10-06T06:51:48.575Z,8.27
2018-10-06T06:54:16.966Z,6.90
2018-10-06T06:56:45.571Z,8.57
2018-10-06T06:59:14.063Z,8.23
2018-10-06T07:01:42.553Z,7.90
2018-10-06T07:04:10.951Z,8.03
2018-10-06T07:06:39.368Z,8.00
2018-10-06T07:09:08.078Z,7.83
2018-10-06T07:11:36.484Z,8.10
2018-10-06T07:14:04.916Z,7.50
2018-10-06T07:16:33.544Z,7.53
2018-10-06T07:19:02.007Z,9.17
2018-10-06T07:21:30.419Z,7.80
2018-10-06T07:23:58.911Z,9.00
2018-10-06T07:26:27.301Z,7.57
2018-10-06T07:28:55.704Z,7.97
2018-10-06T07:31:24.074Z,7.70
2018-10-06T07:33:52.471Z,8.97
2018-10-06T07:36:21.106Z,7.73
2018-10-06T07:38:49.579Z,8.00
2018-10-06T07:41:17.981Z,7.40
2018-10-06T07:43:46.389Z,7.40
2018-10-06T07:46:14.979Z,8.20
2018-10-06T07:48:43.668Z,8.23
2018-10-06T07:51:12.164Z,7.77
2018-10-06T07:53:40.546Z,8.37
2018-10-06T07:56:08.927Z,7.97
2018-10-06T07:58:37.551Z,7.50
2018-10-06T08:01:06.046Z,7.23
2018-10-06T08:03:36.038Z,7.57
2018-10-06T08:06:04.894Z,7.40
2018-10-06T08:08:33.288Z,6.90
2018-10-06T08:11:01.669Z,7.80
2018-10-06T08:13:30.112Z,7.67
2018-10-06T08:15:58.494Z,8.20
2018-10-06T08:18:27.116Z,7.77
2018-10-06T08:20:55.817Z,5.40
2018-10-06T08:23:24.281Z,6.47
2018-10-06T08:25:52.668Z,7.10
2018-10-06T08:28:21.066Z,7.63
2018-10-06T08:30:49.656Z,7.37
2018-10-06T08:33:18.127Z,7.47
2018-10-06T08:35:46.539Z,7.50
2018-10-06T08:38:14.925Z,7.57
2018-10-06T08:40:43.524Z,7.33
2018-10-06T08:43:12.007Z,7.53
2018-10-06T08:45:40.391Z,7.40
2018-10-06T08:48:08.812Z,7.90
2018-10-06T08:50:37.220Z,8.53
2018-10-06T08:53:05.638Z,7.73
2018-10-06T08:55:34.028Z,7.97
2018-10-06T08:58:02.444Z,7.97
2018-10-06T09:00:30.822Z,6.70
2018-10-06T09:02:59.211Z,7.47
2018-10-06T09:05:27.849Z,6.83
2018-10-06T09:07:56.332Z,12.17
2018-10-06T09:10:24.712Z,8.43
2018-10-06T09:12:53.103Z,7.30
2018-10-06T09:15:21.495Z,7.63
2018-10-06T09:17:50.156Z,6.30
2018-10-06T09:20:18.816Z,6.40
2018-10-06T09:22:47.515Z,6.60
2018-10-06T09:25:16.243Z,6.55
2018-10-06T09:27:44.968Z,6.92
2018-10-06T09:30:13.665Z,6.95
2018-10-06T09:32:42.251Z,6.72
2018-10-06T09:35:11.010Z,7.45
2018-10-06T09:37:39.708Z,7.55
2018-10-06T09:40:08.409Z,8.13
2018-10-06T09:42:37.432Z,8.18
2018-10-06T09:45:05.886Z,8.00
2018-10-06T09:47:34.591Z,8.00
2018-10-06T09:50:03.307Z,7.97
2018-10-06T09:52:32.019Z,9.10
2018-10-06T09:55:00.744Z,8.23
2018-10-06T09:57:29.464Z,7.60
2018-10-06T09:59:58.161Z,8.70
2018-10-06T10:02:32.234Z,9.65
2018-10-06T10:05:06.385Z,8.18
2018-10-06T10:07:35.563Z,7.50
2018-10-06T10:10:04.878Z,46.33
2018-10-06T10:12:33.669Z,21.40
2018-10-06T10:15:02.154Z,16.25
2018-10-06T10:17:30.581Z,9.48
2018-10-06T10:19:59.201Z,10.10
2018-10-06T10:22:33.025Z,9.25
2018-10-06T10:25:02.019Z,8.28
2018-10-06T10:27:31.103Z,8.88
2018-10-06T10:29:59.672Z,8.80
2018-10-06T10:32:28.234Z,9.10
2018-10-06T10:34:56.901Z,9.10
2018-10-06T10:37:25.493Z,8.93
2018-10-06T10:39:54.161Z,9.45
2018-10-06T10:42:23.119Z,8.78
2018-10-06T10:44:51.658Z,7.67
2018-10-06T10:47:20.337Z,7.95
2018-10-06T10:49:49.153Z,8.48
2018-10-06T10:52:18.020Z,8.13
2018-10-06T10:54:46.603Z,7.97
2018-10-06T10:57:16.118Z,7.33
2018-10-06T10:59:45.324Z,7.62
2018-10-06T11:02:13.907Z,7.12
2018-10-06T11:04:42.703Z,7.80
2018-10-06T11:07:11.420Z,6.90
2018-10-06T11:09:40.212Z,7.10
2018-10-06T11:12:09.461Z,6.75
2018-10-06T11:14:38.351Z,6.47
2018-10-06T11:17:07.176Z,6.65
2018-10-06T11:19:35.660Z,6.58
2018-10-06T11:22:04.346Z,6.50
2018-10-06T11:24:33.338Z,6.90
2018-10-06T11:27:02.099Z,6.90
2018-10-06T11:29:30.899Z,7.55
2018-10-06T11:31:59.716Z,7.75
2018-10-06T11:34:28.281Z,7.62
2018-10-06T11:36:57.282Z,7.67
2018-10-06T11:39:25.817Z,7.50
2018-10-06T11:41:54.265Z,7.58
2018-10-06T11:44:23.001Z,7.42
2018-10-06T11:46:51.508Z,8.70
2018-10-06T11:49:19.986Z,8.05
2018-10-06T11:51:48.750Z,21.93
2018-10-06T11:54:17.539Z,14.85
2018-10-06T11:56:46.323Z,12.13
2018-10-06T11:59:15.131Z,12.18
2018-10-06T12:01:49.047Z,14.10
2018-10-06T12:04:17.874Z,29.27
2018-10-06T12:06:46.758Z,54.58
2018-10-06T12:09:17.401Z,52.62
2018-10-06T12:11:46.079Z,43.68
2018-10-06T12:14:14.741Z,23.47
2018-10-06T12:16:43.546Z,15.73
2018-10-06T12:19:12.422Z,15.57
2018-10-06T12:21:41.704Z,21.30
2018-10-06T12:24:10.257Z,33.80
2018-10-06T12:26:38.791Z,15.17
2018-10-06T12:29:07.255Z,21.03
2018-10-06T12:31:36.121Z,50.97
2018-10-06T12:34:04.847Z,30.33
2018-10-06T12:36:33.650Z,18.10
2018-10-06T12:39:02.255Z,18.47
2018-10-06T12:41:30.997Z,10.03
2018-10-06T12:43:59.894Z,8.97
2018-10-06T12:46:28.861Z,11.30
2018-10-06T12:48:57.341Z,19.47
2018-10-06T12:51:26.052Z,22.93
2018-10-06T12:53:54.823Z,23.77
2018-10-06T12:56:23.422Z,13.40
2018-10-06T12:58:52.064Z,31.00
2018-10-06T13:01:20.863Z,55.17
2018-10-06T13:03:49.608Z,24.20
2018-10-06T13:06:18.494Z,29.67
2018-10-06T13:08:47.137Z,11.13
2018-10-06T13:11:15.905Z,9.13
2018-10-06T13:13:44.414Z,8.03
2018-10-06T13:16:12.814Z,8.17
2018-10-06T13:18:41.448Z,7.97
2018-10-06T13:21:10.143Z,7.70
2018-10-06T13:23:39.165Z,8.03
2018-10-06T13:26:07.922Z,8.27
2018-10-06T13:28:36.440Z,8.50
2018-10-06T13:31:04.912Z,8.10
2018-10-06T13:33:33.596Z,8.27
2018-10-06T13:36:02.200Z,9.70
2018-10-06T13:38:30.576Z,8.83
2018-10-06T13:40:59.078Z,9.17
2018-10-06T13:43:27.735Z,9.30
2018-10-06T13:45:56.284Z,9.37
2018-10-06T13:48:24.707Z,9.40
2018-10-06T13:50:53.147Z,9.67
2018-10-06T13:53:21.808Z,9.40
2018-10-06T13:55:50.366Z,8.23
2018-10-06T13:58:18.793Z,8.83
2018-10-06T14:00:47.218Z,9.53
2018-10-06T14:03:15.654Z,10.23
2018-10-06T14:05:44.110Z,9.43
2018-10-06T14:08:12.568Z,9.20
2018-10-06T14:10:41.584Z,8.70
2018-10-06T14:13:10.141Z,9.13
2018-10-06T14:15:38.564Z,8.20
2018-10-06T14:18:07.020Z,8.73
2018-10-06T14:20:35.645Z,9.43
2018-10-06T14:23:04.277Z,12.67
2018-10-06T14:25:33.068Z,23.40
2018-10-06T14:28:01.739Z,24.53
2018-10-06T14:30:30.484Z,17.23
2018-10-06T14:32:59.100Z,11.07
2018-10-06T14:35:27.544Z,9.43
2018-10-06T14:37:56.356Z,10.07
2018-10-06T14:40:25.124Z,9.50
2018-10-06T14:42:53.897Z,9.87
2018-10-06T14:45:22.395Z,13.53
2018-10-06T14:47:51.082Z,25.60
2018-10-06T14:50:19.888Z,23.83
2018-10-06T14:52:48.393Z,16.63
2018-10-06T14:55:16.858Z,11.67
2018-10-06T14:57:45.347Z,10.63
2018-10-06T15:00:13.773Z,9.73
2018-10-06T15:02:42.464Z,8.07
2018-10-06T15:05:10.964Z,10.43
2018-10-06T15:07:39.376Z,9.87
2018-10-06T15:10:07.874Z,9.30
2018-10-06T15:12:36.380Z,8.93
2018-10-06T15:15:04.813Z,8.33
2018-10-06T15:17:33.533Z,8.40
2018-10-06T15:20:02.370Z,7.77
2018-10-06T15:22:30.927Z,7.33
2018-10-06T15:25:00.652Z,6.77
2018-10-06T15:27:29.466Z,7.20
2018-10-06T15:29:59.228Z,11.80
2018-10-06T15:32:28.113Z,9.57
2018-10-06T15:34:56.647Z,7.63
2018-10-06T15:37:25.411Z,7.53
2018-10-06T15:39:54.497Z,7.77
2018-10-06T15:42:23.308Z,8.10
2018-10-06T15:44:51.777Z,7.07
2018-10-06T15:47:20.534Z,7.77
2018-10-06T15:49:51.862Z,7.67
2018-10-06T15:52:22.259Z,7.10
2018-10-06T15:54:51.140Z,7.20
2018-10-06T15:57:19.830Z,6.53
2018-10-06T15:59:48.818Z,6.67
2018-10-06T16:02:22.592Z,6.33
2018-10-06T16:04:51.300Z,6.57
2018-10-06T16:07:23.143Z,5.60
2018-10-06T16:09:51.655Z,5.47
2018-10-06T16:12:20.496Z,7.17
2018-10-06T16:14:49.203Z,6.77
2018-10-06T16:17:17.916Z,6.60
2018-10-06T16:19:46.394Z,8.17
2018-10-06T16:22:14.995Z,7.87
2018-10-06T16:24:43.597Z,6.93
2018-10-06T16:27:11.995Z,6.93
2018-10-06T16:29:40.424Z,8.10
2018-10-06T16:32:09.738Z,7.63
2018-10-06T16:34:38.386Z,8.20
2018-10-06T16:37:07.084Z,7.30
2018-10-06T16:39:36.081Z,8.17
2018-10-06T16:42:04.572Z,8.37
2018-10-06T16:44:33.862Z,8.33
2018-10-06T16:47:02.747Z,10.00
2018-10-06T16:49:31.155Z,12.83
2018-10-06T16:51:59.879Z,16.20
2018-10-06T16:54:28.312Z,12.47
2018-10-06T16:56:56.944Z,12.63
2018-10-06T16:59:25.447Z,12.23
2018-10-06T17:01:53.961Z,11.03
2018-10-06T17:04:22.307Z,10.00
2018-10-06T17:06:50.717Z,9.20
2018-10-06T17:09:19.128Z,8.80
2018-10-06T17:11:47.622Z,9.13
2018-10-06T17:14:16.254Z,8.97
2018-10-06T17:16:44.814Z,9.03
2018-10-06T17:19:13.457Z,8.13
2018-10-06T17:22:13.166Z,7.90
2018-10-06T17:24:41.718Z,7.97
2018-10-06T17:27:10.320Z,7.60
2018-10-06T17:29:39.107Z,7.90
2018-10-06T17:32:07.640Z,7.07
2018-10-06T17:34:36.098Z,7.70
2018-10-06T17:37:04.615Z,8.13
2018-10-06T17:39:33.307Z,7.40
2018-10-06T17:42:01.869Z,9.20
2018-10-06T17:44:30.820Z,9.60
2018-10-06T17:46:59.476Z,9.70
2018-10-06T17:49:28.041Z,11.60
2018-10-06T17:51:56.626Z,10.03
2018-10-06T17:54:25.893Z,10.73
2018-10-06T17:56:54.474Z,10.20
2018-10-06T17:59:22.931Z,12.10
2018-10-06T18:01:51.784Z,11.33
2018-10-06T18:04:20.639Z,11.87
2018-10-06T18:06:49.396Z,11.23
2018-10-06T18:09:17.919Z,10.53
2018-10-06T18:11:47.384Z,11.60
2018-10-06T18:14:15.892Z,11.20
2018-10-06T18:16:44.285Z,12.33
2018-10-06T18:19:12.666Z,12.17
2018-10-06T18:21:41.652Z,12.67
2018-10-06T18:24:10.148Z,12.40
2018-10-06T18:26:38.544Z,13.63
2018-10-06T18:29:07.242Z,12.27
2018-10-06T18:31:35.948Z,11.73
2018-10-06T18:34:04.651Z,12.03
2018-10-06T18:36:33.506Z,12.93
2018-10-06T18:39:02.125Z,14.20
2018-10-06T18:41:30.604Z,11.93
2018-10-06T18:43:59.233Z,11.57
2018-10-06T18:46:27.936Z,12.00
2018-10-06T18:48:56.459Z,12.00
2018-10-06T18:51:24.869Z,11.57
2018-10-06T18:53:53.265Z,11.47
2018-10-06T18:56:21.881Z,10.73
2018-10-06T18:58:50.399Z,10.90
2018-10-06T19:01:18.800Z,11.33
2018-10-06T19:03:47.371Z,11.07
2018-10-06T19:06:15.628Z,10.87
2018-10-06T19:08:44.361Z,10.90
2018-10-06T19:11:12.932Z,12.17
2018-10-06T19:13:41.556Z,11.50
2018-10-06T19:16:10.048Z,12.33
2018-10-06T19:18:38.477Z,12.20
2018-10-06T19:21:06.891Z,11.60
2018-10-06T19:23:35.513Z,11.50
2018-10-06T19:26:04.241Z,13.33
2018-10-06T19:28:32.747Z,11.07
2018-10-06T19:31:01.450Z,10.17
2018-10-06T19:33:30.147Z,11.20
2018-10-06T19:35:58.655Z,12.37
2018-10-06T19:38:27.279Z,11.67
2018-10-06T19:40:55.799Z,12.03
2018-10-06T19:43:24.468Z,12.67
2018-10-06T19:45:53.057Z,11.90
2018-10-06T19:48:21.350Z,11.57
2018-10-06T19:50:49.778Z,16.27
2018-10-06T19:53:18.192Z,12.73
2018-10-06T19:55:46.615Z,11.40
2018-10-06T19:58:15.261Z,11.67
2018-10-06T20:00:49.284Z,10.90
2018-10-06T20:03:17.698Z,10.03
2018-10-06T20:05:46.317Z,10.13
2018-10-06T20:08:14.882Z,9.40
2018-10-06T20:10:43.548Z,10.80
2018-10-06T20:13:12.252Z,11.63
2018-10-06T20:15:40.748Z,11.30
2018-10-06T20:18:09.364Z,11.53
2018-10-06T20:20:37.900Z,10.60
2018-10-06T20:23:06.561Z,12.10
2018-10-06T20:25:35.299Z,11.73
2018-10-06T20:28:03.822Z,11.37
2018-10-06T20:30:32.238Z,12.97
2018-10-06T20:33:00.779Z,12.30
2018-10-06T20:35:29.149Z,12.17
2018-10-06T20:37:57.575Z,12.07
2018-10-06T20:40:26.080Z,12.70
2018-10-06T20:42:54.685Z,12.40
2018-10-06T20:45:23.462Z,12.90
2018-10-06T20:47:51.850Z,13.57
2018-10-06T20:50:20.495Z,15.07
2018-10-06T20:52:49.025Z,15.17
2018-10-06T20:55:17.428Z,15.37
2018-10-06T20:57:45.829Z,14.57
2018-10-06T21:00:14.457Z,13.93
2018-10-06T21:02:42.963Z,14.47
2018-10-06T21:05:11.592Z,14.77
2018-10-06T21:07:40.090Z,15.23
2018-10-06T21:10:08.731Z,14.93
2018-10-06T21:12:37.238Z,15.27
2018-10-06T21:15:05.582Z,16.30
2018-10-06T21:17:33.997Z,14.60
2018-10-06T21:20:02.400Z,15.10
2018-10-06T21:22:30.900Z,15.27
2018-10-06T21:24:59.544Z,16.73
2018-10-06T21:27:28.079Z,15.60
2018-10-06T21:29:56.497Z,14.50
2018-10-06T21:32:24.931Z,14.80
2018-10-06T21:34:53.338Z,15.43
2018-10-06T21:37:21.942Z,14.93
2018-10-06T21:39:50.451Z,14.03
2018-10-06T21:42:18.847Z,14.10
2018-10-06T21:44:47.277Z,17.33
2018-10-06T21:47:15.899Z,16.67
2018-10-06T21:49:44.395Z,16.63
2018-10-06T21:52:12.788Z,17.90
2018-10-06T21:54:41.191Z,17.30
2018-10-06T21:57:09.600Z,17.30
2018-10-06T21:59:52.679Z,17.97
2018-10-06T22:02:21.165Z,15.67
2018-10-06T22:04:49.552Z,15.47
2018-10-06T22:07:18.209Z,15.47
2018-10-06T22:09:46.678Z,14.20
2018-10-06T22:12:15.071Z,15.10
2018-10-06T22:14:43.480Z,13.83
2018-10-06T22:17:12.096Z,13.30
2018-10-06T22:19:40.572Z,13.67
2018-10-06T22:22:08.963Z,13.00
2018-10-06T22:24:37.351Z,14.10
2018-10-06T22:27:05.823Z,12.17
2018-10-06T22:29:34.384Z,13.57
2018-10-06T22:32:02.864Z,12.30
2018-10-06T22:34:31.242Z,13.03
2018-10-06T22:36:59.658Z,12.53
2018-10-06T22:39:28.268Z,14.43
2018-10-06T22:41:56.742Z,14.57
2018-10-06T22:44:25.147Z,13.53
2018-10-06T22:46:53.584Z,13.53
2018-10-06T22:49:22.193Z,13.77
2018-10-06T22:51:50.695Z,14.40
2018-10-06T22:54:19.088Z,13.30
2018-10-06T22:56:47.516Z,14.60
2018-10-06T22:59:16.121Z,15.90
2018-10-06T23:01:44.843Z,15.27
2018-10-06T23:04:13.260Z,16.87
2018-10-06T23:06:41.734Z,17.03
2018-10-06T23:09:11.211Z,15.77
2018-10-06T23:11:39.691Z,16.30
2018-10-06T23:14:08.596Z,16.10
2018-10-06T23:16:37.084Z,17.53
2018-10-06T23:19:05.582Z,17.27
2018-10-06T23:21:33.994Z,19.63
2018-10-06T23:24:02.386Z,20.33
2018-10-06T23:26:30.768Z,20.40
2018-10-06T23:28:59.405Z,19.40
2018-10-06T23:31:28.105Z,22.13
2018-10-06T23:33:56.594Z,20.33
2018-10-06T23:36:25.016Z,21.10
2018-10-06T23:38:53.637Z,20.70
2018-10-06T23:41:22.104Z,21.03
2018-10-06T23:43:50.513Z,21.43
2018-10-06T23:46:18.898Z,21.70
2018-10-06T23:48:47.309Z,18.60
2018-10-06T23:51:15.940Z,20.83
2018-10-06T23:53:44.433Z,23.23
2018-10-06T23:56:12.930Z,23.43
2018-10-06T23:58:41.343Z,20.50
