createdAt,value
2018-12-19T00:00:56.913Z,11.60
2018-12-19T00:03:29.944Z,11.70
2018-12-19T00:06:02.992Z,11.70
2018-12-19T00:08:34.116Z,11.80
2018-12-19T00:11:05.299Z,11.80
2018-12-19T00:13:36.267Z,11.90
2018-12-19T00:16:07.351Z,11.90
2018-12-19T00:18:38.324Z,11.90
2018-12-19T00:21:09.340Z,12.00
2018-12-19T00:23:40.403Z,12.00
2018-12-19T00:26:11.481Z,12.10
2018-12-19T00:28:44.501Z,12.10
2018-12-19T00:31:17.547Z,12.10
2018-12-19T00:33:50.494Z,12.20
2018-12-19T00:36:22.542Z,12.20
2018-12-19T00:38:53.616Z,12.20
2018-12-19T00:41:24.742Z,12.20
2018-12-19T00:43:55.813Z,12.30
2018-12-19T00:46:26.912Z,12.30
2018-12-19T00:48:58.075Z,12.30
2018-12-19T00:51:29.202Z,12.30
2018-12-19T00:54:00.279Z,12.30
2018-12-19T00:56:31.316Z,12.30
2018-12-19T00:59:02.427Z,12.30
2018-12-19T01:01:33.530Z,12.30
2018-12-19T01:04:04.615Z,12.30
2018-12-19T01:06:35.590Z,12.30
2018-12-19T01:09:08.333Z,12.30
2018-12-19T01:11:41.296Z,12.30
2018-12-19T01:14:12.448Z,12.30
2018-12-19T01:16:43.555Z,12.30
2018-12-19T01:19:14.639Z,12.30
2018-12-19T01:21:45.622Z,12.40
2018-12-19T01:24:17.006Z,12.40
2018-12-19T01:26:48.015Z,12.40
2018-12-19T01:29:19.248Z,12.40
2018-12-19T01:31:50.351Z,12.50
2018-12-19T01:34:21.423Z,12.50
2018-12-19T01:36:52.552Z,12.50
2018-12-19T01:39:23.632Z,12.50
2018-12-19T01:41:54.635Z,12.40
2018-12-19T01:44:25.742Z,12.40
2018-12-19T01:47:01.923Z,12.50
2018-12-19T01:49:38.349Z,12.50
2018-12-19T01:52:14.692Z,12.50
2018-12-19T01:54:51.075Z,12.50
2018-12-19T01:57:27.279Z,12.50
2018-12-19T02:00:03.469Z,12.40
2018-12-19T02:02:39.876Z,12.40
2018-12-19T02:05:17.160Z,12.40
2018-12-19T02:07:53.380Z,12.40
2018-12-19T02:10:29.516Z,12.40
2018-12-19T02:13:05.823Z,12.50
2018-12-19T02:15:43.113Z,12.50
2018-12-19T02:18:19.455Z,12.40
2018-12-19T02:20:55.780Z,12.50
2018-12-19T02:23:32.168Z,12.50
2018-12-19T02:26:08.534Z,12.50
2018-12-19T02:28:46.049Z,12.50
2018-12-19T02:31:22.369Z,12.50
2018-12-19T02:33:58.918Z,12.50
2018-12-19T02:36:35.476Z,12.50
2018-12-19T02:39:11.692Z,12.50
2018-12-19T02:41:48.019Z,12.50
2018-12-19T02:44:24.213Z,12.50
2018-12-19T02:47:00.398Z,12.50
2018-12-19T02:49:36.740Z,12.50
2018-12-19T02:52:13.070Z,12.50
2018-12-19T02:54:49.205Z,12.50
2018-12-19T02:57:25.527Z,12.50
2018-12-19T03:00:01.683Z,12.50
2018-12-19T03:02:40.075Z,12.50
2018-12-19T03:05:16.234Z,12.50
2018-12-19T03:07:52.490Z,12.50
2018-12-19T03:10:28.707Z,12.50
2018-12-19T03:13:05.096Z,12.40
2018-12-19T03:15:41.255Z,12.40
2018-12-19T03:18:17.424Z,12.40
2018-12-19T03:20:53.638Z,12.50
2018-12-19T03:23:30.031Z,12.50
2018-12-19T03:26:06.469Z,12.50
2018-12-19T03:28:42.717Z,12.50
2018-12-19T03:31:18.939Z,12.50
2018-12-19T03:33:55.301Z,12.50
2018-12-19T03:36:31.603Z,12.50
2018-12-19T03:39:08.709Z,12.50
2018-12-19T03:41:44.974Z,12.50
2018-12-19T03:44:21.120Z,12.50
2018-12-19T03:46:57.484Z,12.50
2018-12-19T03:49:33.734Z,12.40
2018-12-19T03:52:10.003Z,12.40
2018-12-19T03:54:46.352Z,12.40
2018-12-19T03:57:22.934Z,12.40
2018-12-19T03:59:59.192Z,12.40
2018-12-19T04:02:35.427Z,12.40
2018-12-19T04:05:11.676Z,12.30
2018-12-19T04:07:47.832Z,12.30
2018-12-19T04:10:24.054Z,12.30
2018-12-19T04:13:00.228Z,12.30
2018-12-19T04:15:31.304Z,12.30
2018-12-19T04:18:02.310Z,12.30
2018-12-19T04:20:33.410Z,12.30
2018-12-19T04:23:04.486Z,12.30
2018-12-19T04:25:35.489Z,12.30
2018-12-19T04:28:06.578Z,12.30
2018-12-19T04:30:40.027Z,12.30
2018-12-19T04:33:11.108Z,12.30
2018-12-19T04:35:42.348Z,12.30
2018-12-19T04:38:14.041Z,12.30
2018-12-19T04:40:45.163Z,12.30
2018-12-19T04:43:17.091Z,12.30
2018-12-19T04:45:48.210Z,12.30
2018-12-19T04:48:19.290Z,12.30
2018-12-19T04:50:50.417Z,12.30
2018-12-19T04:53:21.488Z,12.30
2018-12-19T04:55:52.604Z,12.30
2018-12-19T04:58:23.772Z,12.30
2018-12-19T05:00:54.772Z,12.30
2018-12-19T05:03:25.848Z,12.30
2018-12-19T05:05:56.935Z,12.30
2018-12-19T05:08:28.003Z,12.30
2018-12-19T05:10:59.155Z,12.30
2018-12-19T05:13:30.259Z,12.30
2018-12-19T05:16:01.422Z,12.20
2018-12-19T05:18:32.567Z,12.20
2018-12-19T05:21:03.761Z,12.20
2018-12-19T05:23:34.850Z,12.20
2018-12-19T05:26:05.976Z,12.20
2018-12-19T05:28:37.047Z,12.30
2018-12-19T05:31:08.158Z,12.20
2018-12-19T05:33:39.213Z,12.20
2018-12-19T05:36:10.315Z,12.30
2018-12-19T05:38:41.287Z,12.20
2018-12-19T05:41:12.596Z,12.20
2018-12-19T05:43:43.684Z,12.20
2018-12-19T05:46:14.679Z,12.30
2018-12-19T05:48:45.750Z,12.20
2018-12-19T05:51:16.945Z,12.30
2018-12-19T05:53:48.040Z,12.30
2018-12-19T05:56:19.168Z,12.30
2018-12-19T05:58:50.261Z,12.30
2018-12-19T06:01:22.432Z,12.20
2018-12-19T06:03:57.443Z,12.20
2018-12-19T06:06:28.636Z,12.20
2018-12-19T06:08:59.595Z,12.20
2018-12-19T06:11:30.735Z,12.20
2018-12-19T06:14:01.845Z,12.20
2018-12-19T06:16:33.723Z,12.20
2018-12-19T06:19:04.844Z,12.20
2018-12-19T06:21:36.040Z,12.20
2018-12-19T06:24:07.127Z,12.20
2018-12-19T06:26:38.460Z,12.20
2018-12-19T06:29:09.564Z,12.20
2018-12-19T06:31:40.658Z,12.30
2018-12-19T06:34:11.757Z,12.30
2018-12-19T06:36:42.860Z,12.30
2018-12-19T06:39:14.064Z,12.30
2018-12-19T06:41:45.151Z,12.30
2018-12-19T06:44:16.241Z,12.30
2018-12-19T06:46:47.362Z,12.30
2018-12-19T06:49:19.264Z,12.30
2018-12-19T06:51:50.390Z,12.40
2018-12-19T06:54:21.773Z,12.40
2018-12-19T06:56:52.987Z,12.40
2018-12-19T06:59:24.072Z,12.40
2018-12-19T07:01:55.185Z,12.40
2018-12-19T07:04:26.281Z,12.40
2018-12-19T07:06:57.378Z,12.50
2018-12-19T07:09:28.532Z,12.40
2018-12-19T07:11:59.509Z,12.40
2018-12-19T07:14:30.587Z,12.40
2018-12-19T07:17:01.607Z,12.40
2018-12-19T07:19:32.740Z,12.40
2018-12-19T07:22:03.841Z,12.40
2018-12-19T07:24:34.992Z,12.40
2018-12-19T07:27:06.198Z,12.40
2018-12-19T07:29:37.304Z,12.40
2018-12-19T07:32:08.409Z,12.40
2018-12-19T07:34:44.191Z,12.40
2018-12-19T07:37:12.823Z,12.40
2018-12-19T07:39:43.904Z,12.40
2018-12-19T07:42:15.048Z,12.40
2018-12-19T07:44:46.076Z,12.40
2018-12-19T07:47:17.223Z,12.40
2018-12-19T07:49:48.283Z,12.40
2018-12-19T07:52:19.428Z,12.40
2018-12-19T07:54:51.884Z,12.30
2018-12-19T07:57:22.984Z,12.40
2018-12-19T07:59:54.076Z,12.40
2018-12-19T08:02:25.243Z,12.40
2018-12-19T08:04:56.428Z,12.40
2018-12-19T08:07:28.570Z,12.30
2018-12-19T08:09:59.593Z,12.40
2018-12-19T08:12:36.059Z,12.30
2018-12-19T08:15:03.791Z,12.40
2018-12-19T08:17:34.909Z,12.40
2018-12-19T08:20:06.236Z,12.40
2018-12-19T08:22:37.543Z,12.40
2018-12-19T08:25:08.635Z,12.40
2018-12-19T08:27:40.779Z,12.40
2018-12-19T08:30:11.754Z,12.40
2018-12-19T08:32:42.861Z,12.40
2018-12-19T08:35:13.951Z,12.50
2018-12-19T08:37:45.049Z,12.40
2018-12-19T08:40:16.029Z,12.40
2018-12-19T08:42:47.143Z,12.40
2018-12-19T08:45:18.652Z,12.50
2018-12-19T08:47:49.643Z,12.50
2018-12-19T08:50:20.631Z,12.40
2018-12-19T08:52:52.199Z,12.50
2018-12-19T08:55:23.313Z,12.50
2018-12-19T08:57:54.589Z,12.50
2018-12-19T09:00:25.687Z,12.50
2018-12-19T09:02:56.792Z,12.50
2018-12-19T09:05:27.883Z,12.50
2018-12-19T09:07:59.420Z,12.60
2018-12-19T09:10:30.531Z,12.60
2018-12-19T09:13:01.651Z,12.60
2018-12-19T09:15:38.045Z,12.60
2018-12-19T09:18:09.273Z,12.60
2018-12-19T09:20:40.508Z,12.60
2018-12-19T09:23:11.667Z,12.60
2018-12-19T09:25:42.815Z,12.60
2018-12-19T09:28:13.944Z,12.70
2018-12-19T09:30:44.944Z,12.70
2018-12-19T09:33:16.091Z,12.70
2018-12-19T09:35:47.111Z,12.70
2018-12-19T09:38:18.223Z,12.70
2018-12-19T09:40:49.351Z,12.70
2018-12-19T09:43:20.379Z,12.70
2018-12-19T09:45:51.466Z,12.80
2018-12-19T09:48:22.600Z,12.80
2018-12-19T09:50:53.568Z,12.80
2018-12-19T09:53:24.893Z,12.80
2018-12-19T09:55:56.092Z,12.90
2018-12-19T09:58:27.206Z,12.90
2018-12-19T10:00:58.883Z,12.90
2018-12-19T10:03:31.085Z,12.90
2018-12-19T10:06:03.263Z,13.00
2018-12-19T10:08:34.388Z,13.00
2018-12-19T10:11:05.363Z,13.00
2018-12-19T10:13:36.488Z,13.00
2018-12-19T10:16:07.711Z,13.00
2018-12-19T10:18:38.865Z,13.00
2018-12-19T10:21:09.948Z,13.00
2018-12-19T10:23:41.113Z,13.10
2018-12-19T10:26:14.103Z,13.00
2018-12-19T10:28:45.199Z,13.00
2018-12-19T10:31:16.348Z,13.00
2018-12-19T10:33:47.389Z,13.00
2018-12-19T10:36:22.605Z,13.00
2018-12-19T10:38:53.818Z,13.00
2018-12-19T10:41:25.614Z,13.00
2018-12-19T10:43:57.557Z,13.00
2018-12-19T10:46:28.657Z,13.10
2018-12-19T10:48:59.841Z,13.10
2018-12-19T10:51:30.827Z,13.10
2018-12-19T10:54:01.942Z,13.10
2018-12-19T10:56:33.045Z,13.10
2018-12-19T10:59:04.264Z,13.10
2018-12-19T11:01:35.656Z,13.10
2018-12-19T11:59:31.633Z,13.00
2018-12-19T12:02:08.575Z,13.00
2018-12-19T12:04:45.620Z,12.20
2018-12-19T12:07:19.695Z,12.20
2018-12-19T12:09:54.368Z,12.30
2018-12-19T12:12:25.986Z,12.50
2018-12-19T12:14:57.596Z,12.60
2018-12-19T12:17:35.371Z,12.70
2018-12-19T12:20:08.648Z,12.80
2018-12-19T12:22:41.103Z,13.00
2018-12-19T12:25:12.456Z,13.10
2018-12-19T12:27:43.566Z,13.10
2018-12-19T12:30:14.670Z,13.20
2018-12-19T12:32:45.660Z,13.30
2018-12-19T12:35:16.899Z,13.40
2018-12-19T12:37:48.009Z,13.50
2018-12-19T12:40:19.079Z,13.50
2018-12-19T12:42:50.243Z,13.50
2018-12-19T12:45:21.694Z,13.60
2018-12-19T12:47:52.868Z,13.60
2018-12-19T12:50:23.946Z,13.70
2018-12-19T12:52:56.188Z,13.80
2018-12-19T12:55:27.278Z,13.80
2018-12-19T12:57:58.395Z,13.80
2018-12-19T13:00:29.591Z,13.90
2018-12-19T13:03:00.596Z,13.90
2018-12-19T13:05:31.672Z,14.00
2018-12-19T13:08:02.785Z,14.00
2018-12-19T13:10:36.408Z,14.00
2018-12-19T13:13:07.976Z,14.00
2018-12-19T13:15:44.114Z,14.10
2018-12-19T13:18:15.753Z,14.10
2018-12-19T13:20:46.722Z,14.10
2018-12-19T13:23:17.721Z,14.10
2018-12-19T13:25:48.813Z,14.20
2018-12-19T13:28:19.923Z,14.20
2018-12-19T13:30:50.913Z,14.20
2018-12-19T13:33:22.127Z,14.20
2018-12-19T13:35:53.334Z,14.20
2018-12-19T13:38:24.444Z,14.20
2018-12-19T13:40:55.528Z,14.20
2018-12-19T13:43:26.513Z,14.20
2018-12-19T13:45:57.613Z,14.30
2018-12-19T13:48:28.739Z,14.30
2018-12-19T13:50:59.836Z,14.30
2018-12-19T13:53:30.897Z,14.30
2018-12-19T14:00:47.570Z,14.30
2018-12-19T14:03:18.728Z,14.30
2018-12-19T14:05:49.818Z,14.20
2018-12-19T14:08:20.952Z,14.20
2018-12-19T14:10:52.073Z,14.20
2018-12-19T14:13:23.212Z,14.20
2018-12-19T14:15:54.419Z,14.20
2018-12-19T14:18:25.540Z,14.20
2018-12-19T14:20:56.668Z,14.30
2018-12-19T14:23:27.693Z,14.30
2018-12-19T14:25:58.763Z,14.30
2018-12-19T14:28:29.759Z,14.30
2018-12-19T14:31:00.747Z,14.30
2018-12-19T14:33:31.867Z,14.30
2018-12-19T14:36:02.939Z,14.30
2018-12-19T14:38:34.103Z,14.40
2018-12-19T14:41:05.358Z,14.40
2018-12-19T14:43:36.507Z,14.40
2018-12-19T14:46:09.079Z,14.40
2018-12-19T14:48:40.736Z,14.40
2018-12-19T14:51:12.039Z,14.40
2018-12-19T14:53:43.212Z,14.40
2018-12-19T14:56:14.288Z,14.40
2018-12-19T14:58:46.756Z,14.40
2018-12-19T15:01:17.832Z,14.40
2018-12-19T15:03:49.040Z,14.40
2018-12-19T15:06:20.247Z,14.40
2018-12-19T15:08:51.589Z,14.40
2018-12-19T15:11:22.667Z,14.40
2018-12-19T15:14:00.106Z,14.40
2018-12-19T15:16:31.270Z,14.40
2018-12-19T15:19:02.439Z,14.40
2018-12-19T15:21:33.601Z,14.40
2018-12-19T15:24:04.653Z,14.40
2018-12-19T15:26:35.828Z,14.40
2018-12-19T15:29:06.961Z,14.40
2018-12-19T15:31:38.154Z,14.40
2018-12-19T15:34:09.300Z,14.40
2018-12-19T15:36:40.593Z,14.40
2018-12-19T15:39:11.688Z,14.40
2018-12-19T15:41:44.732Z,14.30
2018-12-19T15:44:15.837Z,14.30
2018-12-19T15:46:47.025Z,14.30
2018-12-19T15:49:18.275Z,14.30
2018-12-19T15:51:49.351Z,14.30
2018-12-19T15:54:20.487Z,14.30
2018-12-19T15:56:51.579Z,14.30
2018-12-19T15:59:22.679Z,14.30
2018-12-19T16:01:53.771Z,14.20
2018-12-19T16:04:24.873Z,14.20
2018-12-19T16:06:56.258Z,14.30
2018-12-19T16:09:27.324Z,14.30
2018-12-19T16:11:58.410Z,14.20
2018-12-19T16:14:29.897Z,14.20
2018-12-19T16:17:00.994Z,14.30
2018-12-19T16:19:32.179Z,14.20
2018-12-19T16:22:03.267Z,14.30
2018-12-19T16:24:34.433Z,14.30
2018-12-19T16:27:05.585Z,14.30
2018-12-19T16:29:36.973Z,14.30
2018-12-19T16:32:08.063Z,14.30
2018-12-19T16:34:39.379Z,14.30
2018-12-19T16:37:10.543Z,14.30
2018-12-19T16:39:42.120Z,14.30
2018-12-19T16:42:13.367Z,14.30
2018-12-19T16:44:44.511Z,14.30
2018-12-19T16:47:16.624Z,14.30
2018-12-19T16:49:48.260Z,14.30
2018-12-19T16:52:20.340Z,14.30
2018-12-19T16:54:51.770Z,14.30
2018-12-19T16:57:22.845Z,14.30
2018-12-19T16:59:53.949Z,14.30
2018-12-19T17:02:24.973Z,14.30
2018-12-19T17:04:56.089Z,14.20
2018-12-19T17:07:27.157Z,14.20
2018-12-19T17:09:58.299Z,14.20
2018-12-19T17:12:29.273Z,14.20
2018-12-19T17:15:00.629Z,14.20
2018-12-19T17:17:32.032Z,14.20
2018-12-19T17:20:03.143Z,14.20
2018-12-19T17:22:34.216Z,14.20
2018-12-19T17:25:05.633Z,14.20
2018-12-19T17:27:36.735Z,14.20
2018-12-19T17:30:07.861Z,14.20
2018-12-19T17:32:40.243Z,14.20
2018-12-19T17:35:11.353Z,14.20
2018-12-19T17:37:42.425Z,14.20
2018-12-19T17:40:13.523Z,14.20
2018-12-19T17:42:44.624Z,14.20
2018-12-19T17:45:15.580Z,14.20
2018-12-19T17:47:46.729Z,14.20
2018-12-19T17:50:17.731Z,14.20
2018-12-19T17:52:48.729Z,14.20
2018-12-19T17:55:19.807Z,14.20
2018-12-19T17:57:50.957Z,14.10
2018-12-19T18:00:22.053Z,14.10
2018-12-19T18:02:53.143Z,14.10
2018-12-19T18:05:24.381Z,14.10
2018-12-19T18:07:55.527Z,14.10
2018-12-19T18:10:26.518Z,14.10
2018-12-19T18:12:57.616Z,14.10
2018-12-19T18:15:28.851Z,14.10
2018-12-19T18:17:59.976Z,14.10
2018-12-19T18:20:31.052Z,14.10
2018-12-19T18:23:02.041Z,14.10
2018-12-19T18:25:33.120Z,14.10
2018-12-19T18:28:04.232Z,14.00
2018-12-19T18:30:35.212Z,14.00
2018-12-19T18:33:06.393Z,14.00
2018-12-19T18:35:37.473Z,14.00
2018-12-19T18:38:08.572Z,14.00
2018-12-19T18:40:39.547Z,14.00
2018-12-19T18:43:13.011Z,14.00
2018-12-19T18:45:43.792Z,14.00
2018-12-19T18:48:14.960Z,14.00
2018-12-19T18:50:46.067Z,14.00
2018-12-19T18:53:17.184Z,14.00
2018-12-19T18:55:48.477Z,14.00
2018-12-19T18:58:19.568Z,14.00
2018-12-19T19:00:50.571Z,13.90
2018-12-19T19:03:21.819Z,13.90
2018-12-19T19:05:52.945Z,13.90
2018-12-19T19:08:24.314Z,13.90
2018-12-19T19:10:55.533Z,13.90
2018-12-19T19:13:26.657Z,13.90
2018-12-19T19:15:57.868Z,13.90
2018-12-19T19:18:29.124Z,13.90
2018-12-19T19:21:01.279Z,13.90
2018-12-19T19:23:32.560Z,13.80
2018-12-19T19:26:03.717Z,13.80
2018-12-19T19:28:34.704Z,13.90
2018-12-19T19:31:05.875Z,13.80
2018-12-19T19:33:37.142Z,13.80
2018-12-19T19:36:08.263Z,13.80
2018-12-19T19:38:39.353Z,13.80
2018-12-19T19:41:10.340Z,13.80
2018-12-19T19:43:41.508Z,13.80
2018-12-19T19:46:12.725Z,13.80
2018-12-19T19:48:43.885Z,13.80
2018-12-19T19:51:17.109Z,13.90
2018-12-19T19:53:48.147Z,13.80
2018-12-19T19:56:19.312Z,13.80
2018-12-19T19:58:50.428Z,13.90
2018-12-19T20:01:21.512Z,13.90
2018-12-19T20:03:53.164Z,13.90
2018-12-19T20:06:24.157Z,13.80
2018-12-19T20:09:00.540Z,13.90
2018-12-19T20:11:38.707Z,13.90
2018-12-19T20:14:15.024Z,13.90
2018-12-19T20:17:03.652Z,13.90
2018-12-19T20:19:34.945Z,13.90
2018-12-19T20:22:07.100Z,13.90
2018-12-19T20:24:38.272Z,13.90
2018-12-19T20:27:09.509Z,13.90
2018-12-19T20:29:40.602Z,13.90
2018-12-19T20:32:12.734Z,13.90
2018-12-19T20:34:43.887Z,13.90
2018-12-19T20:37:14.971Z,13.90
2018-12-19T20:39:46.192Z,13.90
2018-12-19T20:42:17.267Z,13.90
2018-12-19T20:44:48.378Z,13.90
2018-12-19T20:47:19.471Z,13.90
2018-12-19T20:49:50.679Z,14.00
2018-12-19T20:52:21.713Z,14.00
2018-12-19T20:54:52.843Z,14.00
2018-12-19T20:57:24.196Z,14.00
2018-12-19T20:59:55.397Z,14.00
2018-12-19T21:02:26.560Z,14.00
2018-12-19T21:04:57.659Z,14.00
2018-12-19T21:07:28.753Z,14.00
2018-12-19T21:09:59.862Z,14.00
2018-12-19T21:12:30.936Z,14.00
2018-12-19T21:15:02.124Z,14.10
2018-12-19T21:17:38.577Z,14.00
2018-12-19T21:20:09.539Z,14.10
2018-12-19T21:22:40.687Z,14.10
2018-12-19T21:25:11.836Z,14.10
2018-12-19T21:27:42.808Z,14.10
2018-12-19T21:30:14.263Z,14.10
2018-12-19T21:32:45.359Z,14.10
2018-12-19T21:35:16.347Z,14.10
2018-12-19T21:37:47.481Z,14.10
2018-12-19T21:40:18.582Z,14.10
2018-12-19T21:42:49.650Z,14.10
2018-12-19T21:45:20.844Z,14.10
2018-12-19T21:47:51.992Z,14.20
2018-12-19T21:50:23.106Z,14.20
2018-12-19T21:52:54.325Z,14.20
2018-12-19T21:55:25.496Z,14.20
2018-12-19T21:57:56.523Z,14.20
2018-12-19T22:00:34.570Z,14.20
2018-12-19T22:03:07.018Z,14.10
2018-12-19T22:05:40.328Z,14.20
2018-12-19T22:08:11.482Z,14.20
2018-12-19T22:10:42.738Z,14.10
2018-12-19T22:13:13.972Z,14.10
2018-12-19T22:15:45.139Z,14.10
2018-12-19T22:18:22.539Z,14.10
2018-12-19T22:20:53.635Z,14.10
2018-12-19T22:23:24.821Z,14.10
2018-12-19T22:25:55.947Z,14.10
2018-12-19T22:28:27.052Z,14.10
2018-12-19T22:30:58.205Z,14.10
2018-12-19T22:33:29.282Z,14.10
2018-12-19T22:36:00.471Z,14.10
2018-12-19T22:38:31.585Z,14.10
2018-12-19T22:41:02.839Z,14.20
2018-12-19T22:43:33.921Z,14.20
2018-12-19T22:46:05.117Z,14.20
2018-12-19T22:48:36.356Z,14.20
2018-12-19T22:51:07.452Z,14.20
2018-12-19T22:53:38.404Z,14.20
2018-12-19T22:56:09.503Z,14.20
2018-12-19T22:58:40.578Z,14.30
2018-12-19T23:02:21.246Z,14.30
2018-12-19T23:04:52.234Z,14.20
2018-12-19T23:07:23.350Z,14.20
2018-12-19T23:09:54.520Z,14.10
2018-12-19T23:12:25.680Z,14.10
2018-12-19T23:14:56.703Z,14.10
2018-12-19T23:17:38.577Z,14.10
2018-12-19T23:20:15.656Z,14.20
2018-12-19T23:22:52.323Z,14.10
2018-12-19T23:25:28.943Z,14.10
2018-12-19T23:28:02.001Z,14.10
2018-12-19T23:30:34.936Z,14.10
2018-12-19T23:33:06.043Z,14.10
2018-12-19T23:35:37.114Z,14.20
2018-12-19T23:38:08.288Z,14.20
2018-12-19T23:40:39.498Z,14.10
2018-12-19T23:43:10.549Z,14.10
2018-12-19T23:45:41.560Z,14.20
2018-12-19T23:48:12.898Z,14.10
2018-12-19T23:50:44.005Z,14.20
2018-12-19T23:53:15.183Z,14.20
2018-12-19T23:55:46.289Z,14.20
2018-12-19T23:58:17.467Z,14.20
