createdAt,value
2019-04-07T00:00:53.071Z,74.93
2019-04-07T00:01:52.972Z,75.13
2019-04-07T00:02:52.959Z,75.04
2019-04-07T00:03:53.278Z,75.17
2019-04-07T00:04:53.478Z,75.65
2019-04-07T00:05:52.914Z,75.89
2019-04-07T00:06:53.278Z,75.13
2019-04-07T00:07:53.076Z,75.13
2019-04-07T00:08:53.528Z,75.27
2019-04-07T00:09:52.876Z,75.99
2019-04-07T00:10:52.906Z,75.89
2019-04-07T00:11:53.506Z,75.58
2019-04-07T00:12:52.840Z,75.37
2019-04-07T00:13:52.833Z,75.48
2019-04-07T00:14:52.834Z,75.78
2019-04-07T00:15:52.827Z,76.09
2019-04-07T00:16:53.662Z,76.09
2019-04-07T00:17:53.200Z,75.68
2019-04-07T00:18:52.783Z,75.48
2019-04-07T00:19:52.776Z,75.78
2019-04-07T00:20:52.891Z,76.19
2019-04-07T00:21:52.744Z,75.78
2019-04-07T00:22:52.822Z,75.89
2019-04-07T00:23:53.147Z,76.23
2019-04-07T00:24:52.709Z,76.23
2019-04-07T00:25:52.702Z,76.70
2019-04-07T00:26:52.714Z,76.53
2019-04-07T00:27:52.793Z,76.53
2019-04-07T00:28:53.156Z,76.43
2019-04-07T00:29:52.678Z,76.53
2019-04-07T00:30:52.647Z,76.33
2019-04-07T00:31:52.633Z,76.64
2019-04-07T00:32:52.658Z,76.23
2019-04-07T00:33:53.027Z,76.43
2019-04-07T00:34:53.002Z,76.53
2019-04-07T00:35:52.598Z,76.23
2019-04-07T00:36:52.585Z,76.33
2019-04-07T00:37:52.884Z,76.53
2019-04-07T00:38:52.603Z,76.94
2019-04-07T00:39:53.250Z,76.53
2019-04-07T00:40:52.652Z,76.33
2019-04-07T00:41:52.988Z,77.04
2019-04-07T00:42:52.517Z,77.19
2019-04-07T00:43:52.508Z,76.78
2019-04-07T00:44:53.169Z,76.43
2019-04-07T00:45:52.534Z,76.67
2019-04-07T00:46:52.568Z,77.29
2019-04-07T00:47:52.652Z,76.78
2019-04-07T00:48:52.955Z,77.19
2019-04-07T00:49:52.441Z,76.98
2019-04-07T00:50:52.426Z,76.88
2019-04-07T00:51:52.945Z,77.08
2019-04-07T00:52:52.529Z,77.29
2019-04-07T00:53:53.050Z,77.19
2019-04-07T00:54:52.426Z,76.91
2019-04-07T00:55:52.926Z,77.32
2019-04-07T00:56:52.361Z,77.32
2019-04-07T00:57:52.947Z,77.29
2019-04-07T00:58:52.457Z,77.29
2019-04-07T00:59:52.332Z,76.88
2019-04-07T01:00:53.024Z,77.01
2019-04-07T01:01:52.608Z,77.19
2019-04-07T01:02:52.930Z,77.01
2019-04-07T01:03:52.304Z,76.98
2019-04-07T01:04:52.289Z,77.12
2019-04-07T01:05:52.298Z,76.81
2019-04-07T01:06:52.690Z,77.01
2019-04-07T01:07:52.332Z,76.81
2019-04-07T01:08:52.483Z,76.98
2019-04-07T01:09:52.223Z,77.01
2019-04-07T01:10:52.500Z,77.12
2019-04-07T01:11:52.370Z,77.32
2019-04-07T01:12:52.253Z,77.01
2019-04-07T01:13:52.791Z,77.01
2019-04-07T01:14:52.199Z,76.91
2019-04-07T01:15:52.238Z,77.42
2019-04-07T01:16:52.878Z,77.32
2019-04-07T01:17:52.365Z,77.22
2019-04-07T01:18:52.143Z,77.22
2019-04-07T01:19:52.131Z,77.42
2019-04-07T01:20:52.100Z,76.91
2019-04-07T01:21:52.097Z,77.22
2019-04-07T01:22:52.732Z,77.05
2019-04-07T01:23:52.112Z,77.01
2019-04-07T01:24:52.662Z,77.36
2019-04-07T01:25:52.265Z,77.05
2019-04-07T01:26:52.544Z,77.56
2019-04-07T01:27:52.037Z,77.97
2019-04-07T01:28:54.306Z,77.46
2019-04-07T01:29:52.041Z,77.76
2019-04-07T01:30:52.003Z,77.46
2019-04-07T01:31:51.988Z,77.50
2019-04-07T01:32:52.187Z,77.56
2019-04-07T01:33:52.194Z,77.67
2019-04-07T01:34:52.022Z,78.11
2019-04-07T01:35:51.979Z,77.56
2019-04-07T01:36:51.931Z,77.80
2019-04-07T01:37:51.918Z,77.80
2019-04-07T01:38:52.121Z,77.91
2019-04-07T01:39:52.646Z,77.80
2019-04-07T01:40:51.981Z,77.70
2019-04-07T01:41:52.538Z,77.60
2019-04-07T01:42:52.189Z,77.50
2019-04-07T01:43:52.498Z,77.70
2019-04-07T01:44:51.931Z,77.80
2019-04-07T01:45:52.465Z,77.80
2019-04-07T01:46:52.479Z,77.50
2019-04-07T01:47:52.400Z,77.80
2019-04-07T01:48:52.101Z,77.70
2019-04-07T01:49:52.350Z,77.50
2019-04-07T01:50:51.858Z,77.29
2019-04-07T01:51:51.872Z,77.09
2019-04-07T01:52:51.923Z,77.70
2019-04-07T01:53:51.977Z,77.70
2019-04-07T01:54:51.738Z,77.70
2019-04-07T01:55:52.093Z,77.60
2019-04-07T01:56:51.709Z,77.50
2019-04-07T01:57:51.892Z,77.70
2019-04-07T01:58:51.694Z,77.39
2019-04-07T01:59:51.938Z,77.70
2019-04-07T02:00:52.160Z,77.80
2019-04-07T02:01:51.772Z,77.91
2019-04-07T02:02:52.054Z,77.60
2019-04-07T02:03:51.666Z,77.50
2019-04-07T02:04:52.136Z,77.50
2019-04-07T02:05:58.657Z,77.64
2019-04-07T02:06:52.909Z,77.73
2019-04-07T02:07:52.331Z,77.91
2019-04-07T02:08:51.752Z,77.80
2019-04-07T02:09:52.100Z,77.94
2019-04-07T02:10:51.645Z,77.64
2019-04-07T02:11:51.557Z,77.84
2019-04-07T02:12:51.977Z,77.12
2019-04-07T02:13:51.642Z,77.43
2019-04-07T02:14:52.143Z,77.43
2019-04-07T02:15:51.521Z,77.53
2019-04-07T02:16:51.600Z,77.33
2019-04-07T02:17:51.587Z,77.64
2019-04-07T02:18:51.492Z,77.43
2019-04-07T02:19:51.478Z,77.57
2019-04-07T02:20:51.614Z,77.43
2019-04-07T02:21:51.553Z,77.43
2019-04-07T02:22:52.042Z,77.33
2019-04-07T02:23:51.453Z,77.64
2019-04-07T02:24:51.537Z,77.43
2019-04-07T02:25:51.543Z,77.43
2019-04-07T02:26:51.388Z,77.12
2019-04-07T02:27:51.391Z,77.33
2019-04-07T02:28:51.371Z,77.36
2019-04-07T02:29:51.367Z,77.02
2019-04-07T02:30:52.191Z,77.16
2019-04-07T02:31:52.245Z,77.33
2019-04-07T02:32:52.376Z,77.16
2019-04-07T02:33:52.323Z,77.23
2019-04-07T02:34:51.320Z,77.47
2019-04-07T02:35:52.400Z,77.26
2019-04-07T02:36:51.976Z,77.16
2019-04-07T02:37:51.321Z,77.16
2019-04-07T02:38:51.832Z,77.06
2019-04-07T02:39:51.250Z,77.47
2019-04-07T02:40:51.471Z,77.98
2019-04-07T02:41:51.766Z,77.87
2019-04-07T02:42:51.634Z,77.87
2019-04-07T02:43:51.330Z,77.57
2019-04-07T02:44:51.204Z,77.77
2019-04-07T02:45:51.276Z,77.77
2019-04-07T02:46:51.660Z,77.77
2019-04-07T02:47:51.346Z,77.87
2019-04-07T02:48:51.315Z,77.67
2019-04-07T02:49:51.781Z,78.19
2019-04-07T02:50:51.138Z,78.08
2019-04-07T02:51:51.129Z,77.87
2019-04-07T02:52:51.437Z,78.08
2019-04-07T02:53:51.153Z,77.98
2019-04-07T02:54:51.499Z,78.12
2019-04-07T02:55:51.117Z,78.22
2019-04-07T02:56:52.198Z,78.08
2019-04-07T02:57:51.073Z,78.12
2019-04-07T02:58:51.442Z,78.22
2019-04-07T02:59:51.499Z,78.02
2019-04-07T03:00:51.020Z,78.32
2019-04-07T03:01:52.015Z,78.22
2019-04-07T03:02:51.924Z,78.63
2019-04-07T03:03:50.997Z,78.53
2019-04-07T03:04:51.216Z,78.77
2019-04-07T03:05:50.993Z,78.53
2019-04-07T03:06:53.045Z,78.42
2019-04-07T03:07:50.951Z,78.63
2019-04-07T03:08:50.938Z,78.42
2019-04-07T03:09:51.689Z,78.83
2019-04-07T03:10:51.395Z,78.74
2019-04-07T03:11:51.058Z,79.18
2019-04-07T03:12:51.197Z,79.38
2019-04-07T03:13:51.942Z,79.08
2019-04-07T03:14:52.913Z,78.97
2019-04-07T03:15:50.857Z,79.18
2019-04-07T03:16:51.539Z,79.08
2019-04-07T03:17:51.835Z,78.87
2019-04-07T03:18:50.845Z,79.59
2019-04-07T03:19:50.814Z,79.28
2019-04-07T03:20:51.529Z,79.22
2019-04-07T03:21:50.798Z,79.73
2019-04-07T03:22:50.910Z,79.11
2019-04-07T03:23:51.402Z,79.32
2019-04-07T03:24:51.560Z,79.08
2019-04-07T03:25:50.996Z,79.52
2019-04-07T03:26:51.411Z,79.59
2019-04-07T03:27:51.554Z,79.08
2019-04-07T03:28:51.414Z,79.11
2019-04-07T03:29:50.710Z,79.63
2019-04-07T03:30:51.942Z,79.32
2019-04-07T03:31:51.563Z,79.52
2019-04-07T03:32:53.467Z,79.32
2019-04-07T03:33:52.146Z,79.32
2019-04-07T03:34:51.998Z,79.11
2019-04-07T03:35:53.142Z,79.32
2019-04-07T03:37:15.379Z,79.52
2019-04-07T03:37:52.835Z,79.52
2019-04-07T03:38:50.644Z,79.52
2019-04-07T03:39:51.278Z,79.73
2019-04-07T03:40:51.528Z,79.52
2019-04-07T03:41:51.244Z,79.22
2019-04-07T03:42:51.176Z,79.42
2019-04-07T03:43:50.860Z,79.42
2019-04-07T03:44:51.199Z,79.56
2019-04-07T03:45:50.532Z,79.52
2019-04-07T03:46:50.517Z,80.18
2019-04-07T03:47:50.576Z,79.97
2019-04-07T03:48:50.890Z,80.18
2019-04-07T03:49:50.886Z,79.97
2019-04-07T03:50:50.840Z,80.07
2019-04-07T03:51:51.404Z,79.97
2019-04-07T03:52:51.064Z,80.18
2019-04-07T03:53:50.573Z,80.58
2019-04-07T03:54:50.865Z,80.38
2019-04-07T03:55:51.259Z,80.69
2019-04-07T03:56:50.419Z,80.28
2019-04-07T03:57:50.695Z,80.07
2019-04-07T03:58:50.776Z,79.87
2019-04-07T03:59:51.318Z,79.80
2019-04-07T04:00:50.382Z,79.80
2019-04-07T04:01:50.353Z,80.07
2019-04-07T04:02:50.579Z,79.77
2019-04-07T04:03:51.345Z,79.87
2019-04-07T04:04:51.401Z,80.11
2019-04-07T04:05:52.562Z,80.18
2019-04-07T04:06:51.382Z,80.07
2019-04-07T04:07:50.286Z,80.07
2019-04-07T04:08:50.971Z,80.52
2019-04-07T04:09:50.387Z,79.87
2019-04-07T04:10:50.255Z,80.18
2019-04-07T04:11:50.245Z,80.07
2019-04-07T04:12:51.163Z,80.42
2019-04-07T04:13:51.011Z,80.32
2019-04-07T04:14:50.801Z,80.52
2019-04-07T04:15:51.450Z,80.32
2019-04-07T04:16:50.940Z,80.42
2019-04-07T04:17:51.206Z,80.21
2019-04-07T04:18:50.364Z,80.42
2019-04-07T04:19:50.189Z,80.52
2019-04-07T04:20:50.174Z,80.42
2019-04-07T04:21:50.977Z,80.32
2019-04-07T04:22:50.624Z,80.32
2019-04-07T04:23:50.108Z,80.21
2019-04-07T04:24:50.276Z,79.70
2019-04-07T04:25:50.111Z,80.32
2019-04-07T04:26:50.169Z,80.21
2019-04-07T04:27:50.822Z,80.42
2019-04-07T04:28:50.741Z,80.52
2019-04-07T04:29:51.924Z,80.21
2019-04-07T04:30:50.661Z,80.77
2019-04-07T04:31:50.039Z,80.46
2019-04-07T04:32:50.041Z,80.63
2019-04-07T04:33:50.010Z,81.14
2019-04-07T04:34:50.181Z,80.42
2019-04-07T04:35:49.983Z,80.73
2019-04-07T04:36:50.300Z,80.63
2019-04-07T04:37:52.285Z,80.56
2019-04-07T04:38:50.317Z,80.77
2019-04-07T04:39:50.995Z,80.77
2019-04-07T04:40:50.587Z,80.46
2019-04-07T04:41:50.802Z,80.73
2019-04-07T04:42:50.421Z,80.46
2019-04-07T04:43:49.894Z,80.66
2019-04-07T04:44:49.907Z,80.56
2019-04-07T04:45:50.470Z,80.73
2019-04-07T04:46:49.877Z,80.42
2019-04-07T04:47:49.848Z,80.32
2019-04-07T04:48:49.841Z,80.42
2019-04-07T04:49:50.322Z,80.56
2019-04-07T04:50:50.413Z,80.66
2019-04-07T04:51:50.178Z,80.56
2019-04-07T04:52:49.810Z,80.46
2019-04-07T04:53:50.372Z,81.28
2019-04-07T04:54:49.801Z,80.97
2019-04-07T04:55:49.762Z,80.97
2019-04-07T04:56:50.353Z,80.46
2019-04-07T04:57:49.979Z,81.07
2019-04-07T04:58:50.702Z,80.87
2019-04-07T04:59:50.690Z,80.97
2019-04-07T05:00:50.694Z,80.97
2019-04-07T05:01:49.953Z,80.97
2019-04-07T05:02:49.719Z,80.77
2019-04-07T05:03:49.686Z,81.07
2019-04-07T05:04:49.809Z,81.07
2019-04-07T05:05:49.654Z,81.59
2019-04-07T05:06:49.640Z,80.97
2019-04-07T05:07:57.658Z,81.07
2019-04-07T05:08:51.163Z,80.97
2019-04-07T05:09:53.058Z,81.07
2019-04-07T05:10:49.600Z,80.35
2019-04-07T05:11:49.716Z,81.07
2019-04-07T05:12:50.253Z,80.97
2019-04-07T05:13:50.169Z,81.32
2019-04-07T05:14:50.192Z,81.62
2019-04-07T05:15:50.202Z,81.62
2019-04-07T05:16:49.526Z,81.32
2019-04-07T05:17:49.516Z,81.62
2019-04-07T05:18:49.511Z,81.83
2019-04-07T05:19:49.912Z,81.59
2019-04-07T05:20:49.947Z,81.73
2019-04-07T05:21:49.537Z,81.42
2019-04-07T05:22:49.483Z,82.10
2019-04-07T05:23:49.466Z,81.21
2019-04-07T05:24:50.393Z,81.93
2019-04-07T05:25:49.474Z,81.83
2019-04-07T05:26:49.431Z,81.52
2019-04-07T05:27:49.427Z,82.14
2019-04-07T05:28:49.399Z,81.93
2019-04-07T05:29:49.534Z,81.73
2019-04-07T05:30:50.120Z,81.73
2019-04-07T05:31:49.406Z,81.59
2019-04-07T05:32:49.377Z,81.52
2019-04-07T05:33:49.849Z,80.97
2019-04-07T05:34:50.452Z,81.32
2019-04-07T05:35:49.596Z,81.11
2019-04-07T05:36:49.406Z,82.04
2019-04-07T05:37:59.935Z,81.83
2019-04-07T05:38:50.389Z,81.83
2019-04-07T05:39:49.277Z,82.65
2019-04-07T05:40:50.024Z,81.83
2019-04-07T05:41:49.275Z,82.10
2019-04-07T05:42:49.715Z,82.34
2019-04-07T05:43:49.269Z,81.93
2019-04-07T05:44:49.229Z,82.24
2019-04-07T05:45:49.882Z,82.45
2019-04-07T05:46:49.768Z,81.90
2019-04-07T05:47:50.798Z,82.82
2019-04-07T05:48:50.499Z,82.41
2019-04-07T05:49:49.903Z,81.79
2019-04-07T05:50:49.175Z,82.14
2019-04-07T05:51:49.174Z,81.79
2019-04-07T05:52:49.885Z,82.14
2019-04-07T05:53:49.234Z,82.10
2019-04-07T05:54:49.949Z,81.90
2019-04-07T05:55:49.198Z,82.45
2019-04-07T05:56:49.278Z,82.55
2019-04-07T05:57:49.701Z,82.10
2019-04-07T05:58:49.075Z,82.51
2019-04-07T05:59:49.060Z,82.20
2019-04-07T06:00:50.176Z,82.71
2019-04-07T06:01:51.583Z,81.90
2019-04-07T06:02:49.040Z,82.71
2019-04-07T06:03:49.022Z,82.00
2019-04-07T06:04:49.289Z,82.00
2019-04-07T06:05:51.124Z,82.10
2019-04-07T06:06:52.701Z,82.51
2019-04-07T06:07:50.515Z,82.20
2019-04-07T06:08:49.730Z,82.20
2019-04-07T06:09:51.197Z,82.10
2019-04-07T06:10:48.943Z,81.90
2019-04-07T06:11:48.930Z,82.51
2019-04-07T06:12:49.220Z,82.10
2019-04-07T06:13:48.947Z,82.51
2019-04-07T06:14:48.908Z,82.82
2019-04-07T06:15:51.159Z,82.27
2019-04-07T06:16:52.467Z,82.27
2019-04-07T06:17:49.060Z,82.78
2019-04-07T06:18:48.864Z,82.57
2019-04-07T06:19:51.363Z,82.47
2019-04-07T06:20:48.834Z,81.96
2019-04-07T06:21:49.842Z,81.65
2019-04-07T06:22:52.626Z,81.65
2019-04-07T06:23:48.805Z,81.55
2019-04-07T06:24:48.816Z,81.76
2019-04-07T06:25:48.803Z,81.62
2019-04-07T06:26:49.954Z,81.62
2019-04-07T06:27:48.957Z,81.62
2019-04-07T06:28:52.149Z,81.10
2019-04-07T06:29:50.117Z,81.10
2019-04-07T06:30:48.725Z,81.10
2019-04-07T06:31:49.434Z,80.90
2019-04-07T06:32:48.770Z,80.49
2019-04-07T06:33:49.119Z,80.28
2019-04-07T06:34:49.908Z,79.93
2019-04-07T06:35:48.676Z,79.93
2019-04-07T06:36:53.610Z,80.18
2019-04-07T06:37:49.765Z,79.97
2019-04-07T06:38:52.312Z,79.97
2019-04-07T06:39:50.732Z,80.18
2019-04-07T06:40:52.741Z,79.97
2019-04-07T06:41:49.605Z,79.63
2019-04-07T06:42:48.851Z,79.52
2019-04-07T06:43:48.604Z,79.52
2019-04-07T06:44:51.657Z,79.52
2019-04-07T06:45:49.114Z,78.91
2019-04-07T06:46:49.175Z,79.63
2019-04-07T06:47:48.683Z,79.52
2019-04-07T06:48:48.766Z,79.22
2019-04-07T06:49:48.533Z,79.11
2019-04-07T06:50:53.131Z,79.11
2019-04-07T06:51:50.092Z,79.11
2019-04-07T06:52:48.803Z,78.87
2019-04-07T06:53:49.097Z,78.87
2019-04-07T06:54:50.094Z,78.67
2019-04-07T06:55:49.682Z,78.91
2019-04-07T06:56:49.021Z,78.87
2019-04-07T06:57:49.119Z,78.46
2019-04-07T06:58:48.428Z,78.56
2019-04-07T06:59:49.147Z,78.46
2019-04-07T07:00:49.273Z,78.36
2019-04-07T07:01:49.254Z,77.81
2019-04-07T07:02:48.849Z,77.91
2019-04-07T07:03:48.582Z,78.02
2019-04-07T07:04:48.556Z,77.74
2019-04-07T07:05:48.375Z,77.84
2019-04-07T07:06:48.471Z,77.95
2019-04-07T07:07:49.727Z,77.61
2019-04-07T07:08:48.601Z,77.09
2019-04-07T07:09:48.296Z,77.50
2019-04-07T07:10:50.489Z,77.20
2019-04-07T07:11:48.596Z,76.68
2019-04-07T07:12:48.284Z,76.58
2019-04-07T07:13:48.911Z,76.75
2019-04-07T07:14:48.249Z,76.44
2019-04-07T07:15:48.354Z,76.14
2019-04-07T07:16:48.998Z,76.34
2019-04-07T07:17:50.703Z,75.93
2019-04-07T07:18:48.769Z,76.03
2019-04-07T07:19:48.788Z,75.82
2019-04-07T07:20:48.180Z,76.03
2019-04-07T07:21:48.975Z,75.48
2019-04-07T07:22:49.455Z,75.48
2019-04-07T07:23:49.071Z,75.48
2019-04-07T07:24:48.167Z,75.28
2019-04-07T07:25:48.606Z,75.28
2019-04-07T07:26:48.113Z,74.97
2019-04-07T07:27:48.737Z,75.18
2019-04-07T07:28:48.094Z,74.87
2019-04-07T07:29:51.656Z,75.07
2019-04-07T07:30:51.038Z,75.38
2019-04-07T07:31:51.153Z,76.10
2019-04-07T07:32:48.619Z,74.77
2019-04-07T07:33:48.462Z,74.84
2019-04-07T07:34:48.046Z,75.04
2019-04-07T07:35:49.214Z,74.94
2019-04-07T07:36:52.946Z,74.63
2019-04-07T07:37:49.792Z,74.22
2019-04-07T07:38:57.611Z,74.02
2019-04-07T07:39:49.275Z,74.43
2019-04-07T07:40:49.344Z,74.53
2019-04-07T07:41:50.304Z,74.63
2019-04-07T07:42:50.686Z,74.02
2019-04-07T07:43:48.209Z,74.63
2019-04-07T07:44:48.336Z,74.32
2019-04-07T07:45:48.624Z,74.43
2019-04-07T07:46:50.395Z,74.22
2019-04-07T07:47:51.314Z,74.11
2019-04-07T07:48:48.914Z,73.68
2019-04-07T07:49:48.261Z,73.91
2019-04-07T07:50:48.673Z,73.81
2019-04-07T07:51:48.730Z,73.57
2019-04-07T07:52:51.370Z,73.78
2019-04-07T07:53:48.814Z,73.06
2019-04-07T07:54:48.504Z,72.86
2019-04-07T07:55:47.792Z,72.55
2019-04-07T07:56:50.231Z,72.75
2019-04-07T07:57:48.169Z,72.75
2019-04-07T07:58:48.330Z,72.86
2019-04-07T07:59:47.749Z,72.62
2019-04-07T08:00:47.753Z,72.00
2019-04-07T08:01:50.267Z,72.41
2019-04-07T08:02:50.086Z,72.31
2019-04-07T08:03:51.749Z,72.21
2019-04-07T08:04:48.797Z,72.31
2019-04-07T08:05:47.684Z,72.00
2019-04-07T08:06:47.929Z,71.90
2019-04-07T08:07:49.457Z,72.41
2019-04-07T08:08:48.534Z,71.70
2019-04-07T08:09:48.044Z,72.00
2019-04-07T08:10:47.737Z,70.78
2019-04-07T08:11:47.851Z,71.19
2019-04-07T08:12:49.525Z,70.95
2019-04-07T08:13:47.625Z,70.54
2019-04-07T08:14:52.201Z,70.43
2019-04-07T08:15:49.253Z,71.46
2019-04-07T08:16:47.876Z,70.20
2019-04-07T08:17:47.566Z,69.28
2019-04-07T08:18:47.542Z,69.35
2019-04-07T08:19:47.711Z,68.74
2019-04-07T08:20:47.899Z,68.63
2019-04-07T08:21:50.347Z,68.23
2019-04-07T08:22:48.187Z,68.02
2019-04-07T08:23:48.164Z,67.99
2019-04-07T08:24:49.608Z,68.40
2019-04-07T08:25:47.521Z,67.58
2019-04-07T08:26:48.164Z,67.58
2019-04-07T08:27:47.699Z,66.94
2019-04-07T08:28:48.170Z,67.04
2019-04-07T08:29:47.493Z,66.63
2019-04-07T08:30:47.722Z,66.94
2019-04-07T08:31:51.512Z,66.86
2019-04-07T08:32:48.837Z,66.63
2019-04-07T08:33:50.365Z,66.94
2019-04-07T08:34:47.380Z,65.51
2019-04-07T08:35:48.028Z,66.12
2019-04-07T08:36:48.169Z,66.83
2019-04-07T08:37:48.683Z,66.33
2019-04-07T08:38:47.723Z,66.83
2019-04-07T08:39:47.567Z,66.42
2019-04-07T08:40:47.889Z,66.83
2019-04-07T08:41:47.296Z,66.02
2019-04-07T08:42:49.063Z,66.50
2019-04-07T08:43:47.300Z,66.33
2019-04-07T08:44:47.404Z,65.78
2019-04-07T08:45:47.260Z,66.30
2019-04-07T08:46:47.265Z,66.33
2019-04-07T08:47:49.027Z,66.30
2019-04-07T08:48:50.394Z,66.50
2019-04-07T08:49:47.214Z,66.19
2019-04-07T08:50:47.449Z,66.70
2019-04-07T08:51:47.193Z,67.21
2019-04-07T08:52:47.810Z,66.60
2019-04-07T08:53:47.356Z,67.01
2019-04-07T08:54:50.325Z,66.74
2019-04-07T08:55:48.737Z,66.63
2019-04-07T08:56:47.941Z,66.80
2019-04-07T08:57:47.162Z,66.30
2019-04-07T08:58:47.777Z,66.94
2019-04-07T08:59:47.101Z,67.24
2019-04-07T09:00:50.944Z,67.01
2019-04-07T09:01:47.730Z,66.83
2019-04-07T09:02:59.194Z,66.80
2019-04-07T09:03:48.587Z,67.01
2019-04-07T09:04:49.749Z,66.60
2019-04-07T09:05:47.789Z,66.97
2019-04-07T09:06:47.505Z,66.60
2019-04-07T09:07:47.183Z,66.57
2019-04-07T09:08:47.007Z,66.16
2019-04-07T09:09:48.572Z,65.92
2019-04-07T09:10:49.160Z,65.39
2019-04-07T09:11:47.075Z,65.19
2019-04-07T09:12:46.985Z,64.34
2019-04-07T09:13:47.578Z,63.59
2019-04-07T09:14:46.983Z,63.19
2019-04-07T09:15:48.835Z,62.78
2019-04-07T09:16:49.368Z,63.49
2019-04-07T09:17:48.716Z,62.85
2019-04-07T09:18:55.018Z,62.75
2019-04-07T09:19:47.888Z,62.45
2019-04-07T09:20:49.098Z,62.32
2019-04-07T09:21:50.141Z,61.81
2019-04-07T09:22:47.475Z,61.51
2019-04-07T09:23:46.884Z,61.51
2019-04-07T09:24:47.226Z,61.91
2019-04-07T09:25:46.830Z,61.30
2019-04-07T09:26:46.880Z,61.81
2019-04-07T09:27:48.608Z,61.91
2019-04-07T09:28:47.590Z,62.41
2019-04-07T09:29:47.773Z,62.62
2019-04-07T09:30:47.157Z,62.14
2019-04-07T09:31:47.618Z,62.85
2019-04-07T09:32:46.740Z,62.35
2019-04-07T09:33:48.946Z,63.26
2019-04-07T09:34:50.548Z,63.97
2019-04-07T09:35:47.737Z,63.77
2019-04-07T09:36:49.945Z,64.20
2019-04-07T09:37:47.106Z,64.81
2019-04-07T09:38:47.035Z,64.72
2019-04-07T09:39:56.939Z,64.11
2019-04-07T09:40:48.443Z,64.41
2019-04-07T09:41:46.668Z,65.02
2019-04-07T09:42:46.676Z,63.39
2019-04-07T09:43:46.623Z,63.39
2019-04-07T09:44:46.791Z,62.27
2019-04-07T09:45:46.654Z,61.94
2019-04-07T09:46:49.966Z,61.81
2019-04-07T09:47:47.782Z,61.60
2019-04-07T09:48:50.987Z,61.81
2019-04-07T09:49:49.312Z,60.69
2019-04-07T09:50:47.063Z,59.95
2019-04-07T09:51:46.605Z,60.36
2019-04-07T09:52:48.852Z,58.29
2019-04-07T09:53:48.800Z,58.37
2019-04-07T09:54:47.237Z,58.47
2019-04-07T09:55:47.266Z,56.85
2019-04-07T09:56:47.207Z,57.12
2019-04-07T09:57:47.321Z,56.59
2019-04-07T09:58:46.957Z,54.64
2019-04-07T09:59:50.779Z,55.85
2019-04-07T10:00:47.732Z,55.04
2019-04-07T10:01:46.431Z,54.71
2019-04-07T10:02:46.998Z,55.96
2019-04-07T10:03:46.413Z,54.44
2019-04-07T10:04:46.415Z,55.93
2019-04-07T10:05:46.417Z,54.44
2019-04-07T10:06:46.380Z,53.32
2019-04-07T10:07:46.870Z,53.80
2019-04-07T10:08:46.377Z,53.58
2019-04-07T10:09:46.350Z,52.26
2019-04-07T10:10:47.186Z,52.46
2019-04-07T10:11:46.320Z,52.06
2019-04-07T10:12:46.317Z,52.64
2019-04-07T10:13:46.413Z,51.32
2019-04-07T10:14:46.607Z,50.82
2019-04-07T10:15:46.302Z,50.18
2019-04-07T10:16:46.267Z,51.81
2019-04-07T10:17:47.061Z,51.20
2019-04-07T10:18:46.336Z,52.11
2019-04-07T10:19:47.529Z,50.79
2019-04-07T10:20:46.712Z,50.59
2019-04-07T10:21:46.225Z,46.32
2019-04-07T10:22:46.247Z,46.62
2019-04-07T10:23:49.252Z,46.09
2019-04-07T10:24:46.198Z,45.59
2019-04-07T10:25:46.615Z,45.69
2019-04-07T10:26:46.154Z,47.61
2019-04-07T10:27:46.439Z,45.29
2019-04-07T10:28:46.207Z,45.29
2019-04-07T10:29:46.296Z,46.37
2019-04-07T10:30:46.119Z,47.99
2019-04-07T10:31:46.384Z,47.69
2019-04-07T10:32:46.337Z,47.51
2019-04-07T10:33:46.157Z,43.57
2019-04-07T10:34:46.139Z,44.07
2019-04-07T10:35:46.773Z,44.27
2019-04-07T10:36:46.069Z,42.55
2019-04-07T10:37:46.077Z,42.33
2019-04-07T10:38:46.031Z,42.61
2019-04-07T10:39:46.248Z,42.60
2019-04-07T10:40:46.596Z,42.38
2019-04-07T10:41:46.422Z,42.68
2019-04-07T10:42:46.022Z,42.58
2019-04-07T10:43:46.709Z,43.18
2019-04-07T10:44:46.856Z,42.68
2019-04-07T10:45:45.973Z,41.95
2019-04-07T10:46:46.095Z,43.28
2019-04-07T10:47:46.150Z,41.65
2019-04-07T10:48:46.694Z,42.55
2019-04-07T10:49:57.539Z,43.37
2019-04-07T10:50:47.005Z,44.37
2019-04-07T10:51:46.008Z,43.66
2019-04-07T10:52:45.992Z,42.05
2019-04-07T10:53:45.861Z,42.15
2019-04-07T10:54:45.863Z,41.13
2019-04-07T10:55:45.850Z,40.92
2019-04-07T10:56:46.070Z,40.32
2019-04-07T10:57:45.916Z,40.80
2019-04-07T10:58:46.100Z,39.39
2019-04-07T10:59:46.488Z,39.79
2019-04-07T11:00:48.827Z,38.99
2019-04-07T11:01:45.835Z,39.39
2019-04-07T11:02:45.958Z,39.70
2019-04-07T11:03:45.841Z,41.13
2019-04-07T11:04:46.191Z,40.32
2019-04-07T11:05:45.795Z,38.20
2019-04-07T11:06:46.160Z,38.48
2019-04-07T11:07:45.799Z,38.18
2019-04-07T11:08:46.545Z,37.36
2019-04-07T11:09:45.866Z,37.14
2019-04-07T11:10:46.382Z,36.94
2019-04-07T11:11:48.102Z,36.94
2019-04-07T11:12:45.806Z,37.23
2019-04-07T11:13:45.796Z,36.92
2019-04-07T11:14:45.639Z,37.21
2019-04-07T11:15:45.798Z,36.70
2019-04-07T11:16:46.298Z,37.91
2019-04-07T11:17:45.611Z,36.90
2019-04-07T11:18:45.606Z,38.42
2019-04-07T11:19:45.589Z,37.41
2019-04-07T11:20:45.634Z,38.62
2019-04-07T11:21:45.569Z,37.02
2019-04-07T11:22:45.664Z,37.23
2019-04-07T11:23:45.538Z,36.70
2019-04-07T11:24:45.882Z,36.20
2019-04-07T11:25:46.124Z,37.01
2019-04-07T11:26:45.554Z,37.10
2019-04-07T11:27:46.161Z,36.60
2019-04-07T11:28:45.541Z,37.71
2019-04-07T11:29:45.496Z,37.10
2019-04-07T11:30:45.530Z,37.30
2019-04-07T11:31:45.452Z,36.49
2019-04-07T11:32:46.143Z,38.79
2019-04-07T11:33:45.427Z,37.08
2019-04-07T11:34:45.540Z,35.98
2019-04-07T11:35:45.641Z,37.89
2019-04-07T11:36:45.397Z,37.19
2019-04-07T11:37:45.884Z,36.49
2019-04-07T11:38:45.487Z,35.97
2019-04-07T11:39:46.274Z,37.17
2019-04-07T11:40:50.840Z,36.29
2019-04-07T11:41:47.105Z,37.99
2019-04-07T11:42:46.093Z,35.98
2019-04-07T11:43:45.347Z,36.36
2019-04-07T11:44:45.607Z,36.77
2019-04-07T11:45:56.517Z,34.46
2019-04-07T11:46:46.488Z,34.06
2019-04-07T11:47:45.983Z,33.45
2019-04-07T11:48:45.301Z,33.74
2019-04-07T11:49:46.115Z,32.33
2019-04-07T11:50:46.056Z,34.86
2019-04-07T11:51:45.238Z,32.75
2019-04-07T11:52:45.251Z,33.94
2019-04-07T11:53:45.931Z,33.94
2019-04-07T11:54:45.220Z,34.04
2019-04-07T11:55:45.471Z,33.42
2019-04-07T11:56:45.951Z,33.84
2019-04-07T11:57:45.554Z,33.14
2019-04-07T11:58:45.336Z,33.62
2019-04-07T11:59:45.906Z,32.72
2019-04-07T12:00:45.263Z,33.12
2019-04-07T12:01:48.004Z,33.12
2019-04-07T12:02:45.515Z,32.72
2019-04-07T12:03:45.383Z,32.20
2019-04-07T12:04:45.107Z,33.11
2019-04-07T12:05:46.047Z,33.11
2019-04-07T12:06:48.169Z,33.71
2019-04-07T12:07:45.792Z,35.31
2019-04-07T12:08:45.660Z,34.71
2019-04-07T12:09:45.513Z,33.40
2019-04-07T12:10:56.162Z,32.60
2019-04-07T12:11:46.426Z,33.20
2019-04-07T12:12:45.028Z,32.10
2019-04-07T12:13:45.030Z,33.91
2019-04-07T12:14:45.520Z,32.10
2019-04-07T12:15:45.191Z,32.49
2019-04-07T12:16:44.975Z,31.68
2019-04-07T12:17:45.191Z,31.59
2019-04-07T12:18:47.202Z,31.18
2019-04-07T12:19:45.041Z,30.18
2019-04-07T12:20:45.097Z,31.09
2019-04-07T12:21:45.076Z,32.07
2019-04-07T12:22:47.725Z,31.07
2019-04-07T12:23:44.905Z,30.87
2019-04-07T12:24:45.543Z,30.16
2019-04-07T12:25:44.900Z,29.77
2019-04-07T12:26:45.200Z,33.28
2019-04-07T12:27:45.981Z,31.87
2019-04-07T12:28:47.604Z,32.57
2019-04-07T12:29:46.033Z,30.97
2019-04-07T12:30:44.835Z,31.37
2019-04-07T12:31:45.023Z,30.16
2019-04-07T12:32:44.872Z,30.85
2019-04-07T12:33:44.807Z,31.56
2019-04-07T12:34:46.730Z,31.15
2019-04-07T12:35:44.893Z,30.85
2019-04-07T12:36:44.783Z,29.85
2019-04-07T12:37:44.774Z,29.95
2019-04-07T12:38:45.327Z,30.97
2019-04-07T12:39:47.313Z,32.35
2019-04-07T12:40:45.263Z,30.35
2019-04-07T12:41:44.800Z,31.15
2019-04-07T12:42:44.731Z,32.26
2019-04-07T12:43:48.375Z,31.65
2019-04-07T12:44:45.248Z,31.85
2019-04-07T12:45:45.013Z,33.76
2019-04-07T12:46:45.388Z,31.15
2019-04-07T12:47:44.999Z,31.65
2019-04-07T12:48:44.662Z,32.76
2019-04-07T12:49:45.863Z,31.05
2019-04-07T12:50:48.694Z,29.64
2019-04-07T12:51:44.599Z,30.74
2019-04-07T12:52:45.173Z,29.65