createdAt,value
2018-09-27T00:03:43.092Z,2.47
2018-09-27T00:07:40.172Z,2.03
2018-09-27T00:11:36.439Z,2.30
2018-09-27T00:15:33.190Z,2.20
2018-09-27T00:19:29.817Z,1.83
2018-09-27T00:23:26.596Z,2.13
2018-09-27T00:27:23.035Z,1.97
2018-09-27T00:31:19.832Z,2.20
2018-09-27T00:35:16.132Z,3.90
2018-09-27T00:39:13.854Z,2.07
2018-09-27T00:43:10.049Z,2.50
2018-09-27T00:47:06.686Z,2.10
2018-09-27T00:51:04.364Z,2.55
2018-09-27T00:55:01.109Z,2.42
2018-09-27T00:58:57.761Z,3.08
2018-09-27T01:02:54.250Z,2.30
2018-09-27T01:06:51.008Z,2.33
2018-09-27T01:10:48.838Z,2.43
2018-09-27T01:14:45.224Z,2.50
2018-09-27T01:18:41.812Z,2.20
2018-09-27T01:22:42.407Z,2.50
2018-09-27T01:26:41.701Z,2.23
2018-09-27T01:30:38.434Z,2.73
2018-09-27T01:34:35.053Z,2.50
2018-09-27T01:38:31.253Z,2.67
2018-09-27T01:42:27.962Z,2.60
2018-09-27T01:46:24.600Z,2.30
2018-09-27T01:50:21.252Z,2.70
2018-09-27T01:54:17.964Z,2.50
2018-09-27T01:58:14.529Z,3.00
2018-09-27T02:02:10.754Z,2.70
2018-09-27T02:06:13.336Z,2.90
2018-09-27T02:10:09.545Z,2.47
2018-09-27T02:14:05.941Z,3.52
2018-09-27T02:18:02.696Z,2.85
2018-09-27T02:21:59.545Z,2.87
2018-09-27T02:25:56.186Z,3.30
2018-09-27T02:29:53.108Z,2.97
2018-09-27T02:33:51.896Z,2.90
2018-09-27T02:37:48.573Z,3.47
2018-09-27T02:41:45.245Z,3.10
2018-09-27T02:45:42.034Z,3.17
2018-09-27T02:49:38.700Z,3.30
2018-09-27T02:53:35.293Z,3.50
2018-09-27T02:57:32.130Z,3.30
2018-09-27T03:01:28.745Z,3.20
2018-09-27T03:05:25.500Z,3.00
2018-09-27T03:09:22.344Z,3.27
2018-09-27T03:13:19.175Z,3.60
2018-09-27T03:17:15.833Z,3.60
2018-09-27T03:21:12.189Z,3.30
2018-09-27T03:25:09.087Z,3.60
2018-09-27T03:29:05.719Z,3.50
2018-09-27T03:33:08.427Z,3.50
2018-09-27T03:37:05.049Z,3.27
2018-09-27T03:41:01.726Z,3.60
2018-09-27T03:44:58.344Z,3.27
2018-09-27T03:48:54.984Z,3.63
2018-09-27T03:52:52.126Z,3.30
2018-09-27T04:03:14.594Z,3.60
2018-09-27T04:07:13.289Z,3.73
2018-09-27T04:11:09.587Z,3.53
2018-09-27T04:15:06.789Z,3.40
2018-09-27T04:19:04.212Z,2.93
2018-09-27T04:23:00.537Z,3.73
2018-09-27T04:26:57.561Z,3.70
2018-09-27T04:30:54.868Z,4.30
2018-09-27T04:34:51.366Z,3.40
2018-09-27T04:38:47.888Z,4.03
2018-09-27T04:42:45.634Z,3.80
2018-09-27T04:46:45.098Z,3.73
2018-09-27T04:50:41.637Z,3.53
2018-09-27T04:54:38.349Z,3.30
2018-09-27T04:58:35.949Z,3.87
2018-09-27T05:02:32.853Z,3.53
2018-09-27T05:06:29.661Z,3.90
2018-09-27T05:10:27.258Z,3.37
2018-09-27T05:14:23.753Z,4.43
2018-09-27T05:18:20.057Z,3.87
2018-09-27T05:22:16.521Z,4.10
2018-09-27T05:26:13.207Z,3.90
2018-09-27T05:30:09.802Z,4.30
2018-09-27T05:34:07.712Z,4.40
2018-09-27T05:38:04.420Z,4.00
2018-09-27T05:42:01.396Z,4.07
2018-09-27T05:45:58.336Z,5.77
2018-09-27T05:49:54.973Z,4.50
2018-09-27T05:53:52.000Z,4.27
2018-09-27T05:57:49.508Z,4.07
2018-09-27T06:01:46.302Z,4.63
2018-09-27T06:05:44.486Z,3.47
2018-09-27T06:09:41.294Z,3.43
2018-09-27T06:13:39.909Z,4.53
2018-09-27T06:17:36.702Z,4.00
2018-09-27T06:21:33.655Z,3.67
2018-09-27T06:25:30.284Z,4.50
2018-09-27T06:29:27.199Z,4.20
2018-09-27T06:33:24.006Z,5.40
2018-09-27T06:37:21.312Z,5.47
2018-09-27T06:41:20.835Z,4.30
2018-09-27T06:45:17.458Z,5.23
2018-09-27T06:49:14.326Z,4.60
2018-09-27T06:53:11.790Z,4.40
2018-09-27T06:57:08.607Z,4.53
2018-09-27T07:01:06.234Z,4.60
2018-09-27T07:05:04.284Z,5.23
2018-09-27T07:09:07.352Z,4.27
2018-09-27T07:13:03.808Z,7.70
2018-09-27T07:17:00.465Z,5.20
2018-09-27T07:20:56.926Z,5.37
2018-09-27T07:24:58.391Z,4.27
2018-09-27T07:28:55.097Z,4.57
2018-09-27T07:32:51.807Z,4.27
2018-09-27T07:36:48.497Z,4.57
2018-09-27T07:40:45.353Z,4.37
2018-09-27T07:44:42.257Z,3.90
2018-09-27T07:48:39.126Z,4.30
2018-09-27T07:52:35.841Z,3.70
2018-09-27T07:56:32.978Z,5.13
2018-09-27T08:00:29.623Z,5.80
2018-09-27T08:04:26.774Z,5.10
2018-09-27T08:08:23.911Z,6.43
2018-09-27T08:12:20.849Z,5.30
2018-09-27T08:16:17.473Z,4.53
2018-09-27T08:20:14.164Z,4.87
2018-09-27T08:24:10.872Z,4.53
2018-09-27T08:28:08.397Z,5.70
2018-09-27T08:32:05.346Z,6.00
2018-09-27T08:36:02.917Z,6.30
2018-09-27T08:39:59.874Z,6.47
2018-09-27T08:43:56.817Z,5.80
2018-09-27T08:47:55.484Z,4.50
2018-09-27T08:51:52.117Z,5.10
2018-09-27T08:55:48.604Z,6.42
2018-09-27T08:59:45.048Z,5.17
2018-09-27T09:03:46.443Z,5.75
2018-09-27T09:07:42.854Z,5.03
2018-09-27T09:15:45.685Z,5.10
2018-09-27T09:19:42.757Z,6.77
2018-09-27T09:23:43.060Z,4.80
2018-09-27T09:27:41.821Z,5.03
2018-09-27T09:31:38.640Z,5.60
2018-09-27T09:35:35.860Z,6.00
2018-09-27T09:39:34.030Z,6.30
2018-09-27T09:43:30.782Z,4.60
2018-09-27T09:47:28.601Z,5.60
2018-09-27T09:51:26.458Z,7.20
2018-09-27T09:55:28.624Z,6.93
2018-09-27T09:59:25.933Z,6.67
2018-09-27T10:03:22.539Z,6.33
2018-09-27T10:07:18.889Z,6.20
2018-09-27T10:11:15.668Z,6.03
2018-09-27T10:15:12.461Z,6.43
2018-09-27T10:19:11.465Z,6.50
2018-09-27T10:23:08.524Z,6.27
2018-09-27T10:27:08.505Z,5.57
2018-09-27T10:31:05.156Z,5.40
2018-09-27T10:35:02.024Z,5.50
2018-09-27T10:39:02.209Z,5.13
2018-09-27T10:42:59.493Z,5.20
2018-09-27T10:46:58.992Z,4.80
2018-09-27T10:50:56.494Z,4.70
2018-09-27T10:54:53.269Z,6.93
2018-09-27T10:58:49.764Z,6.30
2018-09-27T11:02:47.896Z,4.47
2018-09-27T11:06:45.229Z,6.13
2018-09-27T11:10:42.801Z,5.20
2018-09-27T11:14:47.102Z,7.27
2018-09-27T11:18:43.716Z,6.47
2018-09-27T11:22:40.947Z,4.80
2018-09-27T11:26:37.886Z,4.70
2018-09-27T11:30:35.528Z,9.73
2018-09-27T11:34:32.267Z,6.47
2018-09-27T11:38:30.327Z,4.83
2018-09-27T11:42:27.428Z,5.07
2018-09-27T11:46:24.460Z,5.73
2018-09-27T11:50:24.034Z,8.13
2018-09-27T11:54:20.667Z,4.23
2018-09-27T11:58:18.267Z,6.57
2018-09-27T12:02:14.912Z,4.47
2018-09-27T12:06:11.675Z,4.33
2018-09-27T12:10:08.131Z,3.80
2018-09-27T12:14:04.872Z,4.40
2018-09-27T12:18:01.171Z,3.10
2018-09-27T12:21:57.490Z,4.20
2018-09-27T12:25:54.818Z,4.70
2018-09-27T12:29:51.265Z,4.53
2018-09-27T12:33:48.153Z,4.80
2018-09-27T12:37:45.121Z,2.70
2018-09-27T12:41:43.859Z,2.80
2018-09-27T12:45:41.215Z,3.77
2018-09-27T12:49:38.123Z,2.90
2018-09-27T12:53:35.372Z,2.97
2018-09-27T12:57:32.100Z,3.43
2018-09-27T13:01:28.923Z,2.57
2018-09-27T13:05:25.242Z,2.47
2018-09-27T13:09:21.965Z,3.30
2018-09-27T13:13:19.660Z,2.40
2018-09-27T13:17:16.024Z,2.20
2018-09-27T13:21:12.299Z,3.43
2018-09-27T13:25:10.833Z,3.10
2018-09-27T13:29:08.320Z,2.13
2018-09-27T13:33:05.573Z,2.80
2018-09-27T13:37:02.658Z,2.50
2018-09-27T13:40:58.976Z,2.00
2018-09-27T13:44:55.357Z,2.20
2018-09-27T13:48:52.401Z,3.17
2018-09-27T13:52:52.218Z,4.47
2018-09-27T13:57:00.931Z,2.33
2018-09-27T14:00:57.776Z,2.90
2018-09-27T14:04:57.933Z,2.17
2018-09-27T14:08:57.313Z,2.77
2018-09-27T14:12:54.250Z,2.50
2018-09-27T14:16:53.047Z,3.20
2018-09-27T14:20:49.663Z,2.43
2018-09-27T14:24:46.788Z,2.70
2018-09-27T14:28:44.210Z,2.60
2018-09-27T14:32:41.174Z,4.43
2018-09-27T14:36:38.023Z,2.73
2018-09-27T14:40:40.726Z,2.73
2018-09-27T14:44:37.409Z,2.87
2018-09-27T14:48:33.816Z,3.00
2018-09-27T14:52:30.693Z,2.60
2018-09-27T14:56:27.331Z,2.40
2018-09-27T15:00:27.086Z,3.00
2018-09-27T15:04:24.428Z,3.37
2018-09-27T15:08:20.976Z,3.07
2018-09-27T15:12:17.749Z,3.50
2018-09-27T15:16:14.455Z,2.87
2018-09-27T15:20:12.416Z,2.70
2018-09-27T15:24:09.567Z,4.00
2018-09-27T15:28:07.829Z,2.90
2018-09-27T15:32:08.146Z,2.63
2018-09-27T15:36:08.861Z,2.60
2018-09-27T15:40:07.393Z,4.83
2018-09-27T15:44:04.642Z,2.90
2018-09-27T15:48:01.319Z,3.80
2018-09-27T15:51:58.140Z,3.73
2018-09-27T15:55:54.582Z,3.23
2018-09-27T15:59:51.684Z,3.90
2018-09-27T16:03:48.393Z,3.60
2018-09-27T16:07:45.023Z,4.00
2018-09-27T16:11:43.060Z,2.90
2018-09-27T16:15:39.818Z,3.60
2018-09-27T16:19:37.264Z,3.20
2018-09-27T16:23:34.603Z,2.97
2018-09-27T16:27:31.280Z,2.70
2018-09-27T16:31:27.904Z,3.97
2018-09-27T16:35:24.803Z,3.90
2018-09-27T16:39:21.285Z,4.37
2018-09-27T16:43:17.954Z,3.50
2018-09-27T16:47:15.058Z,3.00
2018-09-27T16:51:12.782Z,3.67
2018-09-27T16:55:09.096Z,6.03
2018-09-27T16:59:05.714Z,3.50
2018-09-27T17:03:02.767Z,3.13
2018-09-27T17:06:59.896Z,2.93
2018-09-27T17:10:57.455Z,3.93
2018-09-27T17:15:01.049Z,5.80
2018-09-27T17:18:57.582Z,3.77
2018-09-27T17:22:54.208Z,2.70
2018-09-27T17:26:50.956Z,3.40
2018-09-27T17:30:47.948Z,3.37
2018-09-27T17:34:44.784Z,3.47
2018-09-27T17:38:42.784Z,3.63
2018-09-27T17:42:39.648Z,4.80
2018-09-27T17:46:37.173Z,5.73
2018-09-27T17:50:41.053Z,5.53
2018-09-27T17:54:45.858Z,9.50
2018-09-27T17:58:42.827Z,11.40
2018-09-27T18:02:40.344Z,9.43
2018-09-27T18:06:49.175Z,7.83
2018-09-27T18:10:50.637Z,5.93
2018-09-27T18:14:47.587Z,6.80
2018-09-27T18:18:44.624Z,7.00
2018-09-27T18:22:41.801Z,6.57
2018-09-27T18:26:38.432Z,7.20
2018-09-27T18:30:37.002Z,6.13
2018-09-27T18:34:35.245Z,5.13
2018-09-27T18:38:32.582Z,6.03
2018-09-27T18:42:29.811Z,7.27
2018-09-27T18:46:27.821Z,6.90
2018-09-27T18:50:29.620Z,7.90
2018-09-27T18:54:26.660Z,5.47
2018-09-27T18:58:23.667Z,5.27
2018-09-27T19:02:22.353Z,5.83
2018-09-27T19:06:19.041Z,4.50
2018-09-27T19:10:15.716Z,7.93
2018-09-27T19:14:12.422Z,6.27
2018-09-27T19:18:09.525Z,7.20
2018-09-27T19:22:06.693Z,6.30
2018-09-27T19:26:03.334Z,5.13
2018-09-27T19:29:59.586Z,5.77
2018-09-27T19:33:56.276Z,5.43
2018-09-27T19:37:53.190Z,5.47
2018-09-27T19:41:49.853Z,4.47
2018-09-27T19:45:47.522Z,4.57
2018-09-27T19:49:44.260Z,5.13
2018-09-27T19:53:41.250Z,4.27
2018-09-27T19:57:41.076Z,3.90
2018-09-27T20:01:37.869Z,4.60
2018-09-27T20:05:34.654Z,9.87
2018-09-27T20:09:31.676Z,6.70
2018-09-27T20:13:28.389Z,5.70
2018-09-27T20:17:25.441Z,5.23
2018-09-27T20:21:22.104Z,7.30
2018-09-27T20:25:18.940Z,5.47
2018-09-27T20:29:15.788Z,4.70
2018-09-27T20:33:12.436Z,5.33
2018-09-27T20:37:08.671Z,4.90
2018-09-27T20:41:06.176Z,5.10
2018-09-27T20:45:02.805Z,4.70
2018-09-27T20:48:59.333Z,5.13
2018-09-27T20:52:55.960Z,5.30
2018-09-27T20:56:53.000Z,4.43
2018-09-27T21:00:49.596Z,4.87
2018-09-27T21:04:46.244Z,6.30
2018-09-27T21:08:43.956Z,4.40
2018-09-27T21:12:40.608Z,5.10
2018-09-27T21:16:37.416Z,4.80
2018-09-27T21:20:33.969Z,5.00
2018-09-27T21:24:30.681Z,4.47
2018-09-27T21:28:27.215Z,5.23
2018-09-27T21:32:23.920Z,4.73
2018-09-27T21:36:20.377Z,5.03
2018-09-27T21:40:17.207Z,5.37
2018-09-27T21:44:13.873Z,5.93
2018-09-27T21:48:10.487Z,5.50
2018-09-27T21:52:08.592Z,5.53
2018-09-27T21:56:05.134Z,5.60
2018-09-27T22:00:01.998Z,5.60
2018-09-27T22:03:58.741Z,6.10
2018-09-27T22:07:55.338Z,6.23
2018-09-27T22:11:51.661Z,6.27
2018-09-27T22:15:48.010Z,6.40
2018-09-27T22:19:44.259Z,6.60
2018-09-27T22:23:41.048Z,6.60
2018-09-27T22:27:37.878Z,7.90
2018-09-27T22:31:34.424Z,6.57
2018-09-27T22:35:31.215Z,8.27
2018-09-27T22:39:27.892Z,7.70
2018-09-27T22:43:24.781Z,7.10
2018-09-27T22:47:21.416Z,7.90
2018-09-27T22:51:18.063Z,7.50
2018-09-27T22:55:14.621Z,7.37
2018-09-27T22:59:11.555Z,8.43
2018-09-27T23:03:08.505Z,8.57
2018-09-27T23:07:05.190Z,8.10
2018-09-27T23:11:01.664Z,8.17
2018-09-27T23:14:58.520Z,9.00
2018-09-27T23:18:55.551Z,8.60
2018-09-27T23:22:52.173Z,8.37
2018-09-27T23:26:48.845Z,8.73
2018-09-27T23:30:45.910Z,8.80
2018-09-27T23:34:42.602Z,9.03
2018-09-27T23:38:40.061Z,9.70
2018-09-27T23:42:36.570Z,9.00
2018-09-27T23:46:32.782Z,9.60
2018-09-27T23:50:29.613Z,9.53
2018-09-27T23:54:27.951Z,8.70
2018-09-27T23:58:24.272Z,8.90
