createdAt,value
2018-08-14T00:00:42.777Z,95295.70
2018-08-14T00:03:16.281Z,95297.71
2018-08-14T00:05:46.633Z,95292.36
2018-08-14T00:08:16.236Z,95292.73
2018-08-14T00:10:45.447Z,95289.55
2018-08-14T00:13:15.957Z,95292.52
2018-08-14T00:15:47.421Z,95287.22
2018-08-14T00:18:16.793Z,95295.50
2018-08-14T00:20:46.023Z,95302.16
2018-08-14T00:23:15.219Z,95302.70
2018-08-14T00:25:44.413Z,95300.14
2018-08-14T00:28:13.665Z,95303.63
2018-08-14T00:30:42.832Z,95301.30
2018-08-14T00:33:12.056Z,95302.59
2018-08-14T00:35:41.241Z,95297.12
2018-08-14T00:38:10.606Z,95302.48
2018-08-14T00:40:39.778Z,95302.48
2018-08-14T00:43:10.406Z,95306.48
2018-08-14T00:45:39.588Z,95303.35
2018-08-14T00:48:10.741Z,95319.04
2018-08-14T00:50:39.924Z,95306.17
2018-08-14T00:53:09.101Z,95307.95
2018-08-14T00:55:38.325Z,95312.45
2018-08-14T00:58:07.517Z,95307.90
2018-08-14T01:00:36.937Z,95312.45
2018-08-14T01:03:06.385Z,95304.39
2018-08-14T01:05:35.545Z,95312.28
2018-08-14T01:08:04.747Z,95305.94
2018-08-14T01:10:33.893Z,95304.16
2018-08-14T01:13:03.085Z,95305.68
2018-08-14T01:15:32.256Z,95305.69
2018-08-14T01:18:01.441Z,95305.83
2018-08-14T01:20:31.445Z,95306.05
2018-08-14T01:23:01.489Z,95305.77
2018-08-14T01:25:32.317Z,95307.92
2018-08-14T01:28:01.513Z,95307.34
2018-08-14T01:30:31.501Z,95303.73
2018-08-14T01:33:00.689Z,95306.42
2018-08-14T01:35:29.859Z,95309.98
2018-08-14T01:37:59.037Z,95305.58
2018-08-14T01:40:28.473Z,95310.12
2018-08-14T01:42:57.669Z,95307.42
2018-08-14T01:45:26.825Z,95308.35
2018-08-14T01:47:56.027Z,95314.91
2018-08-14T01:50:27.541Z,95311.97
2018-08-14T01:53:03.078Z,95308.14
2018-08-14T01:55:32.257Z,95312.69
2018-08-14T01:58:01.420Z,95312.69
2018-08-14T02:00:30.593Z,95312.04
2018-08-14T02:02:59.773Z,95311.55
2018-08-14T02:05:28.981Z,95311.83
2018-08-14T02:07:58.161Z,95310.11
2018-08-14T02:10:27.317Z,95310.86
2018-08-14T02:12:56.489Z,95310.11
2018-08-14T02:15:25.646Z,95307.41
2018-08-14T02:17:54.853Z,95311.84
2018-08-14T02:20:24.672Z,95309.51
2018-08-14T02:22:56.245Z,95300.04
2018-08-14T02:25:25.413Z,95301.66
2018-08-14T02:27:54.825Z,95302.00
2018-08-14T02:30:23.989Z,95304.20
2018-08-14T02:32:53.192Z,95302.31
2018-08-14T02:35:22.341Z,95310.20
2018-08-14T02:37:51.531Z,95310.97
2018-08-14T02:40:22.174Z,95310.42
2018-08-14T02:42:52.102Z,95308.16
2018-08-14T02:45:21.556Z,95317.94
2018-08-14T02:47:50.745Z,95314.11
2018-08-14T02:50:19.945Z,95311.40
2018-08-14T02:52:49.124Z,95323.16
2018-08-14T02:55:21.081Z,95324.72
2018-08-14T02:57:50.665Z,95319.58
2018-08-14T03:00:25.061Z,95331.69
2018-08-14T03:02:54.301Z,95325.84
2018-08-14T03:05:23.494Z,95329.80
2018-08-14T03:07:52.671Z,95331.84
2018-08-14T03:10:21.877Z,95335.91
2018-08-14T03:12:51.073Z,95341.44
2018-08-14T03:15:21.930Z,95343.20
2018-08-14T03:17:53.387Z,95337.88
2018-08-14T03:20:22.649Z,95335.87
2018-08-14T03:22:52.148Z,95337.77
2018-08-14T03:25:21.389Z,95339.80
2018-08-14T03:27:50.994Z,95344.16
2018-08-14T03:30:20.337Z,95353.89
2018-08-14T03:32:49.506Z,95358.86
2018-08-14T03:35:18.697Z,95359.86
2018-08-14T03:37:47.877Z,95358.62
2018-08-14T03:40:18.669Z,95358.13
2018-08-14T03:42:48.768Z,95363.09
2018-08-14T03:45:18.321Z,95361.80
2018-08-14T03:47:47.549Z,95363.56
2018-08-14T03:50:16.732Z,95364.37
2018-08-14T03:52:45.926Z,95365.48
2018-08-14T03:55:19.079Z,95367.62
2018-08-14T03:57:48.265Z,95373.83
2018-08-14T04:00:19.053Z,95376.53
2018-08-14T04:02:48.246Z,95374.95
2018-08-14T04:05:17.425Z,95382.28
2018-08-14T04:07:46.612Z,95379.66
2018-08-14T04:10:15.898Z,95380.02
2018-08-14T04:12:45.078Z,95379.76
2018-08-14T04:15:15.027Z,95384.15
2018-08-14T04:17:44.250Z,95389.61
2018-08-14T04:20:14.216Z,95388.52
2018-08-14T04:22:43.402Z,95385.58
2018-08-14T04:25:12.856Z,95384.82
2018-08-14T04:27:42.080Z,95388.00
2018-08-14T04:30:14.120Z,95391.88
2018-08-14T04:32:44.422Z,95393.45
2018-08-14T04:35:14.216Z,95395.98
2018-08-14T04:37:44.024Z,95400.84
2018-08-14T04:40:13.652Z,95392.61
2018-08-14T04:42:43.587Z,95399.23
2018-08-14T04:45:12.753Z,95404.59
2018-08-14T04:47:41.946Z,95404.55
2018-08-14T04:50:13.833Z,95409.95
2018-08-14T04:52:43.449Z,95406.85
2018-08-14T04:55:13.129Z,95411.22
2018-08-14T04:57:42.837Z,95407.71
2018-08-14T05:00:15.229Z,95416.34
2018-08-14T05:02:45.212Z,95422.09
2018-08-14T05:05:15.326Z,95421.64
2018-08-14T05:07:44.541Z,95418.29
2018-08-14T05:10:15.361Z,95420.61
2018-08-14T05:12:44.788Z,95418.45
2018-08-14T05:15:13.983Z,95424.98
2018-08-14T05:17:43.164Z,95431.74
2018-08-14T05:20:13.700Z,95431.69
2018-08-14T05:22:43.255Z,95439.62
2018-08-14T05:25:12.630Z,95441.23
2018-08-14T05:27:41.813Z,95449.09
2018-08-14T05:30:14.241Z,95454.50
2018-08-14T05:32:43.474Z,95451.33
2018-08-14T05:35:12.868Z,95456.05
2018-08-14T05:37:42.608Z,95454.28
2018-08-14T05:40:12.777Z,95457.61
2018-08-14T05:42:41.947Z,95462.05
2018-08-14T05:45:13.698Z,95467.14
2018-08-14T05:47:42.878Z,95470.76
2018-08-14T05:50:14.950Z,95466.75
2018-08-14T05:52:44.120Z,95477.34
2018-08-14T05:55:13.328Z,95480.12
2018-08-14T05:57:42.801Z,95480.12
2018-08-14T06:00:15.217Z,95479.52
2018-08-14T06:02:44.433Z,95486.76
2018-08-14T06:05:13.637Z,95487.98
2018-08-14T06:07:42.822Z,95488.01
2018-08-14T06:10:12.093Z,95487.83
2018-08-14T06:12:41.306Z,95493.16
2018-08-14T06:15:12.905Z,95494.26
2018-08-14T06:17:42.069Z,95495.98
2018-08-14T06:20:12.921Z,95499.41
2018-08-14T06:22:42.454Z,95504.41
2018-08-14T06:25:12.263Z,95508.52
2018-08-14T06:27:41.813Z,95509.02
2018-08-14T06:30:17.905Z,95507.11
2018-08-14T06:32:48.200Z,95514.66
2018-08-14T06:35:17.460Z,95511.09
2018-08-14T06:37:46.573Z,95523.35
2018-08-14T06:40:17.177Z,95526.91
2018-08-14T06:42:46.425Z,95531.67
2018-08-14T06:45:16.772Z,95526.97
2018-08-14T06:47:46.027Z,95527.20
2018-08-14T06:50:18.829Z,95533.60
2018-08-14T06:52:48.042Z,95535.03
2018-08-14T06:55:17.759Z,95541.64
2018-08-14T06:57:47.295Z,95550.87
2018-08-14T07:00:19.393Z,95551.42
2018-08-14T07:02:49.208Z,95555.33
2018-08-14T07:05:18.671Z,95548.16
2018-08-14T07:07:47.891Z,95554.61
2018-08-14T07:10:17.058Z,95555.52
2018-08-14T07:12:46.245Z,95557.89
2018-08-14T07:15:20.421Z,95557.03
2018-08-14T07:17:49.976Z,95556.23
2018-08-14T07:20:19.163Z,95553.81
2018-08-14T07:22:48.527Z,95546.52
2018-08-14T07:25:19.492Z,95551.83
2018-08-14T07:27:48.786Z,95550.83
2018-08-14T07:30:20.682Z,95545.30
2018-08-14T07:32:50.237Z,95549.80
2018-08-14T07:35:19.424Z,95547.81
2018-08-14T07:37:49.023Z,95552.42
2018-08-14T07:40:18.221Z,95551.61
2018-08-14T07:42:47.439Z,95546.25
2018-08-14T07:45:17.553Z,95554.95
2018-08-14T07:47:46.848Z,95548.59
2018-08-14T07:50:16.372Z,95548.83
2018-08-14T07:52:45.964Z,95549.08
2018-08-14T07:55:15.462Z,95549.89
2018-08-14T07:57:44.715Z,95549.95
2018-08-14T08:00:18.568Z,95548.80
2018-08-14T08:02:48.570Z,95555.14
2018-08-14T08:05:18.285Z,95552.86
2018-08-14T08:07:47.553Z,95560.73
2018-08-14T08:10:17.228Z,95559.48
2018-08-14T08:12:46.648Z,95567.52
2018-08-14T08:15:17.355Z,95567.16
2018-08-14T08:17:47.058Z,95563.96
2018-08-14T08:20:29.421Z,95575.17
2018-08-14T08:22:59.296Z,95583.73
2018-08-14T08:25:29.177Z,95568.51
2018-08-14T08:27:59.157Z,95575.78
2018-08-14T08:30:28.530Z,95570.36
2018-08-14T08:32:57.771Z,95575.14
2018-08-14T08:35:27.701Z,95578.00
2018-08-14T08:37:57.672Z,95579.90
2018-08-14T08:40:26.901Z,95586.36
2018-08-14T08:42:56.106Z,95581.63
2018-08-14T08:45:25.313Z,95575.37
2018-08-14T08:48:11.672Z,95575.37
2018-08-14T08:50:40.853Z,95570.48
2018-08-14T08:53:10.049Z,95573.83
2018-08-14T08:55:39.249Z,95562.70
2018-08-14T08:58:08.496Z,95566.38
2018-08-14T09:00:37.609Z,95569.45
2018-08-14T09:03:06.938Z,95569.64
2018-08-14T09:05:36.141Z,95573.58
2018-08-14T09:08:06.941Z,95565.96
2018-08-14T09:10:36.110Z,95571.75
2018-08-14T09:13:05.705Z,95564.66
2018-08-14T09:15:34.962Z,95568.11
2018-08-14T09:18:04.190Z,95560.22
2018-08-14T09:20:33.385Z,95557.64
2018-08-14T09:23:02.580Z,95556.38
2018-08-14T09:25:31.753Z,95551.75
2018-08-14T09:28:00.961Z,95549.34
2018-08-14T09:30:30.157Z,95552.46
2018-08-14T09:32:59.424Z,95546.28
2018-08-14T09:35:28.605Z,95554.12
2018-08-14T09:37:57.766Z,95551.00
2018-08-14T09:40:26.966Z,95554.41
2018-08-14T09:42:56.138Z,95549.39
2018-08-14T09:45:25.585Z,95551.89
2018-08-14T09:47:54.846Z,95556.84
2018-08-14T09:50:25.776Z,95558.80
2018-08-14T09:52:54.948Z,95551.36
2018-08-14T09:55:24.209Z,95554.81
2018-08-14T09:57:53.749Z,95551.54
2018-08-14T10:00:31.112Z,95560.05
2018-08-14T10:03:07.888Z,95553.92
2018-08-14T10:05:42.333Z,95566.30
2018-08-14T10:08:16.475Z,95568.70
2018-08-14T10:10:45.660Z,95573.80
2018-08-14T10:13:18.802Z,95569.95
2018-08-14T10:15:50.436Z,95575.10
2018-08-14T10:18:22.879Z,95576.86
2018-08-14T10:20:52.098Z,95579.87
2018-08-14T10:23:21.354Z,95584.62
2018-08-14T10:25:50.702Z,95583.95
2018-08-14T10:28:22.704Z,95583.14
2018-08-14T10:30:52.141Z,95587.91
2018-08-14T10:33:21.396Z,95581.88
2018-08-14T10:35:50.577Z,95584.66
2018-08-14T10:38:19.808Z,95575.84
2018-08-14T10:40:49.000Z,95569.47
2018-08-14T10:43:18.177Z,95576.05
2018-08-14T10:45:47.393Z,95578.59
2018-08-14T10:48:16.598Z,95582.98
2018-08-14T10:50:45.821Z,95593.97
2018-08-14T10:53:14.979Z,95584.98
2018-08-14T10:55:44.164Z,95584.38
2018-08-14T10:58:13.555Z,95581.79
2018-08-14T11:00:42.673Z,95576.46
2018-08-14T11:03:11.869Z,95582.02
2018-08-14T11:05:41.084Z,95574.72
2018-08-14T11:08:10.257Z,95572.01
2018-08-14T11:10:44.657Z,95572.33
2018-08-14T11:13:13.861Z,95570.65
2018-08-14T11:15:43.037Z,95578.92
2018-08-14T11:18:12.257Z,95576.91
2018-08-14T11:20:41.427Z,95580.85
2018-08-14T11:23:10.657Z,95584.84
2018-08-14T11:25:39.820Z,95590.80
2018-08-14T11:28:09.177Z,95578.45
2018-08-14T11:30:38.390Z,95579.44
2018-08-14T11:33:08.196Z,95582.61
2018-08-14T11:35:42.829Z,95583.41
2018-08-14T11:38:12.043Z,95583.44
2018-08-14T11:40:41.242Z,95580.86
2018-08-14T11:43:10.409Z,95585.67
2018-08-14T11:45:39.617Z,95579.42
2018-08-14T11:48:08.790Z,95570.61
2018-08-14T11:50:37.974Z,95577.98
2018-08-14T11:53:07.169Z,95576.52
2018-08-14T11:55:36.351Z,95573.28
2018-08-14T11:58:05.828Z,95564.13
2018-08-14T12:00:35.873Z,95569.90
2018-08-14T12:03:05.964Z,95575.31
2018-08-14T12:05:35.261Z,95576.73
2018-08-14T12:08:04.442Z,95575.00
2018-08-14T12:10:33.616Z,95576.11
2018-08-14T12:13:02.925Z,95564.84
2018-08-14T12:15:32.001Z,95574.65
2018-08-14T12:18:01.210Z,95575.06
2018-08-14T12:20:30.400Z,95575.44
2018-08-14T12:22:59.603Z,95572.61
2018-08-14T12:25:29.052Z,95570.92
2018-08-14T12:27:58.219Z,95572.46
2018-08-14T12:30:27.401Z,95568.36
2018-08-14T12:32:56.588Z,95560.28
2018-08-14T12:35:25.941Z,95561.08
2018-08-14T12:37:55.114Z,95555.07
2018-08-14T12:40:24.311Z,95543.88
2018-08-14T12:42:53.577Z,95539.97
2018-08-14T12:45:23.713Z,95547.70
2018-08-14T12:47:53.893Z,95546.62
2018-08-14T12:50:23.325Z,95548.69
2018-08-14T12:52:52.530Z,95543.45
2018-08-14T12:55:21.982Z,95534.41
2018-08-14T12:57:51.170Z,95542.42
2018-08-14T13:00:28.575Z,95542.41
2018-08-14T13:02:57.763Z,95538.67
2018-08-14T13:05:27.913Z,95541.16
2018-08-14T13:07:57.484Z,95540.63
2018-08-14T13:10:26.660Z,95533.88
2018-08-14T13:12:55.885Z,95544.91
2018-08-14T13:15:25.073Z,95542.08
2018-08-14T13:18:13.243Z,95544.91
2018-08-14T13:20:42.518Z,95545.95
2018-08-14T13:23:13.706Z,95549.77
2018-08-14T13:25:42.956Z,95546.20
2018-08-14T13:28:12.472Z,95545.80
2018-08-14T13:30:42.193Z,95539.12
2018-08-14T13:33:11.353Z,95541.30
2018-08-14T13:35:40.536Z,95543.76
2018-08-14T13:38:09.744Z,95551.25
2018-08-14T13:40:38.941Z,95551.41
2018-08-14T13:43:08.683Z,95555.30
2018-08-14T13:45:37.885Z,95555.23
2018-08-14T13:48:07.126Z,95562.43
2018-08-14T13:50:36.505Z,95562.30
2018-08-14T13:53:05.657Z,95562.30
2018-08-14T13:55:34.846Z,95565.87
2018-08-14T13:58:04.725Z,95569.00
2018-08-14T14:00:33.997Z,95566.05
2018-08-14T14:03:03.327Z,95565.24
2018-08-14T14:05:32.585Z,95566.47
2018-08-14T14:08:01.856Z,95561.71
2018-08-14T14:10:31.180Z,95562.30
2018-08-14T14:13:00.390Z,95559.46
2018-08-14T14:15:29.605Z,95559.71
2018-08-14T14:17:58.921Z,95566.43
2018-08-14T14:20:31.053Z,95563.08
2018-08-14T14:23:00.305Z,95555.49
2018-08-14T14:25:29.561Z,95557.72
2018-08-14T14:27:58.863Z,95563.11
2018-08-14T14:30:28.060Z,95547.98
2018-08-14T14:32:57.301Z,95563.83
2018-08-14T14:35:26.723Z,95563.54
2018-08-14T14:37:55.981Z,95563.34
2018-08-14T14:40:26.814Z,95564.31
2018-08-14T14:43:00.194Z,95561.92
2018-08-14T14:45:29.368Z,95562.27
2018-08-14T14:47:58.765Z,95560.01
2018-08-14T14:50:27.948Z,95562.80
2018-08-14T14:52:57.190Z,95567.33
2018-08-14T14:55:26.576Z,95565.47
2018-08-14T14:57:55.753Z,95565.78
2018-08-14T15:00:31.889Z,95559.34
2018-08-14T15:03:01.057Z,95563.64
2018-08-14T15:05:30.717Z,95561.45
2018-08-14T15:07:59.897Z,95567.05
2018-08-14T15:10:29.105Z,95563.27
2018-08-14T15:12:58.293Z,95568.66
2018-08-14T15:15:27.746Z,95566.70
2018-08-14T15:17:56.906Z,95563.67
2018-08-14T15:20:27.175Z,95563.08
2018-08-14T15:22:58.271Z,95564.29
2018-08-14T15:25:28.313Z,95565.61
2018-08-14T15:29:13.107Z,95566.67
2018-08-14T15:31:45.506Z,95565.92
2018-08-14T15:34:17.813Z,95567.41
2018-08-14T15:36:52.645Z,95562.64
2018-08-14T15:39:22.564Z,95570.31
2018-08-14T15:41:51.965Z,95578.77
2018-08-14T15:44:21.809Z,95579.74
2018-08-14T15:46:51.065Z,95580.63
2018-08-14T15:49:20.358Z,95580.86
2018-08-14T15:51:49.490Z,95577.80
2018-08-14T15:54:18.769Z,95580.73
2018-08-14T15:56:48.903Z,95580.89
2018-08-14T15:59:18.109Z,95582.56
2018-08-14T16:01:48.005Z,95580.34
2018-08-14T16:04:18.226Z,95585.34
2018-08-14T16:06:47.537Z,95585.53
2018-08-14T16:09:19.733Z,95577.92
2018-08-14T16:11:49.593Z,95577.16
2018-08-14T16:14:18.838Z,95582.30
2018-08-14T16:16:48.181Z,95582.61
2018-08-14T16:19:17.917Z,95595.76
2018-08-14T16:21:47.107Z,95599.77
2018-08-14T16:24:17.787Z,95597.13
2018-08-14T16:26:46.992Z,95592.52
2018-08-14T16:29:16.134Z,95591.16
2018-08-14T16:31:45.315Z,95589.74
2018-08-14T16:34:14.535Z,95594.73
2018-08-14T16:36:43.733Z,95583.66
2018-08-14T16:39:13.784Z,95584.83
2018-08-14T16:41:42.965Z,95587.41
2018-08-14T16:44:12.147Z,95591.88
2018-08-14T16:46:41.434Z,95590.34
2018-08-14T16:49:10.592Z,95587.70
2018-08-14T16:51:39.753Z,95587.70
2018-08-14T16:54:08.921Z,95587.07
2018-08-14T16:56:38.116Z,95595.11
2018-08-14T16:59:07.285Z,95597.96
2018-08-14T17:01:36.456Z,95598.80
2018-08-14T17:04:05.962Z,95604.53
2018-08-14T17:06:35.154Z,95603.67
2018-08-14T17:09:06.490Z,95605.80
2018-08-14T17:11:35.897Z,95607.75
2018-08-14T17:14:05.658Z,95613.20
2018-08-14T17:16:34.852Z,95611.58
2018-08-14T17:19:04.078Z,95620.22
2018-08-14T17:21:31.745Z,95620.05
2018-08-14T17:24:00.941Z,95617.33
2018-08-14T17:26:30.174Z,95626.44
2018-08-14T17:28:59.327Z,95628.78
2018-08-14T17:31:28.542Z,95633.66
2018-08-14T17:33:57.798Z,95631.41
2018-08-14T17:36:26.977Z,95639.58
2018-08-14T17:38:56.175Z,95639.80
2018-08-14T17:41:25.348Z,95645.72
2018-08-14T17:43:54.519Z,95657.44
2018-08-14T17:46:23.719Z,95655.06
2018-08-14T17:48:52.889Z,95653.22
2018-08-14T17:51:22.189Z,95658.58
2018-08-14T17:53:51.757Z,95663.08
2018-08-14T17:56:20.978Z,95668.27
2018-08-14T17:58:50.297Z,95671.53
2018-08-14T18:01:19.485Z,95680.91
2018-08-14T18:03:48.652Z,95679.63
2018-08-14T18:06:17.864Z,95687.72
2018-08-14T18:08:47.066Z,95686.83
2018-08-14T18:11:16.446Z,95700.11
2018-08-14T18:13:45.641Z,95701.33
2018-08-14T18:16:14.817Z,95706.36
2018-08-14T18:18:44.016Z,95701.87
2018-08-14T18:21:13.246Z,95709.74
2018-08-14T18:23:42.405Z,95717.91
2018-08-14T18:26:11.602Z,95720.84
2018-08-14T18:28:41.605Z,95724.19
2018-08-14T18:31:10.900Z,95723.97
2018-08-14T18:33:40.147Z,95728.86
2018-08-14T18:36:09.236Z,95737.72
2018-08-14T18:38:38.460Z,95736.53
2018-08-14T18:41:07.748Z,95736.81
2018-08-14T18:43:36.843Z,95737.54
2018-08-14T18:46:06.345Z,95750.39
2018-08-14T18:48:35.519Z,95751.44
2018-08-14T18:51:04.718Z,95757.59
2018-08-14T18:53:33.908Z,95762.80
2018-08-14T18:56:03.433Z,95768.92
2018-08-14T18:58:32.639Z,95769.18
2018-08-14T19:01:01.813Z,95772.93
2018-08-14T19:03:31.261Z,95772.61
2018-08-14T19:06:00.457Z,95784.36
2018-08-14T19:08:29.627Z,95783.12
2018-08-14T19:10:58.900Z,95786.20
2018-08-14T19:13:28.073Z,95794.52
2018-08-14T19:15:57.241Z,95800.38
2018-08-14T19:18:26.463Z,95798.15
2018-08-14T19:20:55.621Z,95802.36
2018-08-14T19:23:24.817Z,95806.98
2018-08-14T19:25:53.985Z,95817.20
2018-08-14T19:28:23.167Z,95815.52
2018-08-14T19:30:52.334Z,95817.53
2018-08-14T19:33:21.621Z,95818.40
2018-08-14T19:35:50.803Z,95817.27
2018-08-14T19:38:19.979Z,95818.50
2018-08-14T19:40:49.513Z,95816.04
2018-08-14T19:43:18.738Z,95818.95
2018-08-14T19:45:47.905Z,95819.02
2018-08-14T19:48:17.083Z,95820.76
2018-08-14T19:50:46.265Z,95822.48
2018-08-14T19:53:15.437Z,95827.06
2018-08-14T19:55:44.685Z,95828.16
2018-08-14T19:58:13.922Z,95829.42
2018-08-14T20:00:43.109Z,95829.80
2018-08-14T20:03:12.458Z,95833.16
2018-08-14T20:05:41.587Z,95827.19
2018-08-14T20:08:10.786Z,95827.19
2018-08-14T20:10:39.977Z,95827.85
2018-08-14T20:13:09.194Z,95829.77
2018-08-14T20:15:43.810Z,95829.36
2018-08-14T20:18:13.017Z,95840.95
2018-08-14T20:20:42.195Z,95847.03
2018-08-14T20:23:13.685Z,95840.77
2018-08-14T20:25:42.872Z,95844.41
2018-08-14T20:28:12.073Z,95846.16
2018-08-14T20:30:41.240Z,95845.63
2018-08-14T20:33:10.435Z,95850.02
2018-08-14T20:35:39.665Z,95851.43
2018-08-14T20:38:08.864Z,95850.88
2018-08-14T20:40:38.073Z,95855.66
2018-08-14T20:43:07.273Z,95855.16
2018-08-14T20:45:36.462Z,95851.20
2018-08-14T20:48:06.361Z,95856.26
2018-08-14T20:50:35.549Z,95857.13
2018-08-14T20:53:04.848Z,95852.94
2018-08-14T20:55:34.324Z,95855.04
2018-08-14T20:58:03.506Z,95849.84
2018-08-14T21:00:32.821Z,95854.78
2018-08-14T21:03:01.897Z,95851.59
2018-08-14T21:05:31.094Z,95850.99
2018-08-14T21:08:00.278Z,95852.90
2018-08-14T21:10:29.494Z,95854.78
2018-08-14T21:12:58.713Z,95857.01
2018-08-14T21:15:33.212Z,95858.73
2018-08-14T21:18:02.461Z,95858.33
2018-08-14T21:20:31.561Z,95861.45
2018-08-14T21:23:00.710Z,95864.88
2018-08-14T21:25:30.067Z,95861.91
2018-08-14T21:27:59.256Z,95864.94
2018-08-14T21:30:28.417Z,95862.87
2018-08-14T21:32:57.604Z,95863.19
2018-08-14T21:35:26.790Z,95858.09
2018-08-14T21:37:55.968Z,95863.37
2018-08-14T21:40:25.153Z,95859.18
2018-08-14T21:42:54.317Z,95868.89
2018-08-14T21:45:23.479Z,95868.39
2018-08-14T21:47:52.665Z,95863.02
2018-08-14T21:50:21.845Z,95872.26
2018-08-14T21:52:51.019Z,95861.41
2018-08-14T21:55:20.217Z,95869.10
2018-08-14T21:57:49.378Z,95866.27
2018-08-14T22:00:23.410Z,95862.73
2018-08-14T22:02:53.105Z,95860.61
2018-08-14T22:05:22.639Z,95858.98
2018-08-14T22:07:51.813Z,95866.31
2018-08-14T22:10:21.298Z,95874.51
2018-08-14T22:12:50.738Z,95868.36
2018-08-14T22:15:19.981Z,95868.43
2018-08-14T22:17:49.113Z,95866.03
2018-08-14T22:20:18.310Z,95866.27
2018-08-14T22:22:47.481Z,95872.23
2018-08-14T22:25:16.656Z,95869.34
2018-08-14T22:27:45.842Z,95876.18
2018-08-14T22:30:15.240Z,95881.92
2018-08-14T22:32:45.204Z,95874.88
2018-08-14T22:35:14.373Z,95879.16
2018-08-14T22:37:43.541Z,95881.38
2018-08-14T22:40:12.720Z,95878.34
2018-08-14T22:42:41.880Z,95885.67
2018-08-14T22:45:11.397Z,95873.67
2018-08-14T22:47:41.264Z,95868.80
2018-08-14T22:50:10.724Z,95868.85
2018-08-14T22:52:40.243Z,95871.25
2018-08-14T22:55:10.746Z,95875.09
2018-08-14T22:57:40.984Z,95875.09
2018-08-14T23:00:14.038Z,95871.52
2018-08-14T23:02:43.568Z,95878.03
2018-08-14T23:05:13.392Z,95874.51
2018-08-14T23:07:42.779Z,95878.79
2018-08-14T23:10:12.205Z,95877.75
2018-08-14T23:12:41.368Z,95872.11
2018-08-14T23:15:12.643Z,95878.34
2018-08-14T23:17:41.811Z,95880.88
2018-08-14T23:20:13.113Z,95889.98
2018-08-14T23:22:42.272Z,95887.09
2018-08-14T23:25:12.668Z,95884.11
2018-08-14T23:27:41.837Z,95889.34
2018-08-14T23:30:13.987Z,95886.69
2018-08-14T23:32:43.361Z,95884.70
2018-08-14T23:35:12.541Z,95887.69
2018-08-14T23:37:41.717Z,95891.88
2018-08-14T23:40:13.201Z,95889.41
2018-08-14T23:42:42.373Z,95889.72
2018-08-14T23:45:11.988Z,95887.81
2018-08-14T23:47:41.153Z,95891.67
2018-08-14T23:50:12.260Z,95893.60
2018-08-14T23:52:41.841Z,95896.55
2018-08-14T23:55:11.673Z,95895.00
2018-08-14T23:57:40.849Z,95894.73
