createdAt,value
2019-05-20T00:00:27.059Z,0.00
2019-05-20T00:01:27.171Z,0.00
2019-05-20T00:02:28.479Z,0.00
2019-05-20T00:03:27.024Z,0.00
2019-05-20T00:04:27.001Z,0.00
2019-05-20T00:05:27.124Z,0.00
2019-05-20T00:06:26.977Z,0.00
2019-05-20T00:07:27.191Z,0.00
2019-05-20T00:08:26.961Z,0.00
2019-05-20T00:09:26.938Z,0.00
2019-05-20T00:10:27.039Z,0.00
2019-05-20T00:11:26.938Z,0.00
2019-05-20T00:12:27.120Z,0.00
2019-05-20T00:13:26.952Z,0.00
2019-05-20T00:14:26.894Z,0.00
2019-05-20T00:15:26.885Z,0.00
2019-05-20T00:16:26.974Z,0.00
2019-05-20T00:17:26.879Z,0.00
2019-05-20T00:18:27.051Z,0.00
2019-05-20T00:19:26.853Z,0.00
2019-05-20T00:20:26.833Z,0.00
2019-05-20T00:21:26.824Z,0.00
2019-05-20T00:22:26.903Z,0.00
2019-05-20T00:23:26.842Z,0.00
2019-05-20T00:24:26.917Z,0.00
2019-05-20T00:25:26.853Z,0.00
2019-05-20T00:26:26.927Z,0.00
2019-05-20T00:27:26.766Z,0.00
2019-05-20T00:28:26.902Z,0.00
2019-05-20T00:29:26.802Z,0.00
2019-05-20T00:30:26.854Z,0.00
2019-05-20T00:31:26.975Z,0.00
2019-05-20T00:32:40.285Z,0.00
2019-05-20T00:33:27.700Z,0.00
2019-05-20T00:34:35.391Z,0.00
2019-05-20T00:35:27.670Z,0.00
2019-05-20T00:36:26.853Z,0.00
2019-05-20T00:37:26.663Z,0.00
2019-05-20T00:38:26.870Z,0.00
2019-05-20T00:39:26.688Z,0.00
2019-05-20T00:40:26.815Z,0.00
2019-05-20T00:41:26.628Z,0.00
2019-05-20T00:42:26.640Z,0.00
2019-05-20T00:43:26.609Z,0.00
2019-05-20T00:44:26.742Z,0.00
2019-05-20T00:45:26.565Z,0.00
2019-05-20T00:46:26.731Z,0.00
2019-05-20T00:47:26.553Z,0.00
2019-05-20T00:48:26.637Z,0.00
2019-05-20T00:49:26.542Z,0.00
2019-05-20T00:50:26.642Z,0.00
2019-05-20T00:51:26.503Z,0.00
2019-05-20T00:52:26.616Z,0.00
2019-05-20T00:53:26.487Z,0.00
2019-05-20T00:54:26.511Z,0.00
2019-05-20T00:55:26.629Z,0.00
2019-05-20T00:56:26.459Z,0.00
2019-05-20T00:57:26.591Z,0.00
2019-05-20T00:58:26.461Z,0.00
2019-05-20T00:59:26.481Z,0.00
2019-05-20T01:00:26.485Z,0.00
2019-05-20T01:01:26.545Z,0.00
2019-05-20T01:02:26.397Z,0.00
2019-05-20T01:03:26.541Z,0.00
2019-05-20T01:04:26.380Z,0.00
2019-05-20T01:05:26.355Z,0.00
2019-05-20T01:06:26.481Z,0.00
2019-05-20T01:07:26.339Z,0.00
2019-05-20T01:08:26.448Z,0.00
2019-05-20T01:09:26.332Z,0.00
2019-05-20T01:10:26.762Z,0.00
2019-05-20T01:11:26.308Z,0.00
2019-05-20T01:12:26.419Z,0.00
2019-05-20T01:13:26.313Z,0.00
2019-05-20T01:14:26.467Z,0.00
2019-05-20T01:15:26.267Z,0.00
2019-05-20T01:16:26.233Z,0.00
2019-05-20T01:17:26.235Z,0.00
2019-05-20T01:18:26.429Z,0.00
2019-05-20T01:19:26.253Z,0.00
2019-05-20T01:20:26.329Z,0.00
2019-05-20T01:21:26.203Z,0.00
2019-05-20T01:22:26.185Z,0.00
2019-05-20T01:23:26.290Z,0.00
2019-05-20T01:24:26.171Z,0.00
2019-05-20T01:25:26.376Z,0.00
2019-05-20T01:26:26.133Z,0.00
2019-05-20T01:27:26.121Z,0.00
2019-05-20T01:28:26.141Z,0.00
2019-05-20T01:29:28.189Z,0.00
2019-05-20T01:30:26.136Z,0.00
2019-05-20T01:31:32.996Z,0.00
2019-05-20T01:32:26.096Z,0.00
2019-05-20T01:33:26.056Z,0.00
2019-05-20T01:34:26.160Z,0.00
2019-05-20T01:35:26.103Z,0.00
2019-05-20T01:36:26.203Z,0.00
2019-05-20T01:37:26.015Z,0.00
2019-05-20T01:38:26.035Z,0.00
2019-05-20T01:39:26.005Z,0.00
2019-05-20T01:40:26.149Z,0.00
2019-05-20T01:41:25.987Z,0.00
2019-05-20T01:42:26.109Z,0.00
2019-05-20T01:43:25.955Z,0.00
2019-05-20T01:44:25.945Z,0.00
2019-05-20T01:45:26.088Z,0.00
2019-05-20T01:46:25.918Z,0.00
2019-05-20T01:47:26.043Z,0.00
2019-05-20T01:48:25.896Z,0.00
2019-05-20T01:49:26.052Z,0.00
2019-05-20T01:50:25.930Z,0.00
2019-05-20T01:51:25.962Z,0.00
2019-05-20T01:52:25.858Z,0.00
2019-05-20T01:53:26.036Z,0.00
2019-05-20T01:54:25.842Z,0.00
2019-05-20T01:55:25.874Z,0.00
2019-05-20T01:56:25.841Z,0.00
2019-05-20T01:57:25.926Z,0.00
2019-05-20T01:58:25.810Z,0.00
2019-05-20T01:59:25.913Z,0.00
2019-05-20T02:00:25.824Z,0.00
2019-05-20T02:01:25.828Z,0.00
2019-05-20T02:02:25.764Z,0.00
2019-05-20T02:03:31.806Z,0.00
2019-05-20T02:04:26.743Z,0.00
2019-05-20T02:05:25.921Z,0.00
2019-05-20T02:06:25.710Z,0.00
2019-05-20T02:07:25.760Z,0.00
2019-05-20T02:08:25.696Z,0.00
2019-05-20T02:09:25.800Z,0.00
2019-05-20T02:10:25.721Z,0.00
2019-05-20T02:11:26.723Z,0.00
2019-05-20T02:12:26.722Z,0.00
2019-05-20T02:13:25.711Z,0.00
2019-05-20T02:14:25.706Z,0.00
2019-05-20T02:15:25.616Z,0.00
2019-05-20T02:16:26.782Z,0.00
2019-05-20T02:17:25.610Z,0.00
2019-05-20T02:18:25.619Z,0.00
2019-05-20T02:19:25.575Z,0.00
2019-05-20T02:20:25.647Z,0.00
2019-05-20T02:21:25.594Z,0.00
2019-05-20T02:22:25.732Z,0.00
2019-05-20T02:23:25.523Z,0.00
2019-05-20T02:24:25.527Z,0.00
2019-05-20T02:25:25.579Z,0.00
2019-05-20T02:26:25.594Z,0.00
2019-05-20T02:27:25.596Z,0.00
2019-05-20T02:28:25.498Z,0.00
2019-05-20T02:29:25.607Z,0.00
2019-05-20T02:30:25.465Z,0.00
2019-05-20T02:31:25.603Z,0.00
2019-05-20T02:32:25.442Z,0.00
2019-05-20T02:33:25.573Z,0.00
2019-05-20T02:34:25.417Z,0.00
2019-05-20T02:35:25.428Z,0.00
2019-05-20T02:36:25.441Z,0.00
2019-05-20T02:37:25.426Z,0.00
2019-05-20T02:38:25.376Z,0.00
2019-05-20T02:39:26.601Z,0.00
2019-05-20T02:40:25.353Z,0.00
2019-05-20T02:41:25.410Z,0.00
2019-05-20T02:42:25.336Z,0.00
2019-05-20T02:43:25.396Z,0.00
2019-05-20T02:44:25.367Z,0.00
2019-05-20T02:45:25.404Z,4.00
2019-05-20T02:46:25.291Z,4.00
2019-05-20T02:47:25.299Z,4.00
2019-05-20T02:48:25.442Z,0.00
2019-05-20T02:49:25.301Z,4.00
2019-05-20T02:50:26.381Z,4.00
2019-05-20T02:51:25.256Z,8.00
2019-05-20T02:52:25.348Z,4.00
2019-05-20T02:53:25.272Z,8.00
2019-05-20T02:54:32.035Z,4.00
2019-05-20T02:55:25.204Z,8.00
2019-05-20T02:56:27.349Z,8.00
2019-05-20T02:57:25.181Z,8.00
2019-05-20T02:58:25.208Z,8.00
2019-05-20T02:59:25.158Z,12.00
2019-05-20T03:00:25.254Z,12.00
2019-05-20T03:01:25.150Z,12.00
2019-05-20T03:02:25.227Z,16.00
2019-05-20T03:03:25.125Z,20.00
2019-05-20T03:04:25.127Z,24.00
2019-05-20T03:05:25.128Z,24.00
2019-05-20T03:06:25.134Z,24.00
2019-05-20T03:07:25.079Z,28.00
2019-05-20T03:08:25.148Z,36.00
2019-05-20T03:09:25.045Z,36.00
2019-05-20T03:10:25.104Z,44.00
2019-05-20T03:11:25.033Z,48.00
2019-05-20T03:12:25.139Z,52.00
2019-05-20T03:13:25.080Z,60.00
2019-05-20T03:14:25.086Z,68.00
2019-05-20T03:15:24.993Z,72.00
2019-05-20T03:16:25.099Z,80.00
2019-05-20T03:17:24.982Z,84.00
2019-05-20T03:18:25.072Z,88.00
2019-05-20T03:19:24.946Z,96.00
2019-05-20T03:20:25.039Z,104.00
2019-05-20T03:21:24.930Z,108.00
2019-05-20T03:22:25.039Z,116.00
2019-05-20T03:23:24.990Z,120.00
2019-05-20T03:24:24.955Z,128.00
2019-05-20T03:25:24.885Z,140.00
2019-05-20T03:26:24.964Z,152.00
2019-05-20T03:27:24.873Z,164.00
2019-05-20T03:28:25.093Z,172.00
2019-05-20T03:29:24.863Z,184.00
2019-05-20T03:30:24.890Z,188.00
2019-05-20T03:31:24.827Z,200.00
2019-05-20T03:32:24.958Z,204.00
2019-05-20T03:33:24.804Z,216.00
2019-05-20T03:34:44.890Z,232.00
2019-05-20T03:35:25.797Z,240.00
2019-05-20T03:36:24.825Z,252.00
2019-05-20T03:37:24.759Z,272.00
2019-05-20T03:38:24.920Z,296.00
2019-05-20T03:39:24.743Z,320.00
2019-05-20T03:40:24.870Z,344.00
2019-05-20T03:41:24.726Z,372.00
2019-05-20T03:42:25.789Z,404.00
2019-05-20T03:43:24.749Z,420.00
2019-05-20T03:44:24.704Z,436.00
2019-05-20T03:45:24.678Z,448.00
2019-05-20T03:46:26.763Z,444.00
2019-05-20T03:47:24.692Z,440.00
2019-05-20T03:48:24.756Z,448.00
2019-05-20T03:49:24.660Z,456.00
2019-05-20T03:50:24.696Z,476.00
2019-05-20T03:51:24.600Z,496.00
2019-05-20T03:52:24.710Z,504.00
2019-05-20T03:53:24.638Z,552.00
2019-05-20T03:54:24.644Z,572.00
2019-05-20T03:55:24.651Z,580.00
2019-05-20T03:56:24.594Z,600.00
2019-05-20T03:57:24.758Z,592.00
2019-05-20T03:58:24.561Z,612.00
2019-05-20T03:59:24.593Z,624.00
2019-05-20T04:00:24.522Z,620.00
2019-05-20T04:01:24.510Z,648.00
2019-05-20T04:02:24.528Z,672.00
2019-05-20T04:03:24.619Z,692.00
2019-05-20T04:04:25.307Z,708.00
2019-05-20T04:05:24.519Z,732.00
2019-05-20T04:06:24.502Z,740.00
2019-05-20T04:07:25.437Z,744.00
2019-05-20T04:08:24.444Z,768.00
2019-05-20T04:09:24.562Z,784.00
2019-05-20T04:10:24.407Z,776.00
2019-05-20T04:11:24.521Z,796.00
2019-05-20T04:12:24.421Z,816.00
2019-05-20T04:13:24.385Z,868.00
2019-05-20T04:14:24.474Z,916.00
2019-05-20T04:15:24.403Z,968.00
2019-05-20T04:16:24.645Z,980.00
2019-05-20T04:17:24.345Z,980.00
2019-05-20T04:18:24.335Z,1000.00
2019-05-20T04:19:24.385Z,1008.00
2019-05-20T04:20:24.411Z,1024.00
2019-05-20T04:21:24.295Z,1044.00
2019-05-20T04:22:24.336Z,1124.00
2019-05-20T04:23:24.292Z,1212.00
2019-05-20T04:24:24.311Z,1368.00
2019-05-20T04:25:24.257Z,1528.00
2019-05-20T04:26:24.346Z,1616.00
2019-05-20T04:27:24.249Z,1704.00
2019-05-20T04:28:24.328Z,1836.00
2019-05-20T04:29:24.213Z,2012.00
2019-05-20T04:30:24.299Z,2144.00
2019-05-20T04:31:24.198Z,2284.00
2019-05-20T04:32:24.291Z,2312.00
2019-05-20T04:33:24.210Z,2296.00
2019-05-20T04:34:24.225Z,2436.00
2019-05-20T04:35:24.224Z,2492.00
2019-05-20T04:36:24.132Z,2688.00
2019-05-20T04:37:25.356Z,2844.00
2019-05-20T04:38:24.159Z,3004.00
2019-05-20T04:39:24.263Z,3212.00
2019-05-20T04:40:24.088Z,3264.00
2019-05-20T04:41:24.104Z,3312.00
2019-05-20T04:42:24.253Z,3412.00
2019-05-20T04:43:24.131Z,3420.00
2019-05-20T04:44:25.186Z,3528.00
2019-05-20T04:45:24.086Z,3628.00
2019-05-20T04:46:24.080Z,3652.00
2019-05-20T04:47:24.046Z,3540.00
2019-05-20T04:48:24.086Z,3328.00
2019-05-20T04:49:24.006Z,3384.00
2019-05-20T04:50:24.197Z,3384.00
2019-05-20T04:51:24.022Z,3440.00
2019-05-20T04:52:23.979Z,3524.00
2019-05-20T04:53:24.000Z,3408.00
2019-05-20T04:54:25.051Z,3436.00
2019-05-20T04:55:23.996Z,3460.00
2019-05-20T04:56:24.047Z,3468.00
2019-05-20T04:57:23.910Z,3268.00
2019-05-20T04:58:23.945Z,3360.00
2019-05-20T04:59:23.977Z,3524.00
2019-05-20T05:00:23.962Z,3480.00
2019-05-20T05:01:23.942Z,3420.00
2019-05-20T05:02:24.918Z,3224.00
2019-05-20T05:03:23.983Z,3128.00
2019-05-20T05:04:23.882Z,3024.00
2019-05-20T05:05:36.755Z,2692.00
2019-05-20T05:06:24.865Z,2560.00
2019-05-20T05:07:23.891Z,2564.00
2019-05-20T05:08:23.818Z,2564.00
2019-05-20T05:09:23.800Z,2588.00
2019-05-20T05:10:23.882Z,2536.00
2019-05-20T05:11:23.768Z,2472.00
2019-05-20T05:12:23.886Z,2492.00
2019-05-20T05:13:23.807Z,2600.00
2019-05-20T05:14:23.750Z,2632.00
2019-05-20T05:15:23.758Z,2632.00
2019-05-20T05:16:23.712Z,2616.00
2019-05-20T05:17:23.905Z,2560.00
2019-05-20T05:18:23.698Z,2692.00
2019-05-20T05:19:23.781Z,2796.00
2019-05-20T05:20:23.688Z,2868.00
2019-05-20T05:21:24.719Z,2848.00
2019-05-20T05:22:23.708Z,2796.00
2019-05-20T05:23:31.502Z,2704.00
2019-05-20T05:24:23.626Z,2712.00
2019-05-20T05:25:23.757Z,2660.00
2019-05-20T05:26:23.606Z,2652.00
2019-05-20T05:27:24.707Z,2736.00
2019-05-20T05:28:23.582Z,2948.00
2019-05-20T05:29:23.659Z,3136.00
2019-05-20T05:30:23.619Z,3252.00
2019-05-20T05:31:23.555Z,3200.00
2019-05-20T05:32:23.588Z,3184.00
2019-05-20T05:33:24.425Z,3256.00
2019-05-20T05:34:23.567Z,3276.00
2019-05-20T05:35:24.680Z,3232.00
2019-05-20T05:36:23.510Z,3132.00
2019-05-20T05:37:23.507Z,3152.00
2019-05-20T05:38:23.488Z,3244.00
2019-05-20T05:39:23.570Z,3448.00
2019-05-20T05:40:23.498Z,3456.00
2019-05-20T05:41:23.523Z,3304.00
2019-05-20T05:42:23.449Z,3524.00
2019-05-20T05:43:24.446Z,3684.00
2019-05-20T05:44:23.541Z,3700.00
2019-05-20T05:45:23.455Z,3872.00
2019-05-20T05:46:23.558Z,3872.00
2019-05-20T05:47:23.376Z,4040.00
2019-05-20T05:48:23.373Z,4000.00
2019-05-20T05:49:23.364Z,4060.00
2019-05-20T05:50:23.560Z,4028.00
2019-05-20T05:51:23.333Z,4060.00
2019-05-20T05:52:23.543Z,4144.00
2019-05-20T05:53:23.316Z,4080.00
2019-05-20T05:54:23.314Z,3980.00
2019-05-20T05:55:23.330Z,4056.00
2019-05-20T05:56:23.413Z,3908.00
2019-05-20T05:57:23.285Z,3596.00
2019-05-20T05:58:23.446Z,3372.00
2019-05-20T05:59:23.254Z,3252.00
2019-05-20T06:00:23.516Z,3312.00
2019-05-20T06:01:23.264Z,3328.00
2019-05-20T06:02:23.357Z,3340.00
2019-05-20T06:03:23.262Z,3220.00
2019-05-20T06:04:23.316Z,3252.00
2019-05-20T06:05:23.393Z,3292.00
2019-05-20T06:06:23.188Z,3460.00
2019-05-20T06:07:23.287Z,3468.00
2019-05-20T06:08:23.218Z,3488.00
2019-05-20T06:09:23.299Z,3492.00
2019-05-20T06:10:23.192Z,3468.00
2019-05-20T06:11:24.387Z,3644.00
2019-05-20T06:12:23.140Z,3664.00
2019-05-20T06:13:30.085Z,3668.00
2019-05-20T06:14:23.110Z,3456.00
2019-05-20T06:15:25.260Z,3436.00
2019-05-20T06:16:36.154Z,3460.00
2019-05-20T06:17:24.054Z,3532.00
2019-05-20T06:18:23.158Z,3780.00
2019-05-20T06:19:23.081Z,4032.00
2019-05-20T06:20:23.173Z,4044.00
2019-05-20T06:21:23.019Z,3908.00
2019-05-20T06:22:23.045Z,3908.00
2019-05-20T06:23:23.198Z,4176.00
2019-05-20T06:24:22.998Z,4304.00
2019-05-20T06:25:23.121Z,4976.00
2019-05-20T06:26:23.026Z,5300.00
2019-05-20T06:27:22.985Z,5276.00
2019-05-20T06:28:22.958Z,5112.00
2019-05-20T06:29:23.134Z,5452.00
2019-05-20T06:30:22.976Z,6032.00
2019-05-20T06:31:23.123Z,6092.00
2019-05-20T06:32:22.894Z,5996.00
2019-05-20T06:33:22.887Z,6360.00
2019-05-20T06:34:22.988Z,6776.00
2019-05-20T06:35:22.914Z,6684.00
2019-05-20T06:36:26.919Z,6684.00
2019-05-20T06:37:22.848Z,6152.00
2019-05-20T06:38:22.846Z,6148.00
2019-05-20T06:39:22.822Z,6176.00
2019-05-20T06:40:23.050Z,5412.00
2019-05-20T06:41:22.841Z,5648.00
2019-05-20T06:42:22.929Z,5836.00
2019-05-20T06:43:22.802Z,6292.00
2019-05-20T06:44:22.784Z,6836.00
2019-05-20T06:45:22.986Z,6344.00
2019-05-20T06:46:22.790Z,6580.00
2019-05-20T06:47:22.945Z,6212.00
2019-05-20T06:48:22.718Z,6260.00
2019-05-20T06:49:22.757Z,6836.00
2019-05-20T06:50:22.718Z,7068.00
2019-05-20T06:51:22.865Z,7588.00
2019-05-20T06:52:35.426Z,7688.00
2019-05-20T06:53:23.669Z,7348.00
2019-05-20T06:54:24.887Z,7124.00
2019-05-20T06:55:22.654Z,6812.00
2019-05-20T06:56:29.600Z,6540.00
2019-05-20T06:57:23.972Z,6408.00
2019-05-20T06:58:29.582Z,6160.00
2019-05-20T06:59:22.662Z,5852.00
2019-05-20T07:00:22.637Z,5548.00
2019-05-20T07:01:22.587Z,5880.00
2019-05-20T07:02:24.724Z,6504.00
2019-05-20T07:03:22.581Z,6348.00
2019-05-20T07:04:23.767Z,6708.00
2019-05-20T07:05:22.547Z,6324.00
2019-05-20T07:06:22.536Z,6540.00
2019-05-20T07:07:22.519Z,6452.00
2019-05-20T07:08:22.711Z,6444.00
2019-05-20T07:09:22.498Z,6268.00
2019-05-20T07:10:22.668Z,6204.00
2019-05-20T07:11:22.524Z,6124.00
2019-05-20T07:12:22.463Z,6120.00
2019-05-20T07:13:22.661Z,6092.00
2019-05-20T07:14:22.454Z,6316.00
2019-05-20T07:15:22.682Z,5652.00
2019-05-20T07:16:22.501Z,5796.00
2019-05-20T07:17:22.424Z,5796.00
2019-05-20T07:18:22.414Z,5680.00
2019-05-20T07:19:22.483Z,5548.00
2019-05-20T07:20:22.383Z,6012.00
2019-05-20T07:21:22.654Z,6028.00
2019-05-20T07:22:22.360Z,6360.00
2019-05-20T07:23:22.356Z,6220.00
2019-05-20T07:24:22.375Z,6508.00
2019-05-20T07:25:22.486Z,6616.00
2019-05-20T07:26:22.383Z,6420.00
2019-05-20T07:27:22.494Z,6288.00
2019-05-20T07:28:22.315Z,6360.00
2019-05-20T07:29:22.426Z,6308.00
2019-05-20T07:30:22.331Z,6388.00
2019-05-20T07:31:22.416Z,6528.00
2019-05-20T07:32:22.281Z,6708.00
2019-05-20T07:33:22.429Z,6788.00
2019-05-20T07:34:22.236Z,6680.00
2019-05-20T07:35:30.389Z,6880.00
2019-05-20T07:36:23.213Z,7124.00
2019-05-20T07:37:22.387Z,7644.00
2019-05-20T07:38:22.198Z,7768.00
2019-05-20T07:39:22.381Z,7988.00
2019-05-20T07:40:22.210Z,8544.00
2019-05-20T07:41:23.329Z,8964.00
2019-05-20T07:42:22.175Z,8640.00
2019-05-20T07:43:24.233Z,9044.00
2019-05-20T07:44:22.130Z,9328.00
2019-05-20T07:45:22.205Z,9648.00
2019-05-20T07:46:22.128Z,10296.00
2019-05-20T07:47:24.321Z,9824.00
2019-05-20T07:48:22.133Z,8964.00
2019-05-20T07:49:22.235Z,10472.00
2019-05-20T07:50:22.058Z,11272.00
2019-05-20T07:51:22.065Z,11288.00
2019-05-20T07:52:22.216Z,10652.00
2019-05-20T07:53:22.051Z,10476.00
2019-05-20T07:54:22.160Z,9840.00
2019-05-20T07:55:22.032Z,9760.00
2019-05-20T07:56:22.065Z,9236.00
2019-05-20T07:57:22.027Z,9196.00
2019-05-20T07:58:22.086Z,9252.00
2019-05-20T07:59:21.971Z,9168.00
2019-05-20T08:00:22.105Z,9196.00
2019-05-20T08:01:22.005Z,9112.00
2019-05-20T08:02:22.030Z,9160.00
2019-05-20T08:03:22.118Z,9144.00
2019-05-20T08:04:21.941Z,9004.00
2019-05-20T08:05:23.051Z,9028.00
2019-05-20T08:06:21.911Z,9088.00
2019-05-20T08:07:29.769Z,9180.00
2019-05-20T08:08:22.884Z,9608.00
2019-05-20T08:09:22.090Z,9892.00
2019-05-20T08:10:21.894Z,9868.00
2019-05-20T08:11:22.041Z,9816.00
2019-05-20T08:12:21.837Z,10148.00
2019-05-20T08:13:21.838Z,9980.00
2019-05-20T08:14:21.831Z,10076.00
2019-05-20T08:15:21.894Z,9844.00
2019-05-20T08:16:21.844Z,9476.00
2019-05-20T08:17:21.911Z,9664.00
2019-05-20T08:18:21.811Z,10304.00
2019-05-20T08:19:21.774Z,10220.00
2019-05-20T08:20:21.921Z,10636.00
2019-05-20T08:21:21.729Z,10744.00
2019-05-20T08:22:21.837Z,10368.00
2019-05-20T08:23:21.757Z,9788.00
2019-05-20T08:24:21.714Z,9664.00
2019-05-20T08:25:21.706Z,9700.00
2019-05-20T08:26:28.643Z,10524.00
2019-05-20T08:27:21.742Z,10904.00
2019-05-20T08:28:28.531Z,11704.00
2019-05-20T08:29:21.658Z,11956.00
2019-05-20T08:30:21.660Z,11804.00
2019-05-20T08:31:29.563Z,12228.00
2019-05-20T08:32:21.689Z,13756.00
2019-05-20T08:33:21.707Z,14832.00
2019-05-20T08:34:21.647Z,15200.00
2019-05-20T08:35:23.740Z,14524.00
2019-05-20T08:36:21.632Z,13592.00
2019-05-20T08:37:22.734Z,14940.00
2019-05-20T08:38:22.554Z,16320.00
2019-05-20T08:39:21.647Z,16704.00
2019-05-20T08:40:21.587Z,15344.00
2019-05-20T08:41:21.629Z,15452.00
2019-05-20T08:42:21.516Z,15152.00
2019-05-20T08:43:21.806Z,14672.00
2019-05-20T08:44:21.602Z,14760.00
2019-05-20T08:45:21.596Z,14344.00
2019-05-20T08:46:21.478Z,14300.00
2019-05-20T08:47:21.478Z,13996.00
2019-05-20T08:48:22.684Z,13692.00
2019-05-20T08:49:21.457Z,13236.00
2019-05-20T08:50:23.553Z,13396.00
2019-05-20T08:51:21.449Z,12960.00
2019-05-20T08:52:21.413Z,12816.00
2019-05-20T08:53:21.408Z,12972.00
2019-05-20T08:54:21.617Z,12536.00
2019-05-20T08:55:21.389Z,12528.00
2019-05-20T08:56:21.571Z,13020.00
2019-05-20T08:57:21.402Z,12920.00
2019-05-20T08:58:21.347Z,12824.00
2019-05-20T08:59:21.538Z,12432.00
2019-05-20T09:00:23.219Z,12592.00
2019-05-20T09:01:22.423Z,14500.00
2019-05-20T09:02:21.307Z,12652.00
2019-05-20T09:03:22.432Z,13592.00
2019-05-20T09:04:21.285Z,13796.00
2019-05-20T09:05:21.476Z,12700.00
2019-05-20T09:06:21.262Z,13176.00
2019-05-20T09:07:22.352Z,13588.00
2019-05-20T09:08:21.241Z,12864.00
2019-05-20T09:09:21.362Z,11388.00
2019-05-20T09:10:21.227Z,10572.00
2019-05-20T09:11:21.658Z,11176.00
2019-05-20T09:12:21.207Z,12004.00
2019-05-20T09:13:21.256Z,12120.00
2019-05-20T09:14:21.205Z,12580.00
2019-05-20T09:15:21.306Z,13064.00
2019-05-20T09:16:21.926Z,13996.00
2019-05-20T09:17:21.290Z,16672.00
2019-05-20T09:18:21.165Z,16064.00
2019-05-20T09:19:22.211Z,15204.00
2019-05-20T09:20:21.345Z,14620.00
2019-05-20T09:21:21.116Z,14252.00
2019-05-20T09:22:21.239Z,14576.00
2019-05-20T09:23:21.116Z,15968.00
2019-05-20T09:24:21.308Z,15808.00
2019-05-20T09:25:21.071Z,14472.00
2019-05-20T09:26:21.103Z,13556.00
2019-05-20T09:27:21.031Z,13764.00
2019-05-20T09:28:21.190Z,13364.00
2019-05-20T09:29:21.045Z,13588.00
2019-05-20T09:30:21.167Z,15808.00
2019-05-20T09:31:21.005Z,17472.00
2019-05-20T09:32:22.178Z,16096.00
2019-05-20T09:33:20.979Z,15288.00
2019-05-20T09:34:21.089Z,15968.00
2019-05-20T09:35:20.972Z,15360.00
2019-05-20T09:36:20.959Z,15776.00
2019-05-20T09:37:21.002Z,20000.00
2019-05-20T09:38:21.505Z,19424.00
2019-05-20T09:39:20.953Z,18784.00
2019-05-20T09:40:21.006Z,15840.00
2019-05-20T09:41:20.897Z,13280.00
2019-05-20T09:42:20.923Z,12932.00
2019-05-20T09:43:21.021Z,12352.00
2019-05-20T09:44:20.886Z,11604.00
2019-05-20T09:45:21.987Z,14512.00
2019-05-20T09:46:20.843Z,17312.00
2019-05-20T09:47:20.861Z,15800.00
2019-05-20T09:48:24.904Z,13368.00
2019-05-20T09:49:20.919Z,15064.00
2019-05-20T09:50:20.809Z,15000.00
2019-05-20T09:51:21.049Z,13948.00
2019-05-20T09:52:20.766Z,15128.00
2019-05-20T09:53:20.835Z,13272.00
2019-05-20T09:54:20.765Z,13680.00
2019-05-20T09:55:21.845Z,12544.00
2019-05-20T09:56:20.736Z,11708.00
2019-05-20T09:57:20.867Z,11476.00
2019-05-20T09:58:20.711Z,12832.00
2019-05-20T09:59:20.790Z,14588.00
2019-05-20T10:00:20.751Z,13204.00
2019-05-20T10:01:22.797Z,12068.00
2019-05-20T10:02:20.752Z,11492.00
2019-05-20T10:03:20.787Z,11008.00
2019-05-20T10:04:22.735Z,10880.00
2019-05-20T10:05:20.674Z,11192.00
2019-05-20T10:06:20.693Z,11328.00
2019-05-20T10:07:20.627Z,11264.00
2019-05-20T10:08:36.371Z,10616.00
2019-05-20T10:09:21.585Z,11752.00
2019-05-20T10:10:20.637Z,13684.00
2019-05-20T10:11:20.723Z,14968.00
2019-05-20T10:12:20.552Z,14424.00
2019-05-20T10:13:20.688Z,17440.00
2019-05-20T10:14:20.537Z,18240.00
2019-05-20T10:15:20.579Z,17120.00
2019-05-20T10:16:20.528Z,16992.00
2019-05-20T10:17:20.667Z,15012.00
2019-05-20T10:18:35.937Z,14976.00
2019-05-20T10:19:21.479Z,15536.00
2019-05-20T10:20:20.670Z,16032.00
2019-05-20T10:21:20.511Z,17248.00
2019-05-20T10:22:20.686Z,17056.00
2019-05-20T10:23:20.448Z,15464.00
2019-05-20T10:24:20.630Z,14900.00
2019-05-20T10:25:20.418Z,16352.00
2019-05-20T10:26:20.460Z,16096.00
2019-05-20T10:27:20.407Z,16416.00
2019-05-20T10:28:20.536Z,15968.00
2019-05-20T10:29:20.381Z,17248.00
2019-05-20T10:30:22.442Z,18848.00
2019-05-20T10:31:20.394Z,18880.00
2019-05-20T10:32:20.359Z,19872.00
2019-05-20T10:33:20.470Z,20896.00
2019-05-20T10:34:20.350Z,19840.00
2019-05-20T10:35:21.357Z,18560.00
2019-05-20T10:36:20.302Z,17824.00
2019-05-20T10:37:20.287Z,16384.00
2019-05-20T10:38:20.321Z,16416.00
2019-05-20T10:39:21.261Z,17312.00
2019-05-20T10:40:20.310Z,17920.00
2019-05-20T10:41:20.267Z,17920.00
2019-05-20T10:42:20.281Z,18368.00
2019-05-20T10:43:20.303Z,19168.00
2019-05-20T10:44:20.213Z,18400.00
2019-05-20T10:45:21.273Z,19104.00
2019-05-20T10:46:20.220Z,18912.00
2019-05-20T10:47:20.268Z,19872.00
2019-05-20T10:48:20.211Z,20672.00
2019-05-20T10:49:20.205Z,21536.00
2019-05-20T10:50:20.232Z,21856.00
2019-05-20T10:51:20.149Z,21408.00
2019-05-20T10:52:20.218Z,19840.00
2019-05-20T10:53:20.143Z,17728.00
2019-05-20T10:54:20.152Z,17952.00
2019-05-20T10:55:20.150Z,18976.00
2019-05-20T10:56:20.165Z,17056.00
2019-05-20T10:57:20.098Z,15304.00
2019-05-20T10:58:20.192Z,15080.00
2019-05-20T10:59:20.063Z,17632.00
2019-05-20T11:00:20.166Z,19424.00
2019-05-20T11:01:20.033Z,19616.00
2019-05-20T11:02:20.124Z,19296.00
2019-05-20T11:03:20.018Z,19968.00
2019-05-20T11:04:20.052Z,21120.00
2019-05-20T11:05:20.004Z,22912.00
2019-05-20T11:06:20.030Z,19616.00
2019-05-20T11:07:19.976Z,16832.00
2019-05-20T11:08:20.100Z,17984.00
2019-05-20T11:09:20.013Z,19296.00
2019-05-20T11:10:19.940Z,20032.00
2019-05-20T11:11:20.002Z,20416.00
2019-05-20T11:12:19.940Z,21696.00
2019-05-20T11:13:20.016Z,21824.00
2019-05-20T11:14:19.947Z,21888.00
2019-05-20T11:15:19.941Z,21728.00
2019-05-20T11:16:19.878Z,22848.00
2019-05-20T11:17:19.937Z,23808.00
2019-05-20T11:18:19.869Z,22080.00
2019-05-20T11:19:20.011Z,21568.00
2019-05-20T11:20:19.854Z,21760.00
2019-05-20T11:21:19.833Z,20896.00
2019-05-20T11:22:19.814Z,21088.00
2019-05-20T11:23:20.888Z,21056.00
2019-05-20T11:24:19.870Z,20512.00
2019-05-20T11:25:19.868Z,22144.00
2019-05-20T11:26:19.918Z,22336.00
2019-05-20T11:27:19.790Z,22464.00
2019-05-20T11:28:20.817Z,22592.00
2019-05-20T11:29:19.804Z,23136.00
2019-05-20T11:30:21.853Z,22880.00
2019-05-20T11:31:19.757Z,23040.00
2019-05-20T11:32:19.732Z,23872.00
2019-05-20T11:33:21.749Z,22752.00
2019-05-20T11:34:19.708Z,22176.00
2019-05-20T11:35:19.718Z,21248.00
2019-05-20T11:36:19.711Z,22336.00
2019-05-20T11:37:19.702Z,23008.00
2019-05-20T11:38:19.702Z,24064.00
2019-05-20T11:39:32.407Z,24256.00
2019-05-20T11:40:20.615Z,24832.00
2019-05-20T11:41:19.712Z,26272.00
2019-05-20T11:42:19.603Z,27168.00
2019-05-20T11:43:19.718Z,30624.00
2019-05-20T11:44:19.673Z,29664.00
2019-05-20T11:45:19.585Z,30816.00
2019-05-20T11:46:19.677Z,23040.00
2019-05-20T11:47:19.549Z,17664.00
2019-05-20T11:48:19.546Z,16064.00
2019-05-20T11:49:19.540Z,17376.00
2019-05-20T11:50:19.707Z,19200.00
2019-05-20T11:51:19.533Z,20992.00
2019-05-20T11:52:20.668Z,22048.00
2019-05-20T11:53:19.490Z,23392.00
2019-05-20T11:54:19.574Z,25984.00
2019-05-20T11:55:19.534Z,26240.00
2019-05-20T11:56:19.585Z,25888.00
2019-05-20T11:57:19.448Z,23552.00
2019-05-20T11:58:19.515Z,22080.00
2019-05-20T11:59:19.575Z,22912.00
2019-05-20T12:00:19.465Z,23424.00
2019-05-20T12:01:19.536Z,25216.00
2019-05-20T12:02:19.413Z,26304.00
2019-05-20T12:03:19.446Z,26496.00
2019-05-20T12:04:19.426Z,28512.00
2019-05-20T12:05:19.443Z,31776.00
2019-05-20T12:06:19.349Z,35360.00
2019-05-20T12:07:19.470Z,38208.00
2019-05-20T12:08:19.426Z,42304.00
2019-05-20T12:09:19.506Z,35072.00
2019-05-20T12:10:19.373Z,29472.00
2019-05-20T12:11:19.396Z,28160.00
2019-05-20T12:12:19.328Z,26944.00
2019-05-20T12:13:20.124Z,27968.00
2019-05-20T12:14:19.287Z,29056.00
2019-05-20T12:15:19.343Z,29568.00
2019-05-20T12:16:19.278Z,25536.00
2019-05-20T12:17:20.367Z,27936.00