createdAt,value
2022-12-08T00:00:18.883Z,0.00
2022-12-08T00:00:49.450Z,0.00
2022-12-08T00:01:20.019Z,0.00
2022-12-08T00:01:50.805Z,0.00
2022-12-08T00:02:21.794Z,0.00
2022-12-08T00:02:52.902Z,0.00
2022-12-08T00:03:23.311Z,0.00
2022-12-08T00:03:54.028Z,0.00
2022-12-08T00:04:24.587Z,0.00
2022-12-08T00:04:55.328Z,0.00
2022-12-08T00:05:25.910Z,0.00
2022-12-08T00:05:56.491Z,0.00
2022-12-08T00:06:27.068Z,0.00
2022-12-08T00:06:57.643Z,0.00
2022-12-08T00:07:28.209Z,0.00
2022-12-08T00:07:58.924Z,0.00
2022-12-08T00:08:29.507Z,0.00
2022-12-08T00:09:00.085Z,0.00
2022-12-08T00:09:36.414Z,0.00
2022-12-08T00:10:14.337Z,0.00
2022-12-08T00:10:49.310Z,0.00
2022-12-08T00:11:02.999Z,0.00
2022-12-08T00:11:33.588Z,0.00
2022-12-08T00:12:04.170Z,0.00
2022-12-08T00:12:34.740Z,0.00
2022-12-08T00:13:05.319Z,0.00
2022-12-08T00:13:35.901Z,0.00
2022-12-08T00:14:06.494Z,0.00
2022-12-08T00:14:37.086Z,0.00
2022-12-08T00:15:07.661Z,0.00
2022-12-08T00:15:38.346Z,0.00
2022-12-08T00:16:09.018Z,0.00
2022-12-08T00:16:39.662Z,0.00
2022-12-08T00:17:10.227Z,0.00
2022-12-08T00:17:40.820Z,0.00
2022-12-08T00:18:11.363Z,0.00
2022-12-08T00:18:41.949Z,0.00
2022-12-08T00:19:12.506Z,0.00
2022-12-08T00:19:43.095Z,0.00
2022-12-08T00:20:13.683Z,0.00
2022-12-08T00:20:44.256Z,0.00
2022-12-08T00:21:14.835Z,0.00
2022-12-08T00:21:45.396Z,0.00
2022-12-08T00:22:15.997Z,0.00
2022-12-08T00:22:46.569Z,0.00
2022-12-08T00:23:17.167Z,0.00
2022-12-08T00:23:47.734Z,0.00
2022-12-08T00:24:18.314Z,0.00
2022-12-08T00:24:48.889Z,0.00
2022-12-08T00:25:19.490Z,0.00
2022-12-08T00:25:50.067Z,0.00
2022-12-08T00:26:20.649Z,0.00
2022-12-08T00:26:51.180Z,0.00
2022-12-08T00:27:21.761Z,0.00
2022-12-08T00:27:52.328Z,0.00
2022-12-08T00:28:22.909Z,0.00
2022-12-08T00:28:53.516Z,0.00
2022-12-08T00:29:24.081Z,0.00
2022-12-08T00:29:54.664Z,0.00
2022-12-08T00:30:25.251Z,0.00
2022-12-08T00:30:55.825Z,0.00
2022-12-08T00:31:26.482Z,0.00
2022-12-08T00:31:57.109Z,0.00
2022-12-08T00:32:27.675Z,0.00
2022-12-08T00:32:58.284Z,0.00
2022-12-08T00:33:28.842Z,0.00
2022-12-08T00:33:59.447Z,0.00
2022-12-08T00:34:30.002Z,0.00
2022-12-08T00:35:00.833Z,0.00
2022-12-08T00:35:31.507Z,0.00
2022-12-08T00:36:02.076Z,0.00
2022-12-08T00:36:32.720Z,0.00
2022-12-08T00:37:03.252Z,0.00
2022-12-08T00:37:33.827Z,0.00
2022-12-08T00:38:04.403Z,0.00
2022-12-08T00:38:35.007Z,0.00
2022-12-08T00:39:05.554Z,0.00
2022-12-08T00:39:36.132Z,0.00
2022-12-08T00:40:06.901Z,0.00
2022-12-08T00:40:37.661Z,0.00
2022-12-08T00:41:08.246Z,0.00
2022-12-08T00:41:38.873Z,0.00
2022-12-08T00:42:09.449Z,0.00
2022-12-08T00:42:40.016Z,0.00
2022-12-08T00:43:10.608Z,0.00
2022-12-08T00:43:41.182Z,0.00
2022-12-08T00:44:11.772Z,0.00
2022-12-08T00:44:42.353Z,0.00
2022-12-08T00:45:12.909Z,0.00
2022-12-08T00:45:43.558Z,0.00
2022-12-08T00:46:14.146Z,0.00
2022-12-08T00:46:44.686Z,0.00
2022-12-08T00:47:15.292Z,0.00
2022-12-08T00:47:45.839Z,0.00
2022-12-08T00:48:16.416Z,0.00
2022-12-08T00:48:46.973Z,0.00
2022-12-08T00:49:17.530Z,0.00
2022-12-08T00:49:48.103Z,0.00
2022-12-08T00:50:18.676Z,0.00
2022-12-08T00:50:49.272Z,0.00
2022-12-08T00:51:19.820Z,0.00
2022-12-08T00:51:50.412Z,0.00
2022-12-08T00:52:20.976Z,0.00
2022-12-08T00:52:51.558Z,0.00
2022-12-08T00:53:22.161Z,0.00
2022-12-08T00:53:52.750Z,0.00
2022-12-08T00:54:23.316Z,0.00
2022-12-08T00:54:53.890Z,0.00
2022-12-08T00:55:24.466Z,0.00
2022-12-08T00:55:55.050Z,0.00
2022-12-08T00:56:25.620Z,0.00
2022-12-08T00:56:56.219Z,0.00
2022-12-08T00:57:26.791Z,0.00
2022-12-08T00:57:57.362Z,0.00
2022-12-08T00:58:27.927Z,0.00
2022-12-08T00:58:58.509Z,0.00
2022-12-08T00:59:29.070Z,0.00
2022-12-08T00:59:59.639Z,0.00
2022-12-08T01:00:30.195Z,0.00
2022-12-08T01:01:00.821Z,0.00
2022-12-08T01:01:31.462Z,0.00
2022-12-08T01:02:02.134Z,0.00
2022-12-08T01:02:32.685Z,0.00
2022-12-08T01:03:03.334Z,0.00
2022-12-08T01:03:33.964Z,0.00
2022-12-08T01:04:04.523Z,0.00
2022-12-08T01:04:35.127Z,0.00
2022-12-08T01:05:05.681Z,0.00
2022-12-08T01:05:36.272Z,0.00
2022-12-08T01:06:06.857Z,0.00
2022-12-08T01:06:37.442Z,0.00
2022-12-08T01:07:08.031Z,0.00
2022-12-08T01:07:38.645Z,0.00
2022-12-08T01:08:09.337Z,0.00
2022-12-08T01:08:39.980Z,0.00
2022-12-08T01:09:10.552Z,0.00
2022-12-08T01:09:41.125Z,0.00
2022-12-08T01:10:11.742Z,0.00
2022-12-08T01:10:42.308Z,0.00
2022-12-08T01:11:12.856Z,0.00
2022-12-08T01:11:43.404Z,0.00
2022-12-08T01:12:13.976Z,0.00
2022-12-08T01:12:44.534Z,0.00
2022-12-08T01:13:15.104Z,0.00
2022-12-08T01:13:45.677Z,0.00
2022-12-08T01:14:16.242Z,0.00
2022-12-08T01:14:46.839Z,0.00
2022-12-08T01:15:17.444Z,0.00
2022-12-08T01:15:48.045Z,0.00
2022-12-08T01:16:18.766Z,0.00
2022-12-08T01:16:49.406Z,0.00
2022-12-08T01:17:19.986Z,0.00
2022-12-08T01:17:50.579Z,0.00
2022-12-08T01:18:21.165Z,0.00
2022-12-08T01:18:51.778Z,0.00
2022-12-08T01:19:22.360Z,0.00
2022-12-08T01:19:52.920Z,0.00
2022-12-08T01:20:23.508Z,0.00
2022-12-08T01:20:54.102Z,0.00
2022-12-08T01:21:24.703Z,0.00
2022-12-08T01:21:55.299Z,0.00
2022-12-08T01:22:25.856Z,0.00
2022-12-08T01:22:56.418Z,0.00
2022-12-08T01:23:27.036Z,0.00
2022-12-08T01:23:57.601Z,0.00
2022-12-08T01:24:28.189Z,0.00
2022-12-08T01:24:58.741Z,0.00
2022-12-08T01:25:29.326Z,0.00
2022-12-08T01:25:59.916Z,0.00
2022-12-08T01:26:30.498Z,0.00
2022-12-08T01:27:01.084Z,0.00
2022-12-08T01:27:31.684Z,0.00
2022-12-08T01:28:02.245Z,0.00
2022-12-08T01:28:32.818Z,0.00
2022-12-08T01:29:03.402Z,0.00
2022-12-08T01:29:34.001Z,0.00
2022-12-08T01:30:04.858Z,0.00
2022-12-08T01:30:35.612Z,0.00
2022-12-08T01:31:06.266Z,0.00
2022-12-08T01:31:36.804Z,0.00
2022-12-08T01:32:07.388Z,0.00
2022-12-08T01:32:37.969Z,0.00
2022-12-08T01:33:08.567Z,0.00
2022-12-08T01:33:40.003Z,0.00
2022-12-08T01:34:10.095Z,0.00
2022-12-08T01:34:40.687Z,0.00
2022-12-08T01:35:11.255Z,0.00
2022-12-08T01:35:41.829Z,0.00
2022-12-08T01:36:12.421Z,0.00
2022-12-08T01:36:43.039Z,0.00
2022-12-08T01:37:13.594Z,0.00
2022-12-08T01:37:43.386Z,0.00
2022-12-08T01:38:15.030Z,0.00
2022-12-08T01:38:45.609Z,0.00
2022-12-08T01:39:16.184Z,0.00
2022-12-08T01:39:46.750Z,0.00
2022-12-08T01:40:17.319Z,0.00
2022-12-08T01:40:47.879Z,0.00
2022-12-08T01:41:18.466Z,0.00
2022-12-08T01:41:49.044Z,0.00
2022-12-08T01:42:19.617Z,0.00
2022-12-08T01:42:50.196Z,0.00
2022-12-08T01:43:20.783Z,0.00
2022-12-08T01:43:51.356Z,0.00
2022-12-08T01:44:21.914Z,0.00
2022-12-08T01:44:52.491Z,0.00
2022-12-08T01:45:23.093Z,0.00
2022-12-08T01:45:53.736Z,0.00
2022-12-08T01:46:24.372Z,0.00
2022-12-08T01:46:54.954Z,0.00
2022-12-08T01:47:25.548Z,0.00
2022-12-08T01:47:56.135Z,0.00
2022-12-08T01:48:26.744Z,0.00
2022-12-08T01:48:57.292Z,0.00
2022-12-08T01:49:27.895Z,0.00
2022-12-08T01:49:58.477Z,0.00
2022-12-08T01:50:29.285Z,0.00
2022-12-08T01:50:59.875Z,0.00
2022-12-08T01:51:30.467Z,0.00
2022-12-08T01:52:01.016Z,0.00
2022-12-08T01:52:31.582Z,0.00
2022-12-08T01:53:02.156Z,0.00
2022-12-08T01:53:32.744Z,0.00
2022-12-08T01:54:03.332Z,0.00
2022-12-08T01:54:33.913Z,0.00
2022-12-08T01:55:04.495Z,0.00
2022-12-08T01:55:35.041Z,0.00
2022-12-08T01:56:05.583Z,0.00
2022-12-08T01:56:36.147Z,0.00
2022-12-08T01:57:06.728Z,0.00
2022-12-08T01:57:37.328Z,0.00
2022-12-08T01:58:07.882Z,0.00
2022-12-08T01:58:38.483Z,0.00
2022-12-08T01:59:09.060Z,0.00
2022-12-08T01:59:39.634Z,0.00
2022-12-08T02:00:10.202Z,0.00
2022-12-08T02:00:40.754Z,0.00
2022-12-08T02:01:11.428Z,0.00
2022-12-08T02:01:42.052Z,0.00
2022-12-08T02:02:12.678Z,0.00
2022-12-08T02:02:43.354Z,0.00
2022-12-08T02:03:13.959Z,0.00
2022-12-08T02:03:44.516Z,0.00
2022-12-08T02:04:15.125Z,0.00
2022-12-08T02:04:47.080Z,0.00
2022-12-08T02:05:16.630Z,0.00
2022-12-08T02:05:47.194Z,0.00
2022-12-08T02:06:17.732Z,0.00
2022-12-08T02:06:48.304Z,0.00
2022-12-08T02:07:18.894Z,0.00
2022-12-08T02:07:49.531Z,0.00
2022-12-08T02:08:20.229Z,0.00
2022-12-08T02:08:50.848Z,0.00
2022-12-08T02:09:21.431Z,0.00
2022-12-08T02:09:51.992Z,0.00
2022-12-08T02:10:22.526Z,0.00
2022-12-08T02:10:53.059Z,0.00
2022-12-08T02:11:23.631Z,0.00
2022-12-08T02:11:54.217Z,0.00
2022-12-08T02:12:24.790Z,0.00
2022-12-08T02:12:55.388Z,0.00
2022-12-08T02:13:25.990Z,0.00
2022-12-08T02:13:56.575Z,0.00
2022-12-08T02:14:27.122Z,0.00
2022-12-08T02:15:03.364Z,0.00
2022-12-08T02:15:28.477Z,0.00
2022-12-08T02:15:59.120Z,0.00
2022-12-08T02:16:29.806Z,0.00
2022-12-08T02:17:00.420Z,0.00
2022-12-08T02:17:30.998Z,0.00
2022-12-08T02:18:01.635Z,0.00
2022-12-08T02:18:32.190Z,0.00
2022-12-08T02:19:29.713Z,0.00
2022-12-08T02:19:33.812Z,0.00
2022-12-08T02:20:04.554Z,0.00
2022-12-08T02:20:35.233Z,0.00
2022-12-08T02:21:05.820Z,0.00
2022-12-08T02:21:36.414Z,0.00
2022-12-08T02:22:07.022Z,0.00
2022-12-08T02:22:37.569Z,0.00
2022-12-08T02:23:08.135Z,0.00
2022-12-08T02:23:38.729Z,0.00
2022-12-08T02:24:09.309Z,0.00
2022-12-08T02:24:39.881Z,0.00
2022-12-08T02:25:10.470Z,0.00
2022-12-08T02:25:41.026Z,0.00
2022-12-08T02:26:11.637Z,0.00
2022-12-08T02:26:42.191Z,0.00
2022-12-08T02:27:12.749Z,0.00
2022-12-08T02:27:43.322Z,0.00
2022-12-08T02:28:13.944Z,0.00
2022-12-08T02:28:44.516Z,0.00
2022-12-08T02:29:15.090Z,0.00
2022-12-08T02:29:45.683Z,0.00
2022-12-08T02:30:16.263Z,0.00
2022-12-08T02:30:46.914Z,0.00
2022-12-08T02:31:17.634Z,0.00
2022-12-08T02:31:48.204Z,0.00
2022-12-08T02:32:18.784Z,0.00
2022-12-08T02:32:49.359Z,0.00
2022-12-08T02:33:19.952Z,0.00
2022-12-08T02:33:50.547Z,0.00
2022-12-08T02:34:21.181Z,0.00
2022-12-08T02:34:51.782Z,0.00
2022-12-08T02:35:22.393Z,0.00
2022-12-08T02:35:52.919Z,0.00
2022-12-08T02:36:23.523Z,0.00
2022-12-08T02:36:54.108Z,0.00
2022-12-08T02:37:24.719Z,0.00
2022-12-08T02:37:55.267Z,0.00
2022-12-08T02:38:25.845Z,0.00
2022-12-08T02:38:56.434Z,0.00
2022-12-08T02:39:26.995Z,0.00
2022-12-08T02:39:57.606Z,0.00
2022-12-08T02:40:28.179Z,0.00
2022-12-08T02:40:58.752Z,0.00
2022-12-08T02:41:29.324Z,0.00
2022-12-08T02:41:59.896Z,0.00
2022-12-08T02:42:30.464Z,0.00
2022-12-08T02:43:01.046Z,0.00
2022-12-08T02:43:31.602Z,0.00
2022-12-08T02:44:02.164Z,0.00
2022-12-08T02:44:32.753Z,0.00
2022-12-08T02:45:03.349Z,0.00
2022-12-08T02:45:33.922Z,0.00
2022-12-08T02:46:04.539Z,0.00
2022-12-08T02:46:35.132Z,0.00
2022-12-08T02:47:05.678Z,0.00
2022-12-08T02:47:36.257Z,0.00
2022-12-08T02:48:06.840Z,0.00
2022-12-08T02:48:37.451Z,0.00
2022-12-08T02:49:08.052Z,0.00
2022-12-08T02:49:38.594Z,0.00
2022-12-08T02:50:09.179Z,0.00
2022-12-08T02:50:39.764Z,0.00
2022-12-08T02:51:10.297Z,0.00
2022-12-08T02:51:40.871Z,0.00
2022-12-08T02:52:11.463Z,0.00
2022-12-08T02:52:42.050Z,0.00
2022-12-08T02:53:43.219Z,0.00
2022-12-08T02:54:13.800Z,0.00
2022-12-08T02:54:44.362Z,0.00
2022-12-08T02:55:14.942Z,0.00
2022-12-08T02:55:45.540Z,0.00
2022-12-08T02:56:16.092Z,0.00
2022-12-08T02:56:46.706Z,0.00
2022-12-08T02:57:17.279Z,0.00
2022-12-08T02:57:47.860Z,0.00
2022-12-08T02:58:18.418Z,0.00
2022-12-08T02:58:48.996Z,0.00
2022-12-08T02:59:19.591Z,0.00
2022-12-08T02:59:50.167Z,0.00
2022-12-08T03:00:20.724Z,0.00
2022-12-08T03:00:51.310Z,0.00
2022-12-08T03:01:21.951Z,0.00
2022-12-08T03:01:52.582Z,0.00
2022-12-08T03:02:23.275Z,0.00
2022-12-08T03:02:53.926Z,0.00
2022-12-08T03:03:24.516Z,0.00
2022-12-08T03:03:55.090Z,0.00
2022-12-08T03:04:25.680Z,0.00
2022-12-08T03:04:56.254Z,0.00
2022-12-08T03:05:26.829Z,0.00
2022-12-08T03:05:57.437Z,0.00
2022-12-08T03:06:27.993Z,0.00
2022-12-08T03:06:58.839Z,0.00
2022-12-08T03:07:29.442Z,0.00
2022-12-08T03:08:00.133Z,0.00
2022-12-08T03:08:30.826Z,0.00
2022-12-08T03:09:01.396Z,0.00
2022-12-08T03:09:31.954Z,0.00
2022-12-08T03:10:03.067Z,0.00
2022-12-08T03:10:33.313Z,0.00
2022-12-08T03:11:03.892Z,0.00
2022-12-08T03:11:34.476Z,0.00
2022-12-08T03:12:05.061Z,0.00
2022-12-08T03:12:35.643Z,0.00
2022-12-08T03:13:06.221Z,0.00
2022-12-08T03:13:36.813Z,0.00
2022-12-08T03:14:07.598Z,0.00
2022-12-08T03:14:38.177Z,0.00
2022-12-08T03:15:08.763Z,0.00
2022-12-08T03:15:39.396Z,0.00
2022-12-08T03:16:10.025Z,0.00
2022-12-08T03:16:40.601Z,0.00
2022-12-08T03:17:11.179Z,0.00
2022-12-08T03:17:41.759Z,0.00
2022-12-08T03:18:12.324Z,0.00
2022-12-08T03:18:44.176Z,0.00
2022-12-08T03:19:13.855Z,0.00
2022-12-08T03:19:44.449Z,0.00
2022-12-08T03:20:15.024Z,0.00
2022-12-08T03:20:45.616Z,0.00
2022-12-08T03:21:16.262Z,0.00
2022-12-08T03:21:46.826Z,0.00
2022-12-08T03:22:17.399Z,0.00
2022-12-08T03:22:48.010Z,0.00
2022-12-08T03:23:18.575Z,0.00
2022-12-08T03:23:49.130Z,0.00
2022-12-08T03:24:19.776Z,0.00
2022-12-08T03:24:50.349Z,0.00
2022-12-08T03:25:20.940Z,0.00
2022-12-08T03:25:51.532Z,0.00
2022-12-08T03:26:22.089Z,0.00
2022-12-08T03:26:52.671Z,0.00
2022-12-08T03:27:23.232Z,0.00
2022-12-08T03:27:53.824Z,0.00
2022-12-08T03:28:24.359Z,0.00
2022-12-08T03:28:54.941Z,0.00
2022-12-08T03:29:25.521Z,0.00
2022-12-08T03:29:56.122Z,0.00
2022-12-08T03:30:26.723Z,0.00
2022-12-08T03:30:57.353Z,0.00
2022-12-08T03:31:27.961Z,0.00
2022-12-08T03:31:58.553Z,0.00
2022-12-08T03:32:29.136Z,0.00
2022-12-08T03:32:59.720Z,0.00
2022-12-08T03:33:30.347Z,0.00
2022-12-08T03:34:00.929Z,0.00
2022-12-08T03:34:31.471Z,0.00
2022-12-08T03:35:02.049Z,0.00
2022-12-08T03:35:32.636Z,0.00
2022-12-08T03:36:03.204Z,0.00
2022-12-08T03:36:33.818Z,0.00
2022-12-08T03:37:04.405Z,0.00
2022-12-08T03:37:34.983Z,0.00
2022-12-08T03:38:05.544Z,0.00
2022-12-08T03:38:36.126Z,0.00
2022-12-08T03:39:06.679Z,0.00
2022-12-08T03:39:37.253Z,0.00
2022-12-08T03:40:07.971Z,0.00
2022-12-08T03:40:38.536Z,0.00
2022-12-08T03:41:09.112Z,0.00
2022-12-08T03:41:39.679Z,0.00
2022-12-08T03:42:10.275Z,0.00
2022-12-08T03:42:40.837Z,0.00
2022-12-08T03:43:11.381Z,0.00
2022-12-08T03:43:41.971Z,0.00
2022-12-08T03:44:12.534Z,0.00
2022-12-08T03:44:43.110Z,0.00
2022-12-08T03:45:13.691Z,0.00
2022-12-08T03:45:44.268Z,0.00
2022-12-08T03:46:14.960Z,0.00
2022-12-08T03:46:45.523Z,0.00
2022-12-08T03:47:16.099Z,0.00
2022-12-08T03:47:46.696Z,0.00
2022-12-08T03:48:17.284Z,0.00
2022-12-08T03:48:47.864Z,0.00
2022-12-08T03:49:18.454Z,0.00
2022-12-08T03:49:49.005Z,0.00
2022-12-08T03:50:19.616Z,0.00
2022-12-08T03:50:50.164Z,0.00
2022-12-08T03:51:20.865Z,0.00
2022-12-08T03:51:51.473Z,0.00
2022-12-08T03:52:22.030Z,0.00
2022-12-08T03:52:52.815Z,0.00
2022-12-08T03:53:23.390Z,0.00
2022-12-08T03:53:53.977Z,0.00
2022-12-08T03:54:25.051Z,0.00
2022-12-08T03:54:55.586Z,0.00
2022-12-08T03:55:26.177Z,0.00
2022-12-08T03:55:56.760Z,0.00
2022-12-08T03:56:27.348Z,0.00
2022-12-08T03:56:57.902Z,0.00
2022-12-08T03:57:28.495Z,0.00
2022-12-08T03:57:59.038Z,0.00
2022-12-08T03:58:34.339Z,0.00
2022-12-08T03:59:00.417Z,0.00
2022-12-08T03:59:31.005Z,0.00
2022-12-08T04:00:01.915Z,0.00
2022-12-08T04:00:32.110Z,0.00
2022-12-08T04:01:02.687Z,0.00
2022-12-08T04:01:33.323Z,0.00
2022-12-08T04:02:03.929Z,0.00
2022-12-08T04:02:34.526Z,0.00
2022-12-08T04:03:05.163Z,0.00
2022-12-08T04:03:35.719Z,0.00
2022-12-08T04:04:06.318Z,0.00
2022-12-08T04:04:36.888Z,0.00
2022-12-08T04:05:07.456Z,0.00
2022-12-08T04:05:38.030Z,0.00
2022-12-08T04:06:08.617Z,0.00
2022-12-08T04:06:39.174Z,0.00
2022-12-08T04:07:09.765Z,0.00
2022-12-08T04:07:40.400Z,0.00
2022-12-08T04:08:11.049Z,0.00
2022-12-08T04:08:41.638Z,0.00
2022-12-08T04:09:12.261Z,0.00
2022-12-08T04:09:42.831Z,0.00
2022-12-08T04:10:13.401Z,0.00
2022-12-08T04:10:43.975Z,0.00
2022-12-08T04:11:14.508Z,0.00
2022-12-08T04:11:45.089Z,0.00
2022-12-08T04:12:15.679Z,0.00
2022-12-08T04:12:46.257Z,0.00
2022-12-08T04:13:16.842Z,0.00
2022-12-08T04:13:47.414Z,0.00
2022-12-08T04:14:17.995Z,0.00
2022-12-08T04:14:48.589Z,0.00
2022-12-08T04:15:19.141Z,0.00
2022-12-08T04:15:49.776Z,0.00
2022-12-08T04:16:20.430Z,0.00
2022-12-08T04:16:51.055Z,0.00
2022-12-08T04:17:21.637Z,0.00
2022-12-08T04:17:52.230Z,0.00
2022-12-08T04:18:22.805Z,0.00
2022-12-08T04:18:53.416Z,0.00
2022-12-08T04:19:24.030Z,0.00
2022-12-08T04:19:54.604Z,0.00
2022-12-08T04:20:25.197Z,0.00
2022-12-08T04:20:55.759Z,0.00
2022-12-08T04:21:26.362Z,0.00
2022-12-08T04:21:56.910Z,0.00
2022-12-08T04:22:27.531Z,0.00
2022-12-08T04:22:58.102Z,0.00
2022-12-08T04:23:28.724Z,0.00
2022-12-08T04:24:01.506Z,0.00
2022-12-08T04:24:30.173Z,0.00
2022-12-08T04:25:00.759Z,0.00
2022-12-08T04:25:31.322Z,0.00
2022-12-08T04:26:01.892Z,0.00
2022-12-08T04:26:32.435Z,0.00
2022-12-08T04:27:03.019Z,0.00
2022-12-08T04:27:33.568Z,0.00
2022-12-08T04:28:04.154Z,0.00
2022-12-08T04:28:34.723Z,0.00
2022-12-08T04:29:05.344Z,0.00
2022-12-08T04:29:35.975Z,0.00
2022-12-08T04:30:07.003Z,0.00
2022-12-08T04:30:37.187Z,0.00
2022-12-08T04:31:07.826Z,0.00
2022-12-08T04:31:38.442Z,0.00
2022-12-08T04:32:09.048Z,0.00
2022-12-08T04:32:42.925Z,0.00
2022-12-08T04:33:10.414Z,0.00
2022-12-08T04:33:41.011Z,0.00
2022-12-08T04:34:11.624Z,0.00
2022-12-08T04:34:42.216Z,0.00
2022-12-08T04:35:12.809Z,0.00
2022-12-08T04:35:43.396Z,0.00
2022-12-08T04:36:13.956Z,0.00
2022-12-08T04:36:44.533Z,0.00
2022-12-08T04:37:15.139Z,0.00
2022-12-08T04:37:45.726Z,0.00
2022-12-08T04:38:16.303Z,0.00
2022-12-08T04:38:46.875Z,0.00
2022-12-08T04:39:17.454Z,0.00
2022-12-08T04:39:48.039Z,0.00
2022-12-08T04:40:18.630Z,0.00
2022-12-08T04:40:49.212Z,0.00
2022-12-08T04:41:19.750Z,0.00
2022-12-08T04:41:50.303Z,0.00
2022-12-08T04:42:20.876Z,0.00
2022-12-08T04:42:51.457Z,0.00
2022-12-08T04:43:22.053Z,0.00
2022-12-08T04:43:52.591Z,0.00
2022-12-08T04:44:23.141Z,0.00
2022-12-08T04:44:53.712Z,0.00
2022-12-08T04:45:24.294Z,0.00
2022-12-08T04:45:54.863Z,0.00
2022-12-08T04:46:25.492Z,0.00
2022-12-08T04:46:56.140Z,0.00
2022-12-08T04:47:26.715Z,0.00
2022-12-08T04:47:57.263Z,0.00
2022-12-08T04:48:27.835Z,0.00
2022-12-08T04:48:58.417Z,0.00
2022-12-08T04:49:28.983Z,0.00
2022-12-08T04:49:59.575Z,0.00
2022-12-08T04:50:30.128Z,0.00
2022-12-08T04:51:00.725Z,0.00
2022-12-08T04:51:31.309Z,0.00
2022-12-08T04:52:01.913Z,0.00
2022-12-08T04:52:32.488Z,0.00
2022-12-08T04:53:03.083Z,0.00
2022-12-08T04:53:33.638Z,0.00
2022-12-08T04:54:04.202Z,0.00
2022-12-08T04:54:34.771Z,0.00
2022-12-08T04:55:05.362Z,0.00
2022-12-08T04:55:35.925Z,0.00
2022-12-08T04:56:06.498Z,0.00
2022-12-08T04:56:37.074Z,0.00
2022-12-08T04:57:07.642Z,0.00
2022-12-08T04:57:38.236Z,0.00
2022-12-08T04:58:08.819Z,0.00
2022-12-08T04:58:39.429Z,0.00
2022-12-08T04:59:10.019Z,0.00
2022-12-08T04:59:40.598Z,0.00
2022-12-08T05:00:11.156Z,0.00
2022-12-08T05:00:41.729Z,0.00
2022-12-08T05:01:12.355Z,0.00
2022-12-08T05:01:43.099Z,0.00
2022-12-08T05:02:13.933Z,0.00
2022-12-08T05:02:44.629Z,0.00
2022-12-08T05:03:15.223Z,0.00
2022-12-08T05:03:45.794Z,0.00
2022-12-08T05:04:16.358Z,0.00
2022-12-08T05:04:46.937Z,0.00
2022-12-08T05:05:17.513Z,0.00
2022-12-08T05:05:48.092Z,0.00
2022-12-08T05:06:18.666Z,0.00
2022-12-08T05:06:48.509Z,0.00
2022-12-08T05:07:20.132Z,0.00
2022-12-08T05:07:50.761Z,0.00
2022-12-08T05:08:21.440Z,0.00
2022-12-08T05:08:52.048Z,0.00
2022-12-08T05:09:21.579Z,0.00
2022-12-08T05:09:53.211Z,0.00
2022-12-08T05:10:23.787Z,0.00
2022-12-08T05:10:54.357Z,0.00
2022-12-08T05:11:25.140Z,0.00
2022-12-08T05:11:55.716Z,0.00
2022-12-08T05:12:26.291Z,0.00
2022-12-08T05:12:56.194Z,0.00
2022-12-08T05:13:27.823Z,0.00
2022-12-08T05:13:58.400Z,0.00
2022-12-08T05:14:28.971Z,0.00
2022-12-08T05:14:59.565Z,0.00
2022-12-08T05:15:29.127Z,0.00
2022-12-08T05:16:00.801Z,0.00
2022-12-08T05:16:31.689Z,0.00
2022-12-08T05:17:07.788Z,0.00
2022-12-08T05:17:33.045Z,0.00
2022-12-08T05:18:03.829Z,0.00
2022-12-08T05:18:34.408Z,0.00
2022-12-08T05:19:05.192Z,0.00
2022-12-08T05:19:35.779Z,0.00
2022-12-08T05:20:06.698Z,0.00
2022-12-08T05:20:37.168Z,0.00
2022-12-08T05:21:07.094Z,0.00
2022-12-08T05:21:38.716Z,0.00
2022-12-08T05:22:09.288Z,0.00
2022-12-08T05:22:39.851Z,0.00
2022-12-08T05:23:10.420Z,0.00
2022-12-08T05:23:40.419Z,0.00
2022-12-08T05:24:12.003Z,0.00
2022-12-08T05:24:47.162Z,0.00
2022-12-08T05:25:13.381Z,0.00
2022-12-08T05:25:43.955Z,0.00
2022-12-08T05:26:14.553Z,0.00
2022-12-08T05:26:45.143Z,0.00
2022-12-08T05:27:15.730Z,0.00
2022-12-08T05:27:46.321Z,0.00
2022-12-08T05:28:40.773Z,0.00
2022-12-08T05:28:47.672Z,0.00
2022-12-08T05:29:18.241Z,0.00
2022-12-08T05:29:48.802Z,0.00
2022-12-08T05:30:19.375Z,0.00
2022-12-08T05:30:49.962Z,0.00
2022-12-08T05:31:20.896Z,0.00
2022-12-08T05:31:51.232Z,0.00
2022-12-08T05:32:21.881Z,0.00
2022-12-08T05:32:52.440Z,0.00
2022-12-08T05:33:24.056Z,0.00
2022-12-08T05:33:54.067Z,0.00
2022-12-08T05:34:24.853Z,0.00
2022-12-08T05:34:55.447Z,0.00
2022-12-08T05:35:25.241Z,0.00
2022-12-08T05:35:57.143Z,0.00
2022-12-08T05:36:28.002Z,0.00
2022-12-08T05:37:00.117Z,0.00
2022-12-08T05:37:28.766Z,0.00
2022-12-08T05:38:00.423Z,0.00
2022-12-08T05:38:31.036Z,0.00
2022-12-08T05:39:01.793Z,0.00
2022-12-08T05:39:32.337Z,0.00
2022-12-08T05:40:03.264Z,0.00
2022-12-08T05:40:34.732Z,0.00
2022-12-08T05:41:04.490Z,0.00
2022-12-08T05:41:35.100Z,0.00
2022-12-08T05:42:05.677Z,0.00
2022-12-08T05:42:38.280Z,0.00
2022-12-08T05:43:07.551Z,0.00
2022-12-08T05:43:37.826Z,0.00
2022-12-08T05:44:09.824Z,0.00
2022-12-08T05:44:39.630Z,0.00
2022-12-08T05:45:10.468Z,0.00
2022-12-08T05:45:41.214Z,0.00
2022-12-08T05:46:12.039Z,0.00
2022-12-08T05:46:42.724Z,0.00
2022-12-08T05:47:13.311Z,0.00
2022-12-08T05:47:43.903Z,0.00
2022-12-08T05:48:14.473Z,0.00
2022-12-08T05:48:45.042Z,0.00
2022-12-08T05:49:15.623Z,0.00
2022-12-08T05:49:46.219Z,0.00
2022-12-08T05:50:16.761Z,0.00
2022-12-08T05:50:47.346Z,0.00
2022-12-08T05:51:17.925Z,0.00
2022-12-08T05:51:48.499Z,0.00
2022-12-08T05:52:18.075Z,0.00
2022-12-08T05:52:49.687Z,0.00
2022-12-08T05:53:20.286Z,0.00
2022-12-08T05:53:50.852Z,0.00
2022-12-08T05:54:21.458Z,0.00
2022-12-08T05:54:52.008Z,0.00
2022-12-08T05:55:22.608Z,0.00
2022-12-08T05:55:53.187Z,0.00
2022-12-08T05:56:23.795Z,0.00
2022-12-08T05:56:54.370Z,0.00
2022-12-08T05:57:24.963Z,0.00
2022-12-08T05:57:55.536Z,0.00
2022-12-08T05:58:25.287Z,0.00
2022-12-08T05:58:56.947Z,0.00
2022-12-08T05:59:27.539Z,0.00
2022-12-08T05:59:58.121Z,0.00
2022-12-08T06:00:27.845Z,0.00
2022-12-08T06:00:59.484Z,0.00
2022-12-08T06:01:30.151Z,0.00
2022-12-08T06:02:00.883Z,0.00
2022-12-08T06:02:31.710Z,0.00
2022-12-08T06:03:01.800Z,0.00
2022-12-08T06:03:33.696Z,0.00
2022-12-08T06:04:04.265Z,0.00
2022-12-08T06:04:34.842Z,0.00
2022-12-08T06:05:05.424Z,0.00
2022-12-08T06:05:36.014Z,0.00
2022-12-08T06:06:06.570Z,0.00
2022-12-08T06:06:37.138Z,0.00
2022-12-08T06:07:11.806Z,0.00
2022-12-08T06:07:38.621Z,0.00
2022-12-08T06:08:09.511Z,0.00
2022-12-08T06:08:40.077Z,0.00
2022-12-08T06:09:10.646Z,0.00
2022-12-08T06:09:41.286Z,0.00
2022-12-08T06:10:11.839Z,0.00
2022-12-08T06:10:42.452Z,0.00
2022-12-08T06:11:13.041Z,0.00
2022-12-08T06:11:43.581Z,0.00
2022-12-08T06:12:14.150Z,0.00
2022-12-08T06:12:44.740Z,0.00
2022-12-08T06:13:15.321Z,0.00
2022-12-08T06:13:45.885Z,0.00
2022-12-08T06:14:16.467Z,0.00
2022-12-08T06:14:47.069Z,0.00
2022-12-08T06:15:17.627Z,0.00
2022-12-08T06:15:48.407Z,0.00
2022-12-08T06:16:19.095Z,0.00
2022-12-08T06:16:49.772Z,0.00
2022-12-08T06:17:20.354Z,0.00
2022-12-08T06:17:50.923Z,0.00
2022-12-08T06:18:21.500Z,0.00
2022-12-08T06:18:53.161Z,0.00
2022-12-08T06:19:21.653Z,0.00
2022-12-08T06:19:53.483Z,0.00
2022-12-08T06:20:24.067Z,0.00
2022-12-08T06:20:54.613Z,0.00
2022-12-08T06:21:25.170Z,0.00
2022-12-08T06:21:55.750Z,0.00
2022-12-08T06:22:26.292Z,0.00
2022-12-08T06:22:56.868Z,0.00
2022-12-08T06:23:27.443Z,0.00
2022-12-08T06:23:58.051Z,0.00
2022-12-08T06:24:28.612Z,0.00
2022-12-08T06:24:59.237Z,0.00
2022-12-08T06:25:29.829Z,0.00
2022-12-08T06:26:00.385Z,0.00
2022-12-08T06:26:30.973Z,0.00
2022-12-08T06:27:01.556Z,0.00
2022-12-08T06:27:32.124Z,0.00
2022-12-08T06:28:02.643Z,1.00
2022-12-08T06:28:33.216Z,0.00
2022-12-08T06:29:03.825Z,0.00
2022-12-08T06:29:34.409Z,0.00
2022-12-08T06:30:05.373Z,1.00
2022-12-08T06:30:35.971Z,1.00
2022-12-08T06:31:06.998Z,1.00
2022-12-08T06:31:37.590Z,1.00
2022-12-08T06:32:08.193Z,1.00
2022-12-08T06:32:38.759Z,0.00
2022-12-08T06:33:09.339Z,0.00
2022-12-08T06:33:39.903Z,0.00
2022-12-08T06:34:10.490Z,0.00
2022-12-08T06:34:41.020Z,2.00
2022-12-08T06:35:11.546Z,2.00
2022-12-08T06:35:42.079Z,1.00
2022-12-08T06:36:12.804Z,1.00
2022-12-08T06:36:43.372Z,1.00
2022-12-08T06:37:13.883Z,1.00
2022-12-08T06:37:44.421Z,2.00
2022-12-08T06:38:16.032Z,2.00
2022-12-08T06:38:45.681Z,2.00
2022-12-08T06:39:16.199Z,2.00
2022-12-08T06:39:46.733Z,3.00
2022-12-08T06:40:17.283Z,1.00
2022-12-08T06:40:47.973Z,2.00
2022-12-08T06:41:18.704Z,4.00
2022-12-08T06:41:49.767Z,7.00
2022-12-08T06:42:20.294Z,6.00
2022-12-08T06:42:51.337Z,6.00
2022-12-08T06:43:22.366Z,8.00
2022-12-08T06:43:52.894Z,5.00
2022-12-08T06:44:23.900Z,8.00
2022-12-08T06:44:54.417Z,9.00
2022-12-08T06:45:25.495Z,9.00
2022-12-08T06:45:56.052Z,9.00
2022-12-08T06:46:26.691Z,7.00
2022-12-08T06:46:57.238Z,8.00
2022-12-08T06:47:27.757Z,8.00
2022-12-08T06:47:58.293Z,14.00