createdAt,value
2019-03-27T07:44:58.425Z,2.30
2019-03-27T07:45:58.392Z,2.40
2019-03-27T07:46:58.367Z,2.10
2019-03-27T07:47:58.390Z,2.60
2019-03-27T07:48:58.297Z,2.30
2019-03-27T07:49:58.253Z,2.20
2019-03-27T07:50:58.277Z,2.60
2019-03-27T08:02:32.284Z,2.70
2019-03-27T08:03:32.276Z,3.00
2019-03-27T08:04:32.307Z,2.70
2019-03-27T08:05:32.196Z,2.30
2019-03-27T08:06:32.141Z,3.00
2019-03-27T08:07:32.122Z,2.70
2019-03-27T08:08:32.098Z,2.60
2019-03-27T08:09:32.104Z,2.40
2019-03-27T08:10:32.138Z,2.10
2019-03-27T08:11:32.193Z,2.60
2019-03-27T08:18:30.643Z,2.30
2019-03-27T08:19:30.579Z,2.30
2019-03-27T08:20:30.574Z,2.50
2019-03-27T08:21:31.404Z,2.70
2019-03-27T08:22:30.494Z,2.80
2019-03-27T08:23:30.422Z,2.80
2019-03-27T08:24:30.415Z,3.50
2019-03-27T08:25:30.404Z,3.40
2019-03-27T08:26:30.383Z,3.20
2019-03-27T08:27:30.385Z,3.80
2019-03-27T08:28:30.411Z,2.80
2019-03-27T08:29:30.430Z,3.30
2019-03-27T08:30:30.347Z,3.10
2019-03-27T08:31:30.331Z,4.70
2019-03-27T08:32:30.321Z,3.20
2019-03-27T08:33:30.341Z,4.00
2019-03-27T08:34:30.311Z,3.50
2019-03-27T08:35:30.290Z,3.50
2019-03-27T08:36:30.329Z,2.80
2019-03-27T08:37:30.271Z,3.00
2019-03-27T08:38:30.293Z,3.40
2019-03-27T08:39:30.260Z,3.40
2019-03-27T08:40:30.235Z,3.40
2019-03-27T08:41:30.213Z,3.30
2019-03-27T08:42:30.234Z,4.00
2019-03-27T08:43:30.247Z,3.40
2019-03-27T08:44:30.226Z,3.70
2019-03-27T08:45:30.186Z,3.10
2019-03-27T08:46:30.158Z,3.90
2019-03-27T08:47:30.155Z,3.50
2019-03-27T08:48:30.196Z,3.40
2019-03-27T08:49:30.159Z,3.30
2019-03-27T08:50:30.130Z,3.30
2019-03-27T08:51:30.158Z,3.60
2019-03-27T08:52:30.093Z,3.10
2019-03-27T08:53:30.080Z,3.20
2019-03-27T08:54:30.143Z,3.10
2019-03-27T08:55:30.118Z,3.10
2019-03-27T08:56:30.057Z,2.70
2019-03-27T08:57:30.050Z,2.90
2019-03-27T08:58:30.035Z,2.90
2019-03-27T08:59:30.012Z,2.60
2019-03-27T09:00:30.015Z,2.80
2019-03-27T09:01:30.094Z,3.20
2019-03-27T09:02:29.978Z,3.30
2019-03-27T09:03:29.969Z,3.20
2019-03-27T09:04:29.971Z,3.70
2019-03-27T09:05:29.947Z,2.90
2019-03-27T09:06:34.050Z,3.10
2019-03-27T09:07:29.922Z,4.00
2019-03-27T09:08:29.916Z,3.00
2019-03-27T09:09:29.910Z,2.50
2019-03-27T09:10:29.901Z,2.50
2019-03-27T09:11:29.955Z,2.90
2019-03-27T09:12:29.867Z,2.80
2019-03-27T09:13:29.874Z,2.60
2019-03-27T09:14:29.845Z,2.60
2019-03-27T09:15:29.836Z,2.40
2019-03-27T09:16:29.823Z,2.70
2019-03-27T09:17:29.839Z,2.20
2019-03-27T09:18:29.845Z,2.60
2019-03-27T09:19:35.602Z,2.40
2019-03-27T09:20:30.784Z,2.30
2019-03-27T09:21:29.768Z,2.20
2019-03-27T09:22:29.751Z,1.90
2019-03-27T09:23:29.750Z,2.40
2019-03-27T09:24:29.849Z,2.00
2019-03-27T09:25:29.716Z,2.00
2019-03-27T09:26:29.713Z,1.90
2019-03-27T09:27:29.709Z,2.20
2019-03-27T09:28:29.714Z,2.30
2019-03-27T09:29:29.676Z,2.20
2019-03-27T09:30:29.681Z,2.00
2019-03-27T09:31:43.676Z,2.20
2019-03-27T09:32:30.645Z,2.60
2019-03-27T09:33:29.631Z,1.90
2019-03-27T09:34:29.740Z,2.00
2019-03-27T09:35:29.619Z,2.00
2019-03-27T09:36:29.596Z,2.20
2019-03-27T09:37:29.614Z,2.30
2019-03-27T09:38:29.575Z,2.00
2019-03-27T09:39:29.594Z,1.90
2019-03-27T09:40:29.573Z,1.70
2019-03-27T09:41:29.574Z,1.70
2019-03-27T09:42:29.541Z,2.10
2019-03-27T09:43:29.541Z,1.70
2019-03-27T09:44:29.504Z,2.10
2019-03-27T09:45:29.543Z,2.10
2019-03-27T09:46:29.620Z,1.50
2019-03-27T09:47:29.471Z,1.90
2019-03-27T09:48:29.525Z,2.10
2019-03-27T09:49:29.495Z,1.70
2019-03-27T09:50:29.449Z,1.70
2019-03-27T09:51:29.469Z,1.80
2019-03-27T09:52:29.489Z,2.00
2019-03-27T09:53:29.397Z,2.00
2019-03-27T09:54:29.389Z,1.80
2019-03-27T09:55:29.385Z,1.30
2019-03-27T09:56:29.388Z,1.60
2019-03-27T09:57:29.383Z,1.30
2019-03-27T09:58:29.366Z,1.30
2019-03-27T09:59:29.394Z,1.40
2019-03-27T10:00:29.324Z,1.20
2019-03-27T10:01:29.322Z,1.20
2019-03-27T10:02:29.314Z,1.20
2019-03-27T10:03:29.299Z,1.10
2019-03-27T10:04:29.292Z,1.30
2019-03-27T10:05:29.264Z,1.30
2019-03-27T10:06:29.260Z,1.10
2019-03-27T10:07:29.315Z,0.80
2019-03-27T10:08:29.245Z,1.10
2019-03-27T10:09:29.228Z,1.30
2019-03-27T10:10:29.217Z,1.20
2019-03-27T10:11:29.205Z,1.20
2019-03-27T10:12:29.237Z,1.30
2019-03-27T10:13:29.213Z,0.90
2019-03-27T10:14:29.167Z,1.10
2019-03-27T10:15:29.178Z,1.00
2019-03-27T10:16:29.146Z,1.50
2019-03-27T10:17:29.198Z,1.00
2019-03-27T10:18:29.124Z,1.20
2019-03-27T10:19:29.136Z,1.10
2019-03-27T10:20:29.125Z,1.30
2019-03-27T10:21:29.097Z,1.10
2019-03-27T10:22:29.103Z,1.10
2019-03-27T10:23:29.071Z,1.70
2019-03-27T10:24:29.141Z,1.10
2019-03-27T10:25:29.052Z,1.10
2019-03-27T10:26:29.034Z,1.20
2019-03-27T10:27:29.138Z,1.60
2019-03-27T10:28:29.007Z,1.70
2019-03-27T10:29:29.003Z,1.50
2019-03-27T10:30:29.054Z,1.20
2019-03-27T10:31:28.977Z,1.20
2019-03-27T10:32:28.966Z,0.90
2019-03-27T10:33:28.964Z,1.20
2019-03-27T10:34:28.950Z,1.20
2019-03-27T10:35:28.934Z,1.40
2019-03-27T10:36:28.945Z,1.20
2019-03-27T10:37:28.907Z,1.20
2019-03-27T10:38:28.911Z,0.90
2019-03-27T10:39:28.908Z,1.20
2019-03-27T10:40:28.875Z,1.20
2019-03-27T10:41:28.860Z,1.10
2019-03-27T10:42:28.858Z,1.30
2019-03-27T10:43:28.849Z,1.10
2019-03-27T10:44:28.875Z,1.60
2019-03-27T10:45:28.887Z,1.30
2019-03-27T10:46:28.808Z,1.10
2019-03-27T10:47:28.795Z,0.80
2019-03-27T10:48:28.872Z,1.20
2019-03-27T10:49:28.777Z,1.50
2019-03-27T10:50:28.801Z,1.60
2019-03-27T10:51:28.796Z,1.20
2019-03-27T10:52:28.746Z,1.20
2019-03-27T10:53:28.740Z,1.60
2019-03-27T10:54:28.729Z,1.30
2019-03-27T10:55:28.699Z,1.20
2019-03-27T10:56:28.724Z,1.20
2019-03-27T10:57:28.685Z,0.90
2019-03-27T10:58:28.714Z,1.10
2019-03-27T10:59:28.665Z,1.20
2019-03-27T11:00:28.668Z,1.30
2019-03-27T11:01:28.635Z,1.00
2019-03-27T11:02:28.755Z,1.50
2019-03-27T11:03:28.615Z,1.10
2019-03-27T11:04:28.605Z,1.20
2019-03-27T11:05:28.742Z,1.10
2019-03-27T11:06:28.731Z,1.00
2019-03-27T11:07:28.586Z,1.40
2019-03-27T11:08:28.586Z,1.20
2019-03-27T11:09:28.558Z,1.10
2019-03-27T11:10:28.539Z,1.10
2019-03-27T11:11:28.616Z,1.10
2019-03-27T11:12:28.559Z,1.00
2019-03-27T11:13:28.525Z,0.80
2019-03-27T11:14:37.756Z,0.80
2019-03-27T11:15:29.496Z,0.80
2019-03-27T11:16:28.476Z,0.80
2019-03-27T11:17:28.464Z,0.60
2019-03-27T11:18:28.498Z,0.90
2019-03-27T11:19:28.462Z,0.70
2019-03-27T11:20:31.235Z,0.80
2019-03-27T11:21:28.418Z,0.90
2019-03-27T11:22:28.452Z,0.70
2019-03-27T11:23:28.385Z,0.80
2019-03-27T11:24:28.421Z,0.70
2019-03-27T11:25:28.385Z,0.80
2019-03-27T11:26:28.411Z,0.90
2019-03-27T11:27:28.358Z,0.50
2019-03-27T11:28:28.388Z,1.20
2019-03-27T11:29:28.321Z,0.80
2019-03-27T11:30:28.370Z,1.00
2019-03-27T11:31:28.297Z,1.00
2019-03-27T11:32:28.286Z,0.70
2019-03-27T11:33:29.046Z,0.70
2019-03-27T11:34:28.606Z,0.60
2019-03-27T11:35:28.285Z,0.90
2019-03-27T11:36:28.254Z,1.00
2019-03-27T11:37:28.234Z,0.50
2019-03-27T11:38:28.232Z,0.60
2019-03-27T11:39:28.260Z,1.00
2019-03-27T11:40:28.227Z,0.70
2019-03-27T11:41:28.188Z,0.60
2019-03-27T11:42:28.220Z,0.40
2019-03-27T11:43:28.161Z,0.80
2019-03-27T11:44:28.157Z,0.60
2019-03-27T11:45:28.170Z,0.50
2019-03-27T11:46:28.145Z,0.80
2019-03-27T11:47:28.120Z,0.60
2019-03-27T11:48:28.132Z,0.60
2019-03-27T11:49:28.093Z,1.10
2019-03-27T11:50:28.091Z,0.60
2019-03-27T11:51:28.168Z,0.90
2019-03-27T11:52:29.703Z,0.70
2019-03-27T11:53:28.053Z,0.70
2019-03-27T11:54:28.060Z,0.80
2019-03-27T11:55:28.059Z,0.70
2019-03-27T11:56:28.346Z,0.50
2019-03-27T11:57:28.002Z,0.60
2019-03-27T11:58:27.986Z,0.60
2019-03-27T11:59:27.983Z,0.90
2019-03-27T12:00:27.990Z,0.60
2019-03-27T12:01:38.989Z,0.50
2019-03-27T12:02:28.947Z,0.50
2019-03-27T12:03:27.934Z,0.60
2019-03-27T12:04:27.931Z,0.50
2019-03-27T12:05:27.991Z,0.60
2019-03-27T12:06:27.926Z,0.60
2019-03-27T12:07:27.898Z,0.80
2019-03-27T12:08:27.884Z,0.50
2019-03-27T12:09:27.878Z,0.50
2019-03-27T12:10:35.586Z,0.60
2019-03-27T12:11:27.987Z,0.40
2019-03-27T12:12:27.914Z,0.80
2019-03-27T12:13:27.873Z,0.50
2019-03-27T12:14:27.940Z,0.70
2019-03-27T12:15:27.883Z,0.80
2019-03-27T12:16:27.790Z,0.30
2019-03-27T12:17:27.797Z,0.60
2019-03-27T12:18:27.776Z,0.50
2019-03-27T12:27:20.383Z,0.70
2019-03-27T12:28:20.361Z,0.60
2019-03-27T12:29:20.211Z,0.60
2019-03-27T12:30:20.317Z,0.70
2019-03-27T12:31:20.155Z,0.60
2019-03-27T12:32:20.106Z,0.70
2019-03-27T12:33:20.114Z,0.70
2019-03-27T12:34:20.079Z,0.50
2019-03-27T12:43:03.229Z,0.60
2019-03-27T12:44:03.179Z,0.80
2019-03-27T12:45:03.154Z,0.80
2019-03-27T12:46:03.065Z,0.60
2019-03-27T12:47:03.034Z,0.80
2019-03-27T12:48:03.049Z,0.60
2019-03-27T12:49:03.037Z,0.70
2019-03-27T12:50:03.040Z,0.60
2019-03-27T12:51:12.709Z,0.90
2019-03-27T12:52:05.503Z,0.80
2019-03-27T12:53:02.955Z,0.60
2019-03-27T12:54:03.012Z,1.00
2019-03-27T12:55:02.950Z,0.60
2019-03-27T12:56:02.946Z,0.70
2019-03-27T12:57:02.914Z,0.60
2019-03-27T12:58:02.911Z,0.80
2019-03-27T12:59:02.917Z,0.80
2019-03-27T13:00:02.892Z,0.70
2019-03-27T13:01:02.892Z,0.70
2019-03-27T13:02:02.876Z,0.80
2019-03-27T13:03:02.847Z,0.70
2019-03-27T13:04:02.853Z,0.40
2019-03-27T13:05:02.833Z,0.40
2019-03-27T13:06:02.820Z,0.60
2019-03-27T13:07:02.850Z,0.60
2019-03-27T13:08:02.815Z,0.70
2019-03-27T13:09:02.781Z,0.70
2019-03-27T13:10:02.843Z,0.80
2019-03-27T13:11:11.481Z,0.70
2019-03-27T13:12:02.849Z,0.80
2019-03-27T13:13:02.882Z,1.10
2019-03-27T13:14:02.822Z,0.60
2019-03-27T13:15:02.843Z,0.70
2019-03-27T13:16:02.772Z,0.80
2019-03-27T13:17:02.870Z,0.90
2019-03-27T13:18:02.789Z,0.90
2019-03-27T13:19:02.716Z,0.60
2019-03-27T13:20:02.792Z,0.90
2019-03-27T13:21:02.665Z,1.10
2019-03-27T13:22:03.147Z,0.90
2019-03-27T13:23:02.715Z,0.70
2019-03-27T13:24:02.727Z,1.00
2019-03-27T13:25:02.636Z,1.10
2019-03-27T13:26:02.665Z,0.90
2019-03-27T13:27:04.609Z,0.80
2019-03-27T13:28:02.603Z,1.00
2019-03-27T13:29:02.617Z,0.80
2019-03-27T13:30:02.585Z,1.00
2019-03-27T13:31:04.093Z,1.00
2019-03-27T13:32:02.598Z,1.10
2019-03-27T13:33:02.605Z,1.00
2019-03-27T13:34:02.571Z,0.70
2019-03-27T13:35:02.560Z,0.70
2019-03-27T13:36:02.537Z,0.70
2019-03-27T13:37:02.641Z,1.00
2019-03-27T13:38:02.744Z,0.80
2019-03-27T13:39:02.835Z,0.90
2019-03-27T13:40:04.610Z,1.10
2019-03-27T13:41:02.721Z,0.80
2019-03-27T13:42:04.775Z,0.80
2019-03-27T13:43:02.539Z,0.80
2019-03-27T13:44:02.422Z,0.70
2019-03-27T13:45:02.490Z,0.60
2019-03-27T13:46:03.556Z,0.80
2019-03-27T13:47:04.188Z,0.70
2019-03-27T13:48:02.506Z,0.50
2019-03-27T13:49:11.010Z,0.40
2019-03-27T13:50:02.960Z,0.70
2019-03-27T13:51:02.426Z,0.60
2019-03-27T13:52:02.482Z,0.70
2019-03-27T13:53:02.346Z,0.50
2019-03-27T13:54:12.343Z,0.60
2019-03-27T13:55:02.264Z,0.80
2019-03-27T13:56:02.400Z,0.60
2019-03-27T13:57:02.237Z,0.60
2019-03-27T13:58:02.233Z,0.40
2019-03-27T13:59:02.239Z,0.30
2019-03-27T14:00:02.212Z,0.50
2019-03-27T14:01:02.207Z,0.40
2019-03-27T14:02:02.255Z,0.60
2019-03-27T14:03:02.179Z,0.50
2019-03-27T14:04:02.164Z,0.50
2019-03-27T14:05:02.159Z,0.60
2019-03-27T14:06:02.141Z,0.70
2019-03-27T14:07:02.141Z,0.60
2019-03-27T14:08:02.154Z,0.70
2019-03-27T14:09:02.107Z,0.50
2019-03-27T14:10:02.096Z,0.40
2019-03-27T14:11:02.094Z,0.50
2019-03-27T14:12:02.082Z,0.70
2019-03-27T14:13:02.154Z,0.50
2019-03-27T14:14:11.078Z,0.40
2019-03-27T14:15:03.045Z,0.60
2019-03-27T14:16:02.038Z,0.60
2019-03-27T14:17:02.024Z,0.60
2019-03-27T14:18:02.021Z,0.50
2019-03-27T14:19:02.023Z,0.70
2019-03-27T14:20:02.013Z,0.80
2019-03-27T14:21:01.976Z,0.70
2019-03-27T14:22:01.971Z,1.00
2019-03-27T14:23:01.951Z,0.70
2019-03-27T14:24:01.943Z,0.60
2019-03-27T14:25:02.022Z,0.90
2019-03-27T14:26:01.923Z,0.80
2019-03-27T14:27:02.010Z,0.50
2019-03-27T14:28:01.892Z,0.50
2019-03-27T14:29:01.892Z,0.60
2019-03-27T14:30:01.882Z,0.50
2019-03-27T14:31:01.889Z,0.50
2019-03-27T14:32:01.873Z,0.60
2019-03-27T14:33:01.840Z,0.60
2019-03-27T14:34:01.846Z,0.80
2019-03-27T14:35:01.826Z,0.60
2019-03-27T14:36:01.860Z,0.50
2019-03-27T14:37:01.809Z,0.40
2019-03-27T14:38:01.800Z,0.80
2019-03-27T14:39:01.780Z,0.70
2019-03-27T14:40:01.812Z,0.30
2019-03-27T14:41:01.758Z,0.60
2019-03-27T14:42:01.759Z,0.80
2019-03-27T14:43:01.808Z,0.60
2019-03-27T14:44:01.824Z,0.90
2019-03-27T14:45:01.709Z,0.70
2019-03-27T14:46:01.709Z,1.40
2019-03-27T14:47:01.706Z,0.60
2019-03-27T14:48:01.678Z,0.50
2019-03-27T14:49:09.315Z,0.50
2019-03-27T14:50:01.738Z,0.60
2019-03-27T14:51:01.711Z,0.80
2019-03-27T14:52:08.133Z,0.60
2019-03-27T14:53:02.720Z,0.70
2019-03-27T14:54:01.632Z,0.80
2019-03-27T14:55:03.285Z,1.10
2019-03-27T14:56:01.611Z,0.50
2019-03-27T14:57:01.580Z,0.80
2019-03-27T14:58:01.574Z,0.70
2019-03-27T14:59:01.552Z,0.50
2019-03-27T15:00:01.551Z,0.80
2019-03-27T15:01:01.531Z,0.80
2019-03-27T15:02:01.516Z,0.50
2019-03-27T15:03:01.519Z,0.50
2019-03-27T15:04:01.496Z,0.50
2019-03-27T15:05:01.499Z,0.70
2019-03-27T15:06:01.504Z,0.30
2019-03-27T15:07:01.460Z,0.50
2019-03-27T15:08:04.048Z,0.40
2019-03-27T15:09:01.436Z,0.20
2019-03-27T15:10:01.426Z,0.20
2019-03-27T15:11:11.085Z,0.40
2019-03-27T15:12:01.490Z,0.60
2019-03-27T15:13:09.036Z,0.50
2019-03-27T15:14:01.468Z,0.30
2019-03-27T15:16:16.290Z,0.60
2019-03-27T15:17:23.820Z,0.50
2019-03-27T15:18:24.842Z,0.60
2019-03-27T15:19:23.813Z,0.50
2019-03-27T15:20:23.793Z,0.40
2019-03-27T15:25:19.413Z,0.50
2019-03-27T15:26:17.745Z,0.60
2019-03-27T15:27:17.779Z,0.90
2019-03-27T15:28:17.663Z,0.50
2019-03-27T15:29:17.639Z,0.60
2019-03-27T15:30:17.689Z,0.50
2019-03-27T15:31:26.286Z,0.40
2019-03-27T15:32:17.832Z,0.60
2019-03-27T15:34:31.469Z,0.60
2019-03-27T15:35:31.366Z,0.60
2019-03-27T15:36:31.383Z,0.40
2019-03-27T15:37:31.303Z,0.40
2019-03-27T15:38:31.294Z,0.50
2019-03-27T15:39:31.286Z,0.90
2019-03-27T15:40:39.938Z,0.50
2019-03-27T15:41:31.348Z,0.50
2019-03-27T15:42:31.329Z,0.60
2019-03-27T15:43:31.273Z,0.70
2019-03-27T15:44:31.329Z,0.60
2019-03-27T15:45:31.240Z,0.40
2019-03-27T15:46:31.211Z,0.70
2019-03-27T15:47:38.871Z,0.40
2019-03-27T15:48:39.846Z,0.60
2019-03-27T15:49:31.260Z,0.50
2019-03-27T15:50:31.225Z,0.80
2019-03-27T15:51:40.241Z,0.70
2019-03-27T15:52:38.765Z,0.70
2019-03-27T15:53:38.810Z,0.60
2019-03-27T15:54:31.167Z,0.70
2019-03-27T15:55:39.835Z,0.60
2019-03-27T15:56:31.163Z,1.10
2019-03-27T15:57:31.111Z,0.80
2019-03-27T15:58:31.114Z,0.50
2019-03-27T15:59:31.151Z,0.50
2019-03-27T16:00:31.088Z,0.70
2019-03-27T16:01:31.046Z,0.60
2019-03-27T16:02:31.051Z,0.70
2019-03-27T16:03:31.009Z,0.70
2019-03-27T16:04:39.011Z,0.60
2019-03-27T16:05:31.119Z,0.70
2019-03-27T16:06:31.058Z,0.40
2019-03-27T16:07:31.540Z,0.60
2019-03-27T16:08:31.096Z,0.50
2019-03-27T16:09:30.942Z,1.00
2019-03-27T16:10:39.640Z,0.50
2019-03-27T16:11:30.991Z,0.70
2019-03-27T16:12:38.613Z,0.50
2019-03-27T16:13:41.043Z,0.60
2019-03-27T16:14:38.583Z,0.40
2019-03-27T16:15:30.970Z,0.60
2019-03-27T16:16:38.519Z,0.40
2019-03-27T16:17:38.522Z,0.60
2019-03-27T16:18:39.610Z,0.60
2019-03-27T16:19:38.524Z,0.60
2019-03-27T16:20:30.893Z,0.60
2019-03-27T16:21:30.895Z,0.50
2019-03-27T16:22:49.939Z,0.60
2019-03-27T16:24:45.631Z,1.00
2019-03-27T16:25:45.611Z,0.90
2019-03-27T16:26:53.341Z,0.50
2019-03-27T16:27:46.518Z,0.50
2019-03-27T16:28:45.476Z,0.50
2019-03-27T16:29:45.455Z,0.50
2019-03-27T16:30:45.478Z,0.50
2019-03-27T16:31:45.431Z,0.50
2019-03-27T16:32:45.445Z,0.40
2019-03-27T16:33:45.425Z,0.50
2019-03-27T16:34:45.410Z,0.60
2019-03-27T16:35:45.384Z,0.90
2019-03-27T16:36:45.378Z,0.50
2019-03-27T16:37:45.403Z,0.50
2019-03-27T16:38:45.358Z,0.50
2019-03-27T16:39:45.466Z,0.40
2019-03-27T16:40:53.001Z,0.60
2019-03-27T16:41:53.166Z,0.70
2019-03-27T16:42:55.430Z,0.80
2019-03-27T16:43:45.387Z,0.60
2019-03-27T16:44:45.335Z,0.60
2019-03-27T16:45:55.444Z,0.60
2019-03-27T16:46:52.935Z,0.70
2019-03-27T16:48:59.088Z,1.00
2019-03-27T16:51:12.934Z,0.80
2019-03-27T16:52:20.413Z,0.80
2019-03-27T16:54:26.594Z,0.80
2019-03-27T16:55:35.129Z,0.70
2019-03-27T16:56:26.570Z,0.70
2019-03-27T16:57:26.540Z,0.60
2019-03-27T16:58:26.473Z,0.80
2019-03-27T16:59:26.460Z,0.60
2019-03-27T17:00:26.412Z,0.70
2019-03-27T17:01:26.396Z,0.70
2019-03-27T17:02:27.451Z,0.90
2019-03-27T17:03:26.359Z,0.60
2019-03-27T17:04:26.364Z,0.60
2019-03-27T17:05:26.352Z,0.70
2019-03-27T17:06:26.329Z,0.70
2019-03-27T17:07:26.332Z,1.00
2019-03-27T17:08:26.338Z,0.90
2019-03-27T17:09:26.296Z,0.90
2019-03-27T17:10:35.802Z,0.50
2019-03-27T17:11:33.948Z,0.40
2019-03-27T17:13:40.215Z,1.20
2019-03-27T17:14:49.465Z,1.10
2019-03-27T17:15:40.283Z,0.90
2019-03-27T17:16:40.105Z,0.60
2019-03-27T17:17:40.124Z,0.90
2019-03-27T17:18:40.027Z,1.30
2019-03-27T17:19:47.723Z,0.90
2019-03-27T17:20:48.823Z,0.60
2019-03-27T17:21:48.659Z,0.90
2019-03-27T17:22:40.087Z,0.80
2019-03-27T17:23:47.620Z,0.80
2019-03-27T17:24:48.910Z,1.20
2019-03-27T17:25:51.060Z,0.80
2019-03-27T17:26:40.014Z,0.80
2019-03-27T17:27:39.977Z,1.00
2019-03-27T17:28:39.917Z,1.20
2019-03-27T17:29:47.529Z,0.90
2019-03-27T17:30:39.982Z,0.90
2019-03-27T17:31:49.860Z,0.80
2019-03-27T17:32:40.045Z,1.30
2019-03-27T17:33:39.911Z,1.40
2019-03-27T17:34:39.975Z,1.00
2019-03-27T17:35:39.848Z,0.90
2019-03-27T17:36:39.828Z,0.80
2019-03-27T17:37:39.816Z,1.10
2019-03-27T17:38:39.808Z,1.00
2019-03-27T17:39:39.789Z,0.90
2019-03-27T17:40:47.408Z,1.10
2019-03-27T17:42:54.757Z,0.80
2019-03-27T17:44:03.176Z,0.80
2019-03-27T17:45:03.228Z,1.00
2019-03-27T17:45:54.606Z,1.00
2019-03-27T17:46:54.577Z,1.00
2019-03-27T17:48:03.586Z,0.90
2019-03-27T17:48:54.674Z,0.90
2019-03-27T17:51:08.300Z,1.00
2019-03-27T17:52:08.292Z,1.00
2019-03-27T17:53:30.789Z,0.70
2019-03-27T17:55:23.074Z,1.40
2019-03-27T17:56:23.065Z,1.40
2019-03-27T17:57:22.918Z,1.10
2019-03-27T17:58:22.960Z,1.00
2019-03-27T17:59:31.613Z,1.00
2019-03-27T18:00:22.932Z,0.80
2019-03-27T18:01:23.092Z,1.30
2019-03-27T18:02:22.867Z,1.10
2019-03-27T18:03:22.865Z,1.00
2019-03-27T18:04:22.907Z,0.90
2019-03-27T18:05:22.816Z,1.00
2019-03-27T18:06:22.809Z,1.00
2019-03-27T18:07:22.793Z,0.70
2019-03-27T18:08:22.793Z,1.10
2019-03-27T18:09:22.771Z,1.10
2019-03-27T18:10:31.750Z,1.00
2019-03-27T18:11:30.368Z,1.00
2019-03-27T18:12:30.366Z,1.10
2019-03-27T18:13:30.395Z,1.30
2019-03-27T18:14:30.432Z,1.40
2019-03-27T18:16:37.584Z,1.30
2019-03-27T18:18:52.302Z,0.90
2019-03-27T18:21:06.110Z,1.30
2019-03-27T18:22:14.738Z,1.30
2019-03-27T18:23:14.815Z,1.00
2019-03-27T18:24:13.648Z,1.00
2019-03-27T18:25:06.029Z,1.40
2019-03-27T18:26:06.001Z,1.00
2019-03-27T18:27:05.915Z,1.10
2019-03-27T18:28:05.874Z,0.90
2019-03-27T18:29:05.908Z,0.60
2019-03-27T18:30:05.877Z,1.10
2019-03-27T18:31:05.846Z,1.00
2019-03-27T18:32:05.875Z,1.40
2019-03-27T18:33:05.821Z,1.10
2019-03-27T18:34:05.814Z,0.80
2019-03-27T18:35:05.819Z,1.30
2019-03-27T18:36:05.792Z,0.90
2019-03-27T18:37:05.786Z,1.00
2019-03-27T18:38:05.762Z,1.30
2019-03-27T18:39:05.792Z,1.20
2019-03-27T18:40:05.762Z,1.20
2019-03-27T18:41:14.441Z,0.90
2019-03-27T18:42:13.369Z,1.30
2019-03-27T18:52:34.111Z,1.20
2019-03-27T18:53:31.328Z,1.30
2019-03-27T18:54:35.511Z,0.90
2019-03-27T18:55:33.413Z,0.80
2019-03-27T18:56:33.427Z,0.60
2019-03-27T18:58:00.521Z,0.80
2019-03-27T18:58:31.787Z,0.90
2019-03-27T19:29:12.318Z,0.70
2019-03-27T19:30:08.426Z,0.70
2019-03-27T19:31:22.662Z,0.90
2019-03-27T19:32:09.762Z,1.10
2019-03-27T19:33:11.147Z,0.90
2019-03-27T19:34:23.695Z,0.70
2019-03-27T19:35:26.972Z,1.30
2019-03-27T19:36:07.796Z,1.10
2019-03-27T20:06:33.098Z,1.20
