createdAt,value
2018-07-26T00:00:43.159Z,7.40
2018-07-26T00:03:11.432Z,7.00
2018-07-26T00:05:39.643Z,7.42
2018-07-26T00:08:08.111Z,7.47
2018-07-26T00:10:36.415Z,7.25
2018-07-26T00:13:04.753Z,7.42
2018-07-26T00:15:33.039Z,7.40
2018-07-26T00:18:01.331Z,13.78
2018-07-26T00:20:29.702Z,13.15
2018-07-26T00:22:57.946Z,8.85
2018-07-26T00:25:26.209Z,9.80
2018-07-26T00:27:54.503Z,10.13
2018-07-26T00:30:22.735Z,10.88
2018-07-26T00:32:50.736Z,8.20
2018-07-26T00:35:18.987Z,9.65
2018-07-26T00:37:47.015Z,9.45
2018-07-26T00:40:15.280Z,10.68
2018-07-26T00:42:43.537Z,8.08
2018-07-26T00:45:11.819Z,9.45
2018-07-26T00:47:40.061Z,8.05
2018-07-26T00:50:08.325Z,9.43
2018-07-26T00:52:36.334Z,9.18
2018-07-26T00:55:04.849Z,10.48
2018-07-26T00:57:33.096Z,13.85
2018-07-26T01:00:01.311Z,10.38
2018-07-26T01:02:29.559Z,14.63
2018-07-26T01:04:57.866Z,10.95
2018-07-26T01:07:26.147Z,11.65
2018-07-26T01:09:54.446Z,12.47
2018-07-26T01:12:22.715Z,9.78
2018-07-26T01:14:50.800Z,10.25
2018-07-26T01:17:19.103Z,11.25
2018-07-26T01:19:47.415Z,12.28
2018-07-26T01:22:15.717Z,9.85
2018-07-26T01:24:43.972Z,8.78
2018-07-26T01:27:12.271Z,8.53
2018-07-26T01:29:40.536Z,8.03
2018-07-26T01:32:08.783Z,8.45
2018-07-26T01:34:37.048Z,8.40
2018-07-26T01:37:05.728Z,8.83
2018-07-26T01:39:33.946Z,8.55
2018-07-26T01:42:02.229Z,9.20
2018-07-26T01:44:30.267Z,9.13
2018-07-26T01:46:58.563Z,8.83
2018-07-26T01:49:26.839Z,8.25
2018-07-26T01:51:55.084Z,9.43
2018-07-26T01:54:23.344Z,11.48
2018-07-26T01:56:51.620Z,8.40
2018-07-26T01:59:19.902Z,8.58
2018-07-26T02:01:48.303Z,7.85
2018-07-26T02:04:16.492Z,7.47
2018-07-26T02:06:44.725Z,9.03
2018-07-26T02:09:13.031Z,7.97
2018-07-26T02:11:41.304Z,7.58
2018-07-26T02:14:14.957Z,9.70
2018-07-26T02:16:43.292Z,10.85
2018-07-26T02:19:11.580Z,9.23
2018-07-26T02:21:39.849Z,9.30
2018-07-26T02:24:09.063Z,11.85
2018-07-26T02:26:37.309Z,10.88
2018-07-26T02:29:05.630Z,8.15
2018-07-26T02:31:34.661Z,9.30
2018-07-26T02:34:02.914Z,10.30
2018-07-26T02:36:31.189Z,13.88
2018-07-26T02:38:59.488Z,10.20
2018-07-26T02:41:27.863Z,9.25
2018-07-26T02:43:56.142Z,8.95
2018-07-26T02:46:24.446Z,9.23
2018-07-26T02:48:52.720Z,9.55
2018-07-26T02:51:20.989Z,8.80
2018-07-26T02:53:49.271Z,9.53
2018-07-26T02:56:18.036Z,8.73
2018-07-26T02:58:46.318Z,10.38
2018-07-26T03:01:14.590Z,12.58
2018-07-26T03:03:42.793Z,10.38
2018-07-26T03:06:11.063Z,10.50
2018-07-26T03:08:40.334Z,11.12
2018-07-26T03:11:08.630Z,13.88
2018-07-26T03:13:36.892Z,16.32
2018-07-26T03:16:05.176Z,9.43
2018-07-26T03:18:33.385Z,9.15
2018-07-26T03:21:01.470Z,8.90
2018-07-26T03:23:29.699Z,9.00
2018-07-26T03:25:57.954Z,9.98
2018-07-26T03:28:26.182Z,9.35
2018-07-26T03:30:54.239Z,8.95
2018-07-26T03:33:22.864Z,9.63
2018-07-26T03:35:51.149Z,12.75
2018-07-26T03:38:19.420Z,9.15
2018-07-26T03:40:47.659Z,8.70
2018-07-26T03:43:16.619Z,8.63
2018-07-26T03:45:44.922Z,11.00
2018-07-26T03:48:13.184Z,9.88
2018-07-26T03:50:41.453Z,11.35
2018-07-26T03:53:09.786Z,10.82
2018-07-26T03:55:38.103Z,10.60
2018-07-26T03:58:06.632Z,10.13
2018-07-26T04:00:34.609Z,12.15
2018-07-26T04:03:02.869Z,9.10
2018-07-26T04:05:30.900Z,10.60
2018-07-26T04:07:59.174Z,14.93
2018-07-26T04:10:27.425Z,11.80
2018-07-26T04:12:55.732Z,8.55
2018-07-26T04:15:23.979Z,9.10
2018-07-26T04:17:57.819Z,8.83
2018-07-26T04:20:26.077Z,9.00
2018-07-26T04:22:54.331Z,8.75
2018-07-26T04:25:22.671Z,10.20
2018-07-26T04:27:50.947Z,10.43
2018-07-26T04:30:19.225Z,10.78
2018-07-26T04:32:47.479Z,10.13
2018-07-26T04:35:15.816Z,9.40
2018-07-26T04:37:45.063Z,9.80
2018-07-26T04:40:13.293Z,9.73
2018-07-26T04:42:41.544Z,9.25
2018-07-26T04:45:09.832Z,9.05
2018-07-26T04:47:38.163Z,10.43
2018-07-26T04:50:06.476Z,10.98
2018-07-26T04:52:34.506Z,8.53
2018-07-26T04:55:03.111Z,7.58
2018-07-26T04:57:31.367Z,7.97
2018-07-26T04:59:59.734Z,10.38
2018-07-26T05:02:27.991Z,7.35
2018-07-26T05:04:56.561Z,7.35
2018-07-26T05:07:25.636Z,7.87
2018-07-26T05:09:53.938Z,7.05
2018-07-26T05:12:22.208Z,6.37
2018-07-26T05:14:50.471Z,6.75
2018-07-26T05:17:18.744Z,6.40
2018-07-26T05:19:46.719Z,6.35
2018-07-26T05:22:14.943Z,6.55
2018-07-26T05:24:43.594Z,8.10
2018-07-26T05:27:11.839Z,8.38
2018-07-26T05:29:39.839Z,7.50
2018-07-26T05:32:08.137Z,6.50
2018-07-26T05:34:36.598Z,8.35
2018-07-26T05:37:04.873Z,6.75
2018-07-26T05:39:33.137Z,6.83
2018-07-26T05:42:01.412Z,8.50
2018-07-26T05:44:29.708Z,8.50
2018-07-26T05:46:58.042Z,8.40
2018-07-26T05:49:26.081Z,5.78
2018-07-26T05:51:54.302Z,5.92
2018-07-26T05:54:22.313Z,6.00
2018-07-26T05:56:50.584Z,6.92
2018-07-26T05:59:18.855Z,7.12
2018-07-26T06:01:47.155Z,7.30
2018-07-26T06:04:15.415Z,7.80
2018-07-26T06:06:43.659Z,6.90
2018-07-26T06:09:12.496Z,7.28
2018-07-26T06:11:41.283Z,6.08
2018-07-26T06:14:09.578Z,6.67
2018-07-26T06:16:37.865Z,7.62
2018-07-26T06:19:06.845Z,6.90
2018-07-26T06:21:35.138Z,8.83
2018-07-26T06:24:03.424Z,7.78
2018-07-26T06:26:31.488Z,6.42
2018-07-26T06:28:59.826Z,8.73
2018-07-26T06:31:28.072Z,6.35
2018-07-26T06:33:57.268Z,5.58
2018-07-26T06:36:25.599Z,5.78
2018-07-26T06:38:53.864Z,4.97
2018-07-26T06:41:22.176Z,4.80
2018-07-26T06:43:50.439Z,8.65
2018-07-26T06:46:19.032Z,5.25
2018-07-26T06:48:47.108Z,5.87
2018-07-26T06:51:15.114Z,6.55
2018-07-26T06:53:43.423Z,4.62
2018-07-26T06:56:11.633Z,7.92
2018-07-26T06:58:39.958Z,4.15
2018-07-26T07:01:09.069Z,4.87
2018-07-26T07:03:37.419Z,7.83
2018-07-26T07:06:05.668Z,5.08
2018-07-26T07:08:33.927Z,3.65
2018-07-26T07:11:01.948Z,7.28
2018-07-26T07:13:30.268Z,6.85
2018-07-26T07:15:58.585Z,6.67
2018-07-26T07:18:26.923Z,7.15
2018-07-26T07:20:55.172Z,4.35
2018-07-26T07:23:23.558Z,4.87
2018-07-26T07:25:51.865Z,8.93
2018-07-26T07:28:19.854Z,6.35
2018-07-26T07:30:48.242Z,5.72
2018-07-26T07:33:16.609Z,4.05
2018-07-26T07:35:44.804Z,4.95
2018-07-26T07:38:13.008Z,4.67
2018-07-26T07:40:41.538Z,3.77
2018-07-26T07:43:09.777Z,3.62
2018-07-26T07:45:38.042Z,3.65
2018-07-26T07:48:06.371Z,3.35
2018-07-26T07:50:34.683Z,4.90
2018-07-26T07:53:02.988Z,7.50
2018-07-26T07:55:31.279Z,4.28
2018-07-26T07:57:59.552Z,4.50
2018-07-26T08:00:27.594Z,4.28
2018-07-26T08:02:55.829Z,3.87
2018-07-26T08:05:24.213Z,5.40
2018-07-26T08:07:53.002Z,3.85
2018-07-26T08:10:21.239Z,5.65
2018-07-26T08:12:49.561Z,3.80
2018-07-26T08:15:17.877Z,3.10
2018-07-26T08:17:46.244Z,5.45
2018-07-26T08:20:14.536Z,6.50
2018-07-26T08:22:42.792Z,3.00
2018-07-26T08:25:11.679Z,4.45
2018-07-26T08:27:40.359Z,7.58
2018-07-26T08:30:09.950Z,5.17
2018-07-26T08:32:38.291Z,3.00
2018-07-26T08:35:07.713Z,4.97
2018-07-26T08:37:36.042Z,4.20
2018-07-26T08:40:05.092Z,6.28
2018-07-26T08:42:33.387Z,3.33
2018-07-26T08:45:01.674Z,6.22
2018-07-26T08:47:30.063Z,7.42
2018-07-26T08:49:58.310Z,7.55
2018-07-26T08:52:26.629Z,3.60
2018-07-26T08:54:54.881Z,6.40
2018-07-26T08:57:23.104Z,5.17
2018-07-26T08:59:51.354Z,3.87
2018-07-26T09:02:19.715Z,3.45
2018-07-26T09:04:48.029Z,4.95
2018-07-26T09:07:16.713Z,5.00
2018-07-26T09:09:45.231Z,6.15
2018-07-26T09:12:13.567Z,3.72
2018-07-26T09:14:41.852Z,8.35
2018-07-26T09:17:10.101Z,4.67
2018-07-26T09:19:38.360Z,4.92
2018-07-26T09:22:06.568Z,2.95
2018-07-26T09:24:34.766Z,5.05
2018-07-26T09:27:02.975Z,9.10
2018-07-26T09:29:31.252Z,4.15
2018-07-26T09:31:59.600Z,6.65
2018-07-26T09:34:27.850Z,8.13
2018-07-26T09:36:56.996Z,9.85
2018-07-26T09:39:26.008Z,8.63
2018-07-26T09:41:55.534Z,4.00
2018-07-26T09:44:25.333Z,5.85
2018-07-26T09:46:54.813Z,3.98
2018-07-26T09:49:24.567Z,6.12
2018-07-26T09:51:55.386Z,3.92
2018-07-26T09:54:25.129Z,6.87
2018-07-26T09:56:59.754Z,5.45
2018-07-26T09:59:31.277Z,5.78
2018-07-26T10:02:03.548Z,2.75
2018-07-26T10:04:33.274Z,5.10
2018-07-26T10:07:01.716Z,5.37
2018-07-26T10:09:29.984Z,7.20
2018-07-26T10:11:58.593Z,4.35
2018-07-26T10:14:27.242Z,8.18
2018-07-26T10:16:55.562Z,3.77
2018-07-26T10:19:24.265Z,2.70
2018-07-26T10:21:52.562Z,4.40
2018-07-26T10:24:20.861Z,5.20
2018-07-26T10:26:49.226Z,5.42
2018-07-26T10:29:17.503Z,2.80
2018-07-26T10:31:45.783Z,3.35
2018-07-26T10:34:13.993Z,3.05
2018-07-26T10:36:42.262Z,5.40
2018-07-26T10:39:11.950Z,6.12
2018-07-26T10:41:40.365Z,2.50
2018-07-26T10:44:08.878Z,2.52
2018-07-26T10:46:42.231Z,6.75
2018-07-26T10:49:10.648Z,5.65
2018-07-26T10:51:40.469Z,3.85
2018-07-26T10:54:09.164Z,4.97
2018-07-26T10:56:37.712Z,5.25
2018-07-26T10:59:05.960Z,5.05
2018-07-26T11:01:34.328Z,4.90
2018-07-26T11:04:02.582Z,6.08
2018-07-26T11:06:30.919Z,3.22
2018-07-26T11:08:59.220Z,4.90
2018-07-26T11:11:29.313Z,4.47
2018-07-26T11:13:58.866Z,3.02
2018-07-26T11:16:28.039Z,4.33
2018-07-26T11:18:59.975Z,2.35
2018-07-26T11:21:35.949Z,4.25
2018-07-26T11:24:06.399Z,3.25
2018-07-26T11:26:35.609Z,5.50
2018-07-26T11:29:05.626Z,3.58
2018-07-26T11:31:34.395Z,5.85
2018-07-26T11:34:03.252Z,5.00
2018-07-26T11:36:31.517Z,2.25
2018-07-26T11:38:59.496Z,3.40
2018-07-26T11:41:27.846Z,5.28
2018-07-26T11:43:55.979Z,3.47
2018-07-26T11:46:24.345Z,4.92
2018-07-26T11:48:52.682Z,3.42
2018-07-26T11:51:20.924Z,10.40
2018-07-26T11:53:49.238Z,7.12
2018-07-26T11:56:17.514Z,5.67
2018-07-26T11:58:45.789Z,6.85
2018-07-26T12:01:14.026Z,2.92
2018-07-26T12:03:42.623Z,5.28
2018-07-26T12:06:10.925Z,5.58
2018-07-26T12:08:39.263Z,5.90
2018-07-26T12:11:08.002Z,4.87
2018-07-26T12:13:36.263Z,4.15
2018-07-26T12:16:04.508Z,7.67
2018-07-26T12:18:32.866Z,2.30
2018-07-26T12:21:01.222Z,4.05
2018-07-26T12:23:29.212Z,6.72
2018-07-26T12:26:00.254Z,4.10
2018-07-26T12:28:28.584Z,11.70
2018-07-26T12:30:56.872Z,16.12
2018-07-26T12:33:25.183Z,7.85
2018-07-26T12:35:53.475Z,2.52
2018-07-26T12:38:21.622Z,4.37
2018-07-26T12:40:49.952Z,5.62
2018-07-26T12:43:20.594Z,3.75
2018-07-26T12:45:48.946Z,6.10
2018-07-26T12:48:17.249Z,3.85
2018-07-26T12:50:45.479Z,3.70
2018-07-26T12:53:14.399Z,5.85
2018-07-26T12:55:42.650Z,2.90
2018-07-26T12:58:11.422Z,4.60
2018-07-26T13:00:39.794Z,2.47
2018-07-26T13:03:08.170Z,4.92
2018-07-26T13:05:36.570Z,4.45
2018-07-26T13:08:05.054Z,8.60
2018-07-26T13:10:33.288Z,3.55
2018-07-26T13:13:01.527Z,2.95
2018-07-26T13:15:29.760Z,3.85
2018-07-26T13:17:58.060Z,5.40
2018-07-26T13:20:26.319Z,4.55
2018-07-26T13:22:54.615Z,4.80
2018-07-26T13:25:22.854Z,6.20
2018-07-26T13:27:51.164Z,3.60
2018-07-26T13:30:19.425Z,8.53
2018-07-26T13:32:47.698Z,5.33
2018-07-26T13:35:16.114Z,5.60
2018-07-26T13:37:44.405Z,9.18
2018-07-26T13:40:12.763Z,2.12
2018-07-26T13:42:41.048Z,5.03
2018-07-26T13:45:10.111Z,3.65
2018-07-26T13:47:39.640Z,3.20
2018-07-26T13:50:07.889Z,3.92
2018-07-26T13:52:36.300Z,4.37
2018-07-26T13:55:04.331Z,4.37
2018-07-26T13:57:32.579Z,2.37
2018-07-26T14:00:00.936Z,2.50
2018-07-26T14:02:29.258Z,2.90
2018-07-26T14:04:58.554Z,3.58
2018-07-26T14:07:26.902Z,6.92
2018-07-26T14:09:55.219Z,4.35
2018-07-26T14:12:25.928Z,3.00
2018-07-26T14:14:54.326Z,3.85
2018-07-26T14:17:22.641Z,3.83
2018-07-26T14:19:50.919Z,4.47
2018-07-26T14:22:19.199Z,5.37
2018-07-26T14:24:47.474Z,5.87
2018-07-26T14:27:15.778Z,3.60
2018-07-26T14:29:44.018Z,2.72
2018-07-26T14:32:12.367Z,2.60
2018-07-26T14:34:40.693Z,2.02
2018-07-26T14:37:08.936Z,3.45
2018-07-26T14:39:37.334Z,3.83
2018-07-26T14:42:05.609Z,2.62
2018-07-26T14:44:34.025Z,2.72
2018-07-26T14:47:02.258Z,4.25
2018-07-26T14:49:32.191Z,8.58
2018-07-26T14:52:03.400Z,5.62
2018-07-26T14:54:34.381Z,2.02
2018-07-26T14:57:05.597Z,3.87
2018-07-26T14:59:36.943Z,1.82
2018-07-26T15:02:06.727Z,6.87
2018-07-26T15:04:37.700Z,1.90
2018-07-26T15:07:08.020Z,2.33
2018-07-26T15:09:38.119Z,6.45
2018-07-26T15:12:08.905Z,2.20
2018-07-26T15:14:40.082Z,5.65
2018-07-26T15:17:08.133Z,1.92
2018-07-26T15:19:36.575Z,2.10
2018-07-26T15:22:05.524Z,2.20
2018-07-26T15:24:34.935Z,1.98
2018-07-26T15:27:03.215Z,2.52
2018-07-26T15:29:31.595Z,1.98
2018-07-26T15:31:59.999Z,3.20
2018-07-26T15:34:28.320Z,6.05
2018-07-26T15:36:56.644Z,3.92
2018-07-26T15:39:24.929Z,4.15
2018-07-26T15:41:53.163Z,3.85
2018-07-26T15:44:21.434Z,2.02
2018-07-26T15:46:51.570Z,6.45
2018-07-26T15:49:19.997Z,2.92
2018-07-26T15:51:48.252Z,5.08
2018-07-26T15:54:16.533Z,2.08
2018-07-26T15:56:44.896Z,8.48
2018-07-26T15:59:13.213Z,3.22
2018-07-26T16:01:41.723Z,3.80
2018-07-26T16:04:09.694Z,3.85
2018-07-26T16:06:37.767Z,6.60
2018-07-26T16:09:08.495Z,1.95
2018-07-26T16:11:36.853Z,1.98
2018-07-26T16:14:04.855Z,1.90
2018-07-26T16:16:33.184Z,2.72
2018-07-26T16:19:01.517Z,1.98
2018-07-26T16:21:29.749Z,2.98
2018-07-26T16:23:57.959Z,3.65
2018-07-26T16:26:26.211Z,1.85
2018-07-26T16:28:54.465Z,2.42
2018-07-26T16:31:22.745Z,2.83
2018-07-26T16:33:51.003Z,3.75
2018-07-26T16:36:19.257Z,2.22
2018-07-26T16:38:47.723Z,1.50
2018-07-26T16:41:16.307Z,2.65
2018-07-26T16:43:44.562Z,2.77
2018-07-26T16:46:12.800Z,1.60
2018-07-26T16:48:41.146Z,6.72
2018-07-26T16:51:09.414Z,6.60
2018-07-26T16:53:37.705Z,5.00
2018-07-26T16:56:06.005Z,2.45
2018-07-26T16:58:34.323Z,1.80
2018-07-26T17:01:02.501Z,2.22
2018-07-26T17:03:30.781Z,5.05
2018-07-26T17:05:59.078Z,3.55
2018-07-26T17:08:27.360Z,7.05
2018-07-26T17:10:55.607Z,3.17
2018-07-26T17:13:23.895Z,3.10
2018-07-26T17:15:52.132Z,7.47
2018-07-26T17:18:20.454Z,3.85
2018-07-26T17:20:48.831Z,6.25
2018-07-26T17:23:17.045Z,4.87
2018-07-26T17:25:45.352Z,8.93
2018-07-26T17:28:13.608Z,5.08
2018-07-26T17:30:41.896Z,8.15
2018-07-26T17:33:10.130Z,6.97
2018-07-26T17:35:38.490Z,8.03
2018-07-26T17:38:06.763Z,5.12
2018-07-26T17:40:35.045Z,7.30
2018-07-26T17:43:03.339Z,5.55
2018-07-26T17:45:32.606Z,9.10
2018-07-26T17:48:01.993Z,8.60
2018-07-26T17:50:30.312Z,9.55
2018-07-26T17:52:58.537Z,3.85
2018-07-26T17:55:26.814Z,8.30
2018-07-26T17:57:55.127Z,6.67
2018-07-26T18:00:23.436Z,7.45
2018-07-26T18:02:51.761Z,11.57
2018-07-26T18:05:20.033Z,14.13
2018-07-26T18:07:48.316Z,10.68
2018-07-26T18:10:16.516Z,11.25
2018-07-26T18:12:45.275Z,8.10
2018-07-26T18:15:13.262Z,6.80
2018-07-26T18:17:41.736Z,11.53
2018-07-26T18:20:10.138Z,4.03
2018-07-26T18:22:38.363Z,18.65
2018-07-26T18:25:06.654Z,16.93
2018-07-26T18:27:34.661Z,10.10
2018-07-26T18:30:03.114Z,21.30
2018-07-26T18:32:31.479Z,14.03
2018-07-26T18:34:59.787Z,9.83
2018-07-26T18:37:28.012Z,12.82
2018-07-26T18:39:56.267Z,22.65
2018-07-26T18:42:24.515Z,14.63
2018-07-26T18:44:52.745Z,15.40
2018-07-26T18:47:21.020Z,16.45
2018-07-26T18:49:49.279Z,23.25
2018-07-26T18:52:17.609Z,16.20
2018-07-26T18:54:46.002Z,15.10
2018-07-26T18:57:14.236Z,17.87
2018-07-26T18:59:42.898Z,18.85
2018-07-26T19:02:10.969Z,15.78
2018-07-26T19:04:39.204Z,13.22
2018-07-26T19:07:07.481Z,14.13
2018-07-26T19:09:37.026Z,15.13
2018-07-26T19:12:05.377Z,10.78
2018-07-26T19:14:33.662Z,14.95
2018-07-26T19:17:01.932Z,9.63
2018-07-26T19:19:30.260Z,10.28
2018-07-26T19:21:58.247Z,13.95
2018-07-26T19:24:26.494Z,9.18
2018-07-26T19:26:55.366Z,13.93
2018-07-26T19:29:23.794Z,18.10
2018-07-26T19:31:52.155Z,9.20
2018-07-26T19:34:20.524Z,10.88
2018-07-26T19:36:48.873Z,6.53
2018-07-26T19:39:17.198Z,19.20
2018-07-26T19:41:45.434Z,9.43
2018-07-26T19:44:13.768Z,9.68
2018-07-26T19:46:41.990Z,21.65
2018-07-26T19:49:10.305Z,66.00
2018-07-26T19:51:38.332Z,18.45
2018-07-26T19:54:06.718Z,31.27
2018-07-26T19:56:34.999Z,29.12
2018-07-26T19:59:03.446Z,15.32
2018-07-26T20:01:31.763Z,12.07
2018-07-26T20:04:00.137Z,12.33
2018-07-26T20:06:28.378Z,9.83
2018-07-26T20:08:56.663Z,10.68
2018-07-26T20:11:24.952Z,16.82
2018-07-26T20:13:53.336Z,14.10
2018-07-26T20:16:22.177Z,14.00
2018-07-26T20:18:50.604Z,9.58
2018-07-26T20:21:18.824Z,15.78
2018-07-26T20:23:47.160Z,23.57
2018-07-26T20:26:15.506Z,15.25
2018-07-26T20:28:43.794Z,11.57
2018-07-26T20:31:12.135Z,8.73
2018-07-26T20:33:40.390Z,13.62
2018-07-26T20:36:08.753Z,8.75
2018-07-26T20:38:36.985Z,9.55
2018-07-26T20:41:05.276Z,9.53
2018-07-26T20:43:33.545Z,11.80
2018-07-26T20:46:01.826Z,11.80
2018-07-26T20:48:30.194Z,12.43
2018-07-26T20:50:58.431Z,12.85
2018-07-26T20:53:27.531Z,14.30
2018-07-26T20:55:55.848Z,11.97
2018-07-26T20:58:24.156Z,12.98
2018-07-26T21:00:52.442Z,14.68
2018-07-26T21:03:20.710Z,11.40
2018-07-26T21:05:49.088Z,14.03
2018-07-26T21:08:17.407Z,10.18
2018-07-26T21:10:45.699Z,10.63
2018-07-26T21:13:13.968Z,10.68
2018-07-26T21:15:42.237Z,10.85
2018-07-26T21:18:10.540Z,10.10
2018-07-26T21:20:38.768Z,9.15
2018-07-26T21:23:07.028Z,6.80
2018-07-26T21:25:35.830Z,12.45
2018-07-26T21:28:04.236Z,9.80
2018-07-26T21:30:32.544Z,9.63
2018-07-26T21:33:00.860Z,12.23
2018-07-26T21:35:28.874Z,10.23
2018-07-26T21:37:57.190Z,6.37
2018-07-26T21:40:25.508Z,10.23
2018-07-26T21:42:53.774Z,9.18
2018-07-26T21:45:22.061Z,7.97
2018-07-26T21:47:50.322Z,7.92
2018-07-26T21:50:18.309Z,6.90
2018-07-26T21:52:46.550Z,7.55
2018-07-26T21:55:14.561Z,9.00
2018-07-26T21:57:42.899Z,10.18
2018-07-26T22:00:11.527Z,10.50
2018-07-26T22:02:39.888Z,12.50
2018-07-26T22:05:08.346Z,8.45
2018-07-26T22:07:36.700Z,6.75
2018-07-26T22:10:06.740Z,7.80
2018-07-26T22:12:35.083Z,9.75
2018-07-26T22:15:03.418Z,4.92
2018-07-26T22:17:31.667Z,7.58
2018-07-26T22:19:59.649Z,7.22
2018-07-26T22:22:27.622Z,8.03
2018-07-26T22:24:55.998Z,5.17
2018-07-26T22:27:24.352Z,8.63
2018-07-26T22:29:52.571Z,8.35
2018-07-26T22:32:20.831Z,8.40
2018-07-26T22:34:49.073Z,9.80
2018-07-26T22:37:17.392Z,6.62
2018-07-26T22:39:45.691Z,5.60
2018-07-26T22:42:13.984Z,4.75
2018-07-26T22:44:42.242Z,5.50
2018-07-26T22:47:10.507Z,6.00
2018-07-26T22:49:38.750Z,5.28
2018-07-26T22:52:06.744Z,9.05
2018-07-26T22:54:34.990Z,8.05
2018-07-26T22:57:02.963Z,8.43
2018-07-26T22:59:30.951Z,6.53
2018-07-26T23:01:59.237Z,6.62
2018-07-26T23:04:27.513Z,5.95
2018-07-26T23:06:55.778Z,11.22
2018-07-26T23:09:24.065Z,7.22
2018-07-26T23:11:52.332Z,7.65
2018-07-26T23:14:20.592Z,5.05
2018-07-26T23:16:48.581Z,6.80
2018-07-26T23:19:16.904Z,6.47
2018-07-26T23:21:45.245Z,6.75
2018-07-26T23:24:13.563Z,6.55
2018-07-26T23:26:41.891Z,7.58
2018-07-26T23:29:10.190Z,5.67
2018-07-26T23:31:38.511Z,6.12
2018-07-26T23:34:06.797Z,5.60
2018-07-26T23:36:34.800Z,6.08
2018-07-26T23:39:03.420Z,5.42
2018-07-26T23:41:31.733Z,6.35
2018-07-26T23:43:59.711Z,4.20
2018-07-26T23:46:28.021Z,5.47
2018-07-26T23:48:56.389Z,5.22
2018-07-26T23:51:24.722Z,6.00
2018-07-26T23:53:52.749Z,6.30
2018-07-26T23:56:21.097Z,8.53
2018-07-26T23:58:50.531Z,5.00
