createdAt,value
2018-08-11T00:00:29.061Z,17.30
2018-08-11T00:02:58.992Z,17.30
2018-08-11T00:05:27.998Z,17.30
2018-08-11T00:07:57.027Z,17.30
2018-08-11T00:10:26.032Z,17.30
2018-08-11T00:12:55.147Z,17.20
2018-08-11T00:15:24.111Z,17.20
2018-08-11T00:17:53.118Z,17.20
2018-08-11T00:20:24.598Z,17.20
2018-08-11T00:22:54.005Z,17.30
2018-08-11T00:25:23.202Z,17.30
2018-08-11T00:27:52.256Z,17.30
2018-08-11T00:30:22.251Z,17.30
2018-08-11T00:32:51.203Z,17.30
2018-08-11T00:35:20.143Z,17.30
2018-08-11T00:37:49.133Z,17.30
2018-08-11T00:40:19.256Z,17.30
2018-08-11T00:42:49.269Z,17.20
2018-08-11T00:45:19.050Z,17.20
2018-08-11T00:47:48.129Z,17.20
2018-08-11T00:50:21.320Z,17.20
2018-08-11T00:52:50.282Z,17.10
2018-08-11T00:55:19.327Z,17.10
2018-08-11T00:57:48.508Z,17.10
2018-08-11T01:00:18.355Z,17.10
2018-08-11T01:02:47.720Z,17.10
2018-08-11T01:05:18.498Z,17.10
2018-08-11T01:07:48.069Z,17.00
2018-08-11T01:10:17.766Z,17.00
2018-08-11T01:12:47.539Z,17.00
2018-08-11T01:15:19.489Z,17.00
2018-08-11T01:17:49.200Z,17.00
2018-08-11T01:20:18.406Z,17.00
2018-08-11T01:22:48.255Z,17.00
2018-08-11T01:25:17.218Z,17.00
2018-08-11T01:27:46.184Z,17.00
2018-08-11T01:30:18.070Z,17.00
2018-08-11T01:32:47.056Z,17.00
2018-08-11T01:35:16.004Z,17.00
2018-08-11T01:37:45.458Z,16.90
2018-08-11T01:40:15.276Z,16.90
2018-08-11T01:42:45.368Z,16.90
2018-08-11T01:45:15.020Z,16.90
2018-08-11T01:47:44.178Z,16.80
2018-08-11T01:50:14.322Z,16.80
2018-08-11T01:52:44.993Z,16.80
2018-08-11T01:55:15.266Z,16.70
2018-08-11T01:57:44.435Z,16.60
2018-08-11T02:00:14.607Z,16.60
2018-08-11T02:02:43.569Z,16.60
2018-08-11T02:05:12.990Z,16.60
2018-08-11T02:07:43.779Z,16.60
2018-08-11T02:10:16.051Z,16.60
2018-08-11T02:12:45.635Z,16.60
2018-08-11T02:15:18.075Z,16.60
2018-08-11T02:17:47.163Z,16.60
2018-08-11T02:20:18.628Z,16.70
2018-08-11T02:22:48.643Z,16.70
2018-08-11T02:25:17.847Z,16.70
2018-08-11T02:27:46.907Z,16.70
2018-08-11T02:30:17.042Z,16.80
2018-08-11T02:32:46.425Z,16.70
2018-08-11T02:35:22.231Z,16.70
2018-08-11T02:37:51.258Z,16.70
2018-08-11T02:40:20.210Z,16.70
2018-08-11T02:42:49.804Z,16.60
2018-08-11T02:45:18.815Z,16.60
2018-08-11T02:47:48.192Z,16.60
2018-08-11T02:50:17.331Z,16.50
2018-08-11T02:52:46.296Z,16.50
2018-08-11T02:55:15.298Z,16.50
2018-08-11T02:57:44.276Z,16.50
2018-08-11T03:00:13.267Z,16.40
2018-08-11T03:02:42.223Z,16.40
2018-08-11T03:05:11.255Z,16.40
2018-08-11T03:07:40.212Z,16.30
2018-08-11T03:10:11.224Z,16.30
2018-08-11T03:12:41.206Z,16.30
2018-08-11T03:15:11.635Z,16.30
2018-08-11T03:17:41.484Z,16.30
2018-08-11T03:20:13.051Z,16.30
2018-08-11T03:22:42.016Z,16.30
2018-08-11T03:25:11.229Z,16.30
2018-08-11T03:27:40.206Z,16.30
2018-08-11T03:30:09.552Z,16.30
2018-08-11T03:32:38.500Z,16.30
2018-08-11T03:35:08.231Z,16.30
2018-08-11T03:37:37.184Z,16.30
2018-08-11T03:40:07.775Z,16.40
2018-08-11T03:42:37.131Z,16.40
2018-08-11T03:45:06.993Z,16.40
2018-08-11T03:47:35.943Z,16.50
2018-08-11T03:50:05.465Z,16.50
2018-08-11T03:52:34.465Z,16.50
2018-08-11T03:55:03.387Z,16.50
2018-08-11T03:57:32.351Z,16.60
2018-08-11T04:00:01.495Z,16.60
2018-08-11T04:02:30.651Z,16.60
2018-08-11T04:07:34.979Z,16.70
2018-08-11T04:13:02.372Z,16.70
2018-08-11T04:15:31.299Z,16.70
2018-08-11T04:18:00.303Z,16.80
2018-08-11T04:20:29.579Z,16.90
2018-08-11T04:22:58.793Z,17.00
2018-08-11T04:25:27.771Z,17.10
2018-08-11T04:27:56.990Z,17.20
2018-08-11T04:30:26.252Z,17.30
2018-08-11T04:32:55.763Z,17.40
2018-08-11T04:35:24.705Z,17.50
2018-08-11T04:37:54.816Z,17.70
2018-08-11T04:40:23.938Z,17.70
2018-08-11T04:42:52.936Z,17.70
2018-08-11T04:45:21.891Z,17.80
2018-08-11T04:47:50.842Z,17.80
2018-08-11T04:50:19.971Z,17.80
2018-08-11T04:52:49.367Z,17.80
2018-08-11T04:55:18.431Z,17.80
2018-08-11T04:57:47.601Z,17.90
2018-08-11T05:00:16.835Z,17.90
2018-08-11T05:02:46.162Z,18.00
2018-08-11T05:05:15.255Z,18.10
2018-08-11T05:07:44.477Z,18.10
2018-08-11T05:10:13.508Z,18.20
2018-08-11T05:12:42.531Z,18.10
2018-08-11T05:15:11.527Z,18.00
2018-08-11T05:17:40.518Z,17.90
2018-08-11T05:20:09.483Z,17.90
2018-08-11T05:22:38.888Z,17.90
2018-08-11T05:25:07.888Z,17.80
2018-08-11T05:27:36.866Z,17.70
2018-08-11T05:30:06.039Z,17.70
2018-08-11T05:32:35.107Z,17.80
2018-08-11T05:35:04.764Z,18.00
2018-08-11T05:37:34.035Z,18.10
2018-08-11T05:40:03.019Z,17.90
2018-08-11T05:42:32.045Z,17.70
2018-08-11T05:45:01.015Z,17.60
2018-08-11T05:47:30.179Z,17.60
2018-08-11T05:49:59.227Z,17.70
2018-08-11T05:52:28.217Z,17.80
2018-08-11T05:54:57.355Z,17.70
2018-08-11T05:57:26.519Z,17.50
2018-08-11T05:59:55.478Z,17.30
2018-08-11T06:02:24.650Z,17.30
2018-08-11T06:04:53.969Z,17.20
2018-08-11T06:07:23.343Z,17.10
2018-08-11T06:10:06.337Z,17.00
2018-08-11T06:12:35.304Z,16.90
2018-08-11T06:15:05.180Z,16.80
2018-08-11T06:17:34.122Z,16.50
2018-08-11T06:20:03.236Z,16.30
2018-08-11T06:22:32.190Z,16.20
2018-08-11T06:25:01.148Z,16.10
2018-08-11T06:27:30.143Z,16.00
2018-08-11T06:29:59.130Z,15.90
2018-08-11T06:32:28.220Z,16.00
2018-08-11T06:34:57.183Z,16.00
2018-08-11T06:37:26.451Z,16.00
2018-08-11T06:39:55.922Z,16.10
2018-08-11T06:42:25.160Z,16.20
2018-08-11T06:44:54.107Z,16.30
2018-08-11T06:47:23.076Z,16.50
2018-08-11T06:49:52.008Z,16.60
2018-08-11T06:52:20.986Z,16.50
2018-08-11T06:54:50.025Z,16.50
2018-08-11T06:57:18.964Z,16.50
2018-08-11T06:59:47.940Z,16.50
2018-08-11T07:02:16.953Z,16.50
2018-08-11T07:04:45.955Z,16.50
2018-08-11T07:07:14.942Z,16.60
2018-08-11T07:09:43.935Z,16.70
2018-08-11T07:12:12.909Z,16.70
2018-08-11T07:14:41.883Z,16.80
2018-08-11T07:17:10.942Z,16.90
2018-08-11T07:19:39.959Z,17.00
2018-08-11T07:22:08.915Z,17.10
2018-08-11T07:24:37.906Z,17.10
2018-08-11T07:27:07.162Z,17.30
2018-08-11T07:29:36.324Z,17.30
2018-08-11T07:32:05.415Z,17.40
2018-08-11T07:34:34.379Z,17.40
2018-08-11T07:37:03.621Z,17.40
2018-08-11T07:39:32.607Z,17.40
2018-08-11T07:42:01.818Z,17.40
2018-08-11T07:44:31.180Z,17.30
2018-08-11T07:47:00.522Z,17.30
2018-08-11T07:49:29.459Z,17.30
2018-08-11T07:51:58.416Z,17.10
2018-08-11T07:54:27.814Z,17.00
2018-08-11T07:56:57.028Z,17.00
2018-08-11T07:59:26.280Z,17.10
2018-08-11T08:04:30.591Z,17.20
2018-08-11T08:06:59.543Z,17.50
2018-08-11T08:09:28.550Z,17.70
2018-08-11T08:11:57.534Z,17.80
2018-08-11T08:14:26.476Z,17.90
2018-08-11T08:16:55.456Z,18.10
2018-08-11T08:19:24.420Z,18.10
2018-08-11T08:21:53.382Z,18.00
2018-08-11T08:24:22.475Z,18.10
2018-08-11T08:26:51.674Z,18.20
2018-08-11T08:29:20.592Z,18.20
2018-08-11T08:31:49.551Z,18.10
2018-08-11T08:34:18.519Z,18.20
2018-08-11T08:36:47.539Z,18.10
2018-08-11T08:39:16.523Z,17.90
2018-08-11T08:41:45.557Z,17.70
2018-08-11T08:44:14.442Z,17.80
2018-08-11T08:46:43.525Z,17.90
2018-08-11T08:49:12.588Z,17.90
2018-08-11T08:51:41.637Z,18.10
2018-08-11T08:54:10.739Z,18.30
2018-08-11T08:56:39.792Z,18.50
2018-08-11T08:59:09.023Z,18.90
2018-08-11T09:01:37.956Z,19.00
2018-08-11T09:04:07.008Z,18.90
2018-08-11T09:06:36.114Z,18.90
2018-08-11T09:09:08.018Z,18.80
2018-08-11T09:11:37.111Z,19.00
2018-08-11T09:14:06.468Z,19.10
2018-08-11T09:16:35.503Z,19.20
2018-08-11T09:19:04.439Z,19.30
2018-08-11T09:21:33.531Z,19.30
2018-08-11T09:24:02.883Z,19.30
2018-08-11T09:26:32.026Z,19.50
2018-08-11T09:29:01.112Z,19.40
2018-08-11T09:31:30.215Z,19.40
2018-08-11T09:33:59.320Z,19.40
2018-08-11T09:36:28.467Z,19.30
2018-08-11T09:38:57.644Z,19.30
2018-08-11T09:41:26.759Z,19.50
2018-08-11T09:43:55.734Z,19.40
2018-08-11T09:46:24.788Z,19.40
2018-08-11T09:48:53.775Z,19.60
2018-08-11T09:51:22.878Z,20.00
2018-08-11T09:53:51.843Z,20.30
2018-08-11T09:56:20.939Z,20.40
2018-08-11T09:58:50.062Z,20.20
2018-08-11T10:01:24.368Z,20.20
2018-08-11T10:03:53.343Z,20.10
2018-08-11T10:06:22.361Z,20.10
2018-08-11T10:08:51.327Z,20.10
2018-08-11T10:11:20.592Z,20.10
2018-08-11T10:13:49.620Z,19.90
2018-08-11T10:16:19.146Z,19.90
2018-08-11T10:18:48.491Z,20.20
2018-08-11T10:21:17.626Z,20.40
2018-08-11T10:23:46.619Z,20.80
2018-08-11T10:26:15.697Z,20.80
2018-08-11T10:28:44.695Z,20.40
2018-08-11T10:31:13.683Z,20.30
2018-08-11T10:33:42.638Z,20.20
2018-08-11T10:36:11.623Z,20.30
2018-08-11T10:38:40.596Z,20.40
2018-08-11T10:41:10.960Z,20.40
2018-08-11T10:43:40.021Z,20.70
2018-08-11T10:46:09.158Z,20.90
2018-08-11T10:48:38.215Z,21.00
2018-08-11T10:51:07.177Z,21.10
2018-08-11T10:53:36.290Z,21.10
2018-08-11T10:56:05.356Z,21.10
2018-08-11T10:58:34.680Z,21.10
2018-08-11T11:01:03.643Z,21.30
2018-08-11T11:03:32.639Z,21.30
2018-08-11T11:06:01.654Z,21.40
2018-08-11T11:08:30.757Z,21.80
2018-08-11T11:10:59.718Z,21.80
2018-08-11T11:13:28.841Z,21.80
2018-08-11T11:15:58.311Z,21.60
2018-08-11T11:18:27.284Z,21.40
2018-08-11T11:20:56.463Z,21.30
2018-08-11T11:23:25.362Z,21.50
2018-08-11T11:25:54.314Z,21.90
2018-08-11T11:28:23.602Z,22.10
2018-08-11T11:30:52.630Z,22.10
2018-08-11T11:33:22.122Z,22.20
2018-08-11T11:35:51.115Z,22.20
2018-08-11T11:38:20.183Z,21.90
2018-08-11T11:40:49.276Z,22.00
2018-08-11T11:43:19.109Z,22.10
2018-08-11T11:45:48.143Z,22.30
2018-08-11T11:48:17.326Z,22.30
2018-08-11T11:50:46.348Z,22.30
2018-08-11T11:53:15.312Z,22.20
2018-08-11T11:55:44.279Z,22.10
2018-08-11T11:58:13.636Z,21.90
2018-08-11T12:00:42.694Z,21.80
2018-08-11T12:03:11.650Z,21.90
2018-08-11T12:05:40.607Z,22.10
2018-08-11T12:08:09.612Z,21.90
2018-08-11T12:10:38.641Z,22.00
2018-08-11T12:18:02.651Z,22.20
2018-08-11T12:20:31.668Z,22.10
2018-08-11T12:23:00.688Z,22.00
2018-08-11T12:25:29.687Z,21.90
2018-08-11T12:27:58.827Z,21.70
2018-08-11T12:30:27.955Z,21.60
2018-08-11T12:32:56.935Z,21.60
2018-08-11T12:35:25.988Z,21.70
2018-08-11T12:37:55.019Z,21.70
2018-08-11T12:40:24.027Z,21.50
2018-08-11T12:42:53.041Z,21.30
2018-08-11T12:45:21.980Z,21.30
2018-08-11T12:47:51.000Z,21.30
2018-08-11T12:50:20.214Z,21.40
2018-08-11T12:52:49.159Z,21.60
2018-08-11T12:55:18.463Z,21.60
2018-08-11T12:57:47.444Z,21.50
2018-08-11T13:00:16.447Z,21.50
2018-08-11T13:02:45.446Z,21.60
2018-08-11T13:05:14.409Z,21.70
2018-08-11T13:07:43.340Z,21.70
2018-08-11T13:10:12.296Z,21.70
2018-08-11T13:12:41.235Z,21.70
2018-08-11T13:15:10.334Z,21.70
2018-08-11T13:17:39.342Z,21.90
2018-08-11T13:20:08.660Z,22.00
2018-08-11T13:22:37.722Z,22.20
2018-08-11T13:25:06.682Z,22.20
2018-08-11T13:27:35.631Z,22.20
2018-08-11T13:30:06.318Z,22.30
2018-08-11T13:32:35.256Z,22.70
2018-08-11T13:35:04.340Z,23.10
2018-08-11T13:37:33.399Z,23.00
2018-08-11T13:40:02.366Z,23.00
2018-08-11T13:42:31.393Z,23.00
2018-08-11T13:45:00.424Z,22.90
2018-08-11T13:47:29.354Z,22.80
2018-08-11T13:49:58.305Z,22.70
2018-08-11T13:52:27.335Z,22.60
2018-08-11T13:54:56.403Z,22.40
2018-08-11T13:57:25.355Z,22.30
2018-08-11T13:59:54.327Z,22.40
2018-08-11T14:02:23.319Z,22.40
2018-08-11T14:04:52.279Z,22.60
2018-08-11T14:07:21.313Z,22.60
2018-08-11T14:09:50.296Z,22.50
2018-08-11T14:12:19.363Z,22.50
2018-08-11T14:14:48.370Z,22.60
2018-08-11T14:17:17.311Z,22.70
2018-08-11T14:19:46.300Z,22.90
2018-08-11T14:22:15.302Z,22.80
2018-08-11T14:24:44.265Z,23.00
2018-08-11T14:27:13.309Z,23.10
2018-08-11T14:29:42.260Z,23.10
2018-08-11T14:32:11.203Z,23.20
2018-08-11T14:34:40.365Z,23.30
2018-08-11T14:37:09.268Z,23.50
2018-08-11T14:39:38.262Z,23.50
2018-08-11T14:42:07.227Z,23.30
2018-08-11T14:44:36.435Z,23.30
2018-08-11T14:47:05.431Z,23.50
2018-08-11T14:49:34.404Z,23.60
2018-08-11T14:52:03.660Z,23.70
2018-08-11T14:54:32.679Z,24.00
2018-08-11T14:57:01.779Z,24.30
2018-08-11T14:59:30.832Z,24.10
2018-08-11T15:01:59.796Z,23.90
2018-08-11T15:04:28.874Z,23.70
2018-08-11T15:06:57.862Z,23.60
2018-08-11T15:09:26.855Z,23.20
2018-08-11T15:11:55.887Z,22.70
2018-08-11T15:14:24.990Z,22.70
2018-08-11T15:16:53.987Z,22.80
2018-08-11T15:19:22.943Z,22.90
2018-08-11T15:21:51.974Z,23.00
2018-08-11T15:24:20.930Z,23.20
2018-08-11T15:26:49.921Z,23.40
2018-08-11T15:29:18.940Z,23.40
2018-08-11T15:31:47.875Z,23.20
2018-08-11T15:34:16.806Z,23.30
2018-08-11T15:36:45.810Z,23.60
2018-08-11T15:39:14.979Z,23.80
2018-08-11T15:41:44.024Z,23.80
2018-08-11T15:44:13.037Z,23.30
2018-08-11T15:46:41.980Z,22.60
2018-08-11T15:49:11.260Z,22.10
2018-08-11T15:51:40.214Z,21.80
2018-08-11T15:54:09.179Z,21.50
2018-08-11T15:56:38.135Z,21.60
2018-08-11T15:59:07.818Z,21.50
2018-08-11T16:01:36.745Z,21.50
2018-08-11T16:04:05.687Z,21.10
2018-08-11T16:06:34.670Z,21.20
2018-08-11T16:09:04.792Z,22.20
2018-08-11T16:11:33.738Z,21.60
2018-08-11T16:14:03.359Z,21.00
2018-08-11T16:16:32.311Z,20.70
2018-08-11T16:19:01.335Z,20.60
2018-08-11T16:21:30.670Z,20.30
2018-08-11T16:23:59.606Z,20.20
2018-08-11T16:26:28.583Z,20.20
2018-08-11T16:28:57.594Z,20.30
2018-08-11T16:31:26.548Z,21.20
2018-08-11T16:33:55.670Z,21.30
2018-08-11T16:36:24.651Z,21.40
2018-08-11T16:38:53.759Z,21.30
2018-08-11T16:41:22.740Z,21.10
2018-08-11T16:43:51.931Z,20.70
2018-08-11T16:46:20.915Z,20.50
2018-08-11T16:48:56.810Z,20.40
2018-08-11T16:51:25.775Z,20.20
2018-08-11T16:53:55.039Z,20.00
2018-08-11T16:56:23.924Z,20.20
2018-08-11T16:58:52.883Z,21.30
2018-08-11T17:01:21.839Z,23.00
2018-08-11T17:03:50.944Z,24.30
2018-08-11T17:06:19.899Z,25.00
2018-08-11T17:08:48.873Z,25.60
2018-08-11T17:11:17.815Z,26.20
2018-08-11T17:13:46.903Z,26.50
2018-08-11T17:16:15.883Z,26.10
2018-08-11T17:18:44.992Z,26.10
2018-08-11T17:21:14.097Z,25.80
2018-08-11T17:23:43.120Z,24.70
2018-08-11T17:26:12.088Z,23.10
2018-08-11T17:28:41.051Z,22.90
2018-08-11T17:31:09.992Z,22.00
2018-08-11T17:33:38.992Z,21.50
2018-08-11T17:36:08.038Z,21.10
2018-08-11T17:38:37.061Z,20.80
2018-08-11T17:41:06.493Z,20.50
2018-08-11T17:43:35.462Z,20.40
2018-08-11T17:46:04.436Z,20.40
2018-08-11T17:48:33.376Z,20.30
2018-08-11T17:51:02.353Z,20.20
2018-08-11T17:53:31.290Z,20.20
2018-08-11T17:56:00.329Z,20.20
2018-08-11T17:58:29.640Z,20.20
2018-08-11T18:00:58.889Z,20.30
2018-08-11T18:03:28.036Z,20.20
2018-08-11T18:05:57.000Z,20.20
2018-08-11T18:08:26.072Z,20.00
2018-08-11T18:10:55.156Z,19.80
2018-08-11T18:13:24.212Z,19.70
2018-08-11T18:15:53.370Z,19.60
2018-08-11T18:18:22.300Z,19.50
2018-08-11T18:20:51.327Z,19.40
2018-08-11T18:23:20.330Z,19.40
2018-08-11T18:25:49.315Z,19.20
2018-08-11T18:28:18.408Z,19.10
2018-08-11T18:30:47.323Z,19.10
2018-08-11T18:33:16.295Z,19.00
2018-08-11T18:35:45.255Z,19.00
2018-08-11T18:38:14.264Z,19.00
2018-08-11T18:40:43.388Z,19.00
2018-08-11T18:43:12.634Z,18.90
2018-08-11T18:45:41.604Z,18.90
2018-08-11T18:48:10.732Z,18.80
2018-08-11T18:50:39.706Z,18.80
2018-08-11T18:53:08.703Z,18.80
2018-08-11T18:55:37.700Z,18.70
2018-08-11T18:58:06.869Z,18.70
2018-08-11T19:00:35.832Z,18.60
2018-08-11T19:03:06.767Z,18.60
2018-08-11T19:05:35.795Z,18.50
2018-08-11T19:08:07.692Z,18.50
2018-08-11T19:10:36.667Z,18.40
2018-08-11T19:13:05.802Z,18.40
2018-08-11T19:15:34.789Z,18.30
2018-08-11T19:18:03.739Z,18.30
2018-08-11T19:20:32.760Z,18.30
2018-08-11T19:23:01.775Z,18.20
2018-08-11T19:25:31.026Z,18.20
2018-08-11T19:27:59.969Z,18.10
2018-08-11T19:30:28.943Z,18.10
2018-08-11T19:32:57.923Z,18.00
2018-08-11T19:35:26.948Z,18.00
2018-08-11T19:37:58.771Z,17.90
2018-08-11T19:41:51.979Z,17.90
2018-08-11T19:44:21.055Z,17.90
2018-08-11T19:46:50.178Z,17.80
2018-08-11T19:49:19.234Z,17.80
2018-08-11T19:51:48.234Z,17.70
2018-08-11T19:54:17.367Z,17.70
2018-08-11T19:56:46.354Z,17.70
2018-08-11T19:59:15.311Z,17.70
2018-08-11T20:01:44.409Z,17.70
2018-08-11T20:04:14.696Z,17.60
2018-08-11T20:06:44.803Z,17.60
2018-08-11T20:09:13.898Z,17.50
2018-08-11T20:11:42.935Z,17.50
2018-08-11T20:14:11.976Z,17.50
2018-08-11T20:16:42.523Z,17.50
2018-08-11T20:19:11.602Z,17.40
2018-08-11T20:21:40.503Z,17.40
2018-08-11T20:24:09.631Z,17.30
2018-08-11T20:26:38.574Z,17.30
2018-08-11T20:29:07.643Z,17.30
2018-08-11T20:31:36.631Z,17.30
2018-08-11T20:34:05.586Z,17.20
2018-08-11T20:36:34.579Z,17.20
2018-08-11T20:39:06.047Z,17.20
2018-08-11T20:41:35.032Z,17.20
2018-08-11T20:44:03.992Z,17.10
2018-08-11T20:46:33.420Z,17.10
2018-08-11T20:49:02.497Z,17.00
2018-08-11T20:51:31.487Z,17.00
2018-08-11T20:54:00.837Z,17.00
2018-08-11T20:56:36.380Z,17.00
2018-08-11T20:59:05.336Z,16.90
2018-08-11T21:01:34.321Z,16.90
2018-08-11T21:04:03.286Z,16.90
2018-08-11T21:06:32.235Z,16.80
2018-08-11T21:09:01.189Z,16.80
2018-08-11T21:11:31.127Z,16.70
2018-08-11T21:14:00.080Z,16.70
2018-08-11T21:16:29.057Z,16.70
2018-08-11T21:18:58.137Z,16.60
2018-08-11T21:21:27.149Z,16.60
2018-08-11T21:23:56.185Z,16.60
2018-08-11T21:26:25.102Z,16.50
2018-08-11T21:28:54.483Z,16.50
2018-08-11T21:31:23.466Z,16.50
2018-08-11T21:33:52.577Z,16.40
2018-08-11T21:36:21.560Z,16.40
2018-08-11T21:38:50.551Z,16.40
2018-08-11T21:41:19.524Z,16.30
2018-08-11T21:43:48.639Z,16.30
2018-08-11T21:46:17.671Z,16.20
2018-08-11T21:48:46.640Z,16.30
2018-08-11T21:51:15.646Z,16.30
2018-08-11T21:53:44.659Z,16.20
2018-08-11T21:56:13.613Z,16.20
2018-08-11T21:58:42.630Z,16.10
2018-08-11T22:01:14.352Z,16.20
2018-08-11T22:03:44.463Z,16.20
2018-08-11T22:06:13.518Z,16.10
2018-08-11T22:08:42.483Z,16.10
2018-08-11T22:11:11.491Z,16.10
2018-08-11T22:13:40.421Z,16.10
2018-08-11T22:16:09.468Z,16.00
2018-08-11T22:18:38.427Z,16.00
2018-08-11T22:21:07.379Z,15.90
2018-08-11T22:23:36.334Z,15.90
2018-08-11T22:26:05.355Z,15.90
2018-08-11T22:28:34.670Z,15.90
2018-08-11T22:31:03.728Z,15.90
2018-08-11T22:33:32.705Z,15.80
2018-08-11T22:36:01.636Z,15.80
2018-08-11T22:38:30.623Z,15.70
2018-08-11T22:40:59.702Z,15.70
2018-08-11T22:43:28.675Z,15.70
2018-08-11T22:45:57.664Z,15.70
2018-08-11T22:48:26.675Z,15.60
2018-08-11T22:50:55.670Z,15.60
2018-08-11T22:53:24.638Z,15.60
2018-08-11T22:55:53.771Z,15.60
2018-08-11T22:58:22.767Z,15.60
2018-08-11T23:00:51.735Z,15.60
2018-08-11T23:03:20.718Z,15.60
2018-08-11T23:05:49.821Z,15.50
2018-08-11T23:08:18.792Z,15.50
2018-08-11T23:10:47.743Z,15.50
2018-08-11T23:13:16.880Z,15.50
2018-08-11T23:15:45.899Z,15.50
2018-08-11T23:18:14.827Z,15.40
2018-08-11T23:20:43.862Z,15.40
2018-08-11T23:23:12.898Z,15.40
2018-08-11T23:25:41.915Z,15.40
2018-08-11T23:28:10.883Z,15.30
2018-08-11T23:30:39.818Z,15.30
2018-08-11T23:33:08.806Z,15.30
2018-08-11T23:35:37.811Z,15.30
2018-08-11T23:38:06.902Z,15.30
2018-08-11T23:40:35.955Z,15.30
2018-08-11T23:43:04.916Z,15.30
2018-08-11T23:45:33.947Z,15.30
2018-08-11T23:48:02.891Z,15.30
2018-08-11T23:50:31.903Z,15.30
2018-08-11T23:53:00.859Z,15.30
2018-08-11T23:55:29.832Z,15.30
2018-08-11T23:57:58.783Z,15.30
