createdAt,value
2018-04-14T00:00:35.441Z,99.99
2018-04-14T00:01:35.662Z,99.99
2018-04-14T00:02:35.661Z,99.99
2018-04-14T00:03:35.663Z,99.99
2018-04-14T00:04:35.659Z,99.99
2018-04-14T00:05:35.397Z,99.99
2018-04-14T00:06:35.646Z,99.99
2018-04-14T00:07:35.639Z,99.99
2018-04-14T00:08:35.638Z,99.99
2018-04-14T00:09:35.376Z,99.99
2018-04-14T00:10:35.621Z,99.99
2018-04-14T00:11:35.365Z,99.99
2018-04-14T00:12:35.605Z,99.99
2018-04-14T00:13:35.603Z,99.99
2018-04-14T00:14:35.596Z,99.99
2018-04-14T00:15:35.593Z,99.99
2018-04-14T00:16:35.347Z,99.99
2018-04-14T00:17:35.595Z,99.99
2018-04-14T00:18:35.585Z,99.99
2018-04-14T00:19:35.586Z,99.99
2018-04-14T00:20:35.326Z,99.99
2018-04-14T00:21:35.565Z,99.99
2018-04-14T00:22:35.313Z,99.99
2018-04-14T00:23:35.556Z,99.99
2018-04-14T00:24:35.301Z,99.99
2018-04-14T00:25:35.305Z,99.99
2018-04-14T00:26:35.541Z,99.99
2018-04-14T00:27:35.544Z,99.99
2018-04-14T00:28:35.531Z,99.99
2018-04-14T00:29:35.520Z,99.99
2018-04-14T00:30:35.524Z,99.99
2018-04-14T00:31:35.264Z,99.99
2018-04-14T00:32:35.518Z,99.99
2018-04-14T00:33:35.501Z,99.99
2018-04-14T00:34:35.501Z,99.99
2018-04-14T00:35:35.500Z,99.99
2018-04-14T00:36:35.497Z,99.99
2018-04-14T00:37:35.479Z,99.99
2018-04-14T00:38:35.472Z,99.99
2018-04-14T00:39:35.475Z,99.99
2018-04-14T00:40:35.467Z,99.99
2018-04-14T00:41:35.463Z,99.99
2018-04-14T00:42:35.466Z,99.99
2018-04-14T00:43:35.463Z,99.99
2018-04-14T00:44:35.205Z,99.99
2018-04-14T00:45:35.454Z,99.99
2018-04-14T00:46:35.215Z,99.99
2018-04-14T00:47:35.197Z,99.99
2018-04-14T00:48:36.728Z,99.99
2018-04-14T00:49:35.172Z,99.99
2018-04-14T00:50:35.167Z,99.99
2018-04-14T00:51:35.164Z,99.99
2018-04-14T00:52:35.158Z,99.99
2018-04-14T00:53:35.409Z,99.99
2018-04-14T00:54:35.407Z,99.99
2018-04-14T00:55:35.396Z,99.99
2018-04-14T00:56:35.393Z,99.99
2018-04-14T00:57:35.396Z,99.99
2018-04-14T00:58:35.398Z,99.99
2018-04-14T00:59:35.372Z,99.99
2018-04-14T01:00:35.373Z,99.99
2018-04-14T01:01:35.366Z,99.99
2018-04-14T01:02:35.358Z,99.99
2018-04-14T01:03:35.352Z,99.99
2018-04-14T01:04:35.359Z,99.99
2018-04-14T01:05:35.355Z,99.99
2018-04-14T01:06:35.357Z,99.99
2018-04-14T01:07:35.330Z,99.99
2018-04-14T01:08:35.345Z,99.99
2018-04-14T01:09:35.327Z,99.99
2018-04-14T01:10:35.333Z,99.99
2018-04-14T01:11:35.318Z,99.99
2018-04-14T01:12:35.059Z,99.99
2018-04-14T01:13:35.308Z,99.99
2018-04-14T01:14:35.300Z,99.99
2018-04-14T01:15:35.295Z,99.99
2018-04-14T01:16:35.290Z,99.99
2018-04-14T01:17:35.036Z,99.99
2018-04-14T01:18:35.277Z,99.99
2018-04-14T01:19:35.273Z,99.99
2018-04-14T01:20:35.022Z,99.99
2018-04-14T01:21:35.017Z,99.99
2018-04-14T01:22:35.258Z,99.99
2018-04-14T01:23:35.256Z,99.99
2018-04-14T01:24:35.250Z,99.99
2018-04-14T01:25:35.243Z,99.99
2018-04-14T01:26:35.236Z,99.99
2018-04-14T01:27:35.255Z,99.99
2018-04-14T01:28:35.225Z,99.99
2018-04-14T01:29:35.221Z,99.99
2018-04-14T01:30:35.216Z,99.99
2018-04-14T01:31:35.227Z,99.99
2018-04-14T01:32:35.207Z,99.99
2018-04-14T01:33:35.200Z,99.99
2018-04-14T01:34:35.196Z,99.99
2018-04-14T01:35:35.193Z,99.99
2018-04-14T01:36:35.181Z,99.99
2018-04-14T01:37:35.176Z,99.99
2018-04-14T01:38:35.185Z,99.99
2018-04-14T01:39:35.182Z,99.99
2018-04-14T01:40:35.161Z,99.99
2018-04-14T01:41:34.907Z,99.99
2018-04-14T01:42:35.152Z,99.99
2018-04-14T01:43:35.142Z,99.99
2018-04-14T01:44:34.889Z,99.99
2018-04-14T01:45:35.136Z,99.99
2018-04-14T01:46:35.126Z,99.99
2018-04-14T01:47:35.131Z,99.99
2018-04-14T01:48:35.117Z,99.99
2018-04-14T01:49:35.120Z,99.99
2018-04-14T01:50:35.109Z,99.99
2018-04-14T01:51:35.101Z,99.99
2018-04-14T01:52:35.094Z,99.99
2018-04-14T01:53:35.093Z,99.99
2018-04-14T01:54:35.089Z,99.99
2018-04-14T01:55:35.078Z,99.99
2018-04-14T01:56:35.081Z,99.99
2018-04-14T01:57:35.077Z,99.99
2018-04-14T01:58:35.063Z,99.99
2018-04-14T01:59:34.806Z,99.99
2018-04-14T02:00:35.061Z,99.99
2018-04-14T02:01:35.051Z,99.99
2018-04-14T02:02:35.046Z,99.99
2018-04-14T02:03:35.033Z,99.99
2018-04-14T02:04:35.033Z,99.99
2018-04-14T02:05:35.020Z,99.99
2018-04-14T02:06:35.087Z,99.99
2018-04-14T02:07:35.100Z,99.99
2018-04-14T02:08:35.008Z,99.99
2018-04-14T02:09:34.749Z,99.99
2018-04-14T02:10:34.995Z,99.99
2018-04-14T02:11:34.741Z,99.99
2018-04-14T02:12:34.984Z,99.99
2018-04-14T02:13:34.978Z,99.99
2018-04-14T02:14:34.980Z,99.99
2018-04-14T02:15:34.968Z,99.99
2018-04-14T02:16:34.973Z,99.99
2018-04-14T02:17:34.706Z,99.99
2018-04-14T02:18:34.963Z,99.99
2018-04-14T02:19:35.197Z,99.99
2018-04-14T02:20:34.698Z,99.99
2018-04-14T02:21:34.961Z,99.99
2018-04-14T02:22:34.933Z,99.99
2018-04-14T02:23:34.924Z,99.99
2018-04-14T02:24:34.668Z,99.99
2018-04-14T02:25:34.666Z,99.99
2018-04-14T02:26:34.920Z,99.99
2018-04-14T02:27:34.653Z,99.99
2018-04-14T02:28:34.897Z,99.99
2018-04-14T02:29:34.901Z,99.99
2018-04-14T02:30:34.900Z,99.99
2018-04-14T02:31:34.879Z,99.99
2018-04-14T02:32:34.871Z,99.99
2018-04-14T02:33:34.871Z,99.99
2018-04-14T02:34:34.873Z,99.99
2018-04-14T02:35:34.870Z,99.99
2018-04-14T02:36:34.862Z,99.99
2018-04-14T02:37:34.873Z,99.99
2018-04-14T02:38:34.594Z,99.99
2018-04-14T02:39:34.591Z,99.99
2018-04-14T02:40:34.827Z,99.99
2018-04-14T02:41:34.581Z,99.99
2018-04-14T02:42:34.824Z,99.99
2018-04-14T02:43:34.832Z,99.99
2018-04-14T02:44:35.612Z,99.99
2018-04-14T02:45:34.574Z,99.99
2018-04-14T02:46:34.807Z,99.99
2018-04-14T02:47:34.804Z,99.99
2018-04-14T02:48:34.788Z,99.99
2018-04-14T02:49:35.828Z,99.99
2018-04-14T02:50:34.784Z,99.99
2018-04-14T02:51:34.522Z,99.99
2018-04-14T02:52:34.762Z,99.99
2018-04-14T02:53:34.772Z,99.99
2018-04-14T02:54:34.748Z,99.99
2018-04-14T02:55:34.491Z,99.99
2018-04-14T02:56:34.744Z,99.99
2018-04-14T02:57:34.728Z,99.99
2018-04-14T02:58:34.729Z,99.99
2018-04-14T02:59:34.722Z,99.99
2018-04-14T03:00:34.716Z,99.99
2018-04-14T03:01:34.714Z,99.99
2018-04-14T03:02:34.703Z,99.99
2018-04-14T03:03:34.452Z,99.99
2018-04-14T03:04:34.693Z,99.99
2018-04-14T03:05:34.692Z,99.99
2018-04-14T03:06:34.684Z,99.99
2018-04-14T03:07:34.678Z,99.99
2018-04-14T03:08:34.674Z,99.99
2018-04-14T03:09:34.416Z,99.99
2018-04-14T03:10:34.666Z,99.99
2018-04-14T03:11:34.671Z,99.99
2018-04-14T03:12:34.403Z,99.99
2018-04-14T03:13:34.663Z,99.99
2018-04-14T03:14:34.638Z,99.99
2018-04-14T03:15:34.642Z,99.99
2018-04-14T03:16:34.630Z,99.99
2018-04-14T03:17:34.370Z,99.99
2018-04-14T03:18:34.609Z,99.99
2018-04-14T03:19:34.611Z,99.99
2018-04-14T03:20:34.353Z,99.99
2018-04-14T03:21:34.601Z,99.99
2018-04-14T03:22:34.644Z,99.99
2018-04-14T03:23:34.583Z,99.99
2018-04-14T03:24:34.577Z,99.99
2018-04-14T03:25:34.572Z,99.99
2018-04-14T03:26:34.566Z,99.99
2018-04-14T03:27:34.560Z,99.99
2018-04-14T03:28:34.557Z,99.99
2018-04-14T03:29:34.298Z,99.99
2018-04-14T03:37:34.846Z,99.99
2018-04-14T03:38:28.129Z,99.99
2018-04-14T03:39:28.382Z,99.99
2018-04-14T03:40:28.368Z,99.99
2018-04-14T03:41:28.121Z,99.99
2018-04-14T03:42:28.354Z,99.99
2018-04-14T03:43:28.350Z,99.99
2018-04-14T03:44:28.341Z,99.99
2018-04-14T03:45:28.335Z,99.99
2018-04-14T03:46:28.330Z,99.99
2018-04-14T03:47:28.327Z,99.99
2018-04-14T03:48:28.069Z,99.99
2018-04-14T03:49:28.315Z,99.99
2018-04-14T03:50:28.310Z,99.99
2018-04-14T03:51:28.051Z,99.99
2018-04-14T03:52:28.296Z,99.99
2018-04-14T03:53:28.059Z,99.99
2018-04-14T03:54:28.280Z,99.99
2018-04-14T03:55:28.278Z,99.99
2018-04-14T03:56:28.275Z,99.99
2018-04-14T03:57:28.269Z,99.99
2018-04-14T03:58:28.013Z,99.99
2018-04-14T03:59:28.006Z,99.99
2018-04-14T04:00:28.254Z,99.99
2018-04-14T04:01:28.244Z,99.99
2018-04-14T04:02:28.235Z,99.99
2018-04-14T04:03:28.237Z,99.99
2018-04-14T04:04:27.975Z,99.99
2018-04-14T04:05:28.218Z,99.99
2018-04-14T04:06:27.962Z,99.99
2018-04-14T04:07:28.208Z,99.99
2018-04-14T04:08:31.052Z,99.99
2018-04-14T04:09:28.376Z,99.99
2018-04-14T04:10:28.195Z,99.99
2018-04-14T04:11:28.196Z,99.99
2018-04-14T04:12:28.176Z,99.99
2018-04-14T04:13:28.172Z,99.99
2018-04-14T04:14:28.194Z,99.99
2018-04-14T04:15:27.907Z,99.99
2018-04-14T04:16:28.155Z,99.99
2018-04-14T04:17:27.900Z,99.99
2018-04-14T04:18:27.892Z,99.99
2018-04-14T04:19:28.143Z,99.99
2018-04-14T04:20:28.139Z,99.99
2018-04-14T04:21:28.121Z,99.99
2018-04-14T04:22:27.863Z,99.99
2018-04-14T04:23:28.109Z,99.99
2018-04-14T04:24:28.104Z,99.99
2018-04-14T04:25:28.095Z,99.99
2018-04-14T04:26:28.090Z,99.99
2018-04-14T04:27:28.085Z,99.99
2018-04-14T04:28:27.831Z,99.99
2018-04-14T04:29:27.824Z,99.99
2018-04-14T04:30:28.068Z,99.99
2018-04-14T04:31:28.063Z,99.99
2018-04-14T04:32:28.053Z,99.99
2018-04-14T04:33:28.053Z,99.99
2018-04-14T04:34:28.046Z,99.99
2018-04-14T04:35:28.041Z,99.99
2018-04-14T04:36:28.056Z,99.99
2018-04-14T04:37:27.778Z,99.99
2018-04-14T04:38:28.024Z,99.99
2018-04-14T04:39:28.023Z,99.99
2018-04-14T04:40:28.006Z,99.99
2018-04-14T04:41:27.751Z,99.99
2018-04-14T04:42:27.992Z,99.99
2018-04-14T04:43:27.743Z,99.99
2018-04-14T04:44:28.033Z,99.99
2018-04-14T04:45:27.977Z,99.99
2018-04-14T04:46:27.970Z,99.99
2018-04-14T04:47:27.968Z,99.99
2018-04-14T04:48:27.961Z,99.99
2018-04-14T04:49:27.948Z,99.99
2018-04-14T04:50:27.943Z,99.99
2018-04-14T04:51:27.941Z,99.99
2018-04-14T04:52:27.937Z,99.99
2018-04-14T04:53:27.930Z,99.99
2018-04-14T04:54:27.935Z,99.99
2018-04-14T04:55:27.913Z,99.99
2018-04-14T04:56:27.907Z,99.99
2018-04-14T04:57:27.904Z,99.99
2018-04-14T04:58:27.932Z,99.99
2018-04-14T04:59:27.639Z,99.99
2018-04-14T05:00:27.632Z,99.99
2018-04-14T05:01:27.634Z,99.99
2018-04-14T05:02:27.873Z,99.99
2018-04-14T05:03:27.868Z,99.99
2018-04-14T05:04:27.610Z,99.99
2018-04-14T05:05:27.862Z,99.99
2018-04-14T05:06:27.614Z,99.99
2018-04-14T05:07:27.847Z,99.99
2018-04-14T05:08:27.837Z,99.99
2018-04-14T05:09:27.832Z,99.99
2018-04-14T05:10:27.828Z,99.99
2018-04-14T05:11:27.582Z,99.99
2018-04-14T05:12:27.829Z,99.99
2018-04-14T05:13:27.859Z,99.99
2018-04-14T05:14:27.816Z,99.99
2018-04-14T05:15:27.804Z,99.99
2018-04-14T05:16:27.799Z,99.99
2018-04-14T05:17:27.797Z,99.99
2018-04-14T05:18:27.800Z,99.99
2018-04-14T05:19:27.542Z,99.99
2018-04-14T05:20:27.780Z,99.99
2018-04-14T05:21:27.789Z,99.99
2018-04-14T05:22:27.526Z,99.99
2018-04-14T05:23:27.769Z,99.99
2018-04-14T05:24:28.575Z,99.99
2018-04-14T05:25:27.758Z,99.99
2018-04-14T05:26:27.756Z,99.36
2018-04-14T05:27:27.757Z,99.36
2018-04-14T05:28:27.744Z,98.88
2018-04-14T05:29:27.494Z,98.98
2018-04-14T05:30:27.495Z,98.41
2018-04-14T05:31:27.737Z,98.6
2018-04-14T05:32:27.731Z,97.93
2018-04-14T05:33:27.477Z,97.17
2018-04-14T05:34:27.489Z,97.17
2018-04-14T05:35:27.718Z,97.36
2018-04-14T05:36:27.718Z,98.41
2018-04-14T05:37:27.785Z,98.69
2018-04-14T05:38:27.711Z,98.79
2018-04-14T05:39:30.314Z,99.17
2018-04-14T05:40:27.468Z,98.69
2018-04-14T05:41:27.699Z,98.69
2018-04-14T05:42:27.699Z,98.69
2018-04-14T05:43:27.687Z,98.6
2018-04-14T05:44:27.445Z,98.03
2018-04-14T05:45:27.431Z,96.55
2018-04-14T05:46:27.432Z,96.12
2018-04-14T05:47:27.681Z,95.7
2018-04-14T05:48:27.670Z,94.74
2018-04-14T05:49:27.665Z,93.03
2018-04-14T05:50:27.664Z,93.22
2018-04-14T05:51:27.660Z,92.55
2018-04-14T05:52:27.660Z,91.94
2018-04-14T05:53:27.663Z,90.12
2018-04-14T05:54:27.654Z,88.84
2018-04-14T05:55:27.652Z,88.93
2018-04-14T05:56:27.645Z,89.5
2018-04-14T05:57:27.645Z,90.41
2018-04-14T05:58:27.644Z,91.17
2018-04-14T05:59:27.641Z,91.51
2018-04-14T06:00:27.649Z,93.32
2018-04-14T06:01:27.385Z,93.94
2018-04-14T06:02:27.628Z,95.17
2018-04-14T06:03:27.628Z,96.03
2018-04-14T06:04:27.627Z,97.17
2018-04-14T06:05:27.376Z,98.32
2018-04-14T06:06:27.622Z,98.83
2018-04-14T06:07:27.616Z,99.79
2018-04-14T06:08:27.614Z,99.69
2018-04-14T06:09:27.613Z,99.6
2018-04-14T06:10:27.352Z,99.99
2018-04-14T06:11:27.608Z,99.99
2018-04-14T06:12:27.353Z,99.99
2018-04-14T06:22:04.746Z,98.6
2018-04-14T06:23:04.176Z,97.41
2018-04-14T06:24:04.175Z,95.03
2018-04-14T06:25:04.168Z,90.98
2018-04-14T06:26:03.907Z,87.4
2018-04-14T06:27:05.245Z,84.2
2018-04-14T06:28:03.895Z,81.58
2018-04-14T06:29:04.139Z,78.37
2018-04-14T06:30:04.142Z,78.03
2018-04-14T06:31:03.886Z,76.6
2018-04-14T06:32:04.136Z,74.82
2018-04-14T06:33:04.146Z,72.72
2018-04-14T06:34:03.889Z,72.18
2018-04-14T06:35:04.136Z,71.03
2018-04-14T06:36:04.130Z,70.4
2018-04-14T06:37:04.148Z,69.64
2018-04-14T06:38:04.128Z,69
2018-04-14T06:39:04.127Z,68.23
2018-04-14T06:40:04.127Z,67.18
2018-04-14T06:41:04.147Z,66.45
2018-04-14T06:42:07.633Z,65.39
2018-04-14T06:43:04.144Z,64.66
2018-04-14T06:44:04.188Z,64.28
2018-04-14T06:45:04.144Z,64.28
2018-04-14T06:46:04.145Z,62.68
2018-04-14T06:47:04.142Z,61.53
2018-04-14T06:48:04.144Z,61.08
2018-04-14T06:49:03.910Z,60.31
2018-04-14T06:50:03.919Z,59.74
2018-04-14T06:51:04.150Z,59.36
2018-04-14T06:52:04.157Z,60.22
2018-04-14T06:53:03.910Z,60.31
2018-04-14T06:54:04.166Z,59.55
2018-04-14T06:55:03.914Z,59.55
2018-04-14T06:56:04.175Z,59.26
2018-04-14T06:57:04.170Z,58.81
2018-04-14T06:58:04.174Z,57.37
2018-04-14T06:59:04.177Z,57.21
2018-04-14T07:00:03.936Z,56.53
2018-04-14T07:01:04.192Z,56.73
2018-04-14T07:02:03.946Z,56.53
2018-04-14T07:03:04.205Z,56.24
2018-04-14T07:04:04.205Z,56.6
2018-04-14T07:05:03.956Z,56.24
2018-04-14T07:06:04.215Z,56.63
2018-04-14T07:07:04.212Z,56.82
2018-04-14T07:08:04.219Z,56.53
2018-04-14T07:09:03.970Z,56.05
2018-04-14T07:10:04.232Z,55.57
2018-04-14T07:11:04.232Z,55.19
2018-04-14T07:12:04.236Z,54.93
2018-04-14T07:13:04.234Z,54.83
2018-04-14T07:14:03.991Z,54.35
2018-04-14T07:15:04.246Z,55.02
2018-04-14T07:16:04.264Z,54.55
2018-04-14T07:17:04.258Z,54.55
2018-04-14T07:18:04.774Z,54.55
2018-04-14T07:19:04.266Z,55.51
2018-04-14T07:20:04.268Z,56.63
2018-04-14T07:21:04.270Z,58.23
2018-04-14T07:22:04.279Z,59.74
2018-04-14T07:23:04.739Z,61.43
2018-04-14T07:24:04.299Z,63.51
2018-04-14T07:25:04.291Z,65.49
2018-04-14T07:26:04.291Z,66.89
2018-04-14T07:27:04.293Z,68.58
2018-04-14T07:28:06.051Z,70.84
2018-04-14T07:29:04.301Z,71.61
2018-04-14T07:30:04.315Z,72.14
2018-04-14T07:31:04.070Z,71.61
2018-04-14T07:32:04.064Z,69.89
2018-04-14T07:33:04.062Z,68.01
2018-04-14T07:34:04.317Z,65.3
2018-04-14T07:35:04.065Z,63.13
2018-04-14T07:36:04.064Z,60.76
2018-04-14T07:37:04.315Z,60.41
2018-04-14T07:38:04.319Z,58.23
2018-04-14T07:39:04.078Z,56.15
2018-04-14T07:40:04.333Z,55.02
2018-04-14T07:41:04.345Z,54.38
2018-04-14T07:42:04.329Z,53.16
2018-04-14T07:43:04.651Z,52.51
2018-04-14T07:44:04.337Z,52.89
2018-04-14T07:45:04.369Z,54.02
2018-04-14T07:46:04.341Z,54.38
2018-04-14T07:47:04.344Z,54.28
2018-04-14T07:48:04.355Z,54.57
2018-04-14T07:49:04.357Z,54.86
2018-04-14T07:50:04.371Z,56.18
2018-04-14T07:51:04.112Z,57.68
2018-04-14T07:52:04.367Z,58.45
2018-04-14T07:53:04.377Z,57.78
2018-04-14T07:54:04.376Z,57.21
2018-04-14T07:55:04.125Z,56.82
2018-04-14T07:56:04.383Z,56.66
2018-04-14T07:57:04.388Z,56.08
2018-04-14T07:58:04.141Z,56.15
2018-04-14T07:59:04.393Z,55.6
2018-04-14T08:00:04.391Z,54.86
2018-04-14T08:01:04.154Z,53.9
2018-04-14T08:02:04.405Z,53.16
2018-04-14T08:03:04.410Z,51.93
2018-04-14T08:04:04.409Z,51.55
2018-04-14T08:05:04.165Z,50.51
2018-04-14T08:06:04.413Z,50.42
2018-04-14T08:07:04.425Z,50.9
2018-04-14T08:08:04.192Z,51.19
2018-04-14T08:09:04.179Z,51.09
2018-04-14T08:10:04.451Z,50.13
2018-04-14T08:11:04.456Z,49.48
2018-04-14T08:12:04.196Z,48.81
2018-04-14T08:13:04.444Z,48.44
2018-04-14T08:14:04.450Z,48.16
2018-04-14T08:15:04.459Z,47.58
2018-04-14T08:16:04.216Z,47.41
2018-04-14T08:17:04.481Z,47.41
2018-04-14T08:18:04.468Z,46.93
2018-04-14T08:19:04.483Z,47.22
2018-04-14T08:20:04.482Z,46.64
2018-04-14T08:21:04.233Z,46.35
2018-04-14T08:22:04.508Z,46.15
2018-04-14T08:23:04.504Z,46.35
2018-04-14T08:24:04.269Z,45.7
2018-04-14T08:25:04.509Z,46.35
2018-04-14T08:26:04.528Z,46.25
2018-04-14T08:27:04.530Z,45.77
2018-04-14T08:28:04.522Z,45.21
2018-04-14T08:29:04.279Z,44.85
2018-04-14T08:30:04.650Z,44.95
2018-04-14T08:31:04.550Z,45.03
2018-04-14T08:32:04.292Z,45.41
2018-04-14T08:33:04.553Z,45.41
2018-04-14T08:34:04.301Z,45.89
2018-04-14T08:35:04.566Z,46.93
2018-04-14T08:36:04.562Z,47.51
2018-04-14T08:37:04.575Z,49.68
2018-04-14T08:38:04.573Z,51.38
2018-04-14T08:39:04.577Z,52.61
2018-04-14T08:40:04.334Z,54.02
2018-04-14T08:41:04.381Z,55.15
2018-04-14T08:42:04.605Z,55.69
2018-04-14T08:43:04.628Z,56.66
2018-04-14T08:44:08.160Z,57.59
2018-04-14T08:45:04.362Z,58.84
2018-04-14T08:46:04.615Z,59.22
2018-04-14T08:47:04.618Z,59.67
2018-04-14T08:48:04.631Z,60.15
2018-04-14T08:49:04.635Z,60.25
2018-04-14T08:50:04.386Z,60.44
2018-04-14T08:51:04.636Z,59.77
2018-04-14T08:52:04.642Z,59.58
2018-04-14T08:53:04.648Z,59.67
2018-04-14T08:54:04.709Z,59.77
2018-04-14T08:55:04.404Z,59.77
2018-04-14T08:56:04.657Z,59.77
2018-04-14T08:57:04.656Z,59.58
2018-04-14T08:58:04.434Z,60.72
2018-04-14T08:59:04.684Z,60.82
2018-04-14T09:00:04.665Z,60.72
2018-04-14T09:01:04.673Z,60.63
2018-04-14T09:02:04.774Z,61.21
2018-04-14T09:03:04.678Z,60.25
2018-04-14T09:04:04.676Z,60.35
2018-04-14T09:05:04.681Z,59.67
2018-04-14T09:06:04.685Z,59.67
2018-04-14T09:07:04.445Z,60.47
2018-04-14T09:08:04.442Z,60.38
2018-04-14T09:09:04.817Z,61.11
2018-04-14T09:10:04.686Z,60.72
2018-04-14T09:11:04.698Z,60.53
2018-04-14T09:12:04.446Z,60.15
2018-04-14T09:13:04.700Z,59.77
2018-04-14T09:14:04.704Z,59.86
2018-04-14T09:15:04.706Z,59.96
2018-04-14T09:16:04.762Z,59.77
2018-04-14T09:17:04.460Z,59.96
2018-04-14T09:18:04.499Z,59.8
2018-04-14T09:19:04.711Z,59.89
2018-04-14T09:20:04.811Z,59.12
2018-04-14T09:21:04.713Z,59.03
2018-04-14T09:22:04.726Z,58.55
2018-04-14T09:23:04.722Z,57.59
2018-04-14T09:24:04.722Z,57.33
2018-04-14T09:25:05.120Z,56.56
2018-04-14T09:26:04.779Z,56.56
2018-04-14T09:27:04.776Z,56.56
2018-04-14T09:28:04.732Z,56.27
2018-04-14T09:29:04.729Z,56.37
2018-04-14T09:30:07.841Z,55.6
2018-04-14T09:31:04.730Z,55.32
2018-04-14T09:32:04.490Z,53.8
2018-04-14T09:33:04.498Z,53.42
2018-04-14T09:34:04.737Z,52.46
2018-04-14T09:35:04.743Z,50.82
2018-04-14T09:36:04.754Z,52.36
2018-04-14T09:37:04.871Z,52.08
2018-04-14T09:38:04.499Z,51.79
2018-04-14T09:39:04.748Z,52.08
2018-04-14T09:40:04.504Z,52.17
2018-04-14T09:41:04.756Z,51.4
2018-04-14T09:42:04.505Z,50.15
2018-04-14T09:43:04.760Z,49.48
2018-04-14T09:44:04.764Z,49.48
2018-04-14T09:45:04.770Z,49.48
2018-04-14T09:46:04.518Z,50.25
2018-04-14T09:47:04.522Z,50.54
2018-04-14T09:48:04.772Z,50.82
2018-04-14T09:49:04.525Z,51.69
2018-04-14T09:50:04.775Z,51.31
2018-04-14T09:51:04.931Z,54.25
2018-04-14T09:52:04.792Z,52.26
2018-04-14T09:53:04.533Z,50.34
2018-04-14T09:54:04.535Z,49.87
2018-04-14T09:55:04.540Z,49.87
2018-04-14T09:56:05.065Z,49.67
2018-04-14T09:57:04.549Z,49
2018-04-14T09:58:04.793Z,48.61
2018-04-14T09:59:04.796Z,48.16
2018-04-14T10:00:04.800Z,48.64
2018-04-14T10:01:05.555Z,47.87
2018-04-14T10:02:04.835Z,47.3
2018-04-14T10:03:04.891Z,47.77
2018-04-14T10:04:04.814Z,48.54
2018-04-14T10:05:04.817Z,49.6
2018-04-14T10:06:05.163Z,49.99
2018-04-14T10:07:04.819Z,49.69
2018-04-14T10:08:04.821Z,49.51
2018-04-14T10:09:04.572Z,48.93
2018-04-14T10:10:04.578Z,48.74
2018-04-14T10:11:04.581Z,47.41
2018-04-14T10:12:04.583Z,47.39
2018-04-14T10:13:04.832Z,48.54
2018-04-14T10:14:04.836Z,49.02
2018-04-14T10:15:04.840Z,50.18
2018-04-14T10:16:04.840Z,49.12
2018-04-14T10:17:04.844Z,47.68
2018-04-14T10:18:04.599Z,47.31
2018-04-14T10:19:04.848Z,47.41
2018-04-14T10:20:04.863Z,46.84
2018-04-14T10:21:04.864Z,46.28
2018-04-14T10:22:04.865Z,45.22
2018-04-14T10:52:46.365Z,46.74
2018-04-14T10:53:46.353Z,46.43
2018-04-14T10:54:46.361Z,46.81
2018-04-14T10:55:46.162Z,47.1
2018-04-14T10:56:46.350Z,47.2
2018-04-14T10:57:46.357Z,47.49
2018-04-14T10:58:46.106Z,47.97
2018-04-14T10:59:46.355Z,47.3
2018-04-14T11:00:46.104Z,46.33
2018-04-14T11:01:46.102Z,46.33
2018-04-14T11:02:46.369Z,46.23
2018-04-14T11:03:46.105Z,47
2018-04-14T11:04:46.353Z,46.81
2018-04-14T11:05:46.114Z,46.43
2018-04-14T11:06:46.373Z,46.43
2018-04-14T11:07:46.370Z,45.66
2018-04-14T11:08:46.363Z,45.76
2018-04-14T11:09:46.375Z,45.56
2018-04-14T11:10:46.368Z,46.53
2018-04-14T11:11:46.372Z,46.64
2018-04-14T11:12:46.121Z,46.72
2018-04-14T11:13:46.373Z,46.55
2018-04-14T11:14:46.125Z,48.28
2018-04-14T11:15:46.381Z,46.45
2018-04-14T11:16:46.381Z,49.05
2018-04-14T11:17:46.140Z,46.28
2018-04-14T11:18:46.401Z,45.1
2018-04-14T11:19:46.139Z,45.39
2018-04-14T11:20:46.388Z,45.1
2018-04-14T11:21:46.395Z,45.39
2018-04-14T11:22:46.148Z,45.1
2018-04-14T11:23:46.435Z,44.34
2018-04-14T11:24:46.416Z,42.53
2018-04-14T11:25:46.409Z,41.66
2018-04-14T11:26:46.157Z,41.18
2018-04-14T11:27:46.408Z,40.41
2018-04-14T11:28:46.414Z,40.51
2018-04-14T11:29:46.164Z,40.51
2018-04-14T11:30:46.166Z,40.03
2018-04-14T11:31:46.419Z,39.45
2018-04-14T11:32:46.428Z,39.47
2018-04-14T11:33:46.424Z,39.47
2018-04-14T11:34:46.177Z,38.51
2018-04-14T11:35:46.430Z,37.06
2018-04-14T11:36:46.440Z,37.37
2018-04-14T11:37:47.440Z,39.29
2018-04-14T11:38:46.196Z,37.66
2018-04-14T11:39:46.446Z,39.22
2018-04-14T11:40:46.453Z,39.12
2018-04-14T11:41:46.453Z,41.14
2018-04-14T11:42:46.465Z,39.03
2018-04-14T11:43:46.458Z,37.58
2018-04-14T11:44:46.462Z,38.06
2018-04-14T11:45:46.464Z,38.64
2018-04-14T11:46:46.472Z,36.43
2018-04-14T11:47:46.224Z,35.46
2018-04-14T11:48:46.232Z,34.4
2018-04-14T11:49:46.518Z,36.04
2018-04-14T11:50:46.504Z,34.4
2018-04-14T11:51:46.238Z,34.21
2018-04-14T11:52:46.495Z,34.69
2018-04-14T11:53:46.497Z,34.11
2018-04-14T11:54:46.500Z,34.3
2018-04-14T11:55:46.263Z,34.21
2018-04-14T11:56:46.511Z,34.5
2018-04-14T11:57:46.512Z,33.73
2018-04-14T11:58:46.266Z,34.69
2018-04-14T11:59:46.523Z,36.11
2018-04-14T12:00:46.276Z,36.6
2018-04-14T12:01:46.279Z,36.11
2018-04-14T12:02:46.281Z,37.18
2018-04-14T12:03:46.608Z,37.27
2018-04-14T12:04:46.550Z,36.99
2018-04-14T12:05:46.545Z,37.35
2018-04-14T12:06:46.561Z,39.47
2018-04-14T12:07:52.961Z,41.11
2018-04-14T12:08:46.554Z,39.29
2018-04-14T12:09:46.601Z,36.89
2018-04-14T12:10:46.564Z,36.52
2018-04-14T12:11:46.571Z,36.52
2018-04-14T12:12:46.574Z,36.63
2018-04-14T12:13:46.574Z,34.22
2018-04-14T12:14:46.351Z,34.22
2018-04-14T12:15:46.583Z,34.34
2018-04-14T12:16:46.590Z,33.66
2018-04-14T12:17:46.593Z,33.48
2018-04-14T12:18:46.598Z,33.39
2018-04-14T12:19:46.350Z,33.58
2018-04-14T12:20:46.355Z,34.84
2018-04-14T12:21:46.362Z,34.94
2018-04-14T12:22:46.378Z,35.88
2018-04-14T12:23:46.621Z,36.36
2018-04-14T12:24:46.621Z,38.18
2018-04-14T12:25:46.627Z,40.59
2018-04-14T12:26:46.384Z,39.34
2018-04-14T12:27:46.389Z,38.54
2018-04-14T12:28:46.637Z,37.87
2018-04-14T12:29:46.648Z,38.45
2018-04-14T12:30:46.657Z,38.45
2018-04-14T12:31:46.404Z,39.31
2018-04-14T12:32:46.659Z,39.51
2018-04-14T12:33:46.665Z,38.72
2018-04-14T12:34:46.662Z,38.43
2018-04-14T12:35:46.683Z,37.08
2018-04-14T12:36:46.427Z,38.72
2018-04-14T12:37:46.684Z,39.11
2018-04-14T12:38:46.934Z,37.08
2018-04-14T12:39:46.686Z,36.6
2018-04-14T12:40:46.691Z,36.79
2018-04-14T12:41:46.695Z,39.39
2018-04-14T12:42:46.694Z,38.24
2018-04-14T12:43:46.452Z,39.59
2018-04-14T12:44:46.704Z,41.61
2018-04-14T12:45:46.460Z,39.87
2018-04-14T12:46:46.717Z,37.85
2018-04-14T12:47:46.466Z,41.22
2018-04-14T12:48:46.468Z,39.29
2018-04-14T12:49:46.724Z,39.7
2018-04-14T12:50:46.721Z,39.31
2018-04-14T12:51:46.726Z,35.27
2018-04-14T12:52:46.730Z,34.21
2018-04-14T12:53:47.689Z,33.44
2018-04-14T12:54:46.494Z,33.44
2018-04-14T12:55:46.763Z,34.5
2018-04-14T12:56:46.753Z,37.19
2018-04-14T12:57:46.752Z,34.4
2018-04-14T12:58:46.755Z,32.09
2018-04-14T12:59:46.759Z,32.26
2018-04-14T13:00:46.515Z,32.94
2018-04-14T13:01:46.764Z,33.21
2018-04-14T13:02:46.768Z,32.82
2018-04-14T13:03:46.776Z,32.82
2018-04-14T13:04:46.523Z,32.82
2018-04-14T13:05:46.534Z,33.5
2018-04-14T13:06:46.782Z,35.04
2018-04-14T13:07:46.534Z,37.45
2018-04-14T13:08:48.892Z,39.86
2018-04-14T13:09:46.787Z,39.76
2018-04-14T13:10:46.540Z,36
2018-04-14T13:11:46.547Z,34.17
2018-04-14T13:12:46.796Z,33.59
2018-04-14T13:13:46.799Z,33.87
2018-04-14T13:14:46.553Z,33.5
2018-04-14T13:15:46.819Z,32.73
2018-04-14T13:16:46.563Z,31.77
2018-04-14T13:17:46.581Z,32.15
2018-04-14T13:18:46.828Z,32.64
2018-04-14T13:19:46.576Z,32.73
2018-04-14T13:20:46.570Z,33.59
2018-04-14T13:21:46.571Z,32.82
2018-04-14T13:22:46.826Z,31.96
2018-04-14T13:23:46.830Z,31.77
2018-04-14T13:24:46.949Z,31.87
2018-04-14T13:25:46.586Z,31.57
2018-04-14T13:26:46.833Z,31
2018-04-14T13:27:46.591Z,31.87
2018-04-14T13:28:46.849Z,35.35
2018-04-14T13:29:46.845Z,37.27
2018-04-14T13:30:46.849Z,38.14
2018-04-14T13:31:46.601Z,38.24
2018-04-14T13:32:46.857Z,38.72
2018-04-14T13:33:46.856Z,37.66
2018-04-14T13:34:46.863Z,36.79
2018-04-14T13:35:46.862Z,36.21
2018-04-14T13:36:46.865Z,36.51
2018-04-14T13:37:46.882Z,37.27
2018-04-14T13:38:46.626Z,36.99
2018-04-14T13:39:46.627Z,37.27