createdAt,value
2018-10-17T00:01:04.911Z,48.37
2018-10-17T00:03:34.334Z,51.20
2018-10-17T00:06:03.828Z,49.97
2018-10-17T00:08:32.586Z,52.10
2018-10-17T00:11:01.222Z,48.73
2018-10-17T00:13:29.691Z,49.93
2018-10-17T00:15:59.030Z,47.77
2018-10-17T00:18:27.488Z,46.87
2018-10-17T00:20:56.144Z,42.70
2018-10-17T00:23:24.817Z,45.17
2018-10-17T00:25:53.447Z,46.73
2018-10-17T00:28:21.972Z,50.93
2018-10-17T00:30:50.501Z,47.97
2018-10-17T00:33:18.986Z,45.43
2018-10-17T00:35:47.433Z,50.60
2018-10-17T00:38:16.205Z,50.77
2018-10-17T00:40:44.622Z,47.30
2018-10-17T00:43:13.188Z,45.50
2018-10-17T00:45:41.665Z,48.27
2018-10-17T00:48:10.847Z,47.43
2018-10-17T00:50:39.537Z,50.70
2018-10-17T00:53:08.284Z,48.93
2018-10-17T00:55:36.657Z,53.73
2018-10-17T00:58:05.194Z,50.03
2018-10-17T01:00:33.727Z,54.27
2018-10-17T01:03:02.181Z,55.80
2018-10-17T01:05:30.696Z,58.00
2018-10-17T01:07:59.136Z,54.40
2018-10-17T01:10:27.574Z,59.40
2018-10-17T01:12:56.188Z,59.03
2018-10-17T01:15:24.646Z,62.47
2018-10-17T01:17:53.134Z,62.77
2018-10-17T01:20:21.695Z,66.37
2018-10-17T01:22:50.151Z,69.00
2018-10-17T01:25:18.605Z,67.50
2018-10-17T01:27:47.069Z,71.50
2018-10-17T01:30:15.574Z,69.20
2018-10-17T01:32:44.126Z,70.70
2018-10-17T01:35:12.655Z,72.97
2018-10-17T01:37:41.110Z,77.37
2018-10-17T01:40:09.703Z,89.90
2018-10-17T01:42:38.343Z,70.97
2018-10-17T01:45:07.525Z,76.50
2018-10-17T01:47:36.098Z,79.10
2018-10-17T01:50:04.874Z,73.83
2018-10-17T01:52:33.371Z,83.20
2018-10-17T01:55:01.963Z,76.43
2018-10-17T01:57:30.408Z,82.67
2018-10-17T01:59:58.900Z,78.30
2018-10-17T02:02:27.302Z,79.47
2018-10-17T02:04:55.794Z,78.73
2018-10-17T02:07:24.263Z,75.70
2018-10-17T02:09:52.756Z,75.20
2018-10-17T02:12:21.265Z,72.60
2018-10-17T02:14:49.847Z,77.63
2018-10-17T02:17:18.258Z,72.43
2018-10-17T02:19:46.717Z,73.43
2018-10-17T02:22:15.208Z,73.40
2018-10-17T02:24:43.733Z,68.60
2018-10-17T02:27:12.169Z,74.07
2018-10-17T02:29:40.697Z,69.23
2018-10-17T02:32:09.138Z,76.93
2018-10-17T02:34:43.041Z,79.57
2018-10-17T02:37:11.616Z,82.63
2018-10-17T02:39:40.177Z,83.87
2018-10-17T02:42:08.706Z,75.20
2018-10-17T02:44:37.129Z,77.93
2018-10-17T02:47:06.018Z,79.33
2018-10-17T02:49:34.473Z,84.73
2018-10-17T02:52:02.934Z,77.53
2018-10-17T02:54:31.550Z,78.60
2018-10-17T02:57:00.104Z,78.07
2018-10-17T02:59:28.824Z,75.57
2018-10-17T03:01:57.309Z,71.63
2018-10-17T03:04:25.825Z,72.23
2018-10-17T03:06:54.334Z,72.87
2018-10-17T03:09:22.884Z,69.33
2018-10-17T03:11:51.324Z,72.43
2018-10-17T03:14:19.753Z,71.87
2018-10-17T03:17:03.226Z,67.70
2018-10-17T03:19:31.651Z,68.63
2018-10-17T03:22:00.101Z,71.70
2018-10-17T03:24:28.593Z,70.20
2018-10-17T03:26:57.028Z,65.00
2018-10-17T03:29:25.570Z,69.03
2018-10-17T03:31:54.098Z,67.37
2018-10-17T03:34:22.581Z,67.50
2018-10-17T03:36:51.075Z,67.23
2018-10-17T03:39:19.625Z,66.00
2018-10-17T03:41:48.133Z,69.30
2018-10-17T03:44:16.625Z,65.17
2018-10-17T03:46:45.113Z,70.37
2018-10-17T03:49:13.698Z,61.83
2018-10-17T03:51:42.198Z,66.37
2018-10-17T03:54:10.641Z,58.80
2018-10-17T03:56:39.077Z,63.53
2018-10-17T03:59:07.800Z,64.53
2018-10-17T04:01:36.329Z,62.37
2018-10-17T04:04:06.489Z,63.13
2018-10-17T04:06:35.397Z,61.10
2018-10-17T04:09:05.103Z,67.03
2018-10-17T04:11:33.575Z,70.43
2018-10-17T04:14:02.087Z,64.20
2018-10-17T04:16:30.588Z,75.40
2018-10-17T04:18:59.304Z,78.70
2018-10-17T04:21:27.764Z,78.57
2018-10-17T04:23:56.293Z,78.13
2018-10-17T04:26:25.105Z,79.30
2018-10-17T04:28:53.595Z,79.10
2018-10-17T04:31:22.141Z,84.30
2018-10-17T04:33:50.568Z,82.93
2018-10-17T04:36:19.152Z,86.40
2018-10-17T04:38:47.655Z,90.33
2018-10-17T04:41:16.187Z,92.83
2018-10-17T04:43:44.657Z,101.53
2018-10-17T04:46:13.338Z,94.43
2018-10-17T04:48:41.848Z,102.80
2018-10-17T04:51:10.571Z,100.40
2018-10-17T04:53:39.201Z,105.53
2018-10-17T04:56:07.676Z,106.30
2018-10-17T04:58:36.125Z,107.00
2018-10-17T05:01:04.799Z,112.57
2018-10-17T05:03:33.304Z,118.30
2018-10-17T05:06:01.781Z,121.67
2018-10-17T05:08:30.402Z,123.83
2018-10-17T05:10:58.892Z,125.43
2018-10-17T05:13:27.428Z,127.40
2018-10-17T05:15:55.972Z,123.97
2018-10-17T05:18:24.416Z,130.50
2018-10-17T05:20:53.203Z,130.10
2018-10-17T05:23:21.705Z,136.53
2018-10-17T05:25:50.319Z,147.10
2018-10-17T05:28:18.863Z,146.57
2018-10-17T05:30:47.365Z,136.13
2018-10-17T05:33:15.790Z,150.40
2018-10-17T05:35:44.245Z,150.47
2018-10-17T05:38:12.733Z,159.43
2018-10-17T05:40:41.211Z,154.77
2018-10-17T05:43:09.891Z,155.70
2018-10-17T05:45:38.410Z,141.50
2018-10-17T05:48:06.969Z,155.20
2018-10-17T05:50:35.481Z,163.97
2018-10-17T05:53:04.040Z,169.10
2018-10-17T05:55:32.506Z,170.60
2018-10-17T05:58:01.045Z,159.67
2018-10-17T06:00:29.597Z,159.50
2018-10-17T06:02:58.058Z,153.57
2018-10-17T06:05:26.600Z,150.00
2018-10-17T06:07:55.601Z,156.63
2018-10-17T06:10:24.447Z,172.47
2018-10-17T06:12:52.987Z,158.50
2018-10-17T06:15:21.453Z,160.37
2018-10-17T06:17:49.973Z,167.53
2018-10-17T06:20:18.533Z,163.90
2018-10-17T06:22:47.114Z,194.17
2018-10-17T06:25:18.394Z,230.73
2018-10-17T06:27:47.641Z,263.47
2018-10-17T06:30:16.179Z,225.73
2018-10-17T06:32:44.624Z,233.80
2018-10-17T06:35:13.112Z,263.23
2018-10-17T06:37:41.772Z,286.70
2018-10-17T06:40:10.625Z,267.50
2018-10-17T06:42:39.156Z,188.10
2018-10-17T06:45:07.847Z,248.27
2018-10-17T06:47:36.308Z,173.37
2018-10-17T06:50:05.566Z,172.83
2018-10-17T06:52:34.026Z,147.53
2018-10-17T06:55:02.474Z,171.50
2018-10-17T06:57:31.002Z,149.07
2018-10-17T06:59:59.511Z,257.50
2018-10-17T07:02:28.052Z,253.67
2018-10-17T07:04:56.709Z,226.17
2018-10-17T07:07:25.146Z,173.10
2018-10-17T07:09:53.623Z,253.23
2018-10-17T07:12:22.124Z,253.33
2018-10-17T07:14:50.617Z,169.10
2018-10-17T07:17:19.064Z,189.10
2018-10-17T07:19:47.533Z,174.27
2018-10-17T07:22:16.035Z,151.70
2018-10-17T07:24:44.610Z,153.10
2018-10-17T07:27:13.082Z,145.13
2018-10-17T07:29:41.854Z,136.17
2018-10-17T07:32:10.179Z,138.87
2018-10-17T07:34:38.713Z,137.53
2018-10-17T07:37:09.312Z,126.73
2018-10-17T07:39:37.756Z,117.87
2018-10-17T07:42:06.473Z,109.53
2018-10-17T07:44:34.971Z,106.73
2018-10-17T07:47:03.478Z,111.27
2018-10-17T07:49:32.067Z,100.43
2018-10-17T07:52:00.546Z,97.33
2018-10-17T07:54:28.977Z,99.40
2018-10-17T07:56:57.549Z,95.43
2018-10-17T07:59:26.687Z,89.60
2018-10-17T08:01:55.109Z,87.53
2018-10-17T08:04:23.572Z,87.07
