createdAt,value
2022-08-04T00:00:04.000Z,1006.8
2022-08-04T00:01:21.000Z,1006.8
2022-08-04T00:02:37.000Z,1006.8
2022-08-04T00:03:53.000Z,1006.8
2022-08-04T00:05:10.000Z,1006.8
2022-08-04T00:06:26.000Z,1006.8
2022-08-04T00:07:41.000Z,1006.7
2022-08-04T00:08:57.000Z,1006.8
2022-08-04T00:11:29.000Z,1006.8
2022-08-04T00:12:45.000Z,1006.7
2022-08-04T00:15:18.000Z,1006.8
2022-08-04T00:16:34.000Z,1006.8
2022-08-04T00:17:51.000Z,1006.8
2022-08-04T00:19:07.000Z,1006.8
2022-08-04T00:20:23.000Z,1006.7
2022-08-04T00:21:39.000Z,1006.7
2022-08-04T00:22:56.000Z,1006.7
2022-08-04T00:24:11.000Z,1006.7
2022-08-04T00:25:26.000Z,1006.7
2022-08-04T00:26:43.000Z,1006.7
2022-08-04T00:27:59.000Z,1006.7
2022-08-04T00:29:15.000Z,1006.7
2022-08-04T00:30:31.000Z,1006.7
2022-08-04T00:31:48.000Z,1006.7
2022-08-04T00:33:04.000Z,1006.7
2022-08-04T00:34:20.000Z,1006.7
2022-08-04T00:35:37.000Z,1006.7
2022-08-04T00:36:53.000Z,1006.7
2022-08-04T00:38:08.000Z,1006.7
2022-08-04T00:39:23.000Z,1006.7
2022-08-04T00:40:40.000Z,1006.8
2022-08-04T00:41:56.000Z,1006.7
2022-08-04T00:43:12.000Z,1006.7
2022-08-04T00:44:29.000Z,1006.7
2022-08-04T00:45:45.000Z,1006.7
2022-08-04T00:47:01.000Z,1006.7
2022-08-04T00:48:18.000Z,1006.7
2022-08-04T00:49:34.000Z,1006.7
2022-08-04T00:50:50.000Z,1006.6
2022-08-04T00:52:06.000Z,1006.7
2022-08-04T00:53:23.000Z,1006.7
2022-08-04T00:54:39.000Z,1006.7
2022-08-04T00:55:54.000Z,1006.7
2022-08-04T00:57:11.000Z,1006.7
2022-08-04T00:58:27.000Z,1006.7
2022-08-04T00:59:43.000Z,1006.6
2022-08-04T01:02:16.000Z,1006.6
2022-08-04T01:03:32.000Z,1006.6
2022-08-04T01:04:48.000Z,1006.6
2022-08-04T01:06:05.000Z,1006.6
2022-08-04T01:07:21.000Z,1006.6
2022-08-04T01:08:37.000Z,1006.6
2022-08-04T01:09:53.000Z,1006.6
2022-08-04T01:11:10.000Z,1006.6
2022-08-04T01:12:25.000Z,1006.6
2022-08-04T01:14:58.000Z,1006.6
2022-08-04T01:16:14.000Z,1006.6
2022-08-04T01:17:30.000Z,1006.5
2022-08-04T01:18:46.000Z,1006.5
2022-08-04T01:20:03.000Z,1006.5
2022-08-04T01:21:19.000Z,1006.5
2022-08-04T01:22:35.000Z,1006.5
2022-08-04T01:23:52.000Z,1006.5
2022-08-04T01:25:08.000Z,1006.5
2022-08-04T01:27:40.000Z,1006.5
2022-08-04T01:28:56.000Z,1006.5
2022-08-04T01:30:11.000Z,1006.5
2022-08-04T01:31:27.000Z,1006.5
2022-08-04T01:32:44.000Z,1006.4
2022-08-04T01:34:00.000Z,1006.4
2022-08-04T01:35:16.000Z,1006.4
2022-08-04T01:36:32.000Z,1006.4
2022-08-04T01:37:49.000Z,1006.4
2022-08-04T01:40:21.000Z,1006.4
2022-08-04T01:41:38.000Z,1006.4
2022-08-04T01:42:54.000Z,1006.3
2022-08-04T01:44:10.000Z,1006.3
2022-08-04T01:46:43.000Z,1006.3
2022-08-04T01:47:58.000Z,1006.3
2022-08-04T01:49:13.000Z,1006.3
2022-08-04T01:50:30.000Z,1006.3
2022-08-04T01:51:46.000Z,1006.3
2022-08-04T01:53:02.000Z,1006.3
2022-08-04T01:54:19.000Z,1006.3
2022-08-04T01:55:35.000Z,1006.3
2022-08-04T01:56:51.000Z,1006.3
2022-08-04T01:58:07.000Z,1006.3
2022-08-04T01:59:24.000Z,1006.3
2022-08-04T02:00:40.000Z,1006.3
2022-08-04T02:01:55.000Z,1006.2
2022-08-04T02:03:11.000Z,1006.2
2022-08-04T02:05:43.000Z,1006.2
2022-08-04T02:06:59.000Z,1006.2
2022-08-04T02:08:16.000Z,1006.2
2022-08-04T02:09:32.000Z,1006.2
2022-08-04T02:10:48.000Z,1006.2
2022-08-04T02:12:05.000Z,1006.2
2022-08-04T02:13:21.000Z,1006.1
2022-08-04T02:14:37.000Z,1006.1
2022-08-04T02:15:53.000Z,1006.1
2022-08-04T02:17:10.000Z,1006.1
2022-08-04T02:18:26.000Z,1006.1
2022-08-04T02:19:41.000Z,1006.1
2022-08-04T02:20:58.000Z,1006.1
2022-08-04T02:22:14.000Z,1006.1
2022-08-04T02:23:30.000Z,1006.1
2022-08-04T02:24:46.000Z,1006.1
2022-08-04T02:26:03.000Z,1006.1
2022-08-04T02:27:19.000Z,1006.1
2022-08-04T02:28:35.000Z,1006.1
2022-08-04T02:31:07.000Z,1006
2022-08-04T02:32:22.000Z,1006
2022-08-04T02:33:38.000Z,1006
2022-08-04T02:34:54.000Z,1006
2022-08-04T02:36:10.000Z,1006
2022-08-04T02:37:26.000Z,1006
2022-08-04T02:38:43.000Z,1006
2022-08-04T02:39:59.000Z,1006
2022-08-04T02:41:15.000Z,1006
2022-08-04T02:42:32.000Z,1006
2022-08-04T02:43:48.000Z,1005.9
2022-08-04T02:45:04.000Z,1005.9
2022-08-04T02:46:20.000Z,1005.9
2022-08-04T02:47:37.000Z,1005.9
2022-08-04T02:48:53.000Z,1005.9
2022-08-04T02:50:08.000Z,1005.9
2022-08-04T02:51:25.000Z,1005.9
2022-08-04T02:52:41.000Z,1005.9
2022-08-04T02:53:57.000Z,1005.9
2022-08-04T02:56:30.000Z,1005.9
2022-08-04T02:57:46.000Z,1005.8
2022-08-04T02:59:02.000Z,1005.8
2022-08-04T03:00:19.000Z,1005.7
2022-08-04T03:02:51.000Z,1005.7
2022-08-04T03:04:07.000Z,1005.7
2022-08-04T03:05:23.000Z,1005.7
2022-08-04T03:06:39.000Z,1005.7
2022-08-04T03:07:55.000Z,1005.7
2022-08-04T03:09:12.000Z,1005.7
2022-08-04T03:11:44.000Z,1005.7
2022-08-04T03:13:00.000Z,1005.7
2022-08-04T03:14:15.000Z,1005.7
2022-08-04T03:15:31.000Z,1005.7
2022-08-04T03:16:47.000Z,1005.6
2022-08-04T03:18:04.000Z,1005.6
2022-08-04T03:19:20.000Z,1005.6
2022-08-04T03:21:52.000Z,1005.6
2022-08-04T03:23:09.000Z,1005.6
2022-08-04T03:24:25.000Z,1005.6
2022-08-04T03:25:41.000Z,1005.6
2022-08-04T03:26:58.000Z,1005.6
2022-08-04T03:28:14.000Z,1005.6
2022-08-04T03:29:30.000Z,1005.7
2022-08-04T03:30:45.000Z,1005.6
2022-08-04T03:32:01.000Z,1005.7
2022-08-04T03:34:34.000Z,1005.6
2022-08-04T03:35:50.000Z,1005.6
2022-08-04T03:37:05.000Z,1005.5
2022-08-04T03:38:21.000Z,1005.5
2022-08-04T03:39:37.000Z,1005.6
2022-08-04T03:40:53.000Z,1005.5
2022-08-04T03:42:09.000Z,1005.6
2022-08-04T03:43:26.000Z,1005.5
2022-08-04T03:44:42.000Z,1005.6
2022-08-04T03:45:58.000Z,1005.6
2022-08-04T03:48:31.000Z,1005.6
2022-08-04T03:49:47.000Z,1005.5
2022-08-04T03:51:03.000Z,1005.5
2022-08-04T03:53:35.000Z,1005.5
2022-08-04T03:54:51.000Z,1005.5
2022-08-04T03:56:07.000Z,1005.5
2022-08-04T03:57:23.000Z,1005.5
2022-08-04T03:59:56.000Z,1005.5
2022-08-04T04:01:12.000Z,1005.4
2022-08-04T04:02:28.000Z,1005.4
2022-08-04T04:03:44.000Z,1005.4
2022-08-04T04:05:01.000Z,1005.5
2022-08-04T04:06:17.000Z,1005.5
2022-08-04T04:07:33.000Z,1005.5
2022-08-04T04:08:49.000Z,1005.5
2022-08-04T04:10:06.000Z,1005.5
2022-08-04T04:12:37.000Z,1005.5
2022-08-04T04:13:53.000Z,1005.4
2022-08-04T04:15:09.000Z,1005.5
2022-08-04T04:16:26.000Z,1005.4
2022-08-04T04:17:42.000Z,1005.4
2022-08-04T04:18:58.000Z,1005.4
2022-08-04T04:20:14.000Z,1005.4
2022-08-04T04:21:31.000Z,1005.4
2022-08-04T04:22:47.000Z,1005.4
2022-08-04T04:24:03.000Z,1005.4
2022-08-04T04:25:19.000Z,1005.4
2022-08-04T04:26:35.000Z,1005.3
2022-08-04T04:27:50.000Z,1005.3
2022-08-04T04:29:06.000Z,1005.3
2022-08-04T04:30:22.000Z,1005.3
2022-08-04T04:31:39.000Z,1005.3
2022-08-04T04:32:55.000Z,1005.3
2022-08-04T04:34:11.000Z,1005.3
2022-08-04T04:35:27.000Z,1005.3
2022-08-04T04:38:00.000Z,1005.3
2022-08-04T04:39:16.000Z,1005.3
2022-08-04T04:40:32.000Z,1005.3
2022-08-04T04:41:48.000Z,1005.3
2022-08-04T04:43:05.000Z,1005.2
2022-08-04T04:44:20.000Z,1005.3
2022-08-04T04:45:36.000Z,1005.3
2022-08-04T04:46:52.000Z,1005.3
2022-08-04T04:48:09.000Z,1005.2
2022-08-04T04:49:25.000Z,1005.3
2022-08-04T04:50:41.000Z,1005.3
2022-08-04T04:51:57.000Z,1005.3
2022-08-04T04:53:14.000Z,1005.3
2022-08-04T04:54:29.000Z,1005.2
2022-08-04T04:57:00.000Z,1005.2
2022-08-04T04:58:16.000Z,1005.3
2022-08-04T04:59:33.000Z,1005.2
2022-08-04T05:00:49.000Z,1005.3
2022-08-04T05:02:05.000Z,1005.2
2022-08-04T05:03:21.000Z,1005.2
2022-08-04T05:04:38.000Z,1005.2
2022-08-04T05:05:54.000Z,1005.2
2022-08-04T05:07:10.000Z,1005.2
2022-08-04T05:08:26.000Z,1005.2
2022-08-04T05:09:43.000Z,1005.2
2022-08-04T05:10:59.000Z,1005.2
2022-08-04T05:12:14.000Z,1005.2
2022-08-04T05:13:30.000Z,1005.2
2022-08-04T05:14:47.000Z,1005.2
2022-08-04T05:16:03.000Z,1005.2
2022-08-04T05:17:19.000Z,1005.2
2022-08-04T05:19:51.000Z,1005.2
2022-08-04T05:21:08.000Z,1005.2
2022-08-04T05:22:24.000Z,1005.1
2022-08-04T05:23:40.000Z,1005.2
2022-08-04T05:24:56.000Z,1005.1
2022-08-04T05:26:13.000Z,1005.2
2022-08-04T05:28:45.000Z,1005.1
2022-08-04T05:30:00.000Z,1005.1
2022-08-04T05:31:17.000Z,1005.1
2022-08-04T05:32:33.000Z,1005.2
2022-08-04T05:33:49.000Z,1005.1
2022-08-04T05:35:05.000Z,1005.2
2022-08-04T05:36:22.000Z,1005.2
2022-08-04T05:37:38.000Z,1005.1
2022-08-04T05:38:54.000Z,1005.1
2022-08-04T05:41:26.000Z,1005.1
2022-08-04T05:42:42.000Z,1005.1
2022-08-04T05:43:58.000Z,1005.1
2022-08-04T05:45:13.000Z,1005.1
2022-08-04T05:46:29.000Z,1005.1
2022-08-04T05:47:46.000Z,1005.1
2022-08-04T05:49:02.000Z,1005.1
2022-08-04T05:50:18.000Z,1005
2022-08-04T05:51:34.000Z,1005
2022-08-04T05:52:51.000Z,1005
2022-08-04T05:54:07.000Z,1005.1
2022-08-04T05:55:23.000Z,1005.1
2022-08-04T05:56:38.000Z,1005.1
2022-08-04T05:57:54.000Z,1005.1
2022-08-04T05:59:10.000Z,1005.1
2022-08-04T06:00:26.000Z,1005.1
2022-08-04T06:01:42.000Z,1005.1
2022-08-04T06:02:58.000Z,1005.1
2022-08-04T06:04:15.000Z,1005.1
2022-08-04T06:06:47.000Z,1005.1
2022-08-04T06:08:03.000Z,1005.1
2022-08-04T06:10:36.000Z,1005.1
2022-08-04T06:11:52.000Z,1005.1
2022-08-04T06:13:07.000Z,1005.1
2022-08-04T06:14:23.000Z,1005.1
2022-08-04T06:15:39.000Z,1005.1
2022-08-04T06:16:55.000Z,1005.1
2022-08-04T06:18:11.000Z,1005.1
2022-08-04T06:19:28.000Z,1005.1
2022-08-04T06:20:44.000Z,1005.1
2022-08-04T06:22:00.000Z,1005.1
2022-08-04T06:23:16.000Z,1005.1
2022-08-04T06:24:33.000Z,1005.1
2022-08-04T06:25:49.000Z,1005.1
2022-08-04T06:27:04.000Z,1005.1
2022-08-04T06:28:19.000Z,1005.1
2022-08-04T06:29:35.000Z,1005
2022-08-04T06:30:52.000Z,1005
2022-08-04T06:32:08.000Z,1005
2022-08-04T06:33:24.000Z,1005.1
2022-08-04T06:34:40.000Z,1005.1
2022-08-04T06:35:57.000Z,1005.1
2022-08-04T06:37:13.000Z,1005.1
2022-08-04T06:38:29.000Z,1005.1
2022-08-04T06:39:45.000Z,1005.2
2022-08-04T06:41:02.000Z,1005.1
2022-08-04T06:42:18.000Z,1005.2
2022-08-04T06:44:50.000Z,1005.1
2022-08-04T06:46:06.000Z,1005.1
2022-08-04T06:47:22.000Z,1005.2
2022-08-04T06:48:38.000Z,1005.2
2022-08-04T06:49:54.000Z,1005.2
2022-08-04T06:51:10.000Z,1005.1
2022-08-04T06:52:27.000Z,1005.1
2022-08-04T06:53:43.000Z,1005.1
2022-08-04T06:54:59.000Z,1005.2
2022-08-04T06:57:32.000Z,1005.2
2022-08-04T06:58:48.000Z,1005.2
2022-08-04T07:00:04.000Z,1005.1
2022-08-04T07:01:20.000Z,1005.1
2022-08-04T07:02:36.000Z,1005.2
2022-08-04T07:03:52.000Z,1005.1
2022-08-04T07:05:08.000Z,1005
2022-08-04T07:06:24.000Z,1005.1
2022-08-04T07:07:41.000Z,1005.1
2022-08-04T07:08:57.000Z,1005
2022-08-04T07:10:13.000Z,1005
2022-08-04T07:11:29.000Z,1005
2022-08-04T07:12:45.000Z,1005
2022-08-04T07:14:02.000Z,1005
2022-08-04T07:15:18.000Z,1004.9
2022-08-04T07:16:34.000Z,1005
2022-08-04T07:17:50.000Z,1004.9
2022-08-04T07:19:06.000Z,1005
2022-08-04T07:20:21.000Z,1004.9
2022-08-04T07:21:37.000Z,1004.9
2022-08-04T07:22:53.000Z,1004.9
2022-08-04T07:24:10.000Z,1004.9
2022-08-04T07:25:26.000Z,1004.9
2022-08-04T07:26:42.000Z,1004.9
2022-08-04T07:27:58.000Z,1004.9
2022-08-04T07:29:15.000Z,1004.9
2022-08-04T07:30:31.000Z,1004.9
2022-08-04T07:31:47.000Z,1004.9
2022-08-04T07:33:03.000Z,1004.8
2022-08-04T07:35:36.000Z,1004.9
2022-08-04T07:36:51.000Z,1004.9
2022-08-04T07:38:07.000Z,1004.9
2022-08-04T07:39:23.000Z,1004.9
2022-08-04T07:40:40.000Z,1004.9
2022-08-04T07:41:56.000Z,1004.9
2022-08-04T07:43:12.000Z,1005
2022-08-04T07:44:28.000Z,1005
2022-08-04T07:45:45.000Z,1004.9
2022-08-04T07:47:01.000Z,1004.9
2022-08-04T07:48:17.000Z,1004.9
2022-08-04T07:49:33.000Z,1004.9
2022-08-04T07:50:49.000Z,1004.9
2022-08-04T07:52:06.000Z,1004.9
2022-08-04T07:53:21.000Z,1004.9
2022-08-04T07:54:37.000Z,1004.9
2022-08-04T07:55:53.000Z,1004.9
2022-08-04T07:57:10.000Z,1004.9
2022-08-04T07:58:26.000Z,1005
2022-08-04T08:00:58.000Z,1004.9
2022-08-04T08:02:15.000Z,1004.9
2022-08-04T08:03:31.000Z,1004.9
2022-08-04T08:04:47.000Z,1004.9
2022-08-04T08:06:03.000Z,1004.9
2022-08-04T08:07:20.000Z,1004.9
2022-08-04T08:08:36.000Z,1005
2022-08-04T08:09:51.000Z,1004.9
2022-08-04T08:11:07.000Z,1004.9
2022-08-04T08:13:40.000Z,1005
2022-08-04T08:14:56.000Z,1004.9
2022-08-04T08:16:12.000Z,1004.9
2022-08-04T08:17:28.000Z,1005
2022-08-04T08:18:45.000Z,1004.9
2022-08-04T08:20:01.000Z,1004.9
2022-08-04T08:21:17.000Z,1004.9
2022-08-04T08:22:33.000Z,1004.9
2022-08-04T08:27:38.000Z,1004.9
2022-08-04T08:28:54.000Z,1004.8
2022-08-04T08:30:09.000Z,1004.8
2022-08-04T08:31:25.000Z,1004.8
2022-08-04T08:32:41.000Z,1004.8
2022-08-04T08:33:57.000Z,1004.7
2022-08-04T08:35:14.000Z,1004.7
2022-08-04T08:36:30.000Z,1004.8
2022-08-04T08:37:46.000Z,1004.7
2022-08-04T08:39:02.000Z,1004.7
2022-08-04T08:40:19.000Z,1004.7
2022-08-04T08:41:35.000Z,1004.7
2022-08-04T08:44:06.000Z,1004.7
2022-08-04T08:45:22.000Z,1004.7
2022-08-04T08:46:38.000Z,1004.7
2022-08-04T08:47:54.000Z,1004.8
2022-08-04T08:49:10.000Z,1004.8
2022-08-04T08:50:27.000Z,1004.8
2022-08-04T08:51:43.000Z,1004.8
2022-08-04T08:52:59.000Z,1004.8
2022-08-04T08:54:15.000Z,1004.8
2022-08-04T08:55:32.000Z,1004.8
2022-08-04T08:56:47.000Z,1004.8
2022-08-04T08:58:02.000Z,1004.7
2022-08-04T08:59:18.000Z,1004.7
2022-08-04T09:00:34.000Z,1004.7
2022-08-04T09:01:51.000Z,1004.7
2022-08-04T09:03:07.000Z,1004.6
2022-08-04T09:05:39.000Z,1004.6
2022-08-04T09:06:56.000Z,1004.6
2022-08-04T09:08:12.000Z,1004.6
2022-08-04T09:09:28.000Z,1004.6
2022-08-04T09:10:44.000Z,1004.6
2022-08-04T09:12:01.000Z,1004.6
2022-08-04T09:13:17.000Z,1004.6
2022-08-04T09:14:32.000Z,1004.6
2022-08-04T09:15:48.000Z,1004.6
2022-08-04T09:17:05.000Z,1004.6
2022-08-04T09:18:21.000Z,1004.6
2022-08-04T09:19:37.000Z,1004.6
2022-08-04T09:20:53.000Z,1004.6
2022-08-04T09:22:09.000Z,1004.6
2022-08-04T09:23:26.000Z,1004.6
2022-08-04T09:24:42.000Z,1004.6
2022-08-04T09:25:58.000Z,1004.6
2022-08-04T09:27:14.000Z,1004.6
2022-08-04T09:28:31.000Z,1004.6
2022-08-04T09:29:47.000Z,1004.6
2022-08-04T09:31:02.000Z,1004.6
2022-08-04T09:32:18.000Z,1004.6
2022-08-04T09:33:35.000Z,1004.6
2022-08-04T09:34:51.000Z,1004.6
2022-08-04T09:36:07.000Z,1004.6
2022-08-04T09:37:23.000Z,1004.6
2022-08-04T09:38:40.000Z,1004.6
2022-08-04T09:39:56.000Z,1004.6
2022-08-04T09:42:28.000Z,1004.6
2022-08-04T09:43:44.000Z,1004.6
2022-08-04T09:46:17.000Z,1004.6
2022-08-04T09:47:32.000Z,1004.6
2022-08-04T09:48:48.000Z,1004.5
2022-08-04T09:51:21.000Z,1004.5
2022-08-04T09:52:36.000Z,1004.5
2022-08-04T09:53:51.000Z,1004.5
2022-08-04T09:55:08.000Z,1004.5
2022-08-04T09:56:24.000Z,1004.4
2022-08-04T09:57:40.000Z,1004.4
2022-08-04T09:58:56.000Z,1004.4
2022-08-04T10:00:13.000Z,1004.4
2022-08-04T10:01:29.000Z,1004.4
2022-08-04T10:02:45.000Z,1004.4
2022-08-04T10:04:01.000Z,1004.5
2022-08-04T10:05:17.000Z,1004.5
2022-08-04T10:06:33.000Z,1004.5
2022-08-04T10:07:48.000Z,1004.5
2022-08-04T10:09:04.000Z,1004.4
2022-08-04T10:10:20.000Z,1004.4
2022-08-04T10:11:37.000Z,1004.4
2022-08-04T10:12:53.000Z,1004.4
2022-08-04T10:14:09.000Z,1004.4
2022-08-04T10:15:25.000Z,1004.5
2022-08-04T10:16:42.000Z,1004.4
2022-08-04T10:17:58.000Z,1004.4
2022-08-04T10:20:30.000Z,1004.5
2022-08-04T10:21:47.000Z,1004.4
2022-08-04T10:23:03.000Z,1004.5
2022-08-04T10:24:18.000Z,1004.5
2022-08-04T10:25:34.000Z,1004.5
2022-08-04T10:26:51.000Z,1004.5
2022-08-04T10:28:07.000Z,1004.5
2022-08-04T10:29:23.000Z,1004.5
2022-08-04T10:30:39.000Z,1004.5
2022-08-04T10:31:55.000Z,1004.5
2022-08-04T10:33:12.000Z,1004.5
2022-08-04T10:34:28.000Z,1004.5
2022-08-04T10:35:44.000Z,1004.5
2022-08-04T10:37:00.000Z,1004.5
2022-08-04T10:38:17.000Z,1004.5
2022-08-04T10:39:33.000Z,1004.5
2022-08-04T10:40:48.000Z,1004.6
2022-08-04T10:42:04.000Z,1004.5
2022-08-04T10:43:21.000Z,1004.5
2022-08-04T10:44:37.000Z,1004.6
2022-08-04T10:45:53.000Z,1004.5
2022-08-04T10:47:09.000Z,1004.6
2022-08-04T10:48:25.000Z,1004.6
2022-08-04T10:49:42.000Z,1004.6
2022-08-04T10:50:58.000Z,1004.6
2022-08-04T10:52:14.000Z,1004.6
2022-08-04T10:53:30.000Z,1004.6
2022-08-04T10:54:47.000Z,1004.6
2022-08-04T10:57:19.000Z,1004.6
2022-08-04T10:58:35.000Z,1004.7
2022-08-04T10:59:51.000Z,1004.6
2022-08-04T11:01:07.000Z,1004.6
2022-08-04T11:02:23.000Z,1004.6
2022-08-04T11:04:56.000Z,1004.6
2022-08-04T11:06:12.000Z,1004.7
2022-08-04T11:07:28.000Z,1004.7
2022-08-04T11:08:44.000Z,1004.7
2022-08-04T11:11:17.000Z,1004.7
2022-08-04T11:12:32.000Z,1004.7
2022-08-04T11:13:47.000Z,1004.7
2022-08-04T11:15:03.000Z,1004.7
2022-08-04T11:16:20.000Z,1004.8
2022-08-04T11:17:36.000Z,1004.7
2022-08-04T11:18:52.000Z,1004.7
2022-08-04T11:20:08.000Z,1004.6
2022-08-04T11:21:25.000Z,1004.7
2022-08-04T11:23:57.000Z,1004.8
2022-08-04T11:25:13.000Z,1004.8
2022-08-04T11:26:30.000Z,1004.7
2022-08-04T11:27:46.000Z,1004.7
2022-08-04T11:30:18.000Z,1004.8
2022-08-04T11:31:34.000Z,1004.8
2022-08-04T11:32:49.000Z,1004.8
2022-08-04T11:34:05.000Z,1004.8
2022-08-04T11:35:20.000Z,1004.8
2022-08-04T11:36:37.000Z,1004.9
2022-08-04T11:37:53.000Z,1004.8
2022-08-04T11:39:09.000Z,1004.8
2022-08-04T11:40:25.000Z,1004.8
2022-08-04T11:42:58.000Z,1004.9
2022-08-04T11:44:14.000Z,1004.8
2022-08-04T11:45:30.000Z,1004.8
2022-08-04T11:46:46.000Z,1004.8
2022-08-04T11:49:19.000Z,1004.8
2022-08-04T11:50:35.000Z,1004.8
2022-08-04T11:51:51.000Z,1004.8
2022-08-04T11:53:07.000Z,1004.8
2022-08-04T11:54:23.000Z,1004.9
2022-08-04T11:58:12.000Z,1004.8
2022-08-04T11:59:28.000Z,1004.8
2022-08-04T12:02:00.000Z,1004.8
2022-08-04T12:03:16.000Z,1004.8
2022-08-04T12:04:33.000Z,1004.8
2022-08-04T12:05:49.000Z,1004.9
2022-08-04T12:07:05.000Z,1004.9
2022-08-04T12:08:21.000Z,1004.9
2022-08-04T12:09:37.000Z,1004.9
2022-08-04T12:10:53.000Z,1005
2022-08-04T12:12:09.000Z,1005
2022-08-04T12:13:25.000Z,1004.9
2022-08-04T12:14:42.000Z,1004.9
2022-08-04T12:15:58.000Z,1005
2022-08-04T12:17:14.000Z,1005
2022-08-04T12:18:30.000Z,1005
2022-08-04T12:19:47.000Z,1004.9
2022-08-04T12:21:03.000Z,1005.1
2022-08-04T12:22:19.000Z,1005.1
2022-08-04T12:23:35.000Z,1005.1
2022-08-04T12:24:50.000Z,1005.1
2022-08-04T12:27:22.000Z,1005
2022-08-04T12:28:38.000Z,1005
2022-08-04T12:31:11.000Z,1005.1
2022-08-04T12:32:27.000Z,1005.1
2022-08-04T12:33:43.000Z,1005
2022-08-04T12:34:59.000Z,1005.1
2022-08-04T12:36:16.000Z,1005.1
2022-08-04T12:37:32.000Z,1005.1
2022-08-04T12:38:48.000Z,1005.1
2022-08-04T12:40:04.000Z,1005.1
2022-08-04T12:41:21.000Z,1005.1
2022-08-04T12:43:52.000Z,1005.1
2022-08-04T12:45:07.000Z,1005.1
2022-08-04T12:46:23.000Z,1005.2
2022-08-04T12:47:39.000Z,1005.3
2022-08-04T12:48:55.000Z,1005.3
2022-08-04T12:50:11.000Z,1005.3
2022-08-04T12:52:44.000Z,1005.3
2022-08-04T12:54:00.000Z,1005.4
2022-08-04T12:56:32.000Z,1005.4
2022-08-04T12:57:49.000Z,1005.4
2022-08-04T12:59:05.000Z,1005.5
2022-08-04T13:00:21.000Z,1005.3
2022-08-04T13:01:37.000Z,1005.4
2022-08-04T13:02:53.000Z,1005.3
2022-08-04T13:04:09.000Z,1005.3
2022-08-04T13:05:25.000Z,1005.3
2022-08-04T13:06:41.000Z,1005.4
2022-08-04T13:07:58.000Z,1005.3
2022-08-04T13:09:14.000Z,1005.3
2022-08-04T13:10:30.000Z,1005.3
2022-08-04T13:11:46.000Z,1005.3
2022-08-04T13:13:02.000Z,1005.3
2022-08-04T13:14:19.000Z,1005.3
2022-08-04T13:15:35.000Z,1005.3
2022-08-04T13:16:51.000Z,1005.3
2022-08-04T13:18:07.000Z,1005.2
2022-08-04T13:19:23.000Z,1005.3
2022-08-04T13:20:38.000Z,1005.4
2022-08-04T13:21:54.000Z,1005.4
2022-08-04T13:23:10.000Z,1005.5
2022-08-04T13:24:27.000Z,1005.5
2022-08-04T13:25:43.000Z,1005.5
2022-08-04T13:26:59.000Z,1005.5
2022-08-04T13:28:15.000Z,1005.5
2022-08-04T13:30:48.000Z,1005.5
2022-08-04T13:32:04.000Z,1005.5
2022-08-04T13:33:20.000Z,1005.6
2022-08-04T13:34:36.000Z,1005.6
2022-08-04T13:37:09.000Z,1005.5
2022-08-04T13:39:40.000Z,1005.5
2022-08-04T13:40:56.000Z,1005.5
2022-08-04T13:43:27.000Z,1005.6
2022-08-04T13:44:43.000Z,1005.5
2022-08-04T13:46:00.000Z,1005.6
2022-08-04T13:47:16.000Z,1005.5
2022-08-04T13:48:32.000Z,1005.5
2022-08-04T13:49:48.000Z,1005.5
2022-08-04T13:51:05.000Z,1005.5
2022-08-04T13:52:21.000Z,1005.4
2022-08-04T13:53:37.000Z,1005.5
2022-08-04T13:54:53.000Z,1005.4
2022-08-04T13:56:10.000Z,1005.4
2022-08-04T13:57:25.000Z,1005.4
2022-08-04T13:58:40.000Z,1005.4
2022-08-04T13:59:56.000Z,1005.4
2022-08-04T14:02:29.000Z,1005.4
2022-08-04T14:03:45.000Z,1005.4
2022-08-04T14:05:01.000Z,1005.4
2022-08-04T14:06:17.000Z,1005.4
2022-08-04T14:08:50.000Z,1005.3
2022-08-04T14:10:06.000Z,1005.3
2022-08-04T14:11:22.000Z,1005.3
2022-08-04T14:12:39.000Z,1005.3
2022-08-04T14:13:54.000Z,1005.3
2022-08-04T14:15:09.000Z,1005.2
2022-08-04T14:16:25.000Z,1005.2
2022-08-04T14:17:42.000Z,1005.2
2022-08-04T14:18:58.000Z,1005.2
2022-08-04T14:20:14.000Z,1005.2
2022-08-04T14:21:30.000Z,1005.2
2022-08-04T14:22:47.000Z,1005.2
2022-08-04T14:24:03.000Z,1005.2
2022-08-04T14:25:19.000Z,1005.2
2022-08-04T14:26:35.000Z,1005.3
2022-08-04T14:27:50.000Z,1005.3
2022-08-04T14:29:06.000Z,1005.3
2022-08-04T14:30:22.000Z,1005.2
2022-08-04T14:31:38.000Z,1005.2
2022-08-04T14:34:11.000Z,1005.2
2022-08-04T14:35:27.000Z,1005.2
2022-08-04T14:36:43.000Z,1005.2
2022-08-04T14:37:59.000Z,1005.1
2022-08-04T14:39:16.000Z,1005.2
2022-08-04T14:40:32.000Z,1005.1
2022-08-04T14:41:48.000Z,1005.1
2022-08-04T14:43:04.000Z,1005.1
2022-08-04T14:44:21.000Z,1005.1
2022-08-04T14:46:52.000Z,1005.1
2022-08-04T14:48:07.000Z,1005.1
2022-08-04T14:49:23.000Z,1005.1
2022-08-04T14:50:39.000Z,1005.1
2022-08-04T14:51:55.000Z,1005.1
2022-08-04T14:53:11.000Z,1005.1
2022-08-04T14:54:27.000Z,1005.1
2022-08-04T14:55:44.000Z,1005.1
2022-08-04T14:57:00.000Z,1005.1
2022-08-04T14:58:16.000Z,1005.1
2022-08-04T14:59:32.000Z,1005.1
2022-08-04T15:00:49.000Z,1005.1
2022-08-04T15:03:20.000Z,1005
2022-08-04T15:04:35.000Z,1005
2022-08-04T15:05:52.000Z,1005
2022-08-04T15:07:08.000Z,1005
2022-08-04T15:08:24.000Z,1005
2022-08-04T15:09:40.000Z,1005
2022-08-04T15:12:13.000Z,1005.1
2022-08-04T15:13:29.000Z,1005.1
2022-08-04T15:14:45.000Z,1005.1
2022-08-04T15:16:01.000Z,1005.1
2022-08-04T15:17:18.000Z,1005.1
2022-08-04T15:18:34.000Z,1005
2022-08-04T15:19:50.000Z,1005.1
2022-08-04T15:21:05.000Z,1005.1
2022-08-04T15:22:22.000Z,1005.1
2022-08-04T15:24:54.000Z,1005
2022-08-04T15:26:10.000Z,1005
2022-08-04T15:27:27.000Z,1005
2022-08-04T15:28:43.000Z,1005
2022-08-04T15:29:59.000Z,1005
2022-08-04T15:31:15.000Z,1005
2022-08-04T15:32:32.000Z,1005
2022-08-04T15:33:48.000Z,1005
2022-08-04T15:35:04.000Z,1005
2022-08-04T15:36:20.000Z,1005
2022-08-04T15:37:36.000Z,1005
2022-08-04T15:38:52.000Z,1005
2022-08-04T15:40:07.000Z,1005
2022-08-04T15:41:23.000Z,1005
2022-08-04T15:42:39.000Z,1005
2022-08-04T15:43:56.000Z,1005
2022-08-04T15:46:28.000Z,1005
2022-08-04T15:47:44.000Z,1005
2022-08-04T15:49:01.000Z,1005
2022-08-04T15:50:16.000Z,1005
2022-08-04T15:51:32.000Z,1005
2022-08-04T15:52:48.000Z,1005
2022-08-04T15:54:05.000Z,1005
2022-08-04T15:56:37.000Z,1005.1
2022-08-04T15:57:52.000Z,1005.1
2022-08-04T15:59:08.000Z,1005.1
2022-08-04T16:02:56.000Z,1005.1
2022-08-04T16:04:12.000Z,1005.1
2022-08-04T16:05:29.000Z,1005.2
2022-08-04T16:06:45.000Z,1005.2
2022-08-04T16:08:01.000Z,1005.2
2022-08-04T16:09:17.000Z,1005.2
2022-08-04T16:11:50.000Z,1005.3
2022-08-04T16:13:06.000Z,1005.3
2022-08-04T16:14:22.000Z,1005.3
2022-08-04T16:15:39.000Z,1005.3
2022-08-04T16:16:54.000Z,1005.3
2022-08-04T16:18:10.000Z,1005.3
2022-08-04T16:19:26.000Z,1005.2
2022-08-04T16:20:43.000Z,1005.3
2022-08-04T16:21:59.000Z,1005.3
2022-08-04T16:23:15.000Z,1005.5
2022-08-04T16:24:31.000Z,1005.5
2022-08-04T16:25:47.000Z,1005.5
2022-08-04T16:27:04.000Z,1005.5
2022-08-04T16:28:20.000Z,1005.4
2022-08-04T16:29:35.000Z,1005.3
2022-08-04T16:30:50.000Z,1005.2
2022-08-04T16:32:07.000Z,1005.3
2022-08-04T16:33:23.000Z,1005.4
2022-08-04T16:34:39.000Z,1005.6
2022-08-04T16:35:55.000Z,1005.6
2022-08-04T16:37:12.000Z,1005.5
2022-08-04T16:42:17.000Z,1005.6
2022-08-04T16:43:33.000Z,1005.7
2022-08-04T16:44:49.000Z,1005.7
2022-08-04T16:47:21.000Z,1005.7
2022-08-04T16:48:37.000Z,1005.7
2022-08-04T16:51:08.000Z,1005.7
2022-08-04T16:52:24.000Z,1005.7
2022-08-04T16:53:41.000Z,1005.7
2022-08-04T16:54:57.000Z,1005.7
2022-08-04T16:56:13.000Z,1005.7
2022-08-04T16:57:29.000Z,1005.7
2022-08-04T16:58:46.000Z,1005.7
2022-08-04T17:00:02.000Z,1005.6
2022-08-04T17:01:18.000Z,1005.5
2022-08-04T17:02:34.000Z,1005.5
2022-08-04T17:03:50.000Z,1005.6
2022-08-04T17:05:05.000Z,1005.6
2022-08-04T17:06:21.000Z,1005.7
2022-08-04T17:07:37.000Z,1005.7
2022-08-04T17:10:10.000Z,1005.8
2022-08-04T17:12:42.000Z,1005.8
2022-08-04T17:13:58.000Z,1005.8
2022-08-04T17:15:15.000Z,1005.7
2022-08-04T17:16:31.000Z,1005.7
2022-08-04T17:19:03.000Z,1005.8
2022-08-04T17:20:20.000Z,1005.7
2022-08-04T17:21:35.000Z,1005.7
2022-08-04T17:22:50.000Z,1005.6
2022-08-04T17:24:06.000Z,1005.5
2022-08-04T17:25:23.000Z,1005.5
2022-08-04T17:27:55.000Z,1005.5
2022-08-04T17:29:11.000Z,1005.6
2022-08-04T17:30:28.000Z,1005.6
2022-08-04T17:31:44.000Z,1005.6
2022-08-04T17:33:00.000Z,1005.6
2022-08-04T17:34:16.000Z,1005.7