createdAt,value
2023-02-19T00:04:47.766Z,5.34
2023-02-19T00:12:10.245Z,5.25
2023-02-19T00:19:29.541Z,5.35
2023-02-19T00:26:50.846Z,5.29
2023-02-19T00:34:11.497Z,5.27
2023-02-19T00:41:30.665Z,5.25
2023-02-19T00:48:48.959Z,5.25
2023-02-19T00:56:08.995Z,5.22
2023-02-19T01:03:27.480Z,5.23
2023-02-19T01:10:46.061Z,5.17
2023-02-19T01:18:05.836Z,5.13
2023-02-19T01:25:24.089Z,5.18
2023-02-19T01:32:42.348Z,5.19
2023-02-19T01:40:01.976Z,5.16
2023-02-19T01:47:21.177Z,5.16
2023-02-19T01:54:42.447Z,5.11
2023-02-19T02:02:02.763Z,5.17
2023-02-19T02:09:56.202Z,5.15
2023-02-19T02:17:22.608Z,5.12
2023-02-19T02:24:54.934Z,5.19
2023-02-19T02:32:17.260Z,5.14
2023-02-19T02:39:37.914Z,5.12
2023-02-19T02:46:56.290Z,5.09
2023-02-19T02:54:39.968Z,5.12
2023-02-19T03:02:14.582Z,5.15
2023-02-19T03:09:40.875Z,5.12
2023-02-19T03:17:23.115Z,5.18
2023-02-19T03:25:08.179Z,5.24
2023-02-19T03:32:30.239Z,5.20
2023-02-19T03:39:50.441Z,5.23
2023-02-19T03:47:15.758Z,5.21
2023-02-19T03:54:36.865Z,5.21
2023-02-19T04:01:59.507Z,5.26
2023-02-19T04:09:24.071Z,5.21
2023-02-19T04:16:53.005Z,5.31
2023-02-19T04:24:15.957Z,5.31
2023-02-19T04:31:36.499Z,5.30
2023-02-19T04:38:54.737Z,5.31
2023-02-19T04:46:14.324Z,5.36
2023-02-19T04:53:36.567Z,5.20
2023-02-19T05:00:54.953Z,5.29
2023-02-19T05:08:14.763Z,5.24
2023-02-19T05:15:33.034Z,5.17
2023-02-19T05:22:51.548Z,5.06
2023-02-19T05:30:12.648Z,5.20
2023-02-19T05:37:30.930Z,5.15
2023-02-19T05:44:49.129Z,5.06
2023-02-19T05:52:08.798Z,5.13
2023-02-19T05:59:29.927Z,5.11
2023-02-19T06:06:49.147Z,5.10
2023-02-19T06:14:10.249Z,5.14
2023-02-19T06:21:28.377Z,5.18
2023-02-19T06:28:58.403Z,5.33
2023-02-19T06:36:19.978Z,5.21
2023-02-19T06:43:40.430Z,5.00
2023-02-19T06:50:58.801Z,4.56
2023-02-19T06:58:18.321Z,4.38
2023-02-19T07:05:39.431Z,4.29
2023-02-19T07:12:59.444Z,4.29
2023-02-19T07:20:19.329Z,4.33
2023-02-19T07:27:37.767Z,4.03
2023-02-19T07:34:55.862Z,3.91
2023-02-19T07:42:15.457Z,3.83
2023-02-19T07:49:33.833Z,3.63
2023-02-19T07:56:53.258Z,3.12
2023-02-19T08:04:15.693Z,3.13
2023-02-19T08:11:51.676Z,2.97
2023-02-19T08:19:10.104Z,2.85
2023-02-19T08:26:29.755Z,2.65
2023-02-19T08:33:47.910Z,2.64
2023-02-19T08:41:07.784Z,2.58
2023-02-19T08:48:27.321Z,2.79
2023-02-19T08:55:45.592Z,2.98
2023-02-19T09:03:06.677Z,3.06
2023-02-19T09:10:26.230Z,3.32
2023-02-19T09:17:44.430Z,3.49
2023-02-19T09:25:02.698Z,3.71
2023-02-19T09:32:22.287Z,3.96
2023-02-19T09:39:40.632Z,4.10
2023-02-19T09:46:59.510Z,4.12
2023-02-19T09:54:23.266Z,4.49
2023-02-19T10:01:42.238Z,5.15
2023-02-19T10:09:22.482Z,5.12
2023-02-19T10:16:45.628Z,4.76
2023-02-19T10:24:04.711Z,4.83
2023-02-19T10:31:25.050Z,4.80
2023-02-19T10:38:48.453Z,4.71
2023-02-19T10:46:08.411Z,4.65
2023-02-19T10:53:41.083Z,4.60
2023-02-19T11:01:22.259Z,4.57
2023-02-19T11:08:53.786Z,4.73
2023-02-19T11:16:13.366Z,4.61
2023-02-19T11:23:37.946Z,4.46
2023-02-19T11:31:16.971Z,4.44
2023-02-19T11:38:35.645Z,4.27
2023-02-19T11:45:59.545Z,5.34
2023-02-19T11:53:24.755Z,6.43
2023-02-19T12:00:49.042Z,7.07
2023-02-19T12:08:32.287Z,6.96
2023-02-19T12:16:18.634Z,7.42
2023-02-19T12:24:03.424Z,8.46
2023-02-19T12:31:46.012Z,7.49
2023-02-19T12:39:10.241Z,7.41
2023-02-19T12:46:36.032Z,6.74
2023-02-19T12:53:56.082Z,6.40
2023-02-19T13:01:22.482Z,5.50
2023-02-19T13:09:03.556Z,5.35
2023-02-19T13:16:25.345Z,5.11
2023-02-19T13:23:59.603Z,5.00
2023-02-19T13:31:50.187Z,5.31
2023-02-19T13:46:39.835Z,5.90
2023-02-19T13:54:01.736Z,5.46
2023-02-19T14:01:21.905Z,5.24
2023-02-19T14:08:56.210Z,5.78
2023-02-19T14:16:30.967Z,5.20
2023-02-19T14:23:53.968Z,5.01
2023-02-19T14:31:33.458Z,5.07
2023-02-19T14:38:54.269Z,4.85
2023-02-19T14:46:26.240Z,4.92
2023-02-19T14:53:46.266Z,4.35
2023-02-19T15:01:05.620Z,4.27
2023-02-19T15:08:29.156Z,4.24
2023-02-19T15:15:49.834Z,4.29
2023-02-19T15:23:09.296Z,4.06
2023-02-19T15:30:29.694Z,3.84
2023-02-19T15:37:49.538Z,3.71
2023-02-19T15:45:12.528Z,3.72
2023-02-19T15:52:45.806Z,3.71
2023-02-19T16:00:14.203Z,3.66
2023-02-19T16:07:33.182Z,3.51
2023-02-19T16:14:51.761Z,3.44
2023-02-19T16:22:12.245Z,3.29
2023-02-19T16:29:32.049Z,3.13
2023-02-19T16:36:50.226Z,2.99
2023-02-19T16:44:31.754Z,3.05
2023-02-19T16:51:49.906Z,3.05
2023-02-19T16:59:08.400Z,2.94
2023-02-19T17:06:28.126Z,2.86
2023-02-19T17:13:47.125Z,2.83
2023-02-19T17:21:13.134Z,3.03
2023-02-19T17:28:32.863Z,2.94
2023-02-19T17:35:51.051Z,2.82
2023-02-19T17:43:09.589Z,2.74
2023-02-19T17:50:30.907Z,2.69
2023-02-19T17:57:50.326Z,2.60
2023-02-19T18:05:09.041Z,2.59
2023-02-19T18:12:28.792Z,2.68
2023-02-19T18:19:47.482Z,2.66
2023-02-19T18:27:05.641Z,2.65
2023-02-19T18:34:25.182Z,2.69
2023-02-19T18:41:48.130Z,2.72
2023-02-19T18:49:06.290Z,2.56
2023-02-19T18:56:26.164Z,2.51
2023-02-19T19:03:44.278Z,2.22
2023-02-19T19:11:02.658Z,2.08
2023-02-19T19:18:22.404Z,1.92
2023-02-19T19:25:40.636Z,1.85
2023-02-19T19:33:03.636Z,1.69
2023-02-19T19:40:23.333Z,1.55
2023-02-19T19:47:41.604Z,1.56
2023-02-19T19:55:00.149Z,1.53
2023-02-19T20:02:20.517Z,1.43
2023-02-19T20:09:38.846Z,1.26
2023-02-19T20:16:57.688Z,1.25
2023-02-19T20:24:18.390Z,1.21
2023-02-19T20:31:36.744Z,1.13
2023-02-19T20:38:55.054Z,1.17
2023-02-19T20:46:15.035Z,1.05
2023-02-19T20:53:33.810Z,1.00
2023-02-19T21:00:53.566Z,0.84
2023-02-19T21:08:14.148Z,0.76
2023-02-19T21:15:32.351Z,0.75
2023-02-19T21:22:50.569Z,0.81
2023-02-19T21:30:11.135Z,0.85
2023-02-19T21:37:29.493Z,0.78
2023-02-19T21:44:48.103Z,0.81
2023-02-19T21:52:07.708Z,0.76
2023-02-19T21:59:25.899Z,0.71
2023-02-19T22:06:44.276Z,0.68
2023-02-19T22:14:04.051Z,0.67
2023-02-19T22:21:23.256Z,0.65
2023-02-19T22:28:42.404Z,0.46
2023-02-19T22:36:02.229Z,0.30
2023-02-19T22:43:20.467Z,0.17
2023-02-19T22:50:38.692Z,0.19
2023-02-19T22:57:58.285Z,0.15
2023-02-19T23:05:16.803Z,0.09
2023-02-19T23:12:38.021Z,0.06
2023-02-19T23:19:57.564Z,-0.01
2023-02-19T23:27:15.719Z,0.00
2023-02-19T23:34:34.009Z,-0.04
2023-02-19T23:41:55.345Z,-0.07
2023-02-19T23:49:13.739Z,-0.17
2023-02-19T23:56:35.030Z,-0.23
