createdAt,value
2019-01-02T00:00:17.977Z,4.30
2019-01-02T00:01:17.990Z,4.60
2019-01-02T00:02:18.003Z,4.40
2019-01-02T00:03:18.020Z,3.70
2019-01-02T00:04:18.019Z,3.50
2019-01-02T00:05:18.031Z,4.00
2019-01-02T00:06:18.045Z,3.50
2019-01-02T00:07:18.058Z,4.20
2019-01-02T00:08:18.073Z,4.00
2019-01-02T00:09:18.086Z,3.80
2019-01-02T00:10:18.086Z,4.00
2019-01-02T00:11:18.101Z,3.60
2019-01-02T00:12:18.114Z,3.90
2019-01-02T00:13:18.128Z,3.90
2019-01-02T00:14:18.144Z,4.90
2019-01-02T00:15:18.143Z,4.40
2019-01-02T00:16:18.155Z,5.30
2019-01-02T00:17:18.168Z,4.20
2019-01-02T00:18:18.183Z,4.50
2019-01-02T00:19:18.195Z,4.30
2019-01-02T00:20:18.197Z,3.50
2019-01-02T00:21:18.215Z,5.10
2019-01-02T00:22:18.227Z,4.30
2019-01-02T00:23:18.239Z,3.90
2019-01-02T00:24:18.251Z,4.70
2019-01-02T00:25:18.265Z,3.80
2019-01-02T00:26:18.266Z,3.90
2019-01-02T00:27:18.279Z,5.10
2019-01-02T00:28:18.293Z,4.50
2019-01-02T00:29:18.319Z,4.20
2019-01-02T00:30:18.320Z,4.00
2019-01-02T00:31:18.321Z,4.30
2019-01-02T00:32:18.335Z,4.50
2019-01-02T00:33:18.349Z,4.10
2019-01-02T00:34:18.362Z,4.20
2019-01-02T00:35:18.375Z,4.50
2019-01-02T00:36:18.376Z,4.90
2019-01-02T00:37:18.390Z,3.70
2019-01-02T00:38:18.404Z,4.00
2019-01-02T00:39:18.417Z,4.40
2019-01-02T00:40:18.436Z,4.20
2019-01-02T00:41:18.434Z,4.00
2019-01-02T00:42:18.445Z,4.60
2019-01-02T00:43:18.459Z,5.60
2019-01-02T00:44:18.472Z,4.10
2019-01-02T00:45:22.332Z,4.30
2019-01-02T00:46:18.499Z,4.20
2019-01-02T00:47:18.499Z,4.00
2019-01-02T00:48:18.513Z,5.00
2019-01-02T00:49:18.527Z,4.20
2019-01-02T00:50:18.551Z,4.30
2019-01-02T00:51:18.555Z,5.20
2019-01-02T00:52:18.555Z,4.80
2019-01-02T00:53:18.570Z,4.40
2019-01-02T00:54:18.582Z,4.10
2019-01-02T00:55:18.596Z,4.30
2019-01-02T00:56:18.610Z,3.90
2019-01-02T00:57:18.611Z,4.40
2019-01-02T00:58:18.626Z,4.50
2019-01-02T00:59:18.637Z,4.50
2019-01-02T01:00:18.652Z,4.30
2019-01-02T01:01:18.664Z,4.40
2019-01-02T01:02:18.665Z,3.70
2019-01-02T01:03:18.679Z,3.70
2019-01-02T01:04:18.694Z,4.70
2019-01-02T01:05:18.706Z,4.40
2019-01-02T01:06:18.719Z,4.80
2019-01-02T01:07:18.720Z,4.20
2019-01-02T01:08:18.735Z,4.10
2019-01-02T01:09:18.749Z,3.60
2019-01-02T01:10:18.762Z,4.20
2019-01-02T01:11:18.775Z,4.60
2019-01-02T01:12:18.777Z,4.30
2019-01-02T01:13:18.789Z,4.00
2019-01-02T01:14:18.802Z,3.80
2019-01-02T01:15:18.817Z,4.60
2019-01-02T01:16:18.831Z,4.40
2019-01-02T01:17:18.830Z,6.00
2019-01-02T01:18:18.846Z,3.70
2019-01-02T01:19:18.857Z,4.60
2019-01-02T01:20:18.872Z,4.40
2019-01-02T01:21:18.884Z,4.20
2019-01-02T01:22:18.887Z,4.70
2019-01-02T01:23:18.900Z,4.00
2019-01-02T01:24:18.913Z,3.80
2019-01-02T01:25:18.927Z,3.50
2019-01-02T01:26:18.939Z,4.00
2019-01-02T01:27:18.940Z,4.60
2019-01-02T01:28:18.956Z,4.30
2019-01-02T01:29:18.968Z,4.30
2019-01-02T01:30:18.983Z,4.70
2019-01-02T01:31:18.995Z,4.60
2019-01-02T01:32:18.997Z,4.00
2019-01-02T01:33:19.058Z,3.60
2019-01-02T01:34:19.022Z,4.70
2019-01-02T01:35:19.036Z,4.10
2019-01-02T01:36:19.049Z,4.20
2019-01-02T01:37:19.050Z,4.10
2019-01-02T01:38:19.067Z,4.90
2019-01-02T01:39:19.078Z,3.50
2019-01-02T01:40:19.092Z,4.10
2019-01-02T01:41:19.120Z,3.80
2019-01-02T01:42:19.107Z,3.60
2019-01-02T01:43:19.120Z,3.60
2019-01-02T01:44:19.133Z,3.70
2019-01-02T01:45:19.148Z,4.50
2019-01-02T01:46:19.161Z,4.00
2019-01-02T01:47:19.165Z,3.40
2019-01-02T01:48:19.176Z,3.70
2019-01-02T01:49:19.189Z,3.80
2019-01-02T01:50:19.204Z,4.20
2019-01-02T01:51:19.215Z,4.10
2019-01-02T01:52:19.217Z,4.30
2019-01-02T01:53:19.231Z,4.20
2019-01-02T01:54:19.246Z,3.80
2019-01-02T01:55:19.259Z,3.60
2019-01-02T01:56:19.271Z,3.60
2019-01-02T01:57:19.272Z,3.90
2019-01-02T01:58:19.287Z,4.30
2019-01-02T01:59:19.302Z,3.80
2019-01-02T02:00:19.314Z,4.20
2019-01-02T02:01:19.338Z,3.30
2019-01-02T02:02:19.341Z,4.00
2019-01-02T02:03:19.343Z,3.90
2019-01-02T02:04:19.357Z,4.10
2019-01-02T02:05:19.371Z,4.90
2019-01-02T02:06:19.381Z,3.90
2019-01-02T02:07:19.395Z,3.80
2019-01-02T02:08:19.396Z,3.70
2019-01-02T02:09:19.411Z,3.90
2019-01-02T02:10:19.424Z,3.50
2019-01-02T02:11:19.437Z,3.90
2019-01-02T02:12:19.438Z,4.20
2019-01-02T02:13:19.452Z,3.40
2019-01-02T02:14:19.467Z,3.60
2019-01-02T02:15:19.478Z,3.40
2019-01-02T02:16:19.491Z,3.50
2019-01-02T02:17:19.494Z,3.70
2019-01-02T02:18:19.507Z,3.80
2019-01-02T02:19:19.521Z,3.90
2019-01-02T02:20:19.534Z,4.20
2019-01-02T02:21:19.547Z,4.10
2019-01-02T02:22:19.561Z,4.00
2019-01-02T02:23:19.563Z,5.10
2019-01-02T02:24:19.575Z,4.00
2019-01-02T02:25:19.591Z,3.70
2019-01-02T02:26:19.601Z,3.50
2019-01-02T02:27:19.616Z,3.00
2019-01-02T02:28:19.621Z,3.40
2019-01-02T02:29:19.631Z,4.10
2019-01-02T02:30:19.646Z,3.80
2019-01-02T02:31:19.657Z,3.50
2019-01-02T02:32:19.671Z,3.60
2019-01-02T02:33:19.671Z,4.10
2019-01-02T02:34:19.685Z,3.50
2019-01-02T02:35:19.700Z,3.90
2019-01-02T02:36:19.713Z,3.60
2019-01-02T02:37:19.727Z,3.60
2019-01-02T02:38:19.732Z,4.10
2019-01-02T02:39:19.740Z,3.70
2019-01-02T02:40:19.754Z,4.30
2019-01-02T02:41:19.767Z,3.70
2019-01-02T02:42:19.782Z,3.50
2019-01-02T02:43:19.783Z,4.00
2019-01-02T02:44:19.798Z,3.30
2019-01-02T02:45:19.809Z,4.00
2019-01-02T02:46:19.822Z,3.40
2019-01-02T02:47:19.837Z,3.20
2019-01-02T02:48:19.839Z,3.00
2019-01-02T02:49:19.850Z,3.90
2019-01-02T02:50:19.865Z,3.50
2019-01-02T02:51:19.877Z,3.60
2019-01-02T02:52:19.892Z,3.30
2019-01-02T02:53:19.892Z,3.80
2019-01-02T02:54:19.905Z,3.40
2019-01-02T02:55:19.919Z,3.00
2019-01-02T02:56:19.934Z,3.60
2019-01-02T02:57:19.947Z,4.10
2019-01-02T02:58:19.951Z,3.00
2019-01-02T02:59:19.960Z,3.70
2019-01-02T03:00:19.981Z,3.60
2019-01-02T03:01:19.988Z,3.50
2019-01-02T03:02:20.004Z,3.40
2019-01-02T03:03:20.016Z,3.40
2019-01-02T03:04:20.020Z,3.20
2019-01-02T03:05:20.032Z,3.50
2019-01-02T03:06:20.043Z,3.60
2019-01-02T03:07:20.310Z,3.40
2019-01-02T03:08:20.058Z,3.10
2019-01-02T03:09:20.070Z,3.40
2019-01-02T03:10:20.084Z,3.40
2019-01-02T03:11:20.098Z,3.10
2019-01-02T03:12:20.112Z,3.10
2019-01-02T03:13:20.124Z,3.80
2019-01-02T03:14:20.139Z,3.40
2019-01-02T03:15:20.140Z,3.70
2019-01-02T03:16:20.153Z,3.10
2019-01-02T03:17:20.467Z,3.90
2019-01-02T03:18:20.181Z,3.20
2019-01-02T03:19:20.182Z,3.80
2019-01-02T03:20:20.198Z,3.10
2019-01-02T03:21:20.208Z,3.20
2019-01-02T03:22:20.223Z,2.80
2019-01-02T03:23:20.235Z,3.00
2019-01-02T03:24:20.236Z,3.00
2019-01-02T03:25:20.250Z,2.80
2019-01-02T03:26:20.271Z,3.30
2019-01-02T03:27:20.277Z,3.10
2019-01-02T03:28:20.290Z,2.90
2019-01-02T03:29:20.291Z,3.30
2019-01-02T03:30:20.311Z,2.50
2019-01-02T03:31:20.322Z,3.40
2019-01-02T03:32:20.335Z,3.00
2019-01-02T03:33:20.358Z,2.80
2019-01-02T03:34:20.359Z,2.60
2019-01-02T03:35:20.361Z,3.30
2019-01-02T03:36:20.373Z,2.90
2019-01-02T03:37:20.388Z,3.10
2019-01-02T03:38:20.400Z,2.80
2019-01-02T03:39:20.415Z,2.60
2019-01-02T03:40:20.419Z,2.90
2019-01-02T03:41:20.429Z,3.10
2019-01-02T03:42:20.444Z,2.70
2019-01-02T03:43:20.505Z,2.40
2019-01-02T03:44:20.459Z,2.60
2019-01-02T03:45:20.472Z,2.40
2019-01-02T03:46:20.484Z,2.00
2019-01-02T03:47:20.499Z,2.50
2019-01-02T03:48:20.512Z,2.30
2019-01-02T03:49:20.526Z,2.60
2019-01-02T03:50:20.526Z,3.40
2019-01-02T03:51:20.539Z,2.90
2019-01-02T03:52:20.554Z,2.60
2019-01-02T03:53:20.567Z,3.20
2019-01-02T03:54:20.581Z,2.40
2019-01-02T03:55:20.597Z,2.40
2019-01-02T03:56:20.595Z,2.60
2019-01-02T03:57:20.609Z,2.30
2019-01-02T03:58:20.623Z,3.00
2019-01-02T03:59:20.636Z,2.40
2019-01-02T04:00:20.649Z,2.20
2019-01-02T04:01:20.650Z,2.00
2019-01-02T04:02:20.664Z,2.30
2019-01-02T04:03:20.677Z,2.70
2019-01-02T04:04:20.692Z,2.40
2019-01-02T04:05:20.747Z,1.90
2019-01-02T04:06:20.706Z,2.10
2019-01-02T04:07:20.723Z,2.10
2019-01-02T04:08:20.732Z,2.00
2019-01-02T04:09:20.747Z,2.10
2019-01-02T04:10:20.759Z,2.00
2019-01-02T04:11:20.764Z,2.10
2019-01-02T04:12:20.776Z,2.10
2019-01-02T04:13:20.787Z,3.20
2019-01-02T04:14:20.801Z,2.10
2019-01-02T04:15:20.816Z,2.10
2019-01-02T04:16:20.815Z,1.60
2019-01-02T04:17:20.830Z,1.80
2019-01-02T04:18:20.844Z,1.60
2019-01-02T04:19:20.868Z,1.70
2019-01-02T04:20:20.859Z,2.00
2019-01-02T04:21:20.873Z,1.70
2019-01-02T04:22:20.884Z,1.90
2019-01-02T04:23:20.899Z,2.00
2019-01-02T04:24:20.912Z,1.90
2019-01-02T04:25:20.913Z,1.70
2019-01-02T04:26:20.926Z,2.20
2019-01-02T04:27:20.940Z,1.90
2019-01-02T04:28:20.953Z,1.60
2019-01-02T04:29:20.954Z,1.80
2019-01-02T04:30:20.968Z,2.20
2019-01-02T04:31:20.981Z,1.70
2019-01-02T04:32:20.998Z,1.70
2019-01-02T04:33:21.015Z,1.80
2019-01-02T04:34:21.010Z,1.80
2019-01-02T04:35:21.026Z,1.90
2019-01-02T04:36:21.037Z,1.50
2019-01-02T04:37:21.051Z,1.90
2019-01-02T04:38:21.053Z,1.60
2019-01-02T04:39:21.066Z,2.10
2019-01-02T04:40:21.079Z,2.80
2019-01-02T04:41:21.104Z,1.80
2019-01-02T04:42:21.109Z,1.60
2019-01-02T04:43:21.107Z,1.70
2019-01-02T04:44:21.120Z,2.40
2019-01-02T04:45:21.133Z,2.10
2019-01-02T04:46:21.148Z,2.50
2019-01-02T04:47:21.160Z,1.60
2019-01-02T04:48:21.161Z,1.80
2019-01-02T04:49:21.179Z,1.80
2019-01-02T04:50:21.188Z,1.90
2019-01-02T04:51:21.202Z,2.10
2019-01-02T04:52:21.203Z,1.90
2019-01-02T04:53:21.218Z,2.00
2019-01-02T04:54:21.230Z,2.00
2019-01-02T04:55:21.244Z,1.60
2019-01-02T04:56:21.246Z,2.10
2019-01-02T04:57:21.259Z,1.30
2019-01-02T04:58:21.272Z,1.70
2019-01-02T04:59:21.286Z,1.70
2019-01-02T05:00:21.305Z,1.90
2019-01-02T05:01:21.301Z,1.90
2019-01-02T05:02:21.314Z,1.90
2019-01-02T05:03:21.328Z,1.80
2019-01-02T05:04:21.343Z,1.70
2019-01-02T05:05:21.355Z,1.50
2019-01-02T05:06:21.356Z,1.90
2019-01-02T05:07:21.383Z,1.80
2019-01-02T05:08:21.386Z,1.60
2019-01-02T05:09:21.396Z,1.80
2019-01-02T05:10:21.410Z,1.80
2019-01-02T05:11:21.412Z,1.60
2019-01-02T05:12:21.423Z,2.30
2019-01-02T05:13:21.441Z,2.40
2019-01-02T05:14:21.451Z,1.60
2019-01-02T05:15:21.466Z,1.80
2019-01-02T05:16:21.467Z,1.60
2019-01-02T05:17:21.479Z,1.90
2019-01-02T05:18:21.493Z,1.70
2019-01-02T05:19:21.507Z,1.80
2019-01-02T05:20:21.521Z,1.50
2019-01-02T05:21:21.532Z,2.00
2019-01-02T05:22:21.534Z,1.70
2019-01-02T05:23:21.549Z,1.50
2019-01-02T05:24:21.560Z,2.10
2019-01-02T05:25:21.576Z,1.80
2019-01-02T05:26:21.588Z,1.50
2019-01-02T05:27:21.590Z,2.20
2019-01-02T05:28:21.603Z,1.70
2019-01-02T05:29:21.616Z,2.00
2019-01-02T05:30:21.634Z,1.60
2019-01-02T05:31:21.644Z,1.70
2019-01-02T05:32:21.645Z,1.40
2019-01-02T05:33:21.658Z,2.00
2019-01-02T05:34:21.672Z,1.80
2019-01-02T05:35:21.687Z,2.10
2019-01-02T05:36:21.698Z,1.70
2019-01-02T05:37:21.717Z,1.70
2019-01-02T05:38:21.714Z,1.70
2019-01-02T05:39:21.727Z,1.90
2019-01-02T05:40:21.740Z,2.10
2019-01-02T05:41:21.753Z,1.90
2019-01-02T05:42:21.768Z,1.60
2019-01-02T05:43:21.780Z,1.90
2019-01-02T05:44:21.782Z,1.80
2019-01-02T05:45:21.799Z,1.60
2019-01-02T05:46:21.809Z,1.90
2019-01-02T05:47:21.823Z,1.70
2019-01-02T05:48:21.837Z,2.10
2019-01-02T05:49:21.849Z,1.80
2019-01-02T05:50:21.851Z,2.20
2019-01-02T05:51:21.863Z,1.90
2019-01-02T05:52:21.878Z,1.90
2019-01-02T05:53:21.891Z,1.60
2019-01-02T05:54:21.906Z,1.50
2019-01-02T05:55:21.910Z,1.90
2019-01-02T05:56:21.920Z,1.70
2019-01-02T05:57:21.934Z,1.90
2019-01-02T05:58:21.946Z,1.80
2019-01-02T05:59:21.959Z,1.80
2019-01-02T06:00:21.962Z,2.20
2019-01-02T06:01:21.974Z,1.80
2019-01-02T06:02:21.988Z,1.90
2019-01-02T06:03:22.001Z,1.80
2019-01-02T06:04:22.016Z,2.00
2019-01-02T06:05:22.017Z,1.80
2019-01-02T06:06:22.030Z,1.50
2019-01-02T06:07:22.043Z,1.80
2019-01-02T06:08:22.060Z,1.60
2019-01-02T06:09:22.072Z,1.60
2019-01-02T06:10:22.088Z,1.80
2019-01-02T06:11:22.087Z,1.90
2019-01-02T06:12:22.100Z,1.80
2019-01-02T06:13:22.112Z,1.80
2019-01-02T06:14:22.126Z,1.90
2019-01-02T06:15:22.143Z,2.00
2019-01-02T06:16:22.140Z,1.90
2019-01-02T06:17:22.155Z,1.60
2019-01-02T06:18:22.166Z,2.30
2019-01-02T06:19:22.182Z,1.80
2019-01-02T06:20:22.193Z,1.80
2019-01-02T06:21:22.213Z,2.60
2019-01-02T06:22:22.212Z,2.20
2019-01-02T06:23:22.224Z,2.00
2019-01-02T06:24:22.236Z,2.10
2019-01-02T06:25:22.257Z,1.90
2019-01-02T06:26:22.264Z,2.10
2019-01-02T06:27:22.276Z,2.00
2019-01-02T06:28:22.304Z,1.90
2019-01-02T06:29:22.292Z,1.80
2019-01-02T06:30:22.310Z,1.90
2019-01-02T06:31:22.365Z,1.90
2019-01-02T06:32:22.333Z,1.90
2019-01-02T06:33:22.336Z,1.70
2019-01-02T06:34:22.349Z,2.00
2019-01-02T06:35:22.373Z,1.80
2019-01-02T06:36:22.375Z,1.70
2019-01-02T06:37:22.387Z,1.70
2019-01-02T06:38:22.401Z,1.50
2019-01-02T06:39:22.414Z,1.70
2019-01-02T06:40:22.418Z,1.70
2019-01-02T06:41:22.430Z,2.10
2019-01-02T06:42:22.443Z,1.60
2019-01-02T06:43:22.456Z,1.80
2019-01-02T06:44:22.469Z,1.80
2019-01-02T06:45:22.471Z,1.90
2019-01-02T06:46:22.486Z,2.10
2019-01-02T06:47:22.499Z,2.10
2019-01-02T06:48:22.513Z,2.10
2019-01-02T06:49:22.525Z,1.80
2019-01-02T06:50:22.539Z,1.60
2019-01-02T06:51:22.543Z,2.00
2019-01-02T06:52:22.553Z,1.70
2019-01-02T06:53:22.569Z,2.00
2019-01-02T06:54:22.580Z,1.90
2019-01-02T06:55:22.596Z,1.60
2019-01-02T06:56:22.609Z,2.30
2019-01-02T06:57:22.621Z,1.70
2019-01-02T06:58:22.622Z,1.80
2019-01-02T06:59:22.635Z,1.60
2019-01-02T07:00:22.651Z,1.70
2019-01-02T07:01:22.664Z,1.80
2019-01-02T07:02:22.680Z,1.60
2019-01-02T07:03:22.681Z,1.80
2019-01-02T07:04:22.691Z,1.70
2019-01-02T07:05:22.704Z,1.60
2019-01-02T07:06:22.718Z,1.90
2019-01-02T07:07:22.732Z,1.90
2019-01-02T07:08:22.745Z,2.00
2019-01-02T07:09:22.746Z,2.00
2019-01-02T07:10:22.760Z,1.80
2019-01-02T07:11:22.774Z,1.70
2019-01-02T07:12:22.786Z,1.90
2019-01-02T07:13:22.800Z,1.60
2019-01-02T07:14:22.813Z,1.80
2019-01-02T07:15:23.623Z,1.80
2019-01-02T07:16:22.828Z,1.50
2019-01-02T07:17:22.846Z,1.50
2019-01-02T07:18:22.855Z,1.70
2019-01-02T07:19:22.869Z,1.70
2019-01-02T07:20:22.882Z,2.00
2019-01-02T07:21:22.898Z,1.80
2019-01-02T07:22:22.897Z,1.40
2019-01-02T07:23:22.910Z,2.00
2019-01-02T07:24:22.924Z,1.40
2019-01-02T07:25:22.938Z,1.80
2019-01-02T07:26:22.951Z,1.90
2019-01-02T07:27:22.964Z,1.70
2019-01-02T07:28:22.965Z,1.50
2019-01-02T07:29:22.980Z,1.30
2019-01-02T07:30:22.992Z,1.70
2019-01-02T07:31:23.007Z,1.70
2019-01-02T07:32:24.714Z,1.70
2019-01-02T07:33:23.034Z,1.40
2019-01-02T07:34:23.059Z,1.80
2019-01-02T07:35:23.061Z,1.70
2019-01-02T07:36:23.063Z,1.50
2019-01-02T07:37:23.134Z,1.70
2019-01-02T07:38:23.088Z,2.30
2019-01-02T07:39:23.102Z,1.70
2019-01-02T07:40:23.116Z,1.70
2019-01-02T07:41:23.116Z,1.50
2019-01-02T07:42:23.143Z,1.70
2019-01-02T07:43:23.149Z,1.50
2019-01-02T07:44:23.157Z,1.70
2019-01-02T07:45:23.171Z,1.70
2019-01-02T07:46:23.184Z,1.40
2019-01-02T07:47:23.188Z,1.60
2019-01-02T07:48:23.200Z,1.40
2019-01-02T07:49:23.212Z,1.60
2019-01-02T07:50:23.227Z,1.60
2019-01-02T07:51:23.240Z,1.40
2019-01-02T07:52:23.253Z,1.50
2019-01-02T07:53:23.254Z,1.60
2019-01-02T07:54:23.269Z,1.50
2019-01-02T07:55:23.282Z,1.80
2019-01-02T07:56:23.299Z,1.40
2019-01-02T07:57:23.309Z,1.30
2019-01-02T07:58:23.332Z,1.90
2019-01-02T07:59:23.336Z,2.00
2019-01-02T08:00:23.337Z,1.80
2019-01-02T08:01:23.349Z,1.50
2019-01-02T08:02:23.364Z,2.20
2019-01-02T08:03:23.376Z,1.30
2019-01-02T08:04:23.391Z,1.40
2019-01-02T08:05:23.403Z,1.50
2019-01-02T08:06:23.409Z,1.60
2019-01-02T08:07:23.421Z,1.50
2019-01-02T08:08:23.432Z,1.40
2019-01-02T08:09:23.444Z,1.50
2019-01-02T08:10:23.462Z,1.50
2019-01-02T08:11:23.473Z,1.40
2019-01-02T08:12:23.475Z,1.40
2019-01-02T08:13:23.486Z,1.70
2019-01-02T08:14:23.503Z,1.40
2019-01-02T08:15:23.527Z,1.70
2019-01-02T08:16:23.527Z,1.40
2019-01-02T08:17:23.541Z,1.60
2019-01-02T08:18:23.543Z,1.60
2019-01-02T08:19:23.557Z,1.40
2019-01-02T08:20:23.579Z,1.20
2019-01-02T08:21:23.584Z,1.80
2019-01-02T08:22:23.597Z,1.30
2019-01-02T08:23:23.610Z,1.10
2019-01-02T08:24:23.624Z,1.40
2019-01-02T08:25:23.625Z,1.80
2019-01-02T08:26:23.641Z,1.30
2019-01-02T08:27:23.651Z,2.30
2019-01-02T08:28:23.665Z,1.50
2019-01-02T08:29:23.678Z,1.50
2019-01-02T08:30:23.692Z,1.30
2019-01-02T08:31:23.693Z,1.50
2019-01-02T08:32:23.706Z,1.20
2019-01-02T08:33:23.721Z,1.20
2019-01-02T08:34:23.737Z,1.50
2019-01-02T08:35:23.748Z,1.90
2019-01-02T08:36:23.750Z,1.60
2019-01-02T08:37:23.762Z,1.20
2019-01-02T08:38:23.776Z,1.60
2019-01-02T08:39:23.789Z,1.30
2019-01-02T08:40:23.804Z,1.50
2019-01-02T08:41:23.815Z,2.10
2019-01-02T08:42:23.818Z,1.60
2019-01-02T08:43:23.831Z,1.40
2019-01-02T08:44:23.844Z,1.60
2019-01-02T08:45:23.858Z,1.70
2019-01-02T08:46:23.874Z,1.40
2019-01-02T08:47:23.885Z,1.90
2019-01-02T08:48:23.896Z,1.40
2019-01-02T08:49:23.898Z,1.80
2019-01-02T08:50:23.914Z,1.40
2019-01-02T08:51:23.926Z,1.60
2019-01-02T08:52:23.940Z,1.30
2019-01-02T08:53:23.953Z,1.70
2019-01-02T08:54:23.967Z,1.60
2019-01-02T08:55:23.968Z,1.60
2019-01-02T08:56:23.993Z,1.50
2019-01-02T08:57:23.995Z,1.40
2019-01-02T08:58:24.008Z,1.90
2019-01-02T08:59:24.022Z,1.40
2019-01-02T09:00:24.035Z,1.40
2019-01-02T09:01:24.049Z,1.40
2019-01-02T09:02:24.050Z,1.70
2019-01-02T09:03:24.062Z,1.40
2019-01-02T09:04:24.077Z,1.40
2019-01-02T09:05:24.090Z,1.50
2019-01-02T09:06:24.104Z,1.80
2019-01-02T09:07:24.125Z,1.30
2019-01-02T09:08:24.120Z,1.30
2019-01-02T09:09:24.144Z,1.60
2019-01-02T09:10:24.145Z,1.40
2019-01-02T09:11:24.159Z,1.50
2019-01-02T09:12:24.172Z,1.50
2019-01-02T09:13:24.187Z,1.40
2019-01-02T09:14:24.200Z,1.60
2019-01-02T09:15:24.220Z,1.40
2019-01-02T09:16:24.215Z,1.60
2019-01-02T09:17:24.227Z,1.20
2019-01-02T09:18:24.241Z,1.70
2019-01-02T09:19:24.258Z,1.60
2019-01-02T09:20:24.268Z,1.70
2019-01-02T09:21:24.283Z,1.40
2019-01-02T09:22:24.295Z,1.30
2019-01-02T09:23:24.298Z,1.20
2019-01-02T09:24:24.309Z,1.20
2019-01-02T09:25:24.324Z,1.40
2019-01-02T09:26:24.340Z,1.20
2019-01-02T09:27:24.350Z,1.40
2019-01-02T09:28:24.364Z,1.40
2019-01-02T09:29:24.365Z,1.80
2019-01-02T09:30:24.379Z,1.40
2019-01-02T09:31:24.392Z,1.30
2019-01-02T09:32:24.407Z,1.40
2019-01-02T09:33:24.420Z,1.30
2019-01-02T09:34:24.421Z,1.40
2019-01-02T09:35:24.435Z,1.80
2019-01-02T09:36:24.460Z,1.40
2019-01-02T09:37:24.462Z,1.60
2019-01-02T09:38:24.474Z,1.60
2019-01-02T09:39:24.475Z,1.40
2019-01-02T09:40:24.490Z,1.50
2019-01-02T09:41:24.503Z,1.40
2019-01-02T09:42:24.516Z,1.50
2019-01-02T09:43:24.677Z,1.80
2019-01-02T09:44:24.530Z,1.50
2019-01-02T09:45:24.545Z,1.50
2019-01-02T09:46:24.605Z,1.20
2019-01-02T09:47:24.603Z,1.60
2019-01-02T09:48:24.573Z,1.30
2019-01-02T09:49:24.586Z,1.80
2019-01-02T09:50:24.601Z,1.50
2019-01-02T09:51:24.613Z,2.20
2019-01-02T09:52:24.615Z,1.60
2019-01-02T09:53:24.631Z,1.40
2019-01-02T09:54:24.642Z,1.70
2019-01-02T09:55:24.655Z,1.50
2019-01-02T09:56:24.667Z,1.80
2019-01-02T09:57:24.669Z,1.40
2019-01-02T09:58:24.684Z,1.60
2019-01-02T09:59:24.697Z,1.80
2019-01-02T10:00:24.711Z,2.10
2019-01-02T10:01:24.723Z,1.70
2019-01-02T10:02:24.724Z,1.50
2019-01-02T10:03:24.739Z,1.70
2019-01-02T10:04:24.751Z,1.50
2019-01-02T10:05:24.764Z,1.50
2019-01-02T10:06:24.777Z,1.70
2019-01-02T10:07:24.780Z,1.60
2019-01-02T10:08:24.794Z,1.60
2019-01-02T10:09:24.807Z,2.00
2019-01-02T10:10:24.827Z,1.40
2019-01-02T10:11:24.833Z,1.60
2019-01-02T10:12:24.835Z,1.60
2019-01-02T10:13:24.850Z,1.40
2019-01-02T10:14:24.863Z,2.40
2019-01-02T10:15:24.876Z,1.30
2019-01-02T10:16:24.889Z,1.70
2019-01-02T10:17:24.902Z,1.80
2019-01-02T10:18:24.905Z,1.70
2019-01-02T10:19:24.917Z,1.50
2019-01-02T10:20:24.931Z,1.60
2019-01-02T10:21:24.943Z,1.40
2019-01-02T10:22:24.961Z,1.70
2019-01-02T10:23:24.986Z,1.60
2019-01-02T10:24:24.991Z,1.60
2019-01-02T10:25:24.989Z,1.30
2019-01-02T10:26:24.998Z,1.70
2019-01-02T10:27:25.013Z,1.70
2019-01-02T10:28:25.029Z,1.60
2019-01-02T10:29:25.027Z,1.70
2019-01-02T10:30:25.041Z,1.30
2019-01-02T10:31:25.054Z,1.60
2019-01-02T10:32:25.068Z,2.20
2019-01-02T10:33:25.081Z,1.60
2019-01-02T10:34:25.095Z,1.70
2019-01-02T10:35:25.096Z,1.60
2019-01-02T10:36:25.113Z,1.70
2019-01-02T10:37:25.126Z,1.30
2019-01-02T10:38:25.136Z,1.60
2019-01-02T10:39:25.150Z,1.70
2019-01-02T10:40:25.151Z,1.40
2019-01-02T10:41:25.165Z,1.40
2019-01-02T10:42:25.179Z,1.80
2019-01-02T10:43:25.204Z,1.90
2019-01-02T10:44:25.205Z,1.50
2019-01-02T10:45:25.220Z,1.50
2019-01-02T10:46:25.219Z,1.70
2019-01-02T10:47:25.234Z,1.60
2019-01-02T10:48:25.246Z,1.60
2019-01-02T10:49:25.261Z,1.50
2019-01-02T10:50:25.274Z,1.90
2019-01-02T10:51:25.277Z,1.70
2019-01-02T10:52:25.291Z,2.40
2019-01-02T10:53:25.303Z,1.50
2019-01-02T10:54:25.316Z,2.10
2019-01-02T10:55:25.330Z,1.50
2019-01-02T10:56:25.343Z,1.30
2019-01-02T10:57:25.355Z,1.50
2019-01-02T10:58:25.357Z,1.70
2019-01-02T10:59:25.372Z,1.70
2019-01-02T11:00:25.384Z,1.40
2019-01-02T11:01:25.399Z,1.40
2019-01-02T11:02:25.411Z,1.50
2019-01-02T11:03:25.426Z,1.50
2019-01-02T11:04:25.426Z,1.50
2019-01-02T11:05:25.443Z,1.30
2019-01-02T11:06:25.454Z,1.60
2019-01-02T11:07:25.467Z,1.40
2019-01-02T11:08:25.480Z,1.70
2019-01-02T11:09:25.493Z,1.60
2019-01-02T11:10:25.507Z,1.30
2019-01-02T11:11:25.520Z,1.40
2019-01-02T11:12:25.522Z,1.40
2019-01-02T11:13:25.536Z,1.30
2019-01-02T11:14:25.548Z,1.30
2019-01-02T11:15:26.662Z,1.10
2019-01-02T11:16:25.576Z,1.20
2019-01-02T11:17:25.589Z,1.10
2019-01-02T11:18:25.602Z,1.30
2019-01-02T11:19:25.617Z,1.20
2019-01-02T11:20:25.617Z,1.20
2019-01-02T11:21:25.631Z,1.10
2019-01-02T11:22:25.647Z,1.00
2019-01-02T11:23:25.673Z,0.90
2019-01-02T11:24:25.675Z,1.10
2019-01-02T11:25:25.685Z,1.20
2019-01-02T11:26:25.703Z,1.00
2019-01-02T11:27:25.711Z,1.10
2019-01-02T11:28:25.713Z,1.00
2019-01-02T11:29:25.727Z,1.20
2019-01-02T11:30:25.740Z,1.00
2019-01-02T11:31:25.756Z,1.10
2019-01-02T11:32:25.767Z,1.10
2019-01-02T11:33:25.782Z,1.00
2019-01-02T11:34:25.794Z,1.00
2019-01-02T11:35:25.795Z,1.00
2019-01-02T11:36:25.810Z,1.00
2019-01-02T11:37:25.823Z,1.20
2019-01-02T11:38:25.836Z,1.00
2019-01-02T11:39:25.849Z,0.90
2019-01-02T11:40:25.863Z,1.00
2019-01-02T11:41:25.865Z,1.10
2019-01-02T11:42:25.883Z,1.20
2019-01-02T11:43:25.892Z,1.10
2019-01-02T11:44:25.905Z,1.00
2019-01-02T11:45:25.919Z,1.00
2019-01-02T11:46:25.932Z,1.10
2019-01-02T11:47:25.946Z,1.10
2019-01-02T11:48:25.947Z,1.00
2019-01-02T11:49:25.962Z,1.00
2019-01-02T11:50:25.974Z,1.20
2019-01-02T11:51:25.987Z,0.90
2019-01-02T11:52:26.001Z,0.90
2019-01-02T11:53:26.015Z,1.10
2019-01-02T11:54:26.027Z,0.90
2019-01-02T11:55:26.030Z,1.10
2019-01-02T11:56:26.043Z,1.00
2019-01-02T11:57:26.057Z,1.00
2019-01-02T11:58:26.069Z,0.90
2019-01-02T11:59:26.083Z,1.30
2019-01-02T12:00:26.139Z,0.90
2019-01-02T12:01:26.098Z,0.90
2019-01-02T12:02:26.113Z,1.00
2019-01-02T12:03:26.140Z,1.00
2019-01-02T12:04:26.138Z,0.90
2019-01-02T12:05:26.152Z,1.00
2019-01-02T12:06:26.167Z,1.10
2019-01-02T12:07:26.178Z,1.00
2019-01-02T12:08:26.192Z,0.90
2019-01-02T12:09:26.193Z,1.00
2019-01-02T12:10:26.207Z,1.00
2019-01-02T12:11:26.223Z,1.20
2019-01-02T12:12:26.233Z,1.00
2019-01-02T12:13:26.248Z,1.00
2019-01-02T12:14:26.260Z,1.00
2019-01-02T12:15:26.275Z,1.00
2019-01-02T12:16:26.275Z,1.00
2019-01-02T12:17:26.288Z,1.00
2019-01-02T12:18:26.303Z,1.20
2019-01-02T12:19:26.315Z,1.10
2019-01-02T12:20:26.330Z,1.00
2019-01-02T12:21:26.343Z,1.00
2019-01-02T12:22:26.343Z,1.00
2019-01-02T12:23:26.358Z,1.10
2019-01-02T12:24:26.371Z,1.20
2019-01-02T12:25:26.385Z,1.10
2019-01-02T12:26:26.398Z,1.20
2019-01-02T12:27:26.412Z,1.00
2019-01-02T12:28:26.413Z,1.00
2019-01-02T12:29:26.427Z,0.80
2019-01-02T12:30:26.440Z,0.90
2019-01-02T12:31:26.453Z,1.10
2019-01-02T12:32:26.467Z,1.10
2019-01-02T12:33:26.480Z,1.00
2019-01-02T12:34:26.483Z,1.10
2019-01-02T12:35:26.497Z,0.90
2019-01-02T12:36:26.509Z,1.00
2019-01-02T12:37:26.522Z,1.00
2019-01-02T12:38:26.535Z,1.20
2019-01-02T12:39:26.550Z,0.90
2019-01-02T12:40:26.562Z,1.10
2019-01-02T12:41:26.564Z,1.10
2019-01-02T12:42:26.577Z,1.10
2019-01-02T12:43:26.604Z,1.00
2019-01-02T12:44:26.606Z,1.20
2019-01-02T12:45:26.617Z,1.00
2019-01-02T12:46:26.632Z,1.10
2019-01-02T12:47:26.644Z,1.10
2019-01-02T12:48:26.645Z,1.10
2019-01-02T12:49:26.659Z,1.10
2019-01-02T12:50:26.674Z,1.20
2019-01-02T12:51:26.688Z,1.00
2019-01-02T12:52:26.699Z,1.10
2019-01-02T12:53:26.714Z,1.20
2019-01-02T12:54:26.716Z,1.10
2019-01-02T12:55:26.730Z,1.00
2019-01-02T12:56:26.745Z,0.90
2019-01-02T12:57:26.755Z,1.70
2019-01-02T12:58:26.768Z,1.20
2019-01-02T12:59:26.784Z,1.60
2019-01-02T13:00:26.783Z,1.20
2019-01-02T13:01:26.797Z,0.90
2019-01-02T13:02:26.810Z,1.10
2019-01-02T13:03:26.829Z,1.00
2019-01-02T13:04:26.837Z,1.10
2019-01-02T13:05:26.852Z,1.00
2019-01-02T13:06:26.854Z,1.10
2019-01-02T13:07:26.866Z,1.30
2019-01-02T13:08:26.880Z,1.20
2019-01-02T13:09:26.896Z,1.10
2019-01-02T13:10:26.906Z,1.10
2019-01-02T13:11:26.933Z,1.10
2019-01-02T13:12:26.934Z,1.00
2019-01-02T13:13:26.934Z,1.00
2019-01-02T13:14:26.948Z,0.90
2019-01-02T13:15:26.961Z,1.10
2019-01-02T13:16:26.988Z,1.30
2019-01-02T13:17:26.989Z,1.00
2019-01-02T13:18:27.001Z,1.00