createdAt,value
2023-02-27T00:03:55.377Z,66.70
2023-02-27T00:08:00.924Z,66.30
2023-02-27T00:12:07.934Z,65.60
2023-02-27T00:16:13.877Z,65.60
2023-02-27T00:20:20.171Z,66.20
2023-02-27T00:24:26.056Z,67.00
2023-02-27T00:28:31.807Z,67.20
2023-02-27T00:32:37.307Z,67.10
2023-02-27T00:36:42.902Z,67.30
2023-02-27T00:40:48.350Z,67.30
2023-02-27T00:44:54.378Z,68.00
2023-02-27T00:49:00.002Z,68.60
2023-02-27T00:53:05.510Z,69.00
2023-02-27T00:57:11.059Z,68.70
2023-02-27T01:01:16.557Z,67.90
2023-02-27T01:05:23.112Z,68.00
2023-02-27T01:09:28.586Z,66.70
2023-02-27T01:13:34.087Z,66.30
2023-02-27T01:17:39.741Z,66.20
2023-02-27T01:21:45.687Z,66.40
2023-02-27T01:25:51.266Z,66.80
2023-02-27T01:29:56.781Z,66.60
2023-02-27T01:34:02.368Z,66.50
2023-02-27T01:38:08.033Z,67.30
2023-02-27T01:42:26.691Z,67.20
2023-02-27T01:46:33.890Z,67.20
2023-02-27T01:51:03.956Z,67.30
2023-02-27T01:55:13.034Z,66.60
2023-02-27T01:59:19.522Z,66.90
2023-02-27T02:03:48.036Z,67.00
2023-02-27T02:07:53.938Z,67.70
2023-02-27T02:12:00.386Z,66.90
2023-02-27T02:16:33.731Z,66.40
2023-02-27T02:21:26.255Z,66.40
2023-02-27T02:26:14.205Z,66.30
2023-02-27T02:30:49.056Z,66.40
2023-02-27T02:35:31.864Z,66.10
2023-02-27T02:40:36.946Z,66.20
2023-02-27T02:45:08.212Z,66.10
2023-02-27T02:49:37.506Z,65.80
2023-02-27T02:53:48.200Z,66.10
2023-02-27T02:58:26.317Z,66.60
2023-02-27T03:02:39.787Z,66.30
2023-02-27T03:06:59.752Z,66.00
2023-02-27T03:11:06.160Z,66.20
2023-02-27T03:15:21.364Z,66.20
2023-02-27T03:19:34.535Z,66.20
2023-02-27T03:23:46.055Z,66.00
2023-02-27T03:28:00.924Z,65.90
2023-02-27T03:32:29.208Z,66.00
2023-02-27T03:37:27.768Z,66.70
2023-02-27T03:41:37.829Z,66.40
2023-02-27T03:45:59.101Z,66.50
2023-02-27T03:50:05.487Z,66.40
2023-02-27T03:54:23.269Z,66.20
2023-02-27T03:58:29.196Z,66.00
2023-02-27T04:02:36.349Z,66.00
2023-02-27T04:07:12.475Z,66.60
2023-02-27T04:12:01.130Z,66.20
2023-02-27T04:16:38.570Z,66.90
2023-02-27T04:21:05.101Z,66.70
2023-02-27T04:25:24.790Z,66.30
2023-02-27T04:29:52.856Z,66.30
2023-02-27T04:34:18.159Z,66.00
2023-02-27T04:38:28.120Z,66.30
2023-02-27T04:42:40.478Z,66.20
2023-02-27T04:46:47.367Z,66.00
2023-02-27T04:51:00.685Z,66.00
2023-02-27T04:55:20.565Z,66.10
2023-02-27T04:59:31.156Z,66.20
2023-02-27T05:03:43.232Z,66.80
2023-02-27T05:08:24.715Z,66.90
2023-02-27T05:12:50.729Z,67.10
2023-02-27T05:17:11.319Z,66.90
2023-02-27T05:21:28.081Z,66.90
2023-02-27T05:26:22.458Z,67.10
2023-02-27T05:30:50.128Z,66.70
2023-02-27T05:35:29.333Z,66.50
2023-02-27T05:39:38.558Z,66.50
2023-02-27T05:43:51.223Z,66.50
2023-02-27T05:48:03.728Z,67.10
2023-02-27T05:52:14.779Z,67.80
2023-02-27T05:56:24.077Z,68.00
2023-02-27T06:00:52.128Z,68.80
2023-02-27T06:04:57.623Z,69.00
2023-02-27T06:09:03.638Z,68.70
2023-02-27T06:13:09.211Z,68.40
2023-02-27T06:17:14.782Z,67.80
2023-02-27T06:21:20.546Z,67.40
2023-02-27T06:25:26.631Z,67.50
2023-02-27T06:29:32.335Z,67.50
2023-02-27T06:33:37.874Z,67.60
2023-02-27T06:37:43.426Z,69.60
2023-02-27T06:41:48.956Z,69.40
2023-02-27T06:45:55.530Z,68.90
2023-02-27T06:50:01.653Z,69.70
2023-02-27T06:54:08.117Z,69.80
2023-02-27T06:58:13.660Z,69.40
2023-02-27T07:02:19.260Z,69.60
2023-02-27T07:07:33.185Z,70.60
2023-02-27T07:10:50.391Z,70.90
2023-02-27T07:14:55.914Z,70.90
2023-02-27T07:19:01.509Z,71.50
2023-02-27T07:23:07.128Z,72.10
2023-02-27T07:27:12.666Z,72.90
2023-02-27T07:31:18.159Z,73.70
2023-02-27T07:35:23.607Z,73.70
2023-02-27T07:39:29.376Z,73.70
2023-02-27T07:43:34.922Z,74.00
2023-02-27T07:47:40.704Z,73.80
2023-02-27T07:51:46.340Z,74.10
2023-02-27T07:55:52.412Z,74.60
2023-02-27T07:59:58.806Z,74.80
2023-02-27T08:04:04.539Z,75.00
2023-02-27T08:08:10.121Z,75.10
2023-02-27T08:12:15.740Z,75.60
2023-02-27T08:16:21.271Z,75.70
2023-02-27T08:20:27.808Z,75.60
2023-02-27T08:24:33.387Z,75.40
2023-02-27T08:28:38.885Z,74.90
2023-02-27T08:32:45.934Z,74.60
2023-02-27T08:36:52.430Z,74.20
2023-02-27T08:40:57.887Z,73.60
2023-02-27T08:45:04.363Z,73.40
2023-02-27T08:49:09.955Z,72.80
2023-02-27T08:53:15.393Z,72.10
2023-02-27T08:57:20.966Z,71.90
2023-02-27T09:01:29.777Z,71.40
2023-02-27T09:05:37.589Z,71.50
2023-02-27T09:09:43.208Z,70.40
2023-02-27T09:13:48.793Z,69.60
2023-02-27T09:17:56.515Z,68.10
2023-02-27T09:22:02.141Z,67.80
2023-02-27T09:26:09.211Z,66.20
2023-02-27T09:30:15.434Z,64.90
2023-02-27T09:34:21.359Z,64.90
2023-02-27T09:38:27.491Z,64.30
2023-02-27T09:42:45.495Z,64.00
2023-02-27T09:46:52.696Z,62.40
2023-02-27T09:50:59.695Z,62.40
2023-02-27T09:55:21.094Z,61.50
2023-02-27T09:59:53.443Z,62.00
2023-02-27T10:04:31.561Z,58.10
2023-02-27T10:09:00.224Z,57.40
2023-02-27T10:13:29.818Z,58.00
2023-02-27T10:17:50.040Z,58.20
2023-02-27T10:21:59.879Z,57.50
2023-02-27T10:26:05.920Z,56.50
2023-02-27T10:30:29.997Z,56.80
2023-02-27T10:34:43.293Z,54.90
2023-02-27T10:38:58.322Z,55.10
2023-02-27T10:43:06.392Z,54.80
2023-02-27T10:47:23.847Z,55.10
2023-02-27T10:51:38.412Z,54.50
2023-02-27T10:55:48.737Z,54.00
2023-02-27T11:00:06.250Z,54.40
2023-02-27T11:04:13.854Z,53.70
2023-02-27T11:08:31.159Z,53.50
2023-02-27T11:12:36.826Z,51.70
2023-02-27T11:16:50.911Z,53.40
2023-02-27T11:21:25.874Z,53.10
2023-02-27T11:25:33.574Z,51.00
2023-02-27T11:29:59.128Z,52.80
2023-02-27T11:34:06.114Z,52.00
2023-02-27T11:38:25.438Z,52.00
2023-02-27T11:42:37.163Z,52.60
2023-02-27T11:46:47.649Z,51.80
2023-02-27T11:51:20.473Z,52.40
2023-02-27T11:55:30.038Z,50.00
2023-02-27T12:00:01.906Z,51.30
2023-02-27T12:04:19.297Z,49.40
2023-02-27T12:08:46.101Z,49.60
2023-02-27T12:13:14.392Z,50.80
2023-02-27T12:17:37.171Z,50.50
2023-02-27T12:22:02.490Z,51.10
2023-02-27T12:26:49.828Z,50.50
2023-02-27T12:31:13.456Z,49.40
2023-02-27T12:35:28.202Z,50.10
2023-02-27T12:39:34.951Z,50.30
2023-02-27T12:43:54.171Z,50.60
2023-02-27T12:48:27.390Z,50.20
2023-02-27T12:53:01.534Z,49.40
2023-02-27T12:57:15.847Z,49.20
2023-02-27T13:01:48.960Z,48.60
2023-02-27T13:06:31.488Z,48.20
2023-02-27T13:10:40.262Z,48.60
2023-02-27T13:15:20.047Z,49.40
2023-02-27T13:19:39.980Z,49.50
2023-02-27T13:24:41.003Z,48.80
2023-02-27T13:28:46.912Z,48.50
2023-02-27T13:33:15.380Z,49.80
2023-02-27T13:37:21.122Z,48.90
2023-02-27T13:41:29.960Z,49.70
2023-02-27T13:45:58.387Z,50.10
2023-02-27T13:50:26.113Z,49.80
2023-02-27T13:54:36.309Z,49.60
2023-02-27T13:58:43.783Z,49.90
2023-02-27T14:03:00.311Z,50.50
2023-02-27T14:07:21.391Z,49.50
2023-02-27T14:11:39.764Z,49.70
2023-02-27T14:15:55.085Z,50.10
2023-02-27T14:20:02.863Z,50.30
2023-02-27T14:24:15.014Z,50.40
2023-02-27T14:28:44.093Z,50.40
2023-02-27T14:33:00.423Z,50.40
2023-02-27T14:37:14.061Z,50.80
2023-02-27T14:41:44.961Z,51.30
2023-02-27T14:45:50.786Z,51.20
2023-02-27T14:49:56.462Z,51.80
2023-02-27T14:54:23.223Z,51.70
2023-02-27T14:58:29.219Z,51.10
2023-02-27T15:02:37.798Z,51.80
2023-02-27T15:06:48.050Z,52.00
2023-02-27T15:10:56.232Z,52.00
2023-02-27T15:15:04.934Z,52.10
2023-02-27T15:19:20.356Z,52.40
2023-02-27T15:23:28.744Z,52.40
2023-02-27T15:27:37.721Z,52.70
2023-02-27T15:31:46.294Z,52.60
2023-02-27T15:35:52.194Z,52.50
2023-02-27T15:40:00.145Z,52.90
2023-02-27T15:44:06.030Z,53.20
2023-02-27T15:48:16.121Z,53.20
2023-02-27T15:52:25.141Z,53.10
2023-02-27T15:56:37.516Z,53.20
2023-02-27T16:00:43.367Z,53.20
2023-02-27T16:04:49.415Z,53.10
2023-02-27T16:09:00.543Z,53.50
2023-02-27T16:13:25.003Z,53.40
2023-02-27T16:17:33.114Z,53.50
2023-02-27T16:21:38.828Z,53.70
2023-02-27T16:26:02.638Z,54.20
2023-02-27T16:30:12.894Z,54.70
2023-02-27T16:34:44.556Z,54.50
2023-02-27T16:38:50.917Z,54.70
2023-02-27T16:42:57.303Z,54.50
2023-02-27T16:47:02.791Z,54.20
2023-02-27T16:51:19.690Z,54.70
2023-02-27T16:55:26.055Z,54.80
2023-02-27T16:59:39.152Z,54.80
2023-02-27T17:03:46.346Z,55.00
2023-02-27T17:07:52.043Z,55.10
2023-02-27T17:11:58.153Z,55.10
2023-02-27T17:16:05.638Z,55.20
2023-02-27T17:20:13.213Z,55.10
2023-02-27T17:24:18.905Z,55.40
2023-02-27T17:28:25.316Z,55.70
2023-02-27T17:32:30.993Z,55.70
2023-02-27T17:36:37.311Z,55.50
2023-02-27T17:40:42.827Z,55.40
2023-02-27T17:44:48.673Z,55.90
2023-02-27T17:48:56.250Z,56.10
2023-02-27T17:53:02.186Z,56.00
2023-02-27T17:57:10.477Z,56.20
2023-02-27T18:01:20.436Z,56.30
2023-02-27T18:05:26.034Z,56.60
2023-02-27T18:09:32.123Z,56.50
2023-02-27T18:13:38.596Z,56.70
2023-02-27T18:17:44.570Z,56.90
2023-02-27T18:21:50.113Z,57.10
2023-02-27T18:26:00.127Z,57.30
2023-02-27T18:30:06.671Z,57.50
2023-02-27T18:34:13.078Z,57.70
2023-02-27T18:38:18.667Z,57.90
2023-02-27T18:42:24.243Z,58.50
2023-02-27T18:46:30.288Z,58.20
2023-02-27T18:50:36.108Z,57.90
2023-02-27T18:54:42.446Z,58.00
2023-02-27T18:58:47.969Z,58.20
2023-02-27T19:02:53.637Z,58.20
2023-02-27T19:06:59.198Z,58.30
2023-02-27T19:11:05.159Z,58.50
2023-02-27T19:15:12.121Z,58.50
2023-02-27T19:19:18.423Z,58.50
2023-02-27T19:23:24.012Z,58.90
2023-02-27T19:27:29.519Z,59.50
2023-02-27T19:31:35.154Z,59.60
2023-02-27T19:35:43.229Z,59.30
2023-02-27T19:39:49.093Z,59.30
2023-02-27T19:43:54.633Z,59.30
2023-02-27T19:48:01.476Z,59.40
2023-02-27T19:52:09.314Z,59.60
2023-02-27T19:56:22.330Z,60.00
2023-02-27T20:00:27.819Z,59.90
2023-02-27T20:04:34.232Z,60.00
2023-02-27T20:08:39.645Z,60.00
2023-02-27T20:12:45.238Z,60.00
2023-02-27T20:16:52.499Z,60.20
2023-02-27T20:21:30.977Z,60.30
2023-02-27T20:25:36.828Z,61.00
2023-02-27T20:29:42.362Z,60.40
2023-02-27T20:33:49.409Z,60.40
2023-02-27T20:37:55.178Z,61.10
2023-02-27T20:42:00.850Z,60.70
2023-02-27T20:46:19.299Z,60.80
2023-02-27T20:50:24.968Z,60.80
2023-02-27T20:54:30.816Z,60.90
2023-02-27T20:58:37.247Z,61.00
2023-02-27T21:02:42.714Z,61.20
2023-02-27T21:06:50.394Z,61.30
2023-02-27T21:10:55.938Z,61.40
2023-02-27T21:15:01.390Z,61.70
2023-02-27T21:19:08.109Z,61.80
2023-02-27T21:23:13.584Z,61.80
2023-02-27T21:27:21.342Z,62.00
2023-02-27T21:31:31.703Z,62.10
2023-02-27T21:35:37.626Z,62.20
2023-02-27T21:39:45.331Z,62.90
2023-02-27T21:43:50.855Z,62.20
2023-02-27T21:47:56.434Z,62.50
2023-02-27T21:52:02.146Z,62.50
2023-02-27T21:56:10.737Z,62.70
2023-02-27T22:00:16.651Z,62.70
2023-02-27T22:04:22.488Z,62.80
2023-02-27T22:08:28.754Z,62.80
2023-02-27T22:12:34.257Z,63.00
2023-02-27T22:16:40.721Z,63.00
2023-02-27T22:20:46.592Z,63.10
2023-02-27T22:24:52.238Z,63.30
2023-02-27T22:28:58.543Z,63.10
2023-02-27T22:33:04.116Z,63.20
2023-02-27T22:37:09.644Z,63.30
2023-02-27T22:41:22.525Z,63.60
2023-02-27T22:45:28.086Z,63.70
2023-02-27T22:49:33.648Z,63.60
2023-02-27T22:53:39.813Z,63.70
2023-02-27T22:57:49.469Z,63.70
2023-02-27T23:01:55.148Z,63.80
2023-02-27T23:06:00.862Z,63.90
2023-02-27T23:10:09.864Z,64.10
2023-02-27T23:14:15.885Z,64.00
2023-02-27T23:18:21.902Z,63.80
2023-02-27T23:22:33.384Z,64.00
2023-02-27T23:26:45.801Z,64.00
2023-02-27T23:30:51.258Z,64.00
2023-02-27T23:34:56.874Z,64.10
2023-02-27T23:39:03.983Z,64.00
2023-02-27T23:43:28.455Z,64.10
2023-02-27T23:47:45.753Z,64.10
2023-02-27T23:51:51.392Z,64.20
2023-02-27T23:55:57.197Z,64.20
