createdAt,value
2018-06-10T00:00:37.779Z,3.10
2018-06-10T00:03:06.129Z,2.90
2018-06-10T00:05:34.631Z,2.70
2018-06-10T00:08:03.041Z,3.13
2018-06-10T00:10:31.281Z,3.43
2018-06-10T00:12:59.770Z,3.77
2018-06-10T00:15:28.077Z,2.77
2018-06-10T00:17:56.514Z,3.13
2018-06-10T00:20:25.018Z,2.47
2018-06-10T00:22:53.313Z,2.83
2018-06-10T00:25:21.550Z,2.50
2018-06-10T00:27:50.070Z,2.80
2018-06-10T00:30:18.406Z,3.10
2018-06-10T00:32:53.444Z,3.03
2018-06-10T00:35:24.966Z,3.20
2018-06-10T00:37:53.291Z,3.50
2018-06-10T00:40:21.689Z,3.27
2018-06-10T00:42:50.211Z,3.10
2018-06-10T00:45:18.511Z,2.90
2018-06-10T00:47:46.929Z,2.73
2018-06-10T00:50:15.306Z,3.30
2018-06-10T00:52:43.623Z,3.30
2018-06-10T00:55:11.936Z,3.17
2018-06-10T00:57:40.463Z,2.90
2018-06-10T01:00:08.906Z,2.90
2018-06-10T01:02:37.240Z,3.17
2018-06-10T01:05:05.626Z,3.30
2018-06-10T01:07:34.187Z,3.00
2018-06-10T01:10:02.610Z,3.60
2018-06-10T01:12:30.858Z,3.30
2018-06-10T01:14:59.082Z,3.20
2018-06-10T01:17:27.441Z,2.90
2018-06-10T01:19:55.807Z,3.57
2018-06-10T01:22:24.282Z,3.60
2018-06-10T01:24:52.636Z,3.20
2018-06-10T01:27:21.350Z,3.00
2018-06-10T01:29:49.746Z,3.30
2018-06-10T01:32:18.141Z,3.53
2018-06-10T01:34:46.364Z,3.50
2018-06-10T01:37:15.116Z,3.10
2018-06-10T01:39:43.253Z,2.57
2018-06-10T01:42:11.699Z,2.97
2018-06-10T01:44:40.198Z,3.43
2018-06-10T01:47:08.501Z,3.00
2018-06-10T01:49:37.053Z,3.10
2018-06-10T01:52:05.566Z,3.10
2018-06-10T01:54:34.243Z,3.60
2018-06-10T01:57:02.649Z,2.73
2018-06-10T01:59:30.975Z,2.70
2018-06-10T02:01:59.306Z,3.10
2018-06-10T02:04:27.641Z,3.30
2018-06-10T02:06:56.063Z,2.83
2018-06-10T02:09:24.363Z,3.07
2018-06-10T02:11:52.876Z,2.90
2018-06-10T02:14:21.244Z,3.10
2018-06-10T02:16:49.629Z,2.97
2018-06-10T02:19:18.092Z,3.23
2018-06-10T02:21:46.480Z,3.00
2018-06-10T02:24:15.010Z,2.90
2018-06-10T02:26:43.412Z,3.03
2018-06-10T02:29:11.734Z,3.17
2018-06-10T02:31:40.096Z,3.23
2018-06-10T02:34:08.654Z,2.87
2018-06-10T02:36:37.268Z,3.20
2018-06-10T02:39:06.459Z,3.33
2018-06-10T02:41:34.740Z,3.03
2018-06-10T02:44:03.285Z,3.50
2018-06-10T02:46:31.695Z,3.30
2018-06-10T02:49:00.220Z,3.23
2018-06-10T02:51:28.591Z,3.33
2018-06-10T02:53:57.056Z,3.50
2018-06-10T02:56:25.623Z,2.90
2018-06-10T02:58:53.976Z,2.87
2018-06-10T03:01:22.421Z,2.77
2018-06-10T03:03:50.904Z,3.07
2018-06-10T03:06:19.386Z,3.17
2018-06-10T03:08:48.029Z,3.00
2018-06-10T03:11:16.570Z,2.73
2018-06-10T03:13:44.951Z,2.73
2018-06-10T03:16:13.635Z,3.50
2018-06-10T03:18:42.097Z,3.20
2018-06-10T03:21:10.555Z,3.10
2018-06-10T03:23:38.935Z,3.17
2018-06-10T03:26:07.230Z,3.10
2018-06-10T03:28:35.885Z,3.00
2018-06-10T03:31:04.562Z,3.57
2018-06-10T03:33:33.168Z,3.00
2018-06-10T03:36:01.464Z,3.33
2018-06-10T03:38:30.068Z,3.23
2018-06-10T03:40:58.210Z,3.20
2018-06-10T03:43:26.686Z,3.97
2018-06-10T03:45:55.101Z,3.77
2018-06-10T03:48:23.874Z,4.03
2018-06-10T03:50:52.501Z,7.20
2018-06-10T03:53:20.829Z,9.90
2018-06-10T03:55:49.380Z,9.80
2018-06-10T03:58:17.689Z,8.87
2018-06-10T04:00:46.255Z,8.70
2018-06-10T04:03:14.904Z,7.77
2018-06-10T04:05:43.385Z,6.53
2018-06-10T04:08:11.859Z,6.17
2018-06-10T04:10:40.344Z,5.73
2018-06-10T04:13:08.594Z,4.47
2018-06-10T04:15:37.208Z,4.87
2018-06-10T04:18:05.666Z,4.73
2018-06-10T04:20:34.172Z,4.73
2018-06-10T04:23:02.548Z,4.60
2018-06-10T04:25:30.809Z,4.47
2018-06-10T04:27:59.162Z,4.40
2018-06-10T04:30:27.443Z,4.47
2018-06-10T04:32:55.855Z,5.10
2018-06-10T04:35:24.292Z,5.13
2018-06-10T04:37:52.644Z,4.83
2018-06-10T04:40:20.997Z,5.73
2018-06-10T04:42:49.423Z,5.07
2018-06-10T04:45:17.975Z,4.90
2018-06-10T04:47:46.307Z,5.23
2018-06-10T04:50:14.724Z,4.80
2018-06-10T04:52:43.061Z,4.00
2018-06-10T04:55:11.594Z,5.30
2018-06-10T04:57:40.389Z,5.60
2018-06-10T05:00:08.855Z,5.33
2018-06-10T05:02:37.260Z,5.00
2018-06-10T05:05:05.806Z,3.60
2018-06-10T05:07:34.272Z,3.80
2018-06-10T05:10:02.774Z,4.00
2018-06-10T05:12:31.604Z,4.20
2018-06-10T05:14:59.859Z,4.00
2018-06-10T05:17:28.398Z,4.87
2018-06-10T05:19:56.889Z,4.03
2018-06-10T05:22:25.344Z,4.53
2018-06-10T05:24:53.816Z,3.83
2018-06-10T05:27:22.434Z,3.87
2018-06-10T05:29:50.961Z,3.50
2018-06-10T05:32:19.883Z,4.07
2018-06-10T05:34:48.339Z,3.13
2018-06-10T05:37:16.770Z,3.63
2018-06-10T05:39:45.067Z,3.40
2018-06-10T05:42:13.366Z,3.10
2018-06-10T05:44:41.788Z,3.37
2018-06-10T05:47:10.271Z,3.30
2018-06-10T05:49:38.715Z,2.97
2018-06-10T05:52:07.180Z,3.30
2018-06-10T05:54:35.500Z,3.30
2018-06-10T05:57:04.627Z,3.12
2018-06-10T05:59:33.083Z,2.73
2018-06-10T06:02:01.432Z,2.67
2018-06-10T06:04:29.758Z,2.70
2018-06-10T06:06:58.241Z,3.23
2018-06-10T06:09:26.526Z,2.90
2018-06-10T06:11:54.677Z,2.80
2018-06-10T06:14:23.099Z,2.73
2018-06-10T06:16:51.539Z,2.67
2018-06-10T06:19:19.903Z,2.87
2018-06-10T06:21:48.408Z,2.47
2018-06-10T06:24:16.908Z,3.03
2018-06-10T06:26:45.172Z,2.80
2018-06-10T06:29:13.694Z,2.63
2018-06-10T06:31:41.976Z,2.97
2018-06-10T06:34:10.551Z,3.07
2018-06-10T06:36:39.470Z,3.10
2018-06-10T06:39:44.914Z,3.00
2018-06-10T06:42:13.477Z,2.57
2018-06-10T06:44:42.187Z,2.67
2018-06-10T06:47:10.693Z,2.73
2018-06-10T06:49:39.141Z,2.73
2018-06-10T06:52:07.537Z,3.20
2018-06-10T06:54:35.880Z,2.90
2018-06-10T06:57:04.063Z,2.60
2018-06-10T06:59:32.638Z,6.42
2018-06-10T07:02:00.921Z,3.53
2018-06-10T07:04:29.314Z,2.93
2018-06-10T07:06:57.675Z,3.13
2018-06-10T07:09:25.754Z,2.77
2018-06-10T07:11:54.159Z,3.23
2018-06-10T07:14:22.440Z,3.33
2018-06-10T07:16:50.796Z,2.57
2018-06-10T07:19:19.197Z,4.33
2018-06-10T07:21:47.433Z,3.73
2018-06-10T07:24:15.820Z,5.53
2018-06-10T07:26:44.304Z,9.27
2018-06-10T07:29:12.583Z,4.87
2018-06-10T07:31:40.765Z,2.50
2018-06-10T07:34:09.117Z,2.67
2018-06-10T07:36:37.486Z,2.10
2018-06-10T07:39:06.992Z,3.60
2018-06-10T07:41:35.583Z,1.50
2018-06-10T07:44:03.771Z,2.10
2018-06-10T07:46:31.945Z,2.53
2018-06-10T07:49:00.178Z,2.40
2018-06-10T07:51:28.642Z,2.53
2018-06-10T07:53:57.183Z,2.23
2018-06-10T07:56:25.414Z,2.20
2018-06-10T07:58:53.811Z,1.80
2018-06-10T08:01:22.095Z,2.20
2018-06-10T08:03:50.340Z,2.10
2018-06-10T08:06:20.223Z,2.80
2018-06-10T08:08:48.964Z,2.23
2018-06-10T08:11:17.591Z,2.37
2018-06-10T08:13:45.951Z,2.30
2018-06-10T08:16:14.475Z,2.80
2018-06-10T08:18:42.940Z,4.83
2018-06-10T08:21:11.392Z,3.03
2018-06-10T08:23:39.693Z,2.60
2018-06-10T08:26:07.991Z,2.03
2018-06-10T08:28:36.381Z,1.80
2018-06-10T08:31:04.803Z,2.30
2018-06-10T08:33:33.157Z,2.57
2018-06-10T08:36:01.446Z,2.30
2018-06-10T08:38:29.981Z,2.23
2018-06-10T08:40:58.298Z,2.30
2018-06-10T08:43:26.871Z,1.77
2018-06-10T08:45:54.970Z,2.70
2018-06-10T08:48:23.311Z,2.30
2018-06-10T08:50:51.603Z,2.03
2018-06-10T08:53:19.882Z,1.97
2018-06-10T08:55:48.234Z,5.53
2018-06-10T08:58:16.450Z,2.63
2018-06-10T09:00:44.620Z,2.40
2018-06-10T09:03:12.988Z,1.77
2018-06-10T09:05:41.413Z,2.20
2018-06-10T09:08:09.964Z,2.57
2018-06-10T09:10:38.340Z,2.10
2018-06-10T09:13:06.997Z,2.17
2018-06-10T09:15:35.386Z,2.23
2018-06-10T09:18:03.624Z,1.90
2018-06-10T09:20:32.021Z,2.47
2018-06-10T09:23:00.307Z,1.87
2018-06-10T09:25:28.611Z,1.97
2018-06-10T09:27:56.960Z,1.93
2018-06-10T09:30:25.220Z,2.13
2018-06-10T09:32:53.291Z,2.20
2018-06-10T09:35:21.721Z,1.97
2018-06-10T09:37:50.191Z,2.43
2018-06-10T09:40:18.465Z,2.40
2018-06-10T09:42:46.651Z,2.20
2018-06-10T09:45:14.995Z,2.13
2018-06-10T09:47:43.121Z,1.97
2018-06-10T09:50:11.445Z,2.27
2018-06-10T09:52:39.684Z,2.10
2018-06-10T09:55:08.146Z,2.30
2018-06-10T09:57:36.694Z,2.10
2018-06-10T10:00:05.036Z,2.20
2018-06-10T10:02:33.303Z,1.97
2018-06-10T10:05:02.191Z,2.50
2018-06-10T10:07:31.133Z,1.70
2018-06-10T10:09:59.926Z,2.10
2018-06-10T10:12:28.520Z,1.93
2018-06-10T10:14:56.947Z,2.50
2018-06-10T10:17:25.225Z,2.07
2018-06-10T10:19:53.648Z,1.90
2018-06-10T10:22:22.231Z,2.57
2018-06-10T10:24:50.567Z,2.13
2018-06-10T10:27:18.973Z,1.80
2018-06-10T10:29:47.107Z,2.10
2018-06-10T10:32:15.407Z,2.27
2018-06-10T10:34:43.606Z,2.67
2018-06-10T10:37:12.086Z,2.20
2018-06-10T10:39:40.363Z,2.83
2018-06-10T10:42:08.953Z,1.73
2018-06-10T10:44:37.161Z,2.03
2018-06-10T10:47:05.778Z,2.73
2018-06-10T10:49:34.044Z,2.53
2018-06-10T10:52:02.353Z,3.00
2018-06-10T10:54:30.631Z,2.20
2018-06-10T10:56:58.769Z,2.20
2018-06-10T10:59:27.155Z,1.80
2018-06-10T11:01:55.451Z,2.77
2018-06-10T11:04:23.736Z,3.00
2018-06-10T11:06:52.215Z,2.80
2018-06-10T11:09:20.442Z,2.87
2018-06-10T11:11:48.727Z,3.27
2018-06-10T11:14:16.891Z,5.03
2018-06-10T11:16:45.060Z,3.57
2018-06-10T11:19:13.333Z,2.93
2018-06-10T11:21:41.752Z,2.70
2018-06-10T11:24:10.040Z,2.63
2018-06-10T11:26:38.274Z,3.50
2018-06-10T11:29:06.696Z,3.10
2018-06-10T11:31:35.046Z,3.00
2018-06-10T11:34:03.450Z,3.17
2018-06-10T11:36:31.930Z,3.27
2018-06-10T11:39:00.277Z,2.73
2018-06-10T11:41:28.585Z,3.47
2018-06-10T11:43:56.970Z,2.50
2018-06-10T11:46:25.868Z,3.03
2018-06-10T11:48:54.210Z,3.37
2018-06-10T11:51:22.609Z,3.03
2018-06-10T11:53:51.074Z,3.07
2018-06-10T11:56:19.369Z,2.70
2018-06-10T11:58:47.693Z,2.50
2018-06-10T12:01:16.110Z,2.77
2018-06-10T12:03:44.450Z,2.70
2018-06-10T12:06:12.730Z,2.60
2018-06-10T12:08:41.121Z,5.17
2018-06-10T12:11:09.381Z,2.97
2018-06-10T12:13:37.648Z,3.43
2018-06-10T12:16:05.916Z,3.30
2018-06-10T12:18:34.440Z,2.93
2018-06-10T12:21:02.720Z,3.60
2018-06-10T12:23:31.070Z,3.27
2018-06-10T12:25:59.368Z,3.17
2018-06-10T12:28:27.461Z,3.30
2018-06-10T12:30:55.717Z,3.27
2018-06-10T12:33:24.014Z,3.50
2018-06-10T12:35:52.360Z,3.07
2018-06-10T12:38:20.519Z,2.80
2018-06-10T12:40:48.785Z,3.60
2018-06-10T12:43:17.210Z,2.70
2018-06-10T12:45:45.350Z,3.23
2018-06-10T12:48:13.671Z,3.77
2018-06-10T12:50:42.094Z,3.37
2018-06-10T12:53:10.493Z,3.03
2018-06-10T12:55:39.016Z,4.20
2018-06-10T12:58:07.362Z,3.77
2018-06-10T13:00:35.642Z,3.90
2018-06-10T13:03:04.011Z,3.53
2018-06-10T13:05:32.421Z,4.00
2018-06-10T13:08:00.766Z,4.07
2018-06-10T13:10:29.063Z,6.20
2018-06-10T13:12:57.286Z,4.17
2018-06-10T13:15:25.478Z,3.50
2018-06-10T13:17:53.986Z,3.73
2018-06-10T13:20:22.591Z,3.57
2018-06-10T13:22:50.938Z,3.33
2018-06-10T13:25:19.435Z,3.20
2018-06-10T13:27:47.720Z,3.20
2018-06-10T13:30:15.995Z,3.00
2018-06-10T13:32:44.206Z,3.07
2018-06-10T13:35:12.739Z,3.10
2018-06-10T13:37:41.029Z,3.33
2018-06-10T13:40:09.243Z,3.40
2018-06-10T13:42:37.479Z,2.90
2018-06-10T13:45:05.957Z,2.97
2018-06-10T13:47:34.294Z,3.10
2018-06-10T13:50:02.691Z,3.00
2018-06-10T13:52:30.935Z,3.90
2018-06-10T13:54:59.369Z,3.40
2018-06-10T13:57:27.815Z,3.80
2018-06-10T13:59:56.109Z,3.40
2018-06-10T14:02:24.353Z,2.60
2018-06-10T14:04:52.780Z,2.60
2018-06-10T14:07:21.160Z,2.80
2018-06-10T14:09:49.368Z,3.03
2018-06-10T14:12:17.786Z,3.23
2018-06-10T14:14:46.371Z,2.50
2018-06-10T14:17:14.656Z,2.40
2018-06-10T14:19:42.771Z,2.87
2018-06-10T14:22:11.529Z,2.50
2018-06-10T14:24:39.873Z,2.43
2018-06-10T14:27:08.288Z,2.50
2018-06-10T14:29:36.766Z,3.27
2018-06-10T14:32:05.126Z,2.27
2018-06-10T14:34:33.734Z,2.73
2018-06-10T14:37:03.138Z,2.53
2018-06-10T14:39:31.469Z,2.70
2018-06-10T14:41:59.719Z,2.70
2018-06-10T14:44:28.136Z,2.53
2018-06-10T14:46:56.615Z,2.07
2018-06-10T14:49:24.939Z,2.53
2018-06-10T14:51:53.297Z,1.90
2018-06-10T14:54:21.647Z,2.50
2018-06-10T14:56:49.846Z,2.27
2018-06-10T14:59:18.104Z,2.00
2018-06-10T15:01:46.632Z,2.60
2018-06-10T15:04:15.089Z,2.10
2018-06-10T15:06:43.193Z,2.07
2018-06-10T15:09:11.635Z,2.33
2018-06-10T15:11:40.152Z,2.20
2018-06-10T15:14:08.541Z,2.13
2018-06-10T15:16:36.976Z,2.27
2018-06-10T15:19:05.309Z,1.73
2018-06-10T15:21:33.806Z,1.87
2018-06-10T15:24:01.879Z,2.20
2018-06-10T15:26:30.178Z,1.80
2018-06-10T15:28:58.763Z,1.70
2018-06-10T15:31:27.046Z,2.10
2018-06-10T15:33:55.538Z,2.30
2018-06-10T15:36:23.860Z,2.10
2018-06-10T15:38:52.126Z,3.37
2018-06-10T15:41:20.422Z,1.93
2018-06-10T15:43:48.594Z,2.37
2018-06-10T15:46:16.835Z,2.50
2018-06-10T15:48:45.262Z,2.85
2018-06-10T15:51:13.652Z,4.33
2018-06-10T15:53:41.915Z,3.70
2018-06-10T15:56:10.151Z,5.00
2018-06-10T15:58:38.252Z,4.33
2018-06-10T16:01:06.533Z,9.90
2018-06-10T16:03:34.965Z,11.20
2018-06-10T16:06:03.617Z,4.40
2018-06-10T16:08:32.902Z,5.43
2018-06-10T16:11:01.193Z,6.60
2018-06-10T16:13:30.500Z,4.30
2018-06-10T16:15:58.973Z,8.60
2018-06-10T16:18:27.288Z,5.97
2018-06-10T16:20:55.625Z,5.37
2018-06-10T16:23:24.048Z,4.03
2018-06-10T16:25:52.484Z,5.23
2018-06-10T16:28:20.611Z,5.30
2018-06-10T16:30:48.829Z,5.30
2018-06-10T16:33:17.142Z,3.80
2018-06-10T16:35:45.430Z,2.80
2018-06-10T16:38:13.769Z,4.93
2018-06-10T16:40:42.290Z,2.63
2018-06-10T16:43:10.824Z,2.87
2018-06-10T16:45:39.098Z,3.30
2018-06-10T16:48:07.446Z,4.97
2018-06-10T16:50:35.831Z,4.80
2018-06-10T16:53:03.999Z,3.13
2018-06-10T16:55:32.242Z,3.55
2018-06-10T16:58:00.554Z,2.90
2018-06-10T17:00:30.076Z,3.40
2018-06-10T17:02:58.332Z,3.70
2018-06-10T17:05:26.833Z,3.80
2018-06-10T17:07:55.296Z,3.00
2018-06-10T17:10:25.788Z,3.47
2018-06-10T17:12:54.303Z,3.00
2018-06-10T17:15:23.118Z,2.98
2018-06-10T17:17:52.130Z,3.75
2018-06-10T17:20:21.149Z,3.15
2018-06-10T17:22:49.792Z,3.60
2018-06-10T17:25:18.377Z,3.12
2018-06-10T17:27:46.611Z,4.28
2018-06-10T17:30:14.923Z,3.40
2018-06-10T17:32:43.165Z,3.63
2018-06-10T17:35:11.459Z,3.52
2018-06-10T17:37:39.711Z,4.67
2018-06-10T17:40:08.144Z,2.95
2018-06-10T17:42:36.505Z,5.23
2018-06-10T17:45:04.834Z,2.80
2018-06-10T17:47:33.272Z,2.87
2018-06-10T17:50:01.640Z,2.63
2018-06-10T17:52:30.125Z,1.93
2018-06-10T17:54:58.295Z,2.00
2018-06-10T17:57:26.743Z,2.07
2018-06-10T17:59:55.154Z,2.83
2018-06-10T18:02:23.504Z,2.47
2018-06-10T18:04:51.794Z,2.20
2018-06-10T18:07:20.159Z,2.90
2018-06-10T18:09:48.669Z,2.73
2018-06-10T18:12:16.907Z,2.70
2018-06-10T18:14:45.216Z,2.37
2018-06-10T18:17:13.459Z,3.10
2018-06-10T18:19:41.769Z,4.70
2018-06-10T18:22:10.351Z,2.47
2018-06-10T18:24:38.831Z,2.30
2018-06-10T18:27:07.611Z,2.83
2018-06-10T18:29:35.896Z,2.30
2018-06-10T18:32:04.152Z,2.77
2018-06-10T18:34:32.441Z,2.30
2018-06-10T18:37:00.698Z,2.20
2018-06-10T18:39:29.103Z,2.20
2018-06-10T18:41:57.582Z,2.60
2018-06-10T18:44:25.927Z,2.00
2018-06-10T18:46:54.290Z,2.60
2018-06-10T18:49:22.592Z,2.73
2018-06-10T18:51:51.097Z,3.23
2018-06-10T18:54:19.373Z,3.40
2018-06-10T18:56:48.041Z,2.57
2018-06-10T18:59:16.414Z,2.30
2018-06-10T19:01:44.683Z,3.60
2018-06-10T19:04:12.955Z,2.50
2018-06-10T19:06:41.331Z,2.20
2018-06-10T19:09:09.572Z,2.57
2018-06-10T19:11:37.996Z,2.93
2018-06-10T19:14:06.497Z,3.00
2018-06-10T19:16:34.972Z,2.73
2018-06-10T19:19:03.203Z,2.90
2018-06-10T19:21:31.531Z,3.23
2018-06-10T19:23:59.900Z,2.50
2018-06-10T19:26:28.188Z,2.73
2018-06-10T19:28:56.705Z,2.83
2018-06-10T19:31:25.042Z,2.80
2018-06-10T19:33:53.465Z,2.63
2018-06-10T19:36:21.890Z,2.63
2018-06-10T19:38:50.185Z,2.60
2018-06-10T19:41:18.559Z,6.13
2018-06-10T19:43:46.987Z,3.00
2018-06-10T19:46:15.393Z,3.93
2018-06-10T19:48:43.620Z,4.53
2018-06-10T19:51:11.964Z,2.63
2018-06-10T19:53:40.333Z,2.33
2018-06-10T19:56:08.697Z,2.33
2018-06-10T19:58:36.902Z,2.77
2018-06-10T20:01:05.222Z,2.90
2018-06-10T20:03:33.715Z,2.50
2018-06-10T20:06:02.108Z,2.70
2018-06-10T20:08:30.406Z,3.23
2018-06-10T20:10:58.683Z,6.37
2018-06-10T20:13:26.959Z,17.67
2018-06-10T20:15:55.442Z,2.60
2018-06-10T20:18:23.818Z,2.97
2018-06-10T20:20:52.072Z,2.70
2018-06-10T20:23:20.679Z,2.97
2018-06-10T20:25:49.276Z,3.57
2018-06-10T20:28:18.209Z,3.37
2018-06-10T20:30:47.036Z,3.50
2018-06-10T20:33:15.746Z,3.87
2018-06-10T20:35:44.320Z,3.57
2018-06-10T20:38:13.559Z,3.00
2018-06-10T20:40:42.102Z,2.77
2018-06-10T20:43:10.733Z,3.00
2018-06-10T20:45:39.355Z,2.70
2018-06-10T20:48:08.148Z,2.70
2018-06-10T20:50:37.145Z,3.00
2018-06-10T20:53:06.208Z,3.30
2018-06-10T20:55:35.228Z,4.53
2018-06-10T20:58:04.318Z,8.90
2018-06-10T21:00:32.804Z,5.40
2018-06-10T21:03:01.659Z,4.70
2018-06-10T21:05:30.169Z,3.70
2018-06-10T21:07:58.757Z,3.67
2018-06-10T21:10:27.643Z,2.93
2018-06-10T21:12:56.317Z,3.30
2018-06-10T21:15:24.604Z,2.80
2018-06-10T21:17:53.160Z,3.03
2018-06-10T21:20:21.464Z,2.77
2018-06-10T21:22:49.745Z,2.77
2018-06-10T21:25:18.298Z,3.13
2018-06-10T21:27:46.578Z,2.60
2018-06-10T21:30:14.983Z,2.60
2018-06-10T21:32:43.334Z,2.50
2018-06-10T21:35:11.629Z,2.83
2018-06-10T21:37:40.098Z,2.77
2018-06-10T21:40:08.623Z,2.37
2018-06-10T21:42:37.178Z,2.60
2018-06-10T21:45:05.657Z,2.40
2018-06-10T21:47:33.940Z,2.30
2018-06-10T21:50:02.253Z,2.70
2018-06-10T21:52:30.658Z,2.13
2018-06-10T21:54:58.981Z,2.20
2018-06-10T21:57:27.424Z,2.53
2018-06-10T21:59:55.927Z,3.03
2018-06-10T22:02:24.295Z,2.50
2018-06-10T22:04:52.893Z,3.07
2018-06-10T22:07:21.469Z,3.10
2018-06-10T22:09:49.898Z,2.93
2018-06-10T22:12:18.259Z,3.10
2018-06-10T22:14:46.707Z,3.83
2018-06-10T22:17:15.060Z,4.17
2018-06-10T22:19:43.464Z,4.27
2018-06-10T22:22:11.790Z,3.43
2018-06-10T22:24:40.118Z,3.50
2018-06-10T22:27:08.788Z,3.40
2018-06-10T22:29:37.186Z,3.77
2018-06-10T22:32:05.776Z,3.60
2018-06-10T22:34:34.227Z,3.33
2018-06-10T22:37:02.523Z,3.27
2018-06-10T22:39:30.870Z,3.07
2018-06-10T22:41:59.262Z,2.70
2018-06-10T22:44:27.639Z,2.77
2018-06-10T22:46:56.028Z,2.70
2018-06-10T22:49:24.511Z,2.73
2018-06-10T22:51:52.888Z,2.50
2018-06-10T22:54:26.838Z,3.13
2018-06-10T22:56:55.281Z,2.70
2018-06-10T22:59:23.863Z,2.60
2018-06-10T23:01:52.221Z,2.50
2018-06-10T23:04:20.542Z,2.40
2018-06-10T23:06:48.868Z,2.50
2018-06-10T23:09:17.175Z,2.47
2018-06-10T23:11:45.558Z,2.50
2018-06-10T23:14:14.046Z,2.37
2018-06-10T23:16:42.528Z,2.37
2018-06-10T23:19:10.839Z,2.60
2018-06-10T23:21:39.075Z,2.50
2018-06-10T23:24:07.463Z,2.53
2018-06-10T23:26:35.805Z,2.23
2018-06-10T23:29:04.347Z,2.30
2018-06-10T23:31:32.517Z,1.97
2018-06-10T23:34:00.773Z,2.17
2018-06-10T23:36:29.138Z,2.40
2018-06-10T23:38:57.464Z,2.33
2018-06-10T23:41:25.631Z,2.27
2018-06-10T23:43:53.926Z,2.63
2018-06-10T23:46:22.207Z,2.63
2018-06-10T23:48:50.580Z,2.83
2018-06-10T23:51:18.947Z,3.33
2018-06-10T23:53:47.136Z,2.50
2018-06-10T23:56:15.471Z,3.30
2018-06-10T23:58:43.862Z,2.57
