createdAt,value
2018-01-24T00:02:24.213Z,10.20
2018-01-24T00:04:51.047Z,10.20
2018-01-24T00:07:17.912Z,10.30
2018-01-24T00:09:44.741Z,10.30
2018-01-24T00:12:11.590Z,10.20
2018-01-24T00:14:38.526Z,10.30
2018-01-24T00:17:05.386Z,10.20
2018-01-24T00:19:32.326Z,10.20
2018-01-24T00:21:59.265Z,10.30
2018-01-24T00:24:26.105Z,10.30
2018-01-24T00:26:52.940Z,10.40
2018-01-24T00:29:19.890Z,10.40
2018-01-24T00:31:46.746Z,10.50
2018-01-24T00:34:13.585Z,10.40
2018-01-24T00:36:40.540Z,10.40
2018-01-24T00:39:07.484Z,10.40
2018-01-24T00:41:34.331Z,10.40
2018-01-24T00:44:01.188Z,10.50
2018-01-24T00:46:28.124Z,10.50
2018-01-24T00:48:55.062Z,10.40
2018-01-24T00:51:21.902Z,10.40
2018-01-24T00:53:48.860Z,10.40
2018-01-24T00:56:15.694Z,10.40
2018-01-24T00:58:42.536Z,10.50
2018-01-24T01:09:28.805Z,10.40
2018-01-24T01:11:55.648Z,10.40
2018-01-24T01:14:22.500Z,10.50
2018-01-24T01:16:49.436Z,10.50
2018-01-24T01:19:16.385Z,10.60
2018-01-24T01:21:43.296Z,10.60
2018-01-24T01:24:10.544Z,10.60
2018-01-24T01:26:37.844Z,10.50
2018-01-24T01:29:04.788Z,10.50
2018-01-24T01:31:31.736Z,10.50
2018-01-24T01:33:58.679Z,10.50
2018-01-24T01:36:25.720Z,10.50
2018-01-24T01:38:52.980Z,10.50
2018-01-24T01:41:19.933Z,10.50
2018-01-24T01:43:46.775Z,10.50
2018-01-24T01:46:13.717Z,10.50
2018-01-24T01:48:40.583Z,10.40
2018-01-24T01:51:07.445Z,10.50
2018-01-24T01:53:34.281Z,10.50
2018-01-24T01:56:01.198Z,10.50
2018-01-24T01:58:28.144Z,10.60
2018-01-24T02:00:55.000Z,10.60
2018-01-24T02:03:21.936Z,10.70
2018-01-24T02:05:48.798Z,10.70
2018-01-24T02:08:15.720Z,10.70
2018-01-24T02:10:42.771Z,10.60
2018-01-24T02:13:09.611Z,10.60
2018-01-24T02:15:36.450Z,10.70
2018-01-24T02:18:03.320Z,10.80
2018-01-24T02:20:30.256Z,10.80
2018-01-24T02:22:57.085Z,10.90
2018-01-24T02:25:24.045Z,10.90
2018-01-24T02:27:50.882Z,10.90
2018-01-24T02:30:17.717Z,10.90
2018-01-24T02:32:44.609Z,11.00
2018-01-24T02:35:11.620Z,11.00
2018-01-24T02:37:38.451Z,11.00
2018-01-24T02:40:05.320Z,11.10
2018-01-24T02:42:32.252Z,11.10
2018-01-24T02:44:59.093Z,11.10
2018-01-24T02:47:26.045Z,11.10
2018-01-24T02:49:52.987Z,11.10
2018-01-24T02:52:19.832Z,11.10
2018-01-24T02:54:46.788Z,11.00
2018-01-24T02:57:13.649Z,11.00
2018-01-24T02:59:40.986Z,11.10
2018-01-24T03:02:07.829Z,11.00
2018-01-24T03:04:34.772Z,11.00
2018-01-24T03:07:01.923Z,11.00
2018-01-24T03:09:28.868Z,11.00
2018-01-24T03:11:55.814Z,11.00
2018-01-24T03:14:22.668Z,11.00
2018-01-24T03:16:49.608Z,11.00
2018-01-24T03:19:16.550Z,11.00
2018-01-24T03:21:43.487Z,10.90
2018-01-24T03:24:10.352Z,10.90
2018-01-24T03:26:37.219Z,10.90
2018-01-24T03:29:04.148Z,10.90
2018-01-24T03:31:31.007Z,10.90
2018-01-24T03:33:57.928Z,11.00
2018-01-24T03:36:24.781Z,10.90
2018-01-24T03:38:51.641Z,11.00
2018-01-24T03:41:18.564Z,10.90
2018-01-24T03:43:45.508Z,11.00
2018-01-24T03:46:12.452Z,11.00
2018-01-24T03:48:39.396Z,11.00
2018-01-24T03:51:06.249Z,11.00
2018-01-24T03:53:33.192Z,11.00
2018-01-24T03:56:00.136Z,11.00
2018-01-24T03:58:26.981Z,11.00
2018-01-24T04:00:53.919Z,11.00
2018-01-24T04:03:20.879Z,11.00
2018-01-24T04:05:47.716Z,11.00
2018-01-24T04:08:14.671Z,11.00
2018-01-24T04:10:41.517Z,11.00
2018-01-24T04:13:08.372Z,11.00
2018-01-24T04:15:35.237Z,11.10
2018-01-24T04:18:02.160Z,11.10
2018-01-24T04:20:29.012Z,11.10
2018-01-24T04:22:55.937Z,11.10
2018-01-24T04:25:22.781Z,11.10
2018-01-24T04:27:49.753Z,11.10
2018-01-24T04:30:16.596Z,11.10
2018-01-24T04:32:43.515Z,11.10
2018-01-24T04:35:10.368Z,11.20
2018-01-24T04:37:37.204Z,11.20
2018-01-24T04:40:04.076Z,11.20
2018-01-24T04:42:30.990Z,11.20
2018-01-24T04:44:57.960Z,11.20
2018-01-24T04:47:24.782Z,11.20
2018-01-24T04:49:51.736Z,11.20
2018-01-24T04:52:18.675Z,11.20
2018-01-24T04:54:45.630Z,11.20
2018-01-24T04:57:12.484Z,11.20
2018-01-24T04:59:39.320Z,11.20
2018-01-24T05:02:06.192Z,11.20
2018-01-24T05:04:33.036Z,11.20
2018-01-24T05:06:59.880Z,11.20
2018-01-24T05:09:26.788Z,11.20
2018-01-24T05:11:53.629Z,11.20
2018-01-24T05:14:20.572Z,11.20
2018-01-24T05:16:47.425Z,11.20
2018-01-24T05:19:14.272Z,11.20
2018-01-24T05:21:41.120Z,11.30
2018-01-24T05:24:07.976Z,11.30
2018-01-24T05:26:34.900Z,11.30
2018-01-24T05:29:01.856Z,11.30
2018-01-24T05:31:28.790Z,11.30
2018-01-24T05:33:55.632Z,11.30
2018-01-24T05:36:22.512Z,11.20
2018-01-24T05:38:49.428Z,11.20
2018-01-24T05:41:16.372Z,11.20
2018-01-24T05:43:43.327Z,11.20
2018-01-24T05:46:10.271Z,11.30
2018-01-24T05:48:37.124Z,11.30
2018-01-24T05:51:04.155Z,11.30
2018-01-24T05:53:30.984Z,11.30
2018-01-24T05:55:57.828Z,11.30
2018-01-24T05:58:24.685Z,11.40
2018-01-24T06:00:51.531Z,11.40
2018-01-24T06:03:18.487Z,11.40
2018-01-24T06:05:45.436Z,11.40
2018-01-24T06:08:12.388Z,11.30
2018-01-24T06:10:39.235Z,11.30
2018-01-24T06:13:06.168Z,11.30
2018-01-24T06:15:33.004Z,11.30
2018-01-24T06:17:59.964Z,11.20
2018-01-24T06:20:26.800Z,11.30
2018-01-24T06:22:53.662Z,11.30
2018-01-24T06:25:20.597Z,11.30
2018-01-24T06:27:47.536Z,11.30
2018-01-24T06:30:14.391Z,11.30
2018-01-24T06:32:41.232Z,11.30
2018-01-24T06:35:08.072Z,11.30
2018-01-24T06:37:35.008Z,11.40
2018-01-24T06:40:01.853Z,11.30
2018-01-24T06:42:28.803Z,11.40
2018-01-24T06:44:55.752Z,11.30
2018-01-24T06:47:22.584Z,11.30
2018-01-24T06:49:49.479Z,11.30
2018-01-24T06:52:16.296Z,11.30
2018-01-24T06:54:43.233Z,11.20
2018-01-24T06:57:10.176Z,11.20
2018-01-24T06:59:37.016Z,11.10
2018-01-24T07:02:03.868Z,11.00
2018-01-24T07:04:30.807Z,10.90
2018-01-24T07:06:57.656Z,10.90
2018-01-24T07:09:24.489Z,10.80
2018-01-24T07:11:51.340Z,10.70
2018-01-24T07:14:30.150Z,10.70
2018-01-24T07:16:57.001Z,10.70
2018-01-24T07:19:23.862Z,10.60
2018-01-24T07:21:50.720Z,10.60
2018-01-24T07:24:17.556Z,10.60
2018-01-24T07:26:44.417Z,10.60
2018-01-24T07:29:11.344Z,10.60
2018-01-24T07:31:38.192Z,10.60
2018-01-24T07:34:05.032Z,10.60
2018-01-24T07:36:31.983Z,10.50
2018-01-24T07:38:58.925Z,10.50
2018-01-24T07:41:25.768Z,10.40
2018-01-24T07:43:52.624Z,10.40
2018-01-24T07:46:19.547Z,10.50
2018-01-24T07:48:46.408Z,10.50
2018-01-24T07:51:13.269Z,10.60
2018-01-24T07:53:40.191Z,10.60
2018-01-24T07:56:07.131Z,10.70
2018-01-24T07:58:33.972Z,10.70
2018-01-24T08:01:00.815Z,10.80
2018-01-24T08:03:27.667Z,10.90
2018-01-24T08:05:54.537Z,10.90
2018-01-24T08:08:21.379Z,10.90
2018-01-24T08:10:48.258Z,11.00
2018-01-24T08:13:15.560Z,11.10
2018-01-24T08:15:42.399Z,11.10
2018-01-24T08:18:09.344Z,11.00
2018-01-24T08:20:36.188Z,11.10
2018-01-24T08:23:03.028Z,11.10
2018-01-24T08:25:29.976Z,11.20
2018-01-24T08:27:56.934Z,11.20
2018-01-24T08:30:23.882Z,11.30
2018-01-24T08:32:50.732Z,11.30
2018-01-24T08:35:17.576Z,11.30
2018-01-24T08:37:44.512Z,11.40
2018-01-24T08:40:11.382Z,11.40
2018-01-24T08:42:38.224Z,11.40
2018-01-24T08:45:05.146Z,11.40
2018-01-24T08:47:31.990Z,11.50
2018-01-24T08:49:58.938Z,11.50
2018-01-24T08:52:25.877Z,11.50
2018-01-24T08:54:52.730Z,11.60
2018-01-24T08:57:19.665Z,11.60
2018-01-24T08:59:58.533Z,11.70
2018-01-24T09:02:37.439Z,11.70
2018-01-24T09:05:16.216Z,11.80
2018-01-24T09:07:55.584Z,11.80
2018-01-24T09:10:34.534Z,11.80
2018-01-24T09:13:13.360Z,11.80
2018-01-24T09:15:52.104Z,11.70
2018-01-24T09:18:31.004Z,11.70
2018-01-24T09:21:09.884Z,11.80
2018-01-24T09:23:54.186Z,11.80
2018-01-24T09:26:21.025Z,11.80
2018-01-24T09:28:47.875Z,11.80
2018-01-24T09:31:14.712Z,11.80
2018-01-24T09:33:41.648Z,11.90
2018-01-24T09:36:08.482Z,11.90
2018-01-24T09:38:35.341Z,11.90
2018-01-24T09:41:02.187Z,12.00
2018-01-24T09:43:29.124Z,12.00
2018-01-24T09:45:55.966Z,12.00
2018-01-24T09:48:22.796Z,12.20
2018-01-24T09:50:49.773Z,12.20
2018-01-24T09:53:16.710Z,12.20
2018-01-24T09:55:43.655Z,12.20
2018-01-24T09:58:10.537Z,12.30
2018-01-24T10:00:37.409Z,12.30
2018-01-24T10:03:04.212Z,12.40
2018-01-24T10:05:31.080Z,12.40
2018-01-24T10:07:57.911Z,12.50
2018-01-24T10:10:24.772Z,12.50
2018-01-24T10:12:51.611Z,12.60
2018-01-24T10:15:19.011Z,12.40
2018-01-24T10:17:45.870Z,12.40
2018-01-24T10:20:12.720Z,12.40
2018-01-24T10:22:39.644Z,12.40
2018-01-24T10:25:06.532Z,12.40
2018-01-24T10:27:33.484Z,12.40
2018-01-24T10:30:00.390Z,12.40
2018-01-24T10:32:27.272Z,12.40
2018-01-24T10:34:54.173Z,12.50
2018-01-24T10:37:21.019Z,12.60
2018-01-24T10:39:47.968Z,12.60
2018-01-24T10:42:14.953Z,12.60
2018-01-24T10:44:41.861Z,12.70
2018-01-24T10:47:08.712Z,12.70
2018-01-24T10:49:35.761Z,12.70
2018-01-24T10:52:02.600Z,12.70
2018-01-24T10:54:29.448Z,12.80
2018-01-24T10:56:56.387Z,12.90
2018-01-24T10:59:23.232Z,13.00
2018-01-24T11:01:50.208Z,13.10
2018-01-24T11:04:17.124Z,13.20
2018-01-24T11:06:43.977Z,13.30
2018-01-24T11:09:10.911Z,13.30
2018-01-24T11:11:38.146Z,13.30
2018-01-24T11:14:05.020Z,13.30
2018-01-24T11:16:31.856Z,13.30
2018-01-24T11:18:58.708Z,13.20
2018-01-24T11:21:25.584Z,13.20
2018-01-24T11:23:52.498Z,13.20
2018-01-24T11:26:19.435Z,13.10
2018-01-24T11:28:47.204Z,13.00
2018-01-24T11:31:14.042Z,13.00
2018-01-24T11:33:40.896Z,13.00
2018-01-24T11:36:07.848Z,13.10
2018-01-24T11:38:34.699Z,13.10
2018-01-24T11:41:01.540Z,13.00
2018-01-24T11:43:28.467Z,13.00
2018-01-24T11:45:55.724Z,13.20
2018-01-24T11:48:22.572Z,13.20
2018-01-24T11:50:49.428Z,13.20
2018-01-24T11:53:16.264Z,13.20
2018-01-24T11:55:43.132Z,13.20
2018-01-24T11:58:09.974Z,13.30
2018-01-24T12:00:36.823Z,13.30
2018-01-24T12:03:03.688Z,13.30
2018-01-24T12:05:30.552Z,13.10
2018-01-24T12:07:57.933Z,13.00
2018-01-24T12:10:24.747Z,13.00
2018-01-24T12:12:52.136Z,13.10
2018-01-24T12:15:19.058Z,13.10
2018-01-24T12:17:46.288Z,13.10
2018-01-24T12:20:13.178Z,13.10
2018-01-24T12:22:40.039Z,13.10
2018-01-24T12:25:06.892Z,13.10
2018-01-24T12:27:33.812Z,13.20
2018-01-24T12:30:00.761Z,13.20
2018-01-24T12:32:27.709Z,13.10
2018-01-24T12:34:54.656Z,13.00
2018-01-24T12:37:21.610Z,13.00
2018-01-24T12:39:48.460Z,13.20
2018-01-24T12:42:15.301Z,13.50
2018-01-24T12:44:42.234Z,13.60
2018-01-24T12:47:09.876Z,13.70
2018-01-24T12:49:37.251Z,13.60
2018-01-24T12:52:04.106Z,13.60
2018-01-24T12:54:31.048Z,13.60
2018-01-24T12:56:57.893Z,13.50
2018-01-24T12:59:24.737Z,13.40
2018-01-24T13:01:51.676Z,13.10
2018-01-24T13:04:18.531Z,13.10
2018-01-24T13:06:45.476Z,13.10
2018-01-24T13:09:12.421Z,13.00
2018-01-24T13:11:39.424Z,13.00
2018-01-24T13:14:06.221Z,13.00
2018-01-24T13:16:33.084Z,13.00
2018-01-24T13:18:59.920Z,13.00
2018-01-24T13:21:26.846Z,13.00
2018-01-24T13:23:53.693Z,13.00
2018-01-24T13:26:20.640Z,13.00
2018-01-24T13:28:47.480Z,13.10
2018-01-24T13:31:14.417Z,13.10
2018-01-24T13:33:41.273Z,12.90
2018-01-24T13:36:08.113Z,12.90
2018-01-24T13:38:34.968Z,13.00
2018-01-24T13:41:01.907Z,13.10
2018-01-24T13:43:28.849Z,13.00
2018-01-24T13:45:55.793Z,13.00
2018-01-24T13:48:22.637Z,12.90
2018-01-24T13:50:49.473Z,13.00
2018-01-24T13:53:16.416Z,13.00
2018-01-24T13:55:43.380Z,12.90
2018-01-24T13:58:10.317Z,12.90
2018-01-24T14:00:37.562Z,12.50
2018-01-24T14:03:04.833Z,12.50
2018-01-24T14:05:31.771Z,12.50
2018-01-24T14:07:58.718Z,12.40
2018-01-24T14:10:25.664Z,12.40
2018-01-24T14:12:52.868Z,12.40
2018-01-24T14:15:19.768Z,12.40
2018-01-24T14:17:46.811Z,12.50
2018-01-24T14:20:13.952Z,12.50
2018-01-24T14:22:40.784Z,12.60
2018-01-24T14:25:07.624Z,12.60
2018-01-24T14:27:34.516Z,12.60
2018-01-24T14:30:01.352Z,12.60
2018-01-24T14:32:28.355Z,12.60
2018-01-24T14:34:55.588Z,12.40
2018-01-24T14:37:22.420Z,12.40
2018-01-24T14:39:49.279Z,12.50
2018-01-24T14:42:16.177Z,12.50
2018-01-24T14:44:43.290Z,12.40
2018-01-24T14:47:10.682Z,12.50
2018-01-24T14:49:37.532Z,12.50
2018-01-24T14:52:04.392Z,12.50
2018-01-24T14:54:31.292Z,12.60
2018-01-24T14:56:58.140Z,12.70
2018-01-24T14:59:24.979Z,12.60
2018-01-24T15:01:52.262Z,12.70
2018-01-24T15:04:19.099Z,12.70
2018-01-24T15:06:45.948Z,12.60
2018-01-24T15:09:12.792Z,12.60
2018-01-24T15:11:39.796Z,12.50
2018-01-24T15:14:06.684Z,12.50
2018-01-24T15:16:33.525Z,12.50
2018-01-24T15:19:00.472Z,12.50
2018-01-24T15:21:27.328Z,12.40
2018-01-24T15:23:54.365Z,12.50
2018-01-24T15:26:21.580Z,12.50
2018-01-24T15:28:48.876Z,12.60
2018-01-24T15:31:15.828Z,12.60
2018-01-24T15:33:42.891Z,12.70
2018-01-24T15:36:09.823Z,12.70
2018-01-24T15:38:36.764Z,12.60
2018-01-24T15:41:03.612Z,12.50
2018-01-24T15:43:30.476Z,12.40
2018-01-24T15:45:57.811Z,12.50
2018-01-24T15:48:24.780Z,12.50
2018-01-24T15:50:51.704Z,12.60
2018-01-24T15:53:18.679Z,12.60
2018-01-24T15:55:45.595Z,12.70
2018-01-24T15:58:12.520Z,12.60
2018-01-24T16:00:39.488Z,12.70
2018-01-24T16:03:06.408Z,12.70
2018-01-24T16:05:33.282Z,12.80
2018-01-24T16:08:00.132Z,12.70
2018-01-24T16:10:27.088Z,12.80
2018-01-24T16:12:53.940Z,12.70
2018-01-24T16:15:20.872Z,12.70
2018-01-24T16:17:47.808Z,12.70
2018-01-24T16:20:14.659Z,12.70
2018-01-24T16:22:41.599Z,12.70
2018-01-24T16:25:08.537Z,12.70
2018-01-24T16:27:35.394Z,12.60
2018-01-24T16:30:02.243Z,12.60
2018-01-24T16:32:29.099Z,12.60
2018-01-24T16:34:55.945Z,12.50
2018-01-24T16:37:22.874Z,12.40
2018-01-24T16:39:49.718Z,12.40
2018-01-24T16:42:16.560Z,12.40
2018-01-24T16:44:43.458Z,12.40
2018-01-24T16:47:10.770Z,12.40
2018-01-24T16:49:37.608Z,12.40
2018-01-24T16:52:04.449Z,12.50
2018-01-24T16:54:31.384Z,12.40
2018-01-24T16:56:58.740Z,12.50
2018-01-24T16:59:25.993Z,12.50
2018-01-24T17:01:53.247Z,12.50
2018-01-24T17:04:20.199Z,12.50
2018-01-24T17:06:47.051Z,12.60
2018-01-24T17:09:13.928Z,12.60
2018-01-24T17:11:40.760Z,12.70
2018-01-24T17:14:07.620Z,12.70
2018-01-24T17:16:34.529Z,12.80
2018-01-24T17:19:01.375Z,12.70
2018-01-24T17:21:28.320Z,12.80
2018-01-24T17:23:55.181Z,12.70
2018-01-24T17:26:22.109Z,12.60
2018-01-24T17:28:49.049Z,12.60
2018-01-24T17:31:15.996Z,12.50
2018-01-24T17:33:42.893Z,12.40
2018-01-24T17:36:09.705Z,12.40
2018-01-24T17:38:36.726Z,12.40
2018-01-24T17:41:03.583Z,12.40
2018-01-24T17:43:30.444Z,12.30
2018-01-24T17:45:57.314Z,12.30
2018-01-24T17:48:24.201Z,12.30
2018-01-24T17:50:52.785Z,12.20
2018-01-24T17:53:19.616Z,12.10
2018-01-24T17:55:46.581Z,12.10
2018-01-24T17:58:13.937Z,12.00
2018-01-24T18:00:40.792Z,12.00
2018-01-24T18:03:07.737Z,12.10
2018-01-24T18:05:34.580Z,12.10
2018-01-24T18:08:01.525Z,12.00
2018-01-24T18:10:28.470Z,12.10
2018-01-24T18:12:55.312Z,12.10
2018-01-24T18:15:22.357Z,12.10
2018-01-24T18:17:49.615Z,12.20
2018-01-24T18:20:16.461Z,12.20
2018-01-24T18:22:43.323Z,12.10
2018-01-24T18:25:10.169Z,12.10
2018-01-24T18:27:37.098Z,12.10
2018-01-24T18:30:03.957Z,12.10
2018-01-24T18:32:30.900Z,12.10
2018-01-24T18:34:57.835Z,12.20
2018-01-24T18:37:24.776Z,12.20
2018-01-24T18:39:51.628Z,12.20
2018-01-24T18:42:18.568Z,12.30
2018-01-24T18:44:45.520Z,12.40
2018-01-24T18:47:12.464Z,12.40
2018-01-24T18:49:39.408Z,12.50
2018-01-24T18:52:06.451Z,12.50
2018-01-24T18:54:33.272Z,12.50
2018-01-24T18:57:00.524Z,12.60
2018-01-24T18:59:27.770Z,12.70
2018-01-24T19:01:55.025Z,12.70
2018-01-24T19:04:22.256Z,12.80
2018-01-24T19:06:49.117Z,12.80
2018-01-24T19:09:16.348Z,12.80
2018-01-24T19:11:43.265Z,12.80
2018-01-24T19:14:10.226Z,12.70
2018-01-24T19:16:37.144Z,12.70
2018-01-24T19:19:04.100Z,12.60
2018-01-24T19:21:31.050Z,12.60
2018-01-24T19:23:57.912Z,12.70
2018-01-24T19:26:24.756Z,12.70
2018-01-24T19:28:51.725Z,12.70
2018-01-24T19:31:18.624Z,12.70
2018-01-24T19:33:45.472Z,12.70
2018-01-24T19:36:12.317Z,12.70
2018-01-24T19:38:39.164Z,12.70
2018-01-24T19:41:06.105Z,12.70
2018-01-24T19:43:32.970Z,12.70
2018-01-24T19:45:59.812Z,12.70
2018-01-24T19:48:26.972Z,12.70
2018-01-24T19:50:53.899Z,12.70
2018-01-24T19:53:20.732Z,12.70
2018-01-24T19:55:47.616Z,12.60
2018-01-24T19:58:14.458Z,12.60
2018-01-24T20:00:41.367Z,12.60
2018-01-24T20:03:08.316Z,12.60
2018-01-24T20:05:35.159Z,12.50
2018-01-24T20:08:02.104Z,12.50
2018-01-24T20:10:28.948Z,12.40
2018-01-24T20:12:55.824Z,12.40
2018-01-24T20:15:22.655Z,12.40
2018-01-24T20:17:49.499Z,12.30
2018-01-24T20:20:16.438Z,12.30
2018-01-24T20:22:43.287Z,12.30
2018-01-24T20:25:10.245Z,12.20
2018-01-24T20:27:37.164Z,12.30
2018-01-24T20:30:04.114Z,12.20
2018-01-24T20:32:31.056Z,12.20
2018-01-24T20:34:58.004Z,12.20
2018-01-24T20:37:24.844Z,12.20
2018-01-24T20:39:51.684Z,12.20
2018-01-24T20:42:18.543Z,12.10
2018-01-24T20:44:45.397Z,12.20
2018-01-24T20:47:12.334Z,12.20
2018-01-24T20:49:39.185Z,12.20
2018-01-24T20:52:06.125Z,12.30
2018-01-24T20:54:33.064Z,12.30
2018-01-24T20:56:59.921Z,12.20
2018-01-24T20:59:26.760Z,12.20
2018-01-24T21:01:53.712Z,12.20
2018-01-24T21:04:20.652Z,12.20
2018-01-24T21:06:47.597Z,12.30
2018-01-24T21:09:14.552Z,12.20
2018-01-24T21:11:41.397Z,12.20
2018-01-24T21:14:08.236Z,12.20
2018-01-24T21:16:35.092Z,12.10
2018-01-24T21:19:02.023Z,12.10
2018-01-24T21:21:28.880Z,12.10
2018-01-24T21:23:55.893Z,12.10
2018-01-24T21:26:22.749Z,12.10
2018-01-24T21:29:00.457Z,12.00
2018-01-24T21:31:39.216Z,12.00
2018-01-24T21:34:17.907Z,12.00
2018-01-24T21:36:57.080Z,11.90
2018-01-24T21:39:24.389Z,11.90
2018-01-24T21:41:51.446Z,11.90
2018-01-24T21:44:18.287Z,11.90
2018-01-24T21:46:45.119Z,11.90
2018-01-24T21:49:11.999Z,11.90
2018-01-24T21:51:38.851Z,12.00
2018-01-24T21:54:05.692Z,11.90
2018-01-24T21:56:32.528Z,11.90
2018-01-24T21:58:59.379Z,11.80
2018-01-24T22:01:26.248Z,11.80
2018-01-24T22:03:53.480Z,12.00
2018-01-24T22:06:20.384Z,12.00
2018-01-24T22:08:47.252Z,12.00
2018-01-24T22:11:14.176Z,11.90
2018-01-24T22:13:41.034Z,12.00
2018-01-24T22:16:07.872Z,12.00
2018-01-24T22:18:34.812Z,12.00
2018-01-24T22:21:01.753Z,12.00
2018-01-24T22:23:28.700Z,12.00
2018-01-24T22:25:55.651Z,12.00
2018-01-24T22:28:22.500Z,12.00
2018-01-24T22:30:49.444Z,12.00
2018-01-24T22:33:16.282Z,12.00
2018-01-24T22:35:43.234Z,12.10
2018-01-24T22:38:10.076Z,12.10
2018-01-24T22:40:36.937Z,12.00
2018-01-24T22:43:03.772Z,12.10
2018-01-24T22:45:30.632Z,12.10
2018-01-24T22:47:57.477Z,12.10
2018-01-24T22:50:24.408Z,12.10
2018-01-24T22:52:51.345Z,12.10
2018-01-24T22:55:18.219Z,12.10
2018-01-24T22:57:45.052Z,12.10
2018-01-24T23:00:19.460Z,12.10
2018-01-24T23:02:46.409Z,12.00
2018-01-24T23:05:13.252Z,12.00
2018-01-24T23:07:40.192Z,12.10
2018-01-24T23:10:07.140Z,12.10
2018-01-24T23:12:33.977Z,12.10
2018-01-24T23:15:00.829Z,12.10
2018-01-24T23:17:27.671Z,12.00
2018-01-24T23:19:54.616Z,11.90
2018-01-24T23:22:21.468Z,11.80
2018-01-24T23:24:48.304Z,11.80
2018-01-24T23:27:15.252Z,11.90
2018-01-24T23:29:42.090Z,11.90
2018-01-24T23:32:09.044Z,11.90
2018-01-24T23:34:35.934Z,11.90
2018-01-24T23:37:02.812Z,11.90
2018-01-24T23:39:29.684Z,11.90
2018-01-24T23:41:56.543Z,11.80
2018-01-24T23:44:23.468Z,11.80
2018-01-24T23:46:50.412Z,11.80
2018-01-24T23:49:17.268Z,11.80
2018-01-24T23:51:44.208Z,11.70
2018-01-24T23:54:11.157Z,11.60
2018-01-24T23:56:38.096Z,11.70
2018-01-24T23:59:04.988Z,11.70
