createdAt,value
2023-05-20T00:02:15.877Z,58.30
2023-05-20T00:07:18.225Z,58.80
2023-05-20T00:12:20.548Z,58.80
2023-05-20T00:17:24.361Z,58.90
2023-05-20T00:22:26.813Z,59.40
2023-05-20T00:27:29.127Z,59.20
2023-05-20T00:32:32.997Z,59.50
2023-05-20T00:37:35.487Z,59.80
2023-05-20T00:42:37.754Z,59.70
2023-05-20T00:47:42.753Z,59.80
2023-05-20T00:52:45.081Z,60.40
2023-05-20T00:57:47.802Z,60.20
2023-05-20T01:02:51.626Z,60.30
2023-05-20T01:07:55.069Z,60.70
2023-05-20T01:13:01.969Z,60.50
2023-05-20T01:18:08.666Z,60.60
2023-05-20T01:23:12.528Z,61.00
2023-05-20T01:28:14.805Z,60.80
2023-05-20T01:33:20.659Z,60.50
2023-05-20T01:38:25.404Z,61.00
2023-05-20T01:43:28.421Z,61.20
2023-05-20T01:48:30.750Z,60.80
2023-05-20T01:53:34.641Z,60.70
2023-05-20T01:58:36.988Z,60.80
2023-05-20T02:03:39.329Z,62.10
2023-05-20T02:08:43.267Z,61.20
2023-05-20T02:13:45.667Z,61.30
2023-05-20T02:18:47.992Z,61.20
2023-05-20T02:23:51.988Z,61.20
2023-05-20T02:28:54.517Z,62.20
2023-05-20T02:33:56.881Z,63.20
2023-05-20T02:39:00.645Z,63.00
2023-05-20T02:44:02.980Z,62.60
2023-05-20T02:49:05.285Z,63.30
2023-05-20T02:54:09.014Z,62.60
2023-05-20T02:59:11.321Z,62.70
2023-05-20T03:04:13.630Z,62.30
2023-05-20T03:09:17.365Z,62.60
2023-05-20T03:14:19.610Z,62.70
2023-05-20T03:19:21.993Z,62.50
2023-05-20T03:24:25.807Z,61.90
2023-05-20T03:29:28.147Z,61.50
2023-05-20T03:34:30.337Z,61.40
2023-05-20T03:39:34.224Z,61.00
2023-05-20T03:44:36.651Z,60.90
2023-05-20T03:49:38.968Z,60.80
2023-05-20T03:54:42.765Z,60.90
2023-05-20T03:59:45.190Z,61.00
2023-05-20T04:04:47.443Z,60.80
2023-05-20T04:09:51.322Z,60.90
2023-05-20T04:14:53.613Z,61.20
2023-05-20T04:19:56.068Z,61.20
2023-05-20T04:24:59.958Z,61.40
2023-05-20T04:30:02.282Z,61.50
2023-05-20T04:35:05.122Z,61.50
2023-05-20T04:40:10.332Z,61.10
2023-05-20T04:45:12.986Z,61.10
2023-05-20T04:50:15.364Z,61.00
2023-05-20T04:55:19.302Z,61.00
2023-05-20T05:00:21.710Z,61.10
2023-05-20T05:05:24.060Z,61.50
2023-05-20T05:10:27.820Z,61.70
2023-05-20T05:15:30.354Z,60.50
2023-05-20T05:20:34.431Z,59.70
2023-05-20T05:25:38.155Z,59.40
2023-05-20T05:30:40.466Z,57.60
2023-05-20T05:35:43.563Z,56.60
2023-05-20T05:40:47.316Z,55.20
2023-05-20T05:45:50.653Z,53.90
2023-05-20T05:50:53.028Z,54.10
2023-05-20T05:55:56.832Z,52.60
2023-05-20T06:00:59.166Z,53.40
2023-05-20T06:06:01.521Z,52.60
2023-05-20T06:11:05.292Z,50.30
2023-05-20T06:16:07.662Z,50.10
2023-05-20T06:21:09.918Z,50.20
2023-05-20T06:26:13.632Z,50.50
2023-05-20T06:31:15.945Z,48.40
2023-05-20T06:36:18.567Z,49.20
2023-05-20T06:41:22.428Z,49.30
2023-05-20T06:46:24.770Z,50.30
2023-05-20T06:51:27.928Z,50.30
2023-05-20T06:56:31.732Z,49.80
2023-05-20T07:01:34.351Z,48.10
2023-05-20T07:06:36.666Z,45.80
2023-05-20T07:11:40.477Z,45.10
2023-05-20T07:16:42.992Z,46.00
2023-05-20T07:21:45.279Z,46.30
2023-05-20T07:26:49.179Z,47.60
2023-05-20T07:31:51.525Z,46.40
2023-05-20T07:36:54.012Z,47.10
2023-05-20T07:41:57.792Z,47.30
2023-05-20T07:47:00.663Z,47.40
2023-05-20T07:52:03.235Z,45.80
2023-05-20T07:57:07.423Z,45.80
2023-05-20T08:02:09.926Z,44.20
2023-05-20T08:07:14.309Z,43.90
2023-05-20T08:12:18.307Z,43.80
2023-05-20T08:17:20.711Z,44.70
2023-05-20T08:22:23.186Z,44.00
2023-05-20T08:27:27.026Z,43.80
2023-05-20T08:32:29.436Z,43.10
2023-05-20T08:37:31.769Z,43.60
2023-05-20T08:42:35.490Z,40.40
2023-05-20T08:47:41.358Z,40.20
2023-05-20T08:52:47.322Z,40.50
2023-05-20T08:57:51.345Z,41.50
2023-05-20T09:02:53.956Z,41.80
2023-05-20T09:08:05.983Z,43.50
2023-05-20T09:14:54.923Z,41.00
2023-05-20T09:20:16.536Z,41.30
2023-05-20T09:25:38.041Z,40.30
2023-05-20T09:31:01.101Z,40.50
2023-05-20T09:36:24.349Z,39.30
2023-05-20T09:41:55.503Z,39.10
2023-05-20T09:47:18.633Z,38.00
2023-05-20T09:52:40.046Z,39.20
2023-05-20T09:58:10.227Z,38.10
2023-05-20T10:03:46.506Z,38.30
2023-05-20T10:09:40.220Z,37.80
2023-05-20T10:15:20.050Z,38.70
2023-05-20T10:20:53.818Z,39.10
2023-05-20T10:26:24.712Z,39.30
2023-05-20T10:31:56.607Z,38.50
2023-05-20T10:37:31.555Z,39.30
2023-05-20T10:42:55.856Z,40.20
2023-05-20T10:48:30.932Z,40.90
2023-05-20T10:53:59.643Z,42.50
2023-05-20T10:59:26.650Z,42.70
2023-05-20T11:04:48.047Z,43.40
2023-05-20T11:10:11.171Z,43.10
2023-05-20T11:15:32.550Z,42.70
2023-05-20T11:20:54.999Z,43.20
2023-05-20T11:26:17.670Z,42.90
2023-05-20T11:31:38.894Z,41.50
2023-05-20T11:37:00.397Z,42.00
2023-05-20T11:42:22.582Z,42.20
2023-05-20T11:47:43.679Z,41.70
2023-05-20T11:53:04.362Z,41.20
2023-05-20T11:58:27.932Z,42.00
2023-05-20T12:03:49.378Z,43.60
2023-05-20T12:09:11.592Z,43.60
2023-05-20T12:14:33.891Z,43.70
2023-05-20T12:19:54.974Z,42.80
2023-05-20T12:25:17.271Z,40.20
2023-05-20T12:30:39.758Z,41.10
2023-05-20T12:36:01.087Z,41.40
2023-05-20T12:41:22.230Z,42.10
2023-05-20T12:46:44.760Z,43.00
2023-05-20T12:52:11.922Z,43.50
2023-05-20T12:57:40.613Z,44.10
2023-05-20T13:03:03.516Z,44.30
2023-05-20T13:08:26.499Z,44.40
2023-05-20T13:13:48.541Z,44.70
2023-05-20T13:19:11.132Z,44.20
2023-05-20T13:24:32.085Z,44.40
2023-05-20T13:29:53.103Z,44.40
2023-05-20T13:35:15.491Z,43.80
2023-05-20T13:40:36.827Z,43.80
2023-05-20T13:45:58.100Z,44.00
2023-05-20T13:51:20.674Z,43.40
2023-05-20T13:56:41.596Z,44.80
2023-05-20T14:02:02.581Z,45.70
2023-05-20T14:07:25.114Z,46.30
2023-05-20T14:12:46.219Z,46.90
2023-05-20T14:18:07.301Z,47.00
2023-05-20T14:23:29.698Z,47.10
2023-05-20T14:28:51.096Z,47.20
2023-05-20T14:34:12.084Z,48.10
2023-05-20T14:39:34.386Z,48.20
2023-05-20T14:44:55.526Z,48.90
2023-05-20T14:50:16.396Z,49.30
2023-05-20T14:55:38.760Z,50.20
2023-05-20T15:01:01.644Z,50.40
2023-05-20T15:06:23.356Z,50.10
2023-05-20T15:11:46.646Z,50.60
2023-05-20T15:17:07.819Z,51.50
2023-05-20T15:22:30.798Z,52.10
2023-05-20T15:27:53.573Z,52.70
2023-05-20T15:33:14.673Z,52.60
2023-05-20T15:38:35.580Z,53.30
2023-05-20T15:43:57.906Z,53.30
2023-05-20T15:49:19.177Z,53.50
2023-05-20T15:54:40.146Z,53.60
2023-05-20T16:00:02.788Z,53.20
2023-05-20T16:05:23.724Z,53.40
2023-05-20T16:10:44.580Z,54.30
2023-05-20T16:16:07.725Z,54.50
2023-05-20T16:21:29.051Z,54.50
2023-05-20T16:26:49.712Z,54.60
2023-05-20T16:32:12.057Z,54.80
2023-05-20T16:37:33.284Z,55.10
2023-05-20T16:42:54.261Z,55.90
2023-05-20T16:48:16.462Z,55.90
2023-05-20T16:53:37.859Z,56.00
2023-05-20T16:58:58.615Z,56.10
2023-05-20T17:04:24.038Z,56.10
2023-05-20T17:09:45.261Z,56.60
2023-05-20T17:15:07.891Z,56.90
2023-05-20T17:20:30.486Z,57.00
2023-05-20T17:25:51.827Z,57.40
2023-05-20T17:31:12.715Z,57.80
2023-05-20T17:36:35.029Z,58.00
2023-05-20T17:41:58.395Z,58.10
2023-05-20T17:47:19.446Z,58.50
2023-05-20T17:52:41.912Z,59.10
2023-05-20T17:58:03.082Z,59.70
2023-05-20T18:03:24.251Z,59.80
2023-05-20T18:08:47.105Z,59.50
2023-05-20T18:14:08.236Z,59.90
2023-05-20T18:19:29.292Z,60.00
2023-05-20T18:24:51.489Z,60.50
2023-05-20T18:30:12.859Z,61.00
2023-05-20T18:35:33.777Z,61.20
2023-05-20T18:40:56.367Z,61.70
2023-05-20T18:46:17.646Z,62.10
2023-05-20T18:51:38.463Z,63.00
2023-05-20T18:57:01.358Z,62.50
2023-05-20T19:02:22.441Z,62.00
2023-05-20T19:07:43.436Z,62.70
2023-05-20T19:13:05.663Z,64.20
2023-05-20T19:18:27.297Z,63.10
2023-05-20T19:23:48.332Z,63.20
2023-05-20T19:29:10.686Z,63.10
2023-05-20T19:34:32.093Z,63.60
2023-05-20T19:39:53.770Z,63.70
2023-05-20T19:45:16.550Z,63.50
2023-05-20T19:50:37.659Z,63.60
2023-05-20T19:55:59.510Z,63.20
2023-05-20T20:01:22.163Z,63.10
2023-05-20T20:06:43.280Z,65.20
2023-05-20T20:12:06.084Z,63.90
2023-05-20T20:17:29.088Z,65.00
2023-05-20T20:22:50.083Z,64.30
2023-05-20T20:28:11.360Z,64.50
2023-05-20T20:33:34.089Z,64.30
2023-05-20T20:38:55.117Z,64.40
2023-05-20T20:44:16.967Z,65.00
2023-05-20T20:49:39.199Z,65.00
2023-05-20T20:55:00.432Z,65.30
2023-05-20T21:00:21.352Z,65.60
2023-05-20T21:05:46.467Z,65.60
2023-05-20T21:11:07.497Z,65.80
2023-05-20T21:16:29.165Z,65.60
2023-05-20T21:21:52.021Z,65.70
2023-05-20T21:27:13.109Z,65.50
2023-05-20T21:32:33.788Z,65.10
2023-05-20T21:37:56.387Z,64.90
2023-05-20T21:43:17.453Z,64.70
2023-05-20T21:48:38.190Z,64.60
2023-05-20T21:54:00.382Z,64.70
2023-05-20T21:59:21.519Z,65.30
2023-05-20T22:04:42.322Z,65.60
2023-05-20T22:10:05.114Z,65.60
2023-05-20T22:15:26.446Z,65.80
2023-05-20T22:20:47.087Z,65.80
2023-05-20T22:26:09.461Z,66.20
2023-05-20T22:31:30.537Z,66.60
2023-05-20T22:36:51.264Z,66.40
2023-05-20T22:42:13.505Z,66.40
2023-05-20T22:47:34.722Z,66.70
2023-05-20T22:52:55.421Z,66.40
2023-05-20T22:58:17.719Z,66.50
2023-05-20T23:03:39.095Z,66.70
2023-05-20T23:08:59.981Z,66.80
2023-05-20T23:14:22.195Z,66.90
2023-05-20T23:19:43.432Z,67.00
2023-05-20T23:25:04.365Z,66.80
2023-05-20T23:30:26.724Z,66.50
2023-05-20T23:35:47.762Z,66.60
2023-05-20T23:41:08.614Z,66.40
2023-05-20T23:46:30.979Z,66.20
2023-05-20T23:51:52.116Z,66.40
2023-05-20T23:57:13.325Z,66.40
