createdAt,value
2018-09-25T00:01:41.229Z,63.61
2018-09-25T00:04:15.750Z,63.53
2018-09-25T00:24:13.615Z,62.81
2018-09-25T00:26:48.128Z,62.90
2018-09-25T00:46:45.091Z,62.45
2018-09-25T00:49:19.695Z,61.83
2018-09-25T00:51:54.615Z,62.45
2018-09-25T00:54:29.407Z,61.77
2018-09-25T00:57:04.601Z,61.72
2018-09-25T01:17:01.321Z,61.34
2018-09-25T01:19:36.581Z,61.71
2018-09-25T01:22:11.365Z,61.89
2018-09-25T01:42:07.241Z,62.80
2018-09-25T01:44:41.900Z,63.16
2018-09-25T01:47:16.948Z,63.11
2018-09-25T01:49:51.458Z,62.75
2018-09-25T01:52:26.417Z,62.94
2018-09-25T01:55:01.007Z,63.39
2018-09-25T01:57:35.709Z,62.97
2018-09-25T02:00:10.523Z,63.54
2018-09-25T02:02:45.692Z,64.03
2018-09-25T02:05:20.595Z,64.02
2018-09-25T02:07:55.854Z,63.97
2018-09-25T02:10:30.210Z,63.65
2018-09-25T02:13:05.518Z,63.77
2018-09-25T02:33:01.923Z,64.94
2018-09-25T02:35:36.541Z,64.11
2018-09-25T02:38:11.075Z,64.19
2018-09-25T02:40:46.365Z,64.60
2018-09-25T03:00:41.694Z,63.97
2018-09-25T03:03:17.046Z,63.57
2018-09-25T03:23:13.100Z,64.28
2018-09-25T03:25:47.799Z,64.56
2018-09-25T03:45:42.910Z,62.76
2018-09-25T03:48:18.154Z,62.98
2018-09-25T03:50:52.831Z,62.59
2018-09-25T03:53:27.966Z,62.68
2018-09-25T03:56:02.641Z,62.22
2018-09-25T04:15:59.926Z,62.54
2018-09-25T04:18:34.497Z,62.54
2018-09-25T04:21:09.414Z,61.94
2018-09-25T04:23:44.054Z,62.48
2018-09-25T04:43:38.930Z,61.46
2018-09-25T04:46:13.549Z,60.81
2018-09-25T05:06:10.374Z,60.05
2018-09-25T05:26:06.338Z,59.54
2018-09-25T05:28:40.873Z,59.58
2018-09-25T05:31:15.453Z,60.01
2018-09-25T05:51:12.791Z,58.61
2018-09-25T05:53:53.837Z,58.98
2018-09-25T05:56:28.543Z,58.93
2018-09-25T06:33:46.569Z,57.53
2018-09-25T06:53:43.583Z,55.83
2018-09-25T07:13:40.090Z,53.62
2018-09-25T07:16:15.157Z,53.43
2018-09-25T07:18:50.047Z,53.01
2018-09-25T07:21:25.296Z,53.07
2018-09-25T07:23:59.897Z,52.74
2018-09-25T07:26:34.833Z,52.26
2018-09-25T07:29:09.506Z,52.65
2018-09-25T07:31:44.474Z,52.57
2018-09-25T07:34:19.094Z,51.76
2018-09-25T07:36:53.713Z,51.95
2018-09-25T07:39:28.616Z,50.00
2018-09-25T07:42:03.069Z,50.65
2018-09-25T07:44:37.727Z,51.35
2018-09-25T07:47:12.901Z,50.86
2018-09-25T08:07:09.652Z,47.40
2018-09-25T08:09:44.773Z,47.19
2018-09-25T08:12:19.374Z,47.66
2018-09-25T08:14:54.280Z,47.14
2018-09-25T08:17:28.854Z,44.78
2018-09-25T08:37:26.019Z,42.28
2018-09-25T08:40:00.508Z,41.49
2018-09-25T08:42:35.299Z,41.55
2018-09-25T09:02:32.793Z,37.90
2018-09-25T09:05:08.041Z,37.06
2018-09-25T09:07:42.550Z,37.02
2018-09-25T09:10:17.510Z,37.82
2018-09-25T09:12:52.032Z,37.84
2018-09-25T09:15:26.972Z,37.02
2018-09-25T09:18:01.664Z,36.73
2018-09-25T09:20:36.418Z,36.35
2018-09-25T09:23:11.074Z,36.84
2018-09-25T09:43:07.350Z,33.72
2018-09-25T09:45:41.906Z,34.12
2018-09-25T09:48:16.939Z,33.02
2018-09-25T09:50:51.508Z,31.65
2018-09-25T09:53:26.425Z,30.19
2018-09-25T09:56:00.812Z,31.17
2018-09-25T10:33:20.638Z,29.77
2018-09-25T10:35:55.082Z,29.48
2018-09-25T10:55:52.433Z,27.93
2018-09-25T11:15:47.872Z,26.82
2018-09-25T11:18:22.895Z,26.84
2018-09-25T11:20:57.584Z,27.04
2018-09-25T11:23:32.110Z,27.11
2018-09-25T11:26:06.776Z,26.68
2018-09-25T11:28:41.252Z,26.25
2018-09-25T11:31:15.957Z,25.92
2018-09-25T11:33:50.777Z,26.02
2018-09-25T11:53:47.199Z,24.68
2018-09-25T11:56:22.132Z,24.77
2018-09-25T11:58:56.577Z,25.01
2018-09-25T12:18:53.644Z,23.81
2018-09-25T12:21:28.426Z,23.72
2018-09-25T12:41:25.445Z,23.09
2018-09-25T13:01:21.766Z,19.14
2018-09-25T13:03:56.448Z,19.69
2018-09-25T13:06:31.293Z,20.23
2018-09-25T13:09:05.860Z,20.87
2018-09-25T13:11:40.283Z,21.76
2018-09-25T13:31:37.175Z,23.51
2018-09-25T13:34:12.224Z,22.32
2018-09-25T13:36:46.977Z,23.14
2018-09-25T13:39:22.016Z,22.98
2018-09-25T13:41:56.557Z,22.80
2018-09-25T13:44:31.424Z,22.98
2018-09-25T13:47:06.235Z,22.39
2018-09-25T14:07:01.264Z,25.46
2018-09-25T14:09:36.099Z,25.73
2018-09-25T14:12:10.864Z,25.75
2018-09-25T14:14:45.571Z,26.02
2018-09-25T14:34:41.616Z,27.75
2018-09-25T14:54:38.045Z,28.06
2018-09-25T15:14:36.074Z,28.66
2018-09-25T15:17:10.582Z,29.05
2018-09-25T15:19:45.823Z,29.03
2018-09-25T15:22:20.891Z,28.88
2018-09-25T15:24:55.817Z,29.48
2018-09-25T15:27:30.376Z,29.94
2018-09-25T15:47:28.153Z,30.13
2018-09-25T15:50:02.808Z,30.74
2018-09-25T15:52:37.717Z,30.66
2018-09-25T15:55:12.362Z,30.94
2018-09-25T15:57:47.473Z,30.86
2018-09-25T16:00:22.040Z,30.87
2018-09-25T16:02:57.041Z,31.08
2018-09-25T16:22:54.706Z,30.86
2018-09-25T16:25:29.901Z,31.68
2018-09-25T16:45:26.304Z,31.70
2018-09-25T16:48:01.135Z,33.00
2018-09-25T17:07:58.425Z,33.61
2018-09-25T17:10:33.400Z,33.60
2018-09-25T17:13:08.137Z,34.86
2018-09-25T17:15:42.855Z,34.10
2018-09-25T17:18:17.412Z,33.98
2018-09-25T17:38:14.424Z,34.74
2018-09-25T17:40:49.078Z,34.72
2018-09-25T17:43:23.963Z,35.07
2018-09-25T17:45:58.634Z,35.45
2018-09-25T17:48:33.570Z,35.43
2018-09-25T17:51:08.226Z,35.14
2018-09-25T17:53:42.896Z,34.00
2018-09-25T18:13:39.909Z,34.36
2018-09-25T18:16:14.799Z,34.97
2018-09-25T18:18:49.567Z,35.02
2018-09-25T18:21:24.631Z,34.42
2018-09-25T18:23:59.626Z,34.52
2018-09-25T18:26:34.436Z,35.17
2018-09-25T18:29:08.880Z,34.83
2018-09-25T18:31:43.944Z,34.01
2018-09-25T18:34:18.355Z,36.51
2018-09-25T18:36:53.166Z,37.05
2018-09-25T18:39:27.591Z,34.63
2018-09-25T18:42:02.598Z,34.14
2018-09-25T19:01:58.655Z,34.35
2018-09-25T19:21:55.846Z,34.62
2018-09-25T19:24:30.487Z,34.76
2018-09-25T19:27:05.383Z,34.82
2018-09-25T19:29:39.827Z,35.09
2018-09-25T19:32:14.614Z,35.72
2018-09-25T19:34:49.655Z,34.50
2018-09-25T19:54:46.770Z,35.72
2018-09-25T20:14:43.949Z,36.42
2018-09-25T20:17:19.141Z,36.49
2018-09-25T20:19:53.724Z,37.27
2018-09-25T20:22:29.052Z,37.53
2018-09-25T20:25:03.517Z,37.61
2018-09-25T20:45:00.996Z,38.08
2018-09-25T20:47:35.670Z,38.77
2018-09-25T20:50:10.473Z,38.31
2018-09-25T20:52:45.063Z,38.24
2018-09-25T20:55:20.329Z,38.81
2018-09-25T20:57:55.038Z,38.79
2018-09-25T21:00:29.410Z,38.81
2018-09-25T21:03:04.577Z,39.13
2018-09-25T21:05:39.340Z,39.43
2018-09-25T21:08:14.123Z,39.79
2018-09-25T21:10:48.999Z,39.60
2018-09-25T21:13:23.878Z,39.61
2018-09-25T21:15:59.157Z,40.24
2018-09-25T21:18:34.006Z,39.96
2018-09-25T21:21:09.008Z,39.98
2018-09-25T21:23:44.017Z,40.13
2018-09-25T21:26:18.774Z,41.00
2018-09-25T21:28:53.470Z,41.17
2018-09-25T21:31:28.488Z,41.11
2018-09-25T21:34:03.147Z,41.16
2018-09-25T21:36:42.523Z,40.76
2018-09-25T21:39:17.424Z,41.71
2018-09-25T21:41:52.264Z,41.67
2018-09-25T21:44:27.081Z,42.43
2018-09-25T21:47:01.947Z,42.19
2018-09-25T21:49:36.523Z,41.77
2018-09-25T21:52:11.743Z,41.97
2018-09-25T21:54:46.233Z,42.43
2018-09-25T21:57:21.408Z,42.26
2018-09-25T21:59:55.843Z,42.16
2018-09-25T22:02:30.627Z,41.65
2018-09-25T22:05:05.421Z,41.72
2018-09-25T22:07:42.599Z,42.09
2018-09-25T22:10:17.483Z,42.41
2018-09-25T22:12:52.330Z,42.45
2018-09-25T22:15:27.205Z,42.25
2018-09-25T22:18:02.449Z,42.62
2018-09-25T22:20:37.099Z,41.91
2018-09-25T22:23:12.621Z,42.26
2018-09-25T22:25:47.461Z,42.06
2018-09-25T22:28:22.265Z,41.95
2018-09-25T22:30:57.528Z,42.20
2018-09-25T22:33:32.872Z,42.89
2018-09-25T22:36:07.761Z,42.40
2018-09-25T22:38:42.939Z,42.33
2018-09-25T22:41:17.659Z,43.12
2018-09-25T22:43:52.634Z,42.81
2018-09-25T22:46:27.286Z,42.92
2018-09-25T22:49:02.505Z,43.25
2018-09-25T22:51:37.148Z,43.40
2018-09-25T22:54:12.189Z,43.32
2018-09-25T22:56:46.906Z,43.48
2018-09-25T22:59:21.989Z,43.19
2018-09-25T23:01:56.964Z,43.69
2018-09-25T23:04:31.898Z,44.16
2018-09-25T23:07:06.721Z,43.63
2018-09-25T23:09:41.692Z,44.04
2018-09-25T23:12:16.350Z,44.50
2018-09-25T23:14:51.775Z,44.15
2018-09-25T23:17:26.653Z,44.04
2018-09-25T23:20:01.638Z,44.27
2018-09-25T23:22:36.513Z,44.46
2018-09-25T23:25:11.401Z,44.63
2018-09-25T23:27:45.958Z,45.00
2018-09-25T23:30:20.928Z,44.92
2018-09-25T23:32:55.549Z,44.57
2018-09-25T23:35:30.391Z,44.11
2018-09-25T23:38:04.798Z,44.14
2018-09-25T23:40:44.554Z,44.58
2018-09-25T23:43:24.917Z,44.78
2018-09-25T23:46:02.806Z,44.87
2018-09-25T23:48:36.187Z,44.28
2018-09-25T23:51:10.426Z,44.60
2018-09-25T23:53:45.017Z,44.59
2018-09-25T23:56:19.854Z,45.11
2018-09-25T23:59:25.139Z,45.47
