createdAt,value
2022-09-29T00:00:56.599Z,22.88
2022-09-29T00:01:56.669Z,22.88
2022-09-29T00:02:56.627Z,22.67
2022-09-29T00:03:56.558Z,22.67
2022-09-29T00:04:56.539Z,22.83
2022-09-29T00:05:56.534Z,22.77
2022-09-29T00:06:56.518Z,22.67
2022-09-29T00:07:56.507Z,22.93
2022-09-29T00:08:56.513Z,22.93
2022-09-29T00:09:56.480Z,22.77
2022-09-29T00:10:56.465Z,22.88
2022-09-29T00:11:56.455Z,22.93
2022-09-29T00:12:56.438Z,22.67
2022-09-29T00:13:56.423Z,22.88
2022-09-29T00:14:56.406Z,22.45
2022-09-29T00:15:56.473Z,22.77
2022-09-29T00:16:56.379Z,22.77
2022-09-29T00:18:13.095Z,22.72
2022-09-29T00:18:57.576Z,22.72
2022-09-29T00:19:56.341Z,22.77
2022-09-29T00:20:56.330Z,22.77
2022-09-29T00:21:56.318Z,22.72
2022-09-29T00:22:56.310Z,22.50
2022-09-29T00:23:56.290Z,22.77
2022-09-29T00:24:56.313Z,22.72
2022-09-29T00:25:56.269Z,22.67
2022-09-29T00:26:56.254Z,22.77
2022-09-29T00:27:56.239Z,22.72
2022-09-29T00:28:56.231Z,22.83
2022-09-29T00:29:56.206Z,22.83
2022-09-29T00:30:56.198Z,22.88
2022-09-29T00:31:56.235Z,22.67
2022-09-29T00:32:56.176Z,22.93
2022-09-29T00:33:56.212Z,22.72
2022-09-29T00:34:56.148Z,22.67
2022-09-29T00:35:56.130Z,22.72
2022-09-29T00:36:56.121Z,22.77
2022-09-29T00:37:56.101Z,22.50
2022-09-29T00:38:56.089Z,22.83
2022-09-29T00:39:56.072Z,22.88
2022-09-29T00:40:56.108Z,22.67
2022-09-29T00:41:56.045Z,22.72
2022-09-29T00:42:56.037Z,22.88
2022-09-29T00:43:56.018Z,22.72
2022-09-29T00:44:56.010Z,22.67
2022-09-29T00:45:56.066Z,22.83
2022-09-29T00:46:55.987Z,22.72
2022-09-29T00:47:55.972Z,22.83
2022-09-29T00:48:55.962Z,22.72
2022-09-29T00:49:55.940Z,22.88
2022-09-29T00:50:55.932Z,22.50
2022-09-29T00:51:55.913Z,22.77
2022-09-29T00:52:55.903Z,22.67
2022-09-29T00:53:55.941Z,22.67
2022-09-29T00:54:55.882Z,22.83
2022-09-29T00:55:55.864Z,22.67
2022-09-29T00:56:55.877Z,22.67
2022-09-29T00:57:55.836Z,22.83
2022-09-29T00:58:55.827Z,22.83
2022-09-29T00:59:55.810Z,22.72
2022-09-29T01:00:55.902Z,22.77
2022-09-29T01:01:55.841Z,22.67
2022-09-29T01:02:55.770Z,22.83
2022-09-29T01:03:55.752Z,22.67
2022-09-29T01:04:55.744Z,22.83
2022-09-29T01:05:55.727Z,22.67
2022-09-29T01:06:55.719Z,22.72
2022-09-29T01:07:55.699Z,22.67
2022-09-29T01:08:55.692Z,22.83
2022-09-29T01:09:55.677Z,22.72
2022-09-29T01:10:55.667Z,22.99
2022-09-29T01:11:55.650Z,22.72
2022-09-29T01:12:55.672Z,22.72
2022-09-29T01:13:55.640Z,22.88
2022-09-29T01:14:55.615Z,22.88
2022-09-29T01:15:55.634Z,22.83
2022-09-29T01:16:55.590Z,22.67
2022-09-29T01:17:55.567Z,22.72
2022-09-29T01:18:55.557Z,22.72
2022-09-29T01:19:55.539Z,22.83
2022-09-29T01:20:55.531Z,22.72
2022-09-29T01:21:55.516Z,22.77
2022-09-29T01:22:55.504Z,22.83
2022-09-29T01:23:55.491Z,22.72
2022-09-29T01:24:55.480Z,22.72
2022-09-29T01:25:55.459Z,22.83
2022-09-29T01:26:55.451Z,22.77
2022-09-29T01:27:55.433Z,22.72
2022-09-29T01:28:55.472Z,22.72
2022-09-29T01:29:55.408Z,22.77
2022-09-29T01:30:55.399Z,22.61
2022-09-29T01:31:55.538Z,22.67
2022-09-29T01:32:55.369Z,22.88
2022-09-29T01:33:55.360Z,22.72
2022-09-29T01:34:55.348Z,22.72
2022-09-29T01:35:55.331Z,22.67
2022-09-29T01:36:55.317Z,22.72
2022-09-29T01:37:55.299Z,22.72
2022-09-29T01:38:55.290Z,22.72
2022-09-29T01:39:55.272Z,22.50
2022-09-29T01:40:55.296Z,22.83
2022-09-29T01:41:55.250Z,22.72
2022-09-29T01:42:55.242Z,22.72
2022-09-29T01:43:55.224Z,22.67
2022-09-29T01:44:55.236Z,22.72
2022-09-29T01:45:55.263Z,22.61
2022-09-29T01:46:55.194Z,22.72
2022-09-29T01:47:55.173Z,22.77
2022-09-29T01:48:55.161Z,22.93
2022-09-29T01:49:55.145Z,22.67
2022-09-29T01:50:55.130Z,22.67
2022-09-29T01:51:55.114Z,22.72
2022-09-29T01:52:55.111Z,22.67
2022-09-29T01:53:55.091Z,22.67
2022-09-29T01:54:55.082Z,22.67
2022-09-29T01:55:55.065Z,22.61
2022-09-29T01:56:55.055Z,22.61
2022-09-29T01:57:55.034Z,22.72
2022-09-29T01:58:55.024Z,22.72
2022-09-29T01:59:55.007Z,22.88
2022-09-29T02:00:55.103Z,22.67
2022-09-29T02:01:58.871Z,22.72
2022-09-29T02:02:54.976Z,22.77
2022-09-29T02:03:54.952Z,22.72
2022-09-29T02:04:54.944Z,22.67
2022-09-29T02:05:54.933Z,22.77
2022-09-29T02:06:54.919Z,22.83
2022-09-29T02:07:54.899Z,22.67
2022-09-29T02:08:54.888Z,22.34
2022-09-29T02:09:54.873Z,22.67
2022-09-29T02:10:54.864Z,22.67
2022-09-29T02:11:54.895Z,22.67
2022-09-29T02:12:54.838Z,22.72
2022-09-29T02:13:54.823Z,23.10
2022-09-29T02:14:54.812Z,22.77
2022-09-29T02:15:54.822Z,22.77
2022-09-29T02:16:54.810Z,22.77
2022-09-29T02:17:54.771Z,22.67
2022-09-29T02:18:58.302Z,22.72
2022-09-29T02:19:54.744Z,22.67
2022-09-29T02:20:54.736Z,22.77
2022-09-29T02:21:54.723Z,23.20
2022-09-29T02:22:54.754Z,22.83
2022-09-29T02:23:54.686Z,22.72
2022-09-29T02:24:54.679Z,22.72
2022-09-29T02:25:54.660Z,22.88
2022-09-29T02:26:54.651Z,22.61
2022-09-29T02:27:54.634Z,22.45
2022-09-29T02:28:54.620Z,22.67
2022-09-29T02:29:54.610Z,22.72
2022-09-29T02:30:54.599Z,22.67
2022-09-29T02:31:54.649Z,22.83
2022-09-29T02:32:54.593Z,22.72
2022-09-29T02:33:54.553Z,22.67
2022-09-29T02:34:54.544Z,22.83
2022-09-29T02:35:54.528Z,22.72
2022-09-29T02:36:54.531Z,22.72
2022-09-29T02:37:54.506Z,22.72
2022-09-29T02:38:54.494Z,22.67
2022-09-29T02:39:54.479Z,22.88
2022-09-29T02:40:54.511Z,22.77
2022-09-29T02:41:54.452Z,22.77
2022-09-29T02:42:54.441Z,22.72
2022-09-29T02:43:54.424Z,22.72
2022-09-29T02:44:54.413Z,22.83
2022-09-29T02:45:54.451Z,22.72
2022-09-29T02:46:54.383Z,22.72
2022-09-29T02:47:54.366Z,22.77
2022-09-29T02:48:54.378Z,22.67
2022-09-29T02:49:54.342Z,22.50
2022-09-29T02:50:54.330Z,22.72
2022-09-29T02:51:54.316Z,22.72
2022-09-29T02:52:54.304Z,22.77
2022-09-29T02:53:54.290Z,22.72
2022-09-29T02:54:54.279Z,22.72
2022-09-29T02:55:54.264Z,22.88
2022-09-29T02:56:54.256Z,22.67
2022-09-29T02:57:54.238Z,22.67
2022-09-29T02:58:54.223Z,22.61
2022-09-29T02:59:54.208Z,22.77
2022-09-29T03:00:54.263Z,22.56
2022-09-29T03:01:54.188Z,22.77
2022-09-29T03:02:54.177Z,22.72
2022-09-29T03:03:54.203Z,22.88
2022-09-29T03:04:54.173Z,22.67
2022-09-29T03:05:54.139Z,22.72
2022-09-29T03:06:54.123Z,22.40
2022-09-29T03:07:54.105Z,22.72
2022-09-29T03:08:54.094Z,22.72
2022-09-29T03:09:54.072Z,22.67
2022-09-29T03:10:54.061Z,22.72
2022-09-29T03:11:54.047Z,22.83
2022-09-29T03:12:54.035Z,22.67
2022-09-29T03:13:54.020Z,22.72
2022-09-29T03:14:54.009Z,22.72
2022-09-29T03:15:54.023Z,22.72
2022-09-29T03:16:53.985Z,22.72
2022-09-29T03:17:53.970Z,22.56
2022-09-29T03:18:53.962Z,22.88
2022-09-29T03:19:53.943Z,22.72
2022-09-29T03:20:53.958Z,22.72
2022-09-29T03:21:53.919Z,22.67
2022-09-29T03:22:53.911Z,22.67
2022-09-29T03:23:57.492Z,22.72
2022-09-29T03:24:53.882Z,22.72
2022-09-29T03:25:53.860Z,22.83
2022-09-29T03:26:53.851Z,22.72
2022-09-29T03:27:53.838Z,22.72
2022-09-29T03:28:53.821Z,22.77
2022-09-29T03:29:53.811Z,22.67
2022-09-29T03:30:53.799Z,22.56
2022-09-29T03:31:53.846Z,22.72
2022-09-29T03:32:53.774Z,22.72
2022-09-29T03:33:53.752Z,22.67
2022-09-29T03:34:53.745Z,22.72
2022-09-29T03:35:53.725Z,22.83
2022-09-29T03:36:53.738Z,22.77
2022-09-29T03:37:53.698Z,22.67
2022-09-29T03:38:53.687Z,22.67
2022-09-29T03:39:53.675Z,23.10
2022-09-29T03:40:53.769Z,22.77
2022-09-29T03:41:53.649Z,22.72
2022-09-29T03:42:53.641Z,22.50
2022-09-29T03:43:53.623Z,22.72
2022-09-29T03:44:53.615Z,22.67
2022-09-29T03:45:53.711Z,22.45
2022-09-29T03:46:53.607Z,22.72
2022-09-29T03:47:53.569Z,23.04
2022-09-29T03:48:53.558Z,22.72
2022-09-29T03:49:53.537Z,22.45
2022-09-29T03:50:53.526Z,22.83
2022-09-29T03:51:53.511Z,22.67
2022-09-29T03:52:53.527Z,22.67
2022-09-29T03:53:53.486Z,22.67
2022-09-29T03:54:53.478Z,22.72
2022-09-29T03:55:53.460Z,22.61
2022-09-29T03:56:53.447Z,22.67
2022-09-29T03:57:53.435Z,22.72
2022-09-29T03:58:53.424Z,22.72
2022-09-29T03:59:53.410Z,22.72
2022-09-29T04:00:53.436Z,22.77
2022-09-29T04:01:53.405Z,22.93
2022-09-29T04:02:53.370Z,22.72
2022-09-29T04:03:53.350Z,22.72
2022-09-29T04:04:53.343Z,22.77
2022-09-29T04:05:53.329Z,22.77
2022-09-29T04:06:53.319Z,22.67
2022-09-29T04:07:53.302Z,22.77
2022-09-29T04:08:53.314Z,22.72
2022-09-29T04:09:53.273Z,22.72
2022-09-29T04:10:53.261Z,22.72
2022-09-29T04:11:53.245Z,22.67
2022-09-29T04:12:53.233Z,22.67
2022-09-29T04:13:53.220Z,22.67
2022-09-29T04:14:53.210Z,22.72
2022-09-29T04:15:53.239Z,22.72
2022-09-29T04:16:53.185Z,22.72
2022-09-29T04:17:53.162Z,22.72
2022-09-29T04:18:53.155Z,22.77
2022-09-29T04:19:53.135Z,22.72
2022-09-29T04:20:53.127Z,22.83
2022-09-29T04:21:53.115Z,22.56
2022-09-29T04:22:53.105Z,22.67
2022-09-29T04:23:53.087Z,22.72
2022-09-29T04:24:53.103Z,22.67
2022-09-29T04:25:53.060Z,22.77
2022-09-29T04:26:53.055Z,22.72
2022-09-29T04:27:53.034Z,22.67
2022-09-29T04:28:53.022Z,22.83
2022-09-29T04:29:53.003Z,22.72
2022-09-29T04:30:52.994Z,22.72
2022-09-29T04:31:53.090Z,22.88
2022-09-29T04:32:52.968Z,22.61
2022-09-29T04:33:52.951Z,22.77
2022-09-29T04:34:52.936Z,22.88
2022-09-29T04:35:52.927Z,22.77
2022-09-29T04:36:52.910Z,22.72
2022-09-29T04:37:52.956Z,22.67
2022-09-29T04:38:52.888Z,22.72
2022-09-29T04:39:52.877Z,22.72
2022-09-29T04:40:53.002Z,22.56
2022-09-29T04:41:52.849Z,22.72
2022-09-29T04:42:52.836Z,22.77
2022-09-29T04:43:52.829Z,22.72
2022-09-29T04:44:52.809Z,22.67
2022-09-29T04:45:52.904Z,22.72
2022-09-29T04:46:52.776Z,22.77
2022-09-29T04:47:52.766Z,22.72
2022-09-29T04:48:52.750Z,22.72
2022-09-29T04:49:52.744Z,22.88
2022-09-29T04:50:52.723Z,22.72
2022-09-29T04:51:52.714Z,22.50
2022-09-29T04:52:52.697Z,22.72
2022-09-29T04:53:52.691Z,22.67
2022-09-29T04:54:52.675Z,22.88
2022-09-29T04:55:52.670Z,22.67
2022-09-29T04:56:52.666Z,22.72
2022-09-29T04:57:52.636Z,22.77
2022-09-29T04:58:52.625Z,22.67
2022-09-29T04:59:52.606Z,22.56
2022-09-29T05:00:52.715Z,22.88
2022-09-29T05:01:52.639Z,22.67
2022-09-29T05:02:52.569Z,23.04
2022-09-29T05:03:52.560Z,22.72
2022-09-29T05:04:52.541Z,22.61
2022-09-29T05:05:52.531Z,22.77
2022-09-29T05:06:52.516Z,22.67
2022-09-29T05:07:52.504Z,22.50
2022-09-29T05:08:52.487Z,22.72
2022-09-29T05:09:52.475Z,22.77
2022-09-29T05:10:52.456Z,22.77
2022-09-29T05:11:52.450Z,23.04
2022-09-29T05:12:52.454Z,22.45
2022-09-29T05:13:52.423Z,22.56
2022-09-29T05:14:52.403Z,22.67
2022-09-29T05:15:52.393Z,22.67
2022-09-29T05:16:52.380Z,22.72
2022-09-29T05:17:52.381Z,22.93
2022-09-29T05:18:52.353Z,22.72
2022-09-29T05:19:52.495Z,22.72
2022-09-29T05:21:10.637Z,22.61
2022-09-29T05:21:53.372Z,22.61
2022-09-29T05:22:52.303Z,22.77
2022-09-29T05:23:52.291Z,22.99
2022-09-29T05:24:52.276Z,22.61
2022-09-29T05:25:52.262Z,22.61
2022-09-29T05:26:57.485Z,22.67
2022-09-29T05:27:53.252Z,22.77
2022-09-29T05:28:52.242Z,22.67
2022-09-29T05:29:52.212Z,22.67
2022-09-29T05:30:52.192Z,22.61
2022-09-29T05:31:52.222Z,22.83
2022-09-29T05:32:55.695Z,23.15
2022-09-29T05:33:53.181Z,22.67
2022-09-29T05:34:52.144Z,22.67
2022-09-29T05:35:52.134Z,23.31
2022-09-29T05:36:52.118Z,22.72
2022-09-29T05:37:52.099Z,22.67
2022-09-29T05:38:52.083Z,22.61
2022-09-29T05:39:52.072Z,22.61
2022-09-29T05:40:52.129Z,22.67
2022-09-29T05:41:52.336Z,22.88
2022-09-29T05:42:52.035Z,22.61
2022-09-29T05:43:52.028Z,22.72
2022-09-29T05:44:52.029Z,22.88
2022-09-29T05:45:52.097Z,22.34
2022-09-29T05:46:51.981Z,22.72
2022-09-29T05:47:51.972Z,22.83
2022-09-29T05:48:51.956Z,22.67
2022-09-29T05:49:51.941Z,22.77
2022-09-29T05:50:51.929Z,22.67
2022-09-29T05:51:51.917Z,22.67
2022-09-29T05:52:51.897Z,22.77
2022-09-29T05:53:51.886Z,22.72
2022-09-29T05:54:51.872Z,22.72
2022-09-29T05:55:51.861Z,22.72
2022-09-29T05:56:51.845Z,22.72
2022-09-29T05:57:51.839Z,22.72
2022-09-29T05:58:51.825Z,22.77
2022-09-29T05:59:51.815Z,22.72
2022-09-29T06:00:51.880Z,22.67
2022-09-29T06:01:51.854Z,22.67
2022-09-29T06:02:51.770Z,22.77
2022-09-29T06:03:51.770Z,22.67
2022-09-29T06:04:51.749Z,22.72
2022-09-29T06:05:51.729Z,22.72
2022-09-29T06:06:51.716Z,22.83
2022-09-29T06:07:51.702Z,22.67
2022-09-29T06:08:51.684Z,22.72
2022-09-29T06:09:51.680Z,22.72
2022-09-29T06:10:51.664Z,22.77
2022-09-29T06:11:51.654Z,22.93
2022-09-29T06:12:51.640Z,22.56
2022-09-29T06:13:51.628Z,22.72
2022-09-29T06:14:51.604Z,22.72
2022-09-29T06:15:51.592Z,22.67
2022-09-29T06:16:51.676Z,22.88
2022-09-29T06:17:51.568Z,22.67
2022-09-29T06:18:51.550Z,22.72
2022-09-29T06:19:51.542Z,22.77
2022-09-29T06:20:51.527Z,22.72
2022-09-29T06:21:51.520Z,22.72
2022-09-29T06:22:51.507Z,22.67
2022-09-29T06:23:51.491Z,22.72
2022-09-29T06:24:51.824Z,22.72
2022-09-29T06:25:51.467Z,22.83
2022-09-29T06:26:51.449Z,23.04
2022-09-29T06:27:51.440Z,22.67
2022-09-29T06:28:51.423Z,22.56
2022-09-29T06:29:51.409Z,22.61
2022-09-29T06:30:51.390Z,22.72
2022-09-29T06:31:51.454Z,22.67
2022-09-29T06:32:51.384Z,22.67
2022-09-29T06:33:51.358Z,22.67
2022-09-29T06:34:52.524Z,22.72
2022-09-29T06:35:51.326Z,22.72
2022-09-29T06:36:51.312Z,22.72
2022-09-29T06:37:51.303Z,22.61
2022-09-29T06:38:51.287Z,22.77
2022-09-29T06:39:51.281Z,22.72
2022-09-29T06:40:51.369Z,22.72
2022-09-29T06:41:51.245Z,22.72
2022-09-29T06:42:51.229Z,22.67
2022-09-29T06:43:51.218Z,22.99
2022-09-29T06:44:51.230Z,22.67
2022-09-29T06:45:51.262Z,22.72
2022-09-29T06:46:51.182Z,22.77
2022-09-29T06:47:51.172Z,22.61
2022-09-29T06:48:51.173Z,22.72
2022-09-29T06:50:04.656Z,22.67
2022-09-29T06:51:04.829Z,22.72
2022-09-29T06:51:52.130Z,22.88
2022-09-29T06:53:03.078Z,22.67
2022-09-29T06:53:56.345Z,22.83
2022-09-29T06:54:52.103Z,22.61
2022-09-29T06:55:51.065Z,22.67
2022-09-29T06:56:51.043Z,22.67
2022-09-29T06:57:51.033Z,22.61
2022-09-29T06:58:51.015Z,22.72
2022-09-29T06:59:51.008Z,22.67
2022-09-29T07:00:51.059Z,22.72
2022-09-29T07:01:51.786Z,22.72
2022-09-29T07:02:50.966Z,22.67
2022-09-29T07:03:50.956Z,22.83
2022-09-29T07:04:50.958Z,22.67
2022-09-29T07:06:08.491Z,22.83
2022-09-29T07:06:51.931Z,22.72
2022-09-29T07:07:52.687Z,22.67
2022-09-29T07:08:50.882Z,22.67
2022-09-29T07:09:50.877Z,22.67
2022-09-29T07:10:50.859Z,22.67
2022-09-29T07:11:50.863Z,22.67
2022-09-29T07:12:50.832Z,22.67
2022-09-29T07:13:54.246Z,22.72
2022-09-29T07:14:50.803Z,22.72
2022-09-29T07:15:50.794Z,22.88
2022-09-29T07:16:50.857Z,22.72
2022-09-29T07:17:50.773Z,22.67
2022-09-29T07:18:50.754Z,22.72
2022-09-29T07:19:50.747Z,22.83
2022-09-29T07:20:50.746Z,22.29
2022-09-29T07:21:50.712Z,22.67
2022-09-29T07:22:50.698Z,22.67
2022-09-29T07:23:50.691Z,23.10
2022-09-29T07:24:50.669Z,22.83
2022-09-29T07:25:52.264Z,22.72
2022-09-29T07:26:50.648Z,22.72
2022-09-29T07:27:50.636Z,22.72
2022-09-29T07:28:50.620Z,22.72
2022-09-29T07:30:02.443Z,22.72
2022-09-29T07:30:51.729Z,22.88
2022-09-29T07:31:52.480Z,22.77
2022-09-29T07:33:00.206Z,22.67
2022-09-29T07:33:51.574Z,22.67
2022-09-29T07:34:50.535Z,22.67
2022-09-29T07:35:50.526Z,22.67
2022-09-29T07:36:50.537Z,22.72
2022-09-29T07:37:50.502Z,22.67
2022-09-29T07:38:50.491Z,22.77
2022-09-29T07:39:50.475Z,22.61
2022-09-29T07:40:50.498Z,22.77
2022-09-29T07:41:50.462Z,22.72
2022-09-29T07:42:50.431Z,22.61
2022-09-29T07:43:50.417Z,22.72
2022-09-29T07:44:52.467Z,22.67
2022-09-29T07:45:50.472Z,22.67
2022-09-29T07:46:50.388Z,22.83
2022-09-29T07:47:50.367Z,22.72
2022-09-29T07:48:50.350Z,22.72
2022-09-29T07:49:50.337Z,22.72
2022-09-29T07:50:50.318Z,22.77
2022-09-29T07:51:50.309Z,22.77
2022-09-29T07:52:50.319Z,22.72
2022-09-29T07:53:50.285Z,22.72
2022-09-29T07:54:50.268Z,22.67
2022-09-29T07:55:50.260Z,22.83
2022-09-29T07:56:50.243Z,22.77
2022-09-29T07:57:50.230Z,22.72
2022-09-29T07:58:50.213Z,22.67
2022-09-29T07:59:53.285Z,22.67
2022-09-29T08:00:50.216Z,22.83
2022-09-29T08:01:50.272Z,22.72
2022-09-29T08:02:50.165Z,22.77
2022-09-29T08:03:50.151Z,22.72
2022-09-29T08:04:50.135Z,22.72
2022-09-29T08:05:50.118Z,22.88
2022-09-29T08:06:50.104Z,22.72
2022-09-29T08:07:50.093Z,22.72
2022-09-29T08:09:02.163Z,22.83
2022-09-29T08:09:51.099Z,22.72
2022-09-29T08:10:53.603Z,23.04
2022-09-29T08:12:00.966Z,22.83
2022-09-29T08:12:51.054Z,22.72
2022-09-29T08:13:50.017Z,23.15
2022-09-29T08:14:49.998Z,22.77
2022-09-29T08:15:49.989Z,22.77
2022-09-29T08:16:50.037Z,22.67
2022-09-29T08:17:49.968Z,22.72
2022-09-29T08:18:49.949Z,22.72
2022-09-29T08:19:49.936Z,22.77
2022-09-29T08:20:49.923Z,22.93
2022-09-29T08:21:49.911Z,22.72
2022-09-29T08:22:49.888Z,22.77
2022-09-29T08:23:49.882Z,22.67
2022-09-29T08:24:49.892Z,22.72
2022-09-29T08:25:57.728Z,22.99
2022-09-29T08:26:50.870Z,22.72
2022-09-29T08:27:55.232Z,22.77
2022-09-29T08:28:59.491Z,22.77
2022-09-29T08:29:50.822Z,22.34
2022-09-29T08:30:49.782Z,22.72
2022-09-29T08:31:49.834Z,22.77
2022-09-29T08:32:49.756Z,22.72
2022-09-29T08:33:49.750Z,22.72
2022-09-29T08:34:49.730Z,22.77
2022-09-29T08:35:49.721Z,22.83
2022-09-29T08:36:49.702Z,22.83
2022-09-29T08:37:49.697Z,22.67
2022-09-29T08:38:49.681Z,22.29
2022-09-29T08:39:49.669Z,22.67
2022-09-29T08:40:49.699Z,22.72
2022-09-29T08:41:49.638Z,22.72
2022-09-29T08:42:49.623Z,22.72
2022-09-29T08:43:49.609Z,22.72
2022-09-29T08:44:49.595Z,22.72
2022-09-29T08:45:59.518Z,22.61
2022-09-29T08:46:58.918Z,22.99
2022-09-29T08:47:50.671Z,22.72
2022-09-29T08:48:57.476Z,22.72
2022-09-29T08:49:50.551Z,22.61
2022-09-29T08:50:49.570Z,22.77
2022-09-29T08:51:49.501Z,22.72
2022-09-29T08:52:52.547Z,22.34
2022-09-29T08:53:59.141Z,22.72
2022-09-29T08:54:50.872Z,22.88
2022-09-29T08:55:49.451Z,22.67
2022-09-29T08:56:49.458Z,22.77
2022-09-29T08:57:49.419Z,22.34
2022-09-29T08:58:49.410Z,22.72
2022-09-29T08:59:49.392Z,22.29
2022-09-29T09:00:49.485Z,22.72
2022-09-29T09:01:49.372Z,22.83
2022-09-29T09:02:53.227Z,22.77
2022-09-29T09:03:50.372Z,22.72
2022-09-29T09:04:49.329Z,22.72
2022-09-29T09:05:49.312Z,22.93
2022-09-29T09:06:49.305Z,22.72
2022-09-29T09:07:49.290Z,22.67
2022-09-29T09:08:49.361Z,22.72
2022-09-29T09:09:49.288Z,22.45
2022-09-29T09:10:49.256Z,22.29
2022-09-29T09:11:49.236Z,22.67
2022-09-29T09:12:49.246Z,22.72
2022-09-29T09:13:49.206Z,22.34
2022-09-29T09:14:49.195Z,22.72
2022-09-29T09:15:49.179Z,22.67
2022-09-29T09:16:49.214Z,22.29
2022-09-29T09:17:49.160Z,22.72
2022-09-29T09:18:49.216Z,22.29
2022-09-29T09:19:49.130Z,22.02
2022-09-29T09:20:49.124Z,22.29
2022-09-29T09:21:49.100Z,22.29
2022-09-29T09:22:49.091Z,22.72
2022-09-29T09:23:49.071Z,22.34
2022-09-29T09:24:49.163Z,22.29
2022-09-29T09:25:49.049Z,22.34
2022-09-29T09:26:49.043Z,22.34
2022-09-29T09:27:49.026Z,22.29
2022-09-29T09:28:49.032Z,22.29
2022-09-29T09:29:48.992Z,22.29
2022-09-29T09:30:49.057Z,22.29
2022-09-29T09:31:48.964Z,22.45
2022-09-29T09:32:48.952Z,22.34
2022-09-29T09:34:00.627Z,22.40
2022-09-29T09:34:49.956Z,22.29
2022-09-29T09:35:58.139Z,22.50
2022-09-29T09:36:59.941Z,22.29
2022-09-29T09:37:49.912Z,22.40
2022-09-29T09:38:48.896Z,22.29
2022-09-29T09:39:48.861Z,22.34
2022-09-29T09:40:48.855Z,22.24
2022-09-29T09:41:48.982Z,22.34
2022-09-29T09:42:48.822Z,22.34
2022-09-29T09:43:48.806Z,22.29
2022-09-29T09:44:48.872Z,22.24
2022-09-29T09:45:48.933Z,22.29
2022-09-29T09:46:48.771Z,22.34
2022-09-29T09:47:48.756Z,22.34
2022-09-29T09:48:48.745Z,22.34
2022-09-29T09:49:48.723Z,22.34
2022-09-29T09:50:48.713Z,22.34
2022-09-29T09:51:48.695Z,22.29
2022-09-29T09:52:48.688Z,22.34
2022-09-29T09:53:48.675Z,22.29
2022-09-29T09:54:48.671Z,22.34
2022-09-29T09:55:48.673Z,22.24
2022-09-29T09:56:48.641Z,22.29
2022-09-29T09:57:48.616Z,22.34
2022-09-29T09:58:48.605Z,22.45
2022-09-29T09:59:48.590Z,22.24
2022-09-29T10:00:48.668Z,22.40
2022-09-29T10:01:48.631Z,22.29
2022-09-29T10:02:48.663Z,22.29
2022-09-29T10:03:48.541Z,22.29
2022-09-29T10:04:48.539Z,22.29
2022-09-29T10:05:48.509Z,22.34
2022-09-29T10:06:48.506Z,22.24
2022-09-29T10:07:48.482Z,22.45
2022-09-29T10:08:48.477Z,22.34
2022-09-29T10:09:48.546Z,22.34
2022-09-29T10:10:58.096Z,22.34
2022-09-29T10:11:49.464Z,22.29
2022-09-29T10:12:48.423Z,22.34
2022-09-29T10:13:48.403Z,22.61
2022-09-29T10:14:48.398Z,22.34
2022-09-29T10:15:48.377Z,22.34
2022-09-29T10:16:48.857Z,22.34
2022-09-29T10:17:48.360Z,22.34
2022-09-29T10:18:48.345Z,22.34
2022-09-29T10:19:48.326Z,22.29
2022-09-29T10:20:48.316Z,22.34
2022-09-29T10:21:48.297Z,22.34
2022-09-29T10:22:51.104Z,22.29
2022-09-29T10:23:48.270Z,22.29
2022-09-29T10:24:48.261Z,22.40
2022-09-29T10:25:48.247Z,22.29
2022-09-29T10:26:48.236Z,22.29
2022-09-29T10:27:48.221Z,22.40
2022-09-29T10:28:48.212Z,22.29
2022-09-29T10:29:48.190Z,22.34
2022-09-29T10:30:48.237Z,22.29
2022-09-29T10:31:48.162Z,22.34
2022-09-29T10:32:48.180Z,22.34
2022-09-29T10:33:48.142Z,22.34
2022-09-29T10:34:48.130Z,22.13
2022-09-29T10:35:48.115Z,22.29
2022-09-29T10:36:48.103Z,22.45
2022-09-29T10:37:48.083Z,22.29
2022-09-29T10:38:48.076Z,22.45
2022-09-29T10:39:48.057Z,22.02
2022-09-29T10:40:48.051Z,22.13
2022-09-29T10:41:48.035Z,22.29
2022-09-29T10:42:48.030Z,22.45
2022-09-29T10:43:48.009Z,22.34
2022-09-29T10:44:48.011Z,22.45
2022-09-29T10:45:48.066Z,22.24
2022-09-29T10:46:47.966Z,22.24
2022-09-29T10:47:47.952Z,22.24
2022-09-29T10:48:48.119Z,22.29
2022-09-29T10:49:47.947Z,22.29
2022-09-29T10:50:47.965Z,22.24
2022-09-29T10:51:47.902Z,22.34
2022-09-29T10:52:47.894Z,22.34
2022-09-29T10:53:47.874Z,22.34
2022-09-29T10:54:47.861Z,22.29
2022-09-29T10:55:47.844Z,22.34
2022-09-29T10:56:47.839Z,22.29
2022-09-29T10:57:47.817Z,22.45
2022-09-29T10:59:01.427Z,22.29
2022-09-29T10:59:48.848Z,22.29
2022-09-29T11:00:47.779Z,22.34
2022-09-29T11:01:47.768Z,22.40
2022-09-29T11:02:47.759Z,22.34
2022-09-29T11:03:47.742Z,22.34
2022-09-29T11:04:47.778Z,22.34
2022-09-29T11:05:47.714Z,22.34
2022-09-29T11:06:47.706Z,22.34
2022-09-29T11:07:47.688Z,22.77
2022-09-29T11:08:47.677Z,22.02
2022-09-29T11:09:47.688Z,22.40
2022-09-29T11:10:47.644Z,22.29
2022-09-29T11:11:47.629Z,22.29
2022-09-29T11:12:47.619Z,22.45
2022-09-29T11:13:47.604Z,22.34
2022-09-29T11:14:47.592Z,22.34
2022-09-29T11:15:47.578Z,22.56
2022-09-29T11:16:47.586Z,22.34
2022-09-29T11:17:47.554Z,22.56
2022-09-29T11:18:47.545Z,22.34
2022-09-29T11:19:47.528Z,22.34
2022-09-29T11:20:47.540Z,22.18
2022-09-29T11:21:47.500Z,22.29
2022-09-29T11:22:47.489Z,22.45
2022-09-29T11:23:47.472Z,22.77
2022-09-29T11:24:47.463Z,22.29
2022-09-29T11:25:47.440Z,22.50
2022-09-29T11:26:47.434Z,22.34
2022-09-29T11:27:47.415Z,22.34
2022-09-29T11:28:47.402Z,22.29
2022-09-29T11:29:47.393Z,22.29
2022-09-29T11:30:47.416Z,22.45
2022-09-29T11:31:47.366Z,22.34
2022-09-29T11:32:47.354Z,22.40
2022-09-29T11:33:47.335Z,22.34
2022-09-29T11:34:47.326Z,21.91
2022-09-29T11:35:47.311Z,22.50
2022-09-29T11:36:47.428Z,22.34
2022-09-29T11:37:47.284Z,22.29
2022-09-29T11:38:47.277Z,22.34
2022-09-29T11:39:47.255Z,22.24
2022-09-29T11:40:47.253Z,21.70
2022-09-29T11:41:47.235Z,22.08
2022-09-29T11:42:47.224Z,22.02
2022-09-29T11:43:47.207Z,22.34
2022-09-29T11:44:47.196Z,21.91
2022-09-29T11:45:47.208Z,22.18
2022-09-29T11:46:47.172Z,22.02
2022-09-29T11:47:47.156Z,22.29
2022-09-29T11:48:47.501Z,22.40
2022-09-29T11:49:47.126Z,21.97
2022-09-29T11:50:47.114Z,22.34
2022-09-29T11:51:47.099Z,22.45
2022-09-29T11:52:47.112Z,22.24
2022-09-29T11:53:47.073Z,22.34
2022-09-29T11:54:47.065Z,22.40
2022-09-29T11:55:47.044Z,22.61
2022-09-29T11:56:47.034Z,22.29
2022-09-29T11:57:47.023Z,21.91
2022-09-29T11:58:47.048Z,21.97
2022-09-29T11:59:46.996Z,22.34
2022-09-29T12:00:46.989Z,22.29
2022-09-29T12:01:46.971Z,21.86
2022-09-29T12:02:47.053Z,21.91
2022-09-29T12:03:46.936Z,21.97
2022-09-29T12:04:46.928Z,22.13
2022-09-29T12:05:46.916Z,22.45
2022-09-29T12:06:46.905Z,21.91
2022-09-29T12:07:46.890Z,22.34
2022-09-29T12:08:46.922Z,22.13
2022-09-29T12:09:46.869Z,22.24
2022-09-29T12:10:46.862Z,21.97
2022-09-29T12:12:05.230Z,21.81
2022-09-29T12:13:46.856Z,22.29
2022-09-29T12:14:46.794Z,22.18
2022-09-29T12:15:46.779Z,21.97
2022-09-29T12:16:46.814Z,21.97
2022-09-29T12:17:46.753Z,22.02
2022-09-29T12:18:46.748Z,22.18
2022-09-29T12:19:46.729Z,21.91
2022-09-29T12:20:46.720Z,21.97
2022-09-29T12:21:46.700Z,21.91
2022-09-29T12:22:46.691Z,21.86
2022-09-29T12:23:46.675Z,22.08
2022-09-29T12:24:46.700Z,21.91
2022-09-29T12:25:46.658Z,21.91
2022-09-29T12:26:46.654Z,21.97
2022-09-29T12:27:46.630Z,21.91
2022-09-29T12:28:46.615Z,21.97
2022-09-29T12:29:46.594Z,21.91
2022-09-29T12:30:46.631Z,21.97
2022-09-29T12:31:46.569Z,21.81
2022-09-29T12:32:46.561Z,22.40
2022-09-29T12:33:46.552Z,22.08
2022-09-29T12:34:46.538Z,21.97
2022-09-29T12:35:46.521Z,21.97
2022-09-29T12:36:46.517Z,21.97
2022-09-29T12:37:46.489Z,21.91
2022-09-29T12:38:46.481Z,21.91
2022-09-29T12:39:46.464Z,21.97
2022-09-29T12:40:46.484Z,22.13
2022-09-29T12:41:46.434Z,22.13
2022-09-29T12:42:46.424Z,21.97
2022-09-29T12:43:46.408Z,21.97
2022-09-29T12:44:46.398Z,22.02
2022-09-29T12:45:46.503Z,21.91
2022-09-29T12:46:46.377Z,22.08
2022-09-29T12:47:46.364Z,21.91
2022-09-29T12:48:46.349Z,21.91
2022-09-29T12:49:46.333Z,21.97
2022-09-29T12:50:46.325Z,21.91
2022-09-29T12:51:46.307Z,22.29
2022-09-29T12:52:46.300Z,21.97
2022-09-29T12:53:46.475Z,21.97