createdAt,value
2023-12-11T00:03:24.037Z,98.38
2023-12-11T00:08:24.782Z,99.15
2023-12-11T00:13:25.473Z,99.18
2023-12-11T00:18:27.543Z,98.41
2023-12-11T00:23:28.426Z,98.83
2023-12-11T00:28:29.271Z,99.06
2023-12-11T00:33:31.460Z,99.43
2023-12-11T00:38:32.864Z,99.29
2023-12-11T00:43:44.523Z,98.83
2023-12-11T00:48:48.690Z,98.91
2023-12-11T00:53:50.073Z,99.87
2023-12-11T00:58:50.719Z,99.86
2023-12-11T01:03:52.904Z,99.21
2023-12-11T01:08:53.703Z,99.04
2023-12-11T01:13:54.395Z,97.80
2023-12-11T01:18:56.531Z,98.29
2023-12-11T01:23:58.214Z,97.73
2023-12-11T01:28:58.996Z,96.45
2023-12-11T01:34:01.195Z,95.08
2023-12-11T01:39:01.912Z,93.45
2023-12-11T01:44:02.668Z,89.59
2023-12-11T01:49:04.951Z,89.06
2023-12-11T01:54:05.828Z,87.47
2023-12-11T01:59:06.491Z,85.23
2023-12-11T02:04:10.014Z,84.84
2023-12-11T02:09:12.068Z,86.68
2023-12-11T02:14:12.808Z,84.44
2023-12-11T02:19:14.867Z,84.87
2023-12-11T02:24:20.432Z,85.02
2023-12-11T02:29:22.439Z,87.33
2023-12-11T02:34:23.154Z,86.70
2023-12-11T02:39:23.846Z,86.51
2023-12-11T02:44:25.835Z,85.17
2023-12-11T02:49:26.782Z,84.01
2023-12-11T02:54:27.621Z,83.94
2023-12-11T02:59:29.609Z,82.77
2023-12-11T03:04:30.391Z,83.18
2023-12-11T03:09:31.174Z,81.83
2023-12-11T03:14:33.199Z,83.25
2023-12-11T03:19:35.231Z,82.02
2023-12-11T03:24:36.044Z,83.83
2023-12-11T03:29:38.072Z,81.84
2023-12-11T03:34:38.825Z,82.44
2023-12-11T03:39:39.599Z,82.79
2023-12-11T03:44:45.424Z,82.77
2023-12-11T03:49:46.136Z,82.22
2023-12-11T03:54:46.880Z,81.90
2023-12-11T03:59:48.910Z,79.57
2023-12-11T04:04:49.772Z,78.46
2023-12-11T04:09:50.657Z,77.57
2023-12-11T04:14:52.652Z,77.42
2023-12-11T04:19:54.268Z,77.10
2023-12-11T04:24:55.130Z,78.32
2023-12-11T04:29:57.163Z,77.64
2023-12-11T04:34:57.810Z,77.04
2023-12-11T04:39:58.509Z,77.24
2023-12-11T04:45:00.527Z,78.30
2023-12-11T04:50:01.353Z,77.68
2023-12-11T04:55:02.168Z,77.14
2023-12-11T05:00:05.635Z,76.76
2023-12-11T05:05:07.139Z,77.47
2023-12-11T05:10:08.526Z,76.49
2023-12-11T05:15:11.530Z,78.33
2023-12-11T05:20:14.175Z,75.66
2023-12-11T05:25:15.287Z,75.90
2023-12-11T05:30:22.712Z,74.36
2023-12-11T05:35:24.990Z,74.39
2023-12-11T05:40:25.706Z,74.41
2023-12-11T05:45:28.097Z,74.69
2023-12-11T05:50:30.343Z,75.01
2023-12-11T05:55:32.805Z,74.50
2023-12-11T06:00:35.195Z,73.55
2023-12-11T06:05:36.015Z,73.76
2023-12-11T06:10:36.844Z,74.61
2023-12-11T06:15:38.935Z,75.67
2023-12-11T06:20:39.677Z,76.41
2023-12-11T06:25:40.522Z,77.03
2023-12-11T06:30:42.589Z,77.60
2023-12-11T06:35:43.296Z,76.84
2023-12-11T06:40:43.963Z,76.82
2023-12-11T06:45:46.703Z,77.46
2023-12-11T06:50:47.407Z,78.56
2023-12-11T06:55:48.256Z,78.94
2023-12-11T07:00:51.739Z,79.56
2023-12-11T07:05:52.875Z,80.02
2023-12-11T07:10:53.610Z,79.66
2023-12-11T07:15:55.618Z,79.57
2023-12-11T07:20:57.594Z,77.64
2023-12-11T07:25:58.282Z,77.50
2023-12-11T07:31:00.318Z,76.42
2023-12-11T07:36:01.144Z,75.38
2023-12-11T07:41:03.625Z,75.44
2023-12-11T07:46:07.742Z,73.29
2023-12-11T07:51:17.690Z,73.28
2023-12-11T07:56:21.751Z,72.26
2023-12-11T08:01:23.986Z,71.98
2023-12-11T08:06:24.803Z,71.43
2023-12-11T08:11:26.952Z,70.61
2023-12-11T08:16:29.297Z,70.73
2023-12-11T08:21:29.964Z,71.20
2023-12-11T08:26:30.751Z,71.81
2023-12-11T08:31:32.868Z,68.90
2023-12-11T08:36:33.555Z,69.05
2023-12-11T08:41:35.374Z,69.33
2023-12-11T08:46:38.633Z,68.44
2023-12-11T08:51:39.435Z,67.17
2023-12-11T08:56:40.773Z,66.13
2023-12-11T09:01:42.952Z,66.52
2023-12-11T09:06:46.148Z,66.30
2023-12-11T09:11:46.912Z,65.13
2023-12-11T09:16:48.905Z,64.08
2023-12-11T09:21:50.683Z,64.30
2023-12-11T09:26:52.550Z,63.40
2023-12-11T09:31:55.003Z,64.53
2023-12-11T09:36:55.788Z,63.32
2023-12-11T09:41:58.334Z,60.62
2023-12-11T09:47:08.927Z,59.90
2023-12-11T09:52:09.773Z,58.43
2023-12-11T09:57:13.377Z,57.32
2023-12-11T10:02:18.579Z,57.36
2023-12-11T10:07:19.553Z,57.86
2023-12-11T10:12:20.598Z,56.50
2023-12-11T10:17:22.701Z,56.77
2023-12-11T10:22:32.326Z,56.51
2023-12-11T10:27:34.839Z,55.75
2023-12-11T10:32:37.136Z,56.91
2023-12-11T10:37:37.842Z,57.08
2023-12-11T10:42:38.613Z,57.00
2023-12-11T10:47:42.315Z,56.29
2023-12-11T10:52:43.852Z,56.38
2023-12-11T10:57:45.304Z,56.11
2023-12-11T11:02:51.767Z,55.77
2023-12-11T11:07:58.992Z,56.48
2023-12-11T11:13:06.229Z,55.98
2023-12-11T11:18:11.490Z,54.95
2023-12-11T11:23:23.959Z,54.65
2023-12-11T11:28:39.517Z,55.65
2023-12-11T11:33:50.583Z,55.81
2023-12-11T11:38:59.203Z,55.68
2023-12-11T11:44:01.607Z,56.93
2023-12-11T11:49:03.791Z,57.02
2023-12-11T11:54:04.845Z,58.46
2023-12-11T11:59:07.489Z,58.43
2023-12-11T12:04:09.722Z,58.73
2023-12-11T12:09:18.286Z,59.24
2023-12-11T12:14:19.763Z,60.39
2023-12-11T12:19:33.219Z,60.96
2023-12-11T12:24:39.876Z,62.63
2023-12-11T12:29:41.512Z,63.97
2023-12-11T12:34:47.395Z,64.27
2023-12-11T12:39:48.173Z,65.47
2023-12-11T12:44:48.921Z,66.90
2023-12-11T12:49:51.132Z,66.57
2023-12-11T12:54:52.946Z,67.28
2023-12-11T12:59:54.016Z,68.04
2023-12-11T13:04:56.781Z,67.53
2023-12-11T13:09:57.819Z,67.18
2023-12-11T13:15:00.804Z,68.14
2023-12-11T13:20:04.865Z,70.54
2023-12-11T13:25:06.751Z,70.13
2023-12-11T13:30:09.632Z,71.29
2023-12-11T13:35:12.838Z,72.55
2023-12-11T13:40:14.102Z,73.69
2023-12-11T13:45:15.055Z,74.45
2023-12-11T13:50:17.356Z,74.11
2023-12-11T13:55:18.269Z,74.09
2023-12-11T14:00:19.244Z,75.85
2023-12-11T14:05:21.603Z,74.13
2023-12-11T14:10:22.570Z,75.33
2023-12-11T14:15:24.900Z,75.64
2023-12-11T14:20:26.931Z,76.58
2023-12-11T14:25:27.743Z,77.59
2023-12-11T14:30:28.494Z,79.86
2023-12-11T14:35:30.606Z,78.68
2023-12-11T14:40:31.469Z,78.46
2023-12-11T14:45:32.467Z,77.90
2023-12-11T14:50:34.521Z,78.58
2023-12-11T14:55:39.067Z,77.09
2023-12-11T15:00:43.760Z,77.24
2023-12-11T15:05:45.882Z,77.34
2023-12-11T15:10:46.962Z,77.03
2023-12-11T15:15:48.002Z,77.03
2023-12-11T15:20:50.044Z,75.58
2023-12-11T15:25:50.804Z,73.85
2023-12-11T15:30:51.531Z,73.99
2023-12-11T15:35:53.624Z,73.74
2023-12-11T15:40:55.365Z,72.64
2023-12-11T15:45:56.058Z,72.65
2023-12-11T15:50:59.465Z,72.57
2023-12-11T15:56:00.341Z,74.41
2023-12-11T16:01:01.156Z,74.96
2023-12-11T16:06:03.692Z,73.67
2023-12-11T16:11:04.496Z,73.21
2023-12-11T16:16:06.342Z,71.72
2023-12-11T16:21:08.788Z,71.54
2023-12-11T16:26:14.370Z,71.56
2023-12-11T16:31:21.968Z,71.06
2023-12-11T16:36:24.423Z,71.05
2023-12-11T16:41:25.865Z,71.92
2023-12-11T16:46:26.727Z,70.93
2023-12-11T16:51:28.868Z,71.35
2023-12-11T16:56:29.556Z,71.58
2023-12-11T17:01:30.418Z,72.42
2023-12-11T17:06:34.844Z,71.91
2023-12-11T17:11:37.764Z,71.73
2023-12-11T17:16:38.608Z,70.80
2023-12-11T17:21:43.291Z,70.94
2023-12-11T17:26:44.110Z,71.10
2023-12-11T17:31:45.033Z,70.72
2023-12-11T17:36:47.045Z,71.01
2023-12-11T17:41:47.870Z,72.84
2023-12-11T17:46:48.584Z,72.61
2023-12-11T17:51:53.129Z,71.58
2023-12-11T17:56:53.961Z,68.47
2023-12-11T18:01:54.854Z,67.06
2023-12-11T18:06:57.012Z,67.12
2023-12-11T18:11:57.705Z,67.28
2023-12-11T18:16:58.399Z,67.35
2023-12-11T18:22:01.458Z,65.96
2023-12-11T18:27:02.919Z,66.83
2023-12-11T18:32:03.565Z,67.53
2023-12-11T18:37:06.863Z,67.99
2023-12-11T18:42:07.795Z,68.87
2023-12-11T18:47:08.569Z,69.47
2023-12-11T18:52:11.867Z,69.48
2023-12-11T18:57:15.563Z,68.40
2023-12-11T19:02:16.540Z,68.52
2023-12-11T19:07:18.745Z,67.19
2023-12-11T19:12:19.476Z,68.75
2023-12-11T19:17:20.488Z,68.01
2023-12-11T19:22:22.562Z,67.72
2023-12-11T19:27:26.233Z,67.71
2023-12-11T19:32:27.289Z,66.39
2023-12-11T19:37:29.664Z,66.63
2023-12-11T19:42:30.606Z,66.03
2023-12-11T19:47:32.646Z,65.11
2023-12-11T19:52:35.222Z,66.40
2023-12-11T19:57:35.946Z,67.30
2023-12-11T20:02:38.775Z,68.05
2023-12-11T20:07:40.903Z,69.38
2023-12-11T20:12:41.649Z,69.65
2023-12-11T20:17:42.479Z,69.63
2023-12-11T20:22:45.274Z,70.54
2023-12-11T20:27:46.067Z,70.69
2023-12-11T20:32:46.907Z,70.62
2023-12-11T20:37:49.049Z,70.60
2023-12-11T20:42:49.730Z,70.85
2023-12-11T20:47:50.495Z,70.18
2023-12-11T20:52:53.508Z,70.27
2023-12-11T20:57:54.729Z,69.99
2023-12-11T21:02:55.538Z,69.19
2023-12-11T21:07:57.742Z,68.82
2023-12-11T21:12:58.482Z,68.29
2023-12-11T21:17:59.282Z,68.93
2023-12-11T21:23:01.907Z,67.99
2023-12-11T21:28:02.657Z,67.98
2023-12-11T21:33:04.221Z,67.56
2023-12-11T21:38:06.247Z,67.99
2023-12-11T21:43:06.991Z,67.58
2023-12-11T21:48:07.798Z,68.06
2023-12-11T21:53:09.884Z,68.96
2023-12-11T21:58:11.109Z,69.07
2023-12-11T22:03:11.875Z,69.76
2023-12-11T22:08:14.077Z,70.68
2023-12-11T22:13:14.914Z,71.41
2023-12-11T22:18:15.917Z,71.81
2023-12-11T22:23:17.980Z,71.80
2023-12-11T22:28:18.786Z,72.57
2023-12-11T22:33:19.572Z,72.67
2023-12-11T22:38:21.657Z,72.65
2023-12-11T22:43:22.490Z,72.54
2023-12-11T22:48:23.260Z,73.13
2023-12-11T22:53:25.380Z,73.36
2023-12-11T22:58:26.135Z,72.90
2023-12-11T23:03:26.854Z,72.63
2023-12-11T23:08:28.834Z,72.08
2023-12-11T23:13:29.941Z,72.15
2023-12-11T23:18:30.780Z,72.18
2023-12-11T23:23:32.880Z,72.12
2023-12-11T23:28:33.676Z,71.09
2023-12-11T23:33:35.216Z,71.21
2023-12-11T23:38:37.276Z,71.04
2023-12-11T23:43:37.991Z,71.79
2023-12-11T23:48:38.805Z,72.20
2023-12-11T23:53:40.888Z,72.90
2023-12-11T23:58:41.598Z,73.68
