createdAt,value
2022-10-30T00:01:19.710Z,15.03
2022-10-30T00:03:47.065Z,15.07
2022-10-30T00:06:14.646Z,15.05
2022-10-30T00:08:44.710Z,15.06
2022-10-30T00:11:13.330Z,15.06
2022-10-30T00:13:44.640Z,14.97
2022-10-30T00:16:12.032Z,15.00
2022-10-30T00:18:42.138Z,14.99
2022-10-30T00:21:12.345Z,14.97
2022-10-30T00:23:40.997Z,14.96
2022-10-30T00:26:08.583Z,15.11
2022-10-30T00:28:35.951Z,15.11
2022-10-30T00:31:04.881Z,15.09
2022-10-30T00:33:32.662Z,14.96
2022-10-30T00:36:00.609Z,14.93
2022-10-30T00:38:28.067Z,14.96
2022-10-30T00:40:55.531Z,14.89
2022-10-30T00:43:33.965Z,14.89
2022-10-30T00:46:08.693Z,14.83
2022-10-30T00:48:36.553Z,14.80
2022-10-30T00:51:08.059Z,14.78
2022-10-30T00:53:35.749Z,14.82
2022-10-30T00:56:06.619Z,14.86
2022-10-30T00:58:39.752Z,14.89
2022-10-30T01:01:13.291Z,14.90
2022-10-30T01:03:41.014Z,14.90
2022-10-30T01:06:11.702Z,14.89
2022-10-30T01:08:39.876Z,14.86
2022-10-30T01:11:07.872Z,14.90
2022-10-30T01:13:36.973Z,14.87
2022-10-30T01:16:11.961Z,14.80
2022-10-30T01:18:49.723Z,14.77
2022-10-30T01:21:39.301Z,14.73
2022-10-30T01:24:29.171Z,14.79
2022-10-30T01:27:08.589Z,14.73
2022-10-30T01:29:51.053Z,14.78
2022-10-30T01:32:27.744Z,14.66
2022-10-30T01:34:59.737Z,14.63
2022-10-30T01:37:54.311Z,14.63
2022-10-30T01:40:23.835Z,14.65
2022-10-30T01:42:57.011Z,14.75
2022-10-30T01:45:39.814Z,14.74
2022-10-30T01:48:19.678Z,14.71
2022-10-30T01:51:00.425Z,14.66
2022-10-30T01:53:50.697Z,14.60
2022-10-30T01:56:18.021Z,14.59
2022-10-30T01:58:51.948Z,14.56
2022-10-30T02:01:20.313Z,14.53
2022-10-30T02:03:48.178Z,14.47
2022-10-30T02:06:15.753Z,14.44
2022-10-30T02:08:43.260Z,14.21
2022-10-30T02:11:11.293Z,14.12
2022-10-30T02:13:42.499Z,14.21
2022-10-30T02:16:10.727Z,14.19
2022-10-30T02:18:41.744Z,14.18
2022-10-30T02:21:09.322Z,14.17
2022-10-30T02:23:38.469Z,14.17
2022-10-30T02:26:06.017Z,14.19
2022-10-30T02:28:33.333Z,14.26
2022-10-30T02:31:03.612Z,14.31
2022-10-30T02:33:30.996Z,14.23
2022-10-30T02:35:58.384Z,14.16
2022-10-30T02:38:26.053Z,14.08
2022-10-30T02:40:53.506Z,13.92
2022-10-30T02:43:20.765Z,13.88
2022-10-30T02:45:55.425Z,13.94
2022-10-30T02:48:22.784Z,13.95
2022-10-30T02:50:50.122Z,14.06
2022-10-30T02:53:17.718Z,14.11
2022-10-30T02:55:46.341Z,14.05
2022-10-30T03:00:58.635Z,14.07
2022-10-30T03:03:26.497Z,14.11
2022-10-30T03:05:53.920Z,14.12
2022-10-30T03:08:22.372Z,14.12
2022-10-30T03:10:49.766Z,14.15
2022-10-30T03:13:17.070Z,14.11
2022-10-30T03:15:44.448Z,14.19
2022-10-30T03:18:13.341Z,14.19
2022-10-30T03:20:41.985Z,14.20
2022-10-30T03:23:09.394Z,14.16
2022-10-30T03:25:36.711Z,14.12
2022-10-30T03:28:04.150Z,14.09
2022-10-30T03:30:31.763Z,14.10
2022-10-30T03:33:01.937Z,13.94
2022-10-30T03:35:30.042Z,13.92
2022-10-30T03:37:57.564Z,13.91
2022-10-30T03:40:24.949Z,13.85
2022-10-30T03:42:52.313Z,13.78
2022-10-30T03:45:19.680Z,13.80
2022-10-30T03:47:47.033Z,13.80
2022-10-30T03:50:14.487Z,13.77
2022-10-30T03:52:41.884Z,13.83
2022-10-30T03:55:09.585Z,13.80
2022-10-30T03:57:39.900Z,13.77
2022-10-30T04:00:15.980Z,13.79
2022-10-30T04:02:53.986Z,13.85
2022-10-30T04:05:24.170Z,13.85
2022-10-30T04:08:01.897Z,13.84
2022-10-30T04:10:32.438Z,13.92
2022-10-30T04:13:06.911Z,13.98
2022-10-30T04:15:37.116Z,13.92
2022-10-30T04:18:04.890Z,13.84
2022-10-30T04:20:33.151Z,13.73
2022-10-30T04:23:03.546Z,13.66
2022-10-30T04:25:33.470Z,13.64
2022-10-30T04:28:01.353Z,13.51
2022-10-30T04:30:35.317Z,13.43
2022-10-30T04:33:05.376Z,13.38
2022-10-30T04:35:36.999Z,13.41
2022-10-30T04:38:12.600Z,13.47
2022-10-30T04:40:43.035Z,13.47
2022-10-30T04:43:13.031Z,13.41
2022-10-30T04:45:41.279Z,13.41
2022-10-30T04:48:12.938Z,13.35
2022-10-30T04:50:40.488Z,13.33
2022-10-30T04:53:13.070Z,13.46
2022-10-30T04:55:42.067Z,13.51
2022-10-30T04:58:14.516Z,13.61
2022-10-30T05:00:44.316Z,13.61
2022-10-30T05:03:23.041Z,13.56
2022-10-30T05:06:03.476Z,13.62
2022-10-30T05:08:30.791Z,13.57
2022-10-30T05:11:04.121Z,13.57
2022-10-30T05:13:31.979Z,13.67
2022-10-30T05:16:02.061Z,13.63
2022-10-30T05:18:29.422Z,13.58
2022-10-30T05:20:56.711Z,13.38
2022-10-30T05:23:24.362Z,13.28
2022-10-30T05:25:55.159Z,13.26
2022-10-30T05:28:22.472Z,13.20
2022-10-30T05:30:55.860Z,13.24
2022-10-30T05:33:41.795Z,13.19
2022-10-30T05:36:09.493Z,13.13
2022-10-30T05:38:36.857Z,13.09
2022-10-30T05:41:07.316Z,13.18
2022-10-30T05:43:35.543Z,13.18
2022-10-30T05:46:07.702Z,13.14
2022-10-30T05:48:35.258Z,12.97
2022-10-30T05:51:04.326Z,12.99
2022-10-30T05:53:31.672Z,13.00
2022-10-30T05:56:03.497Z,12.99
2022-10-30T05:58:34.676Z,13.03
2022-10-30T06:01:09.635Z,13.13
2022-10-30T06:03:44.680Z,13.21
2022-10-30T06:06:13.099Z,13.30
2022-10-30T06:08:40.813Z,13.28
2022-10-30T06:11:30.987Z,13.28
2022-10-30T06:14:01.276Z,13.19
2022-10-30T06:16:41.482Z,13.24
2022-10-30T06:19:29.079Z,13.29
2022-10-30T06:22:06.763Z,13.17
2022-10-30T06:24:38.645Z,13.17
2022-10-30T06:27:18.011Z,13.39
2022-10-30T06:29:45.392Z,13.39
2022-10-30T06:32:12.742Z,13.50
2022-10-30T06:34:42.865Z,13.57
2022-10-30T06:37:11.386Z,13.58
2022-10-30T06:39:42.328Z,13.60
2022-10-30T06:42:29.603Z,13.81
2022-10-30T06:45:09.556Z,13.96
2022-10-30T06:47:37.652Z,13.79
2022-10-30T06:50:07.046Z,13.89
2022-10-30T06:52:35.524Z,14.00
2022-10-30T06:55:07.343Z,14.25
2022-10-30T06:57:57.463Z,14.30
2022-10-30T07:00:51.162Z,14.62
2022-10-30T07:03:59.424Z,14.86
2022-10-30T07:06:26.860Z,14.97
2022-10-30T07:08:55.060Z,15.13
2022-10-30T07:11:22.490Z,15.55
2022-10-30T07:13:59.017Z,15.64
2022-10-30T07:16:48.254Z,15.66
2022-10-30T07:19:15.623Z,15.65
2022-10-30T07:21:43.038Z,15.62
2022-10-30T07:24:10.950Z,15.68
2022-10-30T07:27:10.761Z,15.77
2022-10-30T07:29:50.638Z,15.89
2022-10-30T07:32:24.689Z,16.49
2022-10-30T07:34:59.448Z,16.66
2022-10-30T07:37:46.749Z,16.81
2022-10-30T07:40:16.698Z,16.88
2022-10-30T07:43:01.703Z,17.05
2022-10-30T07:45:52.188Z,16.76
2022-10-30T07:48:59.833Z,16.80
2022-10-30T07:51:50.338Z,17.11
2022-10-30T07:54:18.725Z,17.13
2022-10-30T07:56:46.218Z,17.39
2022-10-30T07:59:45.877Z,17.48
2022-10-30T08:02:22.270Z,18.22
2022-10-30T08:05:13.760Z,19.82
2022-10-30T08:07:59.791Z,21.12
2022-10-30T08:10:28.544Z,22.28
2022-10-30T08:12:56.154Z,23.27
2022-10-30T08:15:24.027Z,23.92
2022-10-30T08:17:51.674Z,24.29
2022-10-30T08:20:21.676Z,23.92
2022-10-30T08:22:54.938Z,23.19
2022-10-30T08:25:31.810Z,22.91
2022-10-30T08:28:03.883Z,23.01
2022-10-30T08:30:37.500Z,23.34
2022-10-30T08:33:07.931Z,24.03
2022-10-30T08:35:56.669Z,24.25
2022-10-30T08:38:24.632Z,24.82
2022-10-30T08:41:10.964Z,25.13
2022-10-30T08:43:44.758Z,25.56
2022-10-30T08:46:12.196Z,25.99
2022-10-30T08:48:40.941Z,26.27
2022-10-30T08:51:08.917Z,26.30
2022-10-30T08:53:42.179Z,26.55
2022-10-30T08:56:13.637Z,26.81
2022-10-30T08:59:03.763Z,26.64
2022-10-30T09:01:31.510Z,27.04
2022-10-30T09:04:17.505Z,27.15
2022-10-30T09:06:48.366Z,26.71
2022-10-30T09:09:47.906Z,27.92
2022-10-30T09:12:16.816Z,27.61
2022-10-30T09:14:46.146Z,27.61
2022-10-30T09:17:13.459Z,27.05
2022-10-30T09:19:45.333Z,26.42
2022-10-30T09:22:20.893Z,25.04
2022-10-30T09:24:48.816Z,24.94
2022-10-30T09:27:39.618Z,25.34
2022-10-30T09:30:09.161Z,25.38
2022-10-30T09:32:42.585Z,25.09
2022-10-30T09:35:12.253Z,24.57
2022-10-30T09:37:42.203Z,24.41
2022-10-30T09:40:44.389Z,23.74
2022-10-30T09:43:31.372Z,23.24
2022-10-30T09:46:27.468Z,23.05
2022-10-30T09:48:54.848Z,22.90
2022-10-30T09:51:53.572Z,22.67
2022-10-30T09:54:51.124Z,22.57
2022-10-30T09:57:42.325Z,22.28
2022-10-30T10:00:10.993Z,22.34
2022-10-30T10:03:02.768Z,22.34
2022-10-30T10:05:51.341Z,22.47
2022-10-30T10:09:19.917Z,22.23
2022-10-30T10:12:29.225Z,22.29
2022-10-30T10:14:58.385Z,22.04
2022-10-30T10:17:34.941Z,21.81
2022-10-30T10:20:04.111Z,21.67
2022-10-30T10:22:49.773Z,21.70
2022-10-30T10:25:20.967Z,22.04
2022-10-30T10:28:06.845Z,21.61
2022-10-30T10:31:11.170Z,22.03
2022-10-30T10:34:15.056Z,21.85
2022-10-30T10:36:52.109Z,21.48
2022-10-30T10:39:37.787Z,21.52
2022-10-30T10:42:05.156Z,21.46
2022-10-30T10:45:03.469Z,21.56
2022-10-30T10:51:06.507Z,21.68
2022-10-30T10:53:54.513Z,21.82
2022-10-30T10:56:31.618Z,22.04
2022-10-30T10:59:03.217Z,22.26
2022-10-30T11:01:57.011Z,22.15
2022-10-30T11:04:34.864Z,21.86
2022-10-30T11:07:27.199Z,21.82
2022-10-30T11:09:55.461Z,21.89
2022-10-30T11:12:41.643Z,21.96
2022-10-30T11:15:40.261Z,21.88
2022-10-30T11:18:09.887Z,21.93
2022-10-30T11:20:56.383Z,21.97
2022-10-30T11:23:39.384Z,22.16
2022-10-30T11:26:27.107Z,22.17
2022-10-30T11:28:59.909Z,22.15
2022-10-30T11:31:35.062Z,22.26
2022-10-30T11:34:25.097Z,22.31
2022-10-30T11:36:54.203Z,22.28
2022-10-30T11:39:34.093Z,22.42
2022-10-30T11:42:10.449Z,22.71
2022-10-30T11:44:58.175Z,22.77
2022-10-30T11:50:15.807Z,22.71
2022-10-30T11:52:44.542Z,22.71
2022-10-30T11:55:28.154Z,22.66
2022-10-30T11:57:58.222Z,22.69
2022-10-30T12:00:28.730Z,22.89
2022-10-30T12:03:00.838Z,23.05
2022-10-30T12:05:32.788Z,23.13
2022-10-30T12:08:09.291Z,23.18
2022-10-30T12:10:59.898Z,23.24
2022-10-30T12:13:34.091Z,23.09
2022-10-30T12:16:20.381Z,23.00
2022-10-30T12:19:15.669Z,22.98
2022-10-30T12:21:48.835Z,22.93
2022-10-30T12:24:35.783Z,22.95
2022-10-30T12:27:06.948Z,23.00
2022-10-30T12:30:07.315Z,22.93
2022-10-30T12:32:47.879Z,22.93
2022-10-30T12:35:31.856Z,22.90
2022-10-30T12:38:02.898Z,22.94
2022-10-30T12:40:35.138Z,23.06
2022-10-30T12:43:08.201Z,23.00
2022-10-30T12:45:43.549Z,23.06
2022-10-30T12:48:29.153Z,23.19
2022-10-30T12:51:24.227Z,23.26
2022-10-30T12:54:15.668Z,23.11
2022-10-30T12:56:46.208Z,22.95
2022-10-30T12:59:40.190Z,22.91
2022-10-30T13:02:36.672Z,22.89
2022-10-30T13:05:38.785Z,22.93
2022-10-30T13:08:36.617Z,23.09
2022-10-30T13:11:14.120Z,23.03
2022-10-30T13:13:46.145Z,23.04
2022-10-30T13:16:16.740Z,23.07
2022-10-30T13:18:44.031Z,23.07
2022-10-30T13:21:11.330Z,22.99
2022-10-30T13:24:22.340Z,23.05
2022-10-30T13:26:55.598Z,23.00
2022-10-30T13:29:29.156Z,23.05
2022-10-30T13:32:34.077Z,23.14
2022-10-30T13:35:27.155Z,23.06
2022-10-30T13:38:34.426Z,23.07
2022-10-30T13:41:26.427Z,23.07
2022-10-30T13:43:59.975Z,23.06
2022-10-30T13:46:33.796Z,23.02
2022-10-30T13:49:38.629Z,23.26
2022-10-30T13:52:13.287Z,23.21
2022-10-30T13:54:52.843Z,23.20
2022-10-30T13:57:29.164Z,23.24
2022-10-30T14:00:21.125Z,23.15
2022-10-30T14:03:10.364Z,23.12
2022-10-30T14:05:46.534Z,23.12
2022-10-30T14:08:47.694Z,23.30
2022-10-30T14:11:15.177Z,23.25
2022-10-30T14:13:53.651Z,23.21
2022-10-30T14:16:39.038Z,23.13
2022-10-30T14:19:08.546Z,23.12
2022-10-30T14:21:43.699Z,23.13
2022-10-30T14:24:18.951Z,23.14
2022-10-30T14:27:11.120Z,23.12
2022-10-30T14:29:47.868Z,23.10
2022-10-30T14:32:15.135Z,23.04
2022-10-30T14:34:46.757Z,23.03
2022-10-30T14:37:14.213Z,23.00
2022-10-30T14:39:43.425Z,23.02
2022-10-30T14:42:24.284Z,23.12
2022-10-30T14:45:39.153Z,23.08
2022-10-30T14:48:34.063Z,23.12
2022-10-30T14:51:05.790Z,23.06
2022-10-30T14:53:59.315Z,22.99
2022-10-30T14:56:47.147Z,22.95
2022-10-30T14:59:16.493Z,22.97
2022-10-30T15:01:52.627Z,22.96
2022-10-30T15:04:36.592Z,22.93
2022-10-30T15:07:27.007Z,22.88
2022-10-30T15:10:04.884Z,22.80
2022-10-30T15:12:47.615Z,22.74
2022-10-30T15:15:18.771Z,22.68
2022-10-30T15:17:48.943Z,22.62
2022-10-30T15:20:22.627Z,22.53
2022-10-30T15:22:54.968Z,22.47
2022-10-30T15:25:24.484Z,22.48
2022-10-30T15:27:55.280Z,22.44
2022-10-30T15:30:27.305Z,22.41
2022-10-30T15:32:54.969Z,22.31
2022-10-30T15:35:27.764Z,22.22
2022-10-30T15:38:13.097Z,22.12
2022-10-30T15:40:40.511Z,22.10
2022-10-30T15:43:13.084Z,22.06
2022-10-30T15:45:43.571Z,21.95
2022-10-30T15:48:33.863Z,21.85
2022-10-30T15:51:06.782Z,21.73
2022-10-30T15:53:36.572Z,21.70
2022-10-30T15:56:05.476Z,21.64
2022-10-30T15:58:36.617Z,21.56
2022-10-30T16:01:04.157Z,21.50
2022-10-30T16:03:32.796Z,21.41
2022-10-30T16:06:14.478Z,21.28
2022-10-30T16:08:46.853Z,21.15
2022-10-30T16:11:17.970Z,21.12
2022-10-30T16:13:45.377Z,21.08
2022-10-30T16:16:31.641Z,20.95
2022-10-30T16:19:02.498Z,20.83
2022-10-30T16:21:31.064Z,20.59
2022-10-30T16:24:01.136Z,20.43
2022-10-30T16:26:36.909Z,20.29
2022-10-30T16:29:13.007Z,20.29
2022-10-30T16:31:43.975Z,20.43
2022-10-30T16:34:21.793Z,20.48
2022-10-30T16:36:50.201Z,20.36
2022-10-30T16:39:20.113Z,20.31
2022-10-30T16:41:51.635Z,20.28
2022-10-30T16:44:27.184Z,20.27
2022-10-30T16:47:17.536Z,20.16
2022-10-30T16:49:52.152Z,20.10
2022-10-30T16:52:24.618Z,20.07
2022-10-30T16:55:05.663Z,20.02
2022-10-30T16:57:36.700Z,19.81
2022-10-30T17:00:05.454Z,19.80
2022-10-30T17:02:37.154Z,19.79
2022-10-30T17:05:17.445Z,19.81
2022-10-30T17:07:55.621Z,19.83
2022-10-30T17:10:33.600Z,19.82
2022-10-30T17:13:33.343Z,19.72
2022-10-30T17:16:29.544Z,19.70
2022-10-30T17:19:20.833Z,19.64
2022-10-30T17:21:52.918Z,19.65
2022-10-30T17:24:22.005Z,19.68
2022-10-30T17:26:57.487Z,19.66
2022-10-30T17:29:44.830Z,19.61
2022-10-30T17:32:22.451Z,19.57
2022-10-30T17:35:01.061Z,19.47
2022-10-30T17:37:29.347Z,19.37
2022-10-30T17:39:56.754Z,19.09
2022-10-30T17:42:24.147Z,18.94
2022-10-30T17:44:51.678Z,18.81
2022-10-30T17:47:20.755Z,18.80
2022-10-30T17:49:49.427Z,18.84
2022-10-30T17:52:21.557Z,18.81
2022-10-30T17:54:49.381Z,18.73
2022-10-30T17:57:18.175Z,18.60
2022-10-30T17:59:45.563Z,18.47
2022-10-30T18:02:18.729Z,18.41
2022-10-30T18:04:47.800Z,18.31
2022-10-30T18:07:16.858Z,18.31
2022-10-30T18:09:44.346Z,18.33
2022-10-30T18:12:15.109Z,18.34
2022-10-30T18:14:43.246Z,18.35
2022-10-30T18:17:10.997Z,18.30
2022-10-30T18:19:38.453Z,18.23
2022-10-30T18:22:09.780Z,18.23
2022-10-30T18:24:37.129Z,18.22
2022-10-30T18:27:05.273Z,18.18
2022-10-30T18:29:32.504Z,18.13
2022-10-30T18:31:59.863Z,18.13
2022-10-30T18:34:27.176Z,18.09
2022-10-30T18:36:54.569Z,18.08
2022-10-30T18:39:21.906Z,18.08
2022-10-30T18:41:49.588Z,18.07
2022-10-30T18:44:18.349Z,18.11
2022-10-30T18:46:46.264Z,18.11
2022-10-30T18:49:13.940Z,18.04
2022-10-30T18:51:41.335Z,17.94
2022-10-30T18:54:15.861Z,17.78
2022-10-30T18:56:43.876Z,17.73
2022-10-30T18:59:11.237Z,17.76
2022-10-30T19:01:39.048Z,17.73
2022-10-30T19:04:11.268Z,17.70
2022-10-30T19:06:41.025Z,17.63
2022-10-30T19:09:08.258Z,17.72
2022-10-30T19:11:38.251Z,17.78
2022-10-30T19:14:15.612Z,17.85
2022-10-30T19:16:46.178Z,17.60
2022-10-30T19:19:15.082Z,17.67
2022-10-30T19:21:42.596Z,17.69
2022-10-30T19:24:15.055Z,17.70
2022-10-30T19:26:42.406Z,17.67
2022-10-30T19:29:09.750Z,17.67
2022-10-30T19:31:37.202Z,17.70
2022-10-30T19:34:07.580Z,17.56
2022-10-30T19:36:37.449Z,17.64
2022-10-30T19:39:11.913Z,17.63
2022-10-30T19:41:40.038Z,17.65
2022-10-30T19:44:07.535Z,17.62
2022-10-30T19:46:35.717Z,17.50
2022-10-30T19:49:20.291Z,17.50
2022-10-30T19:51:47.638Z,17.49
2022-10-30T19:54:15.162Z,17.47
2022-10-30T19:56:44.028Z,17.47
2022-10-30T19:59:15.483Z,17.50
2022-10-30T20:01:44.284Z,17.49
2022-10-30T20:04:12.321Z,17.48
2022-10-30T20:06:40.270Z,17.40
2022-10-30T20:09:13.550Z,17.35
2022-10-30T20:11:40.903Z,17.27
2022-10-30T20:14:08.329Z,17.26
2022-10-30T20:16:35.866Z,17.27
2022-10-30T20:19:20.757Z,17.24
2022-10-30T20:21:48.114Z,17.22
2022-10-30T20:24:15.465Z,17.28
2022-10-30T20:26:42.924Z,17.18
2022-10-30T20:29:10.239Z,17.08
2022-10-30T20:31:39.764Z,17.02
2022-10-30T20:34:09.969Z,16.98
2022-10-30T20:36:37.356Z,16.97
2022-10-30T20:39:05.555Z,16.91
2022-10-30T20:41:33.225Z,16.89
2022-10-30T20:44:02.429Z,16.88
2022-10-30T20:46:29.796Z,16.87
2022-10-30T20:49:16.820Z,16.87
2022-10-30T20:51:46.353Z,16.85
2022-10-30T20:54:13.729Z,16.80
2022-10-30T20:56:41.115Z,16.74
2022-10-30T20:59:08.499Z,16.70
2022-10-30T21:01:35.948Z,16.65
2022-10-30T21:04:03.649Z,16.67
2022-10-30T21:06:31.139Z,16.67
2022-10-30T21:08:58.462Z,16.67
2022-10-30T21:11:26.252Z,16.65
2022-10-30T21:13:56.423Z,16.61
2022-10-30T21:16:24.316Z,16.56
2022-10-30T21:18:52.879Z,16.59
2022-10-30T21:21:25.336Z,16.62
2022-10-30T21:23:54.695Z,16.62
2022-10-30T21:26:23.177Z,16.60
2022-10-30T21:28:50.454Z,16.53
2022-10-30T21:31:18.334Z,16.39
2022-10-30T21:33:45.715Z,16.41
2022-10-30T21:36:16.015Z,16.39
2022-10-30T21:38:46.963Z,16.37
2022-10-30T21:41:17.348Z,16.41
2022-10-30T21:43:51.264Z,16.36
2022-10-30T21:46:19.743Z,16.30
2022-10-30T21:48:47.483Z,16.23
2022-10-30T21:51:18.444Z,16.19
2022-10-30T21:53:46.459Z,16.10
2022-10-30T21:56:16.536Z,16.13
2022-10-30T21:58:44.631Z,16.20
2022-10-30T22:01:17.861Z,16.27
2022-10-30T22:03:45.606Z,16.35
2022-10-30T22:06:14.713Z,16.28
2022-10-30T22:08:48.715Z,16.21
2022-10-30T22:11:16.961Z,16.15
2022-10-30T22:13:45.090Z,16.11
2022-10-30T22:16:14.118Z,16.08
2022-10-30T22:18:41.747Z,16.02
2022-10-30T22:21:11.612Z,15.99
2022-10-30T22:23:39.986Z,15.96
2022-10-30T22:26:22.262Z,15.85
2022-10-30T22:28:54.379Z,15.81
2022-10-30T22:31:22.557Z,15.77
2022-10-30T22:33:50.074Z,15.82
2022-10-30T22:36:28.120Z,15.76
2022-10-30T22:39:05.906Z,15.79
2022-10-30T22:41:37.666Z,15.82
2022-10-30T22:44:08.620Z,15.78
2022-10-30T22:46:37.179Z,15.82
2022-10-30T22:49:05.334Z,15.86
2022-10-30T22:51:35.039Z,15.84
2022-10-30T22:54:04.468Z,15.80
2022-10-30T22:56:34.218Z,15.73
2022-10-30T22:59:04.197Z,15.74
2022-10-30T23:01:33.700Z,15.78
2022-10-30T23:04:02.506Z,15.79
2022-10-30T23:06:31.502Z,15.84
2022-10-30T23:09:01.382Z,15.74
2022-10-30T23:11:29.841Z,15.77
2022-10-30T23:13:59.599Z,15.70
2022-10-30T23:16:28.363Z,15.67
2022-10-30T23:18:57.088Z,15.62
2022-10-30T23:21:29.763Z,15.54
2022-10-30T23:23:57.791Z,15.63
2022-10-30T23:26:28.021Z,15.73
2022-10-30T23:28:56.625Z,15.84
2022-10-30T23:31:40.159Z,15.89
2022-10-30T23:34:11.766Z,15.74
2022-10-30T23:36:39.335Z,15.67
2022-10-30T23:39:09.502Z,15.58
2022-10-30T23:41:37.025Z,15.49
2022-10-30T23:44:07.420Z,15.43
2022-10-30T23:46:35.720Z,15.42
2022-10-30T23:49:04.222Z,15.39
2022-10-30T23:51:32.183Z,15.36
2022-10-30T23:53:59.806Z,15.32
2022-10-30T23:56:27.349Z,15.25
2022-10-30T23:58:54.821Z,15.24
