createdAt,value
2019-05-23T00:02:16.157Z,11.40
2019-05-23T00:04:50.962Z,11.40
2019-05-23T00:07:22.954Z,11.40
2019-05-23T00:09:53.431Z,11.30
2019-05-23T00:12:41.610Z,11.30
2019-05-23T00:15:20.238Z,11.30
2019-05-23T00:17:49.208Z,11.20
2019-05-23T00:20:20.949Z,11.30
2019-05-23T00:22:51.259Z,11.30
2019-05-23T00:25:20.278Z,11.20
2019-05-23T00:27:49.642Z,11.20
2019-05-23T00:30:24.932Z,11.20
2019-05-23T00:32:57.751Z,11.20
2019-05-23T00:35:28.132Z,11.20
2019-05-23T00:37:57.268Z,11.20
2019-05-23T00:40:28.134Z,11.20
2019-05-23T00:42:58.884Z,11.20
2019-05-23T00:45:29.607Z,11.20
2019-05-23T00:48:00.233Z,11.20
2019-05-23T00:50:29.999Z,11.10
2019-05-23T00:52:59.346Z,11.10
2019-05-23T00:55:28.977Z,11.10
2019-05-23T00:57:59.587Z,11.10
2019-05-23T01:00:30.608Z,11.10
2019-05-23T01:03:00.057Z,11.10
2019-05-23T01:05:29.590Z,11.10
2019-05-23T01:07:59.747Z,11.10
2019-05-23T01:10:29.059Z,11.10
2019-05-23T01:12:58.075Z,11.20
2019-05-23T01:15:27.134Z,11.20
2019-05-23T01:17:56.375Z,11.20
2019-05-23T01:20:31.420Z,11.20
2019-05-23T01:23:02.060Z,11.20
2019-05-23T01:25:33.210Z,11.20
2019-05-23T01:28:02.924Z,11.20
2019-05-23T01:30:38.237Z,11.20
2019-05-23T01:33:07.768Z,11.20
2019-05-23T01:35:37.387Z,11.20
2019-05-23T01:38:08.046Z,11.20
2019-05-23T01:40:38.074Z,11.10
2019-05-23T01:43:07.858Z,11.10
2019-05-23T01:45:38.323Z,11.10
2019-05-23T01:48:07.434Z,11.10
2019-05-23T01:50:36.449Z,11.10
2019-05-23T01:53:06.219Z,11.10
2019-05-23T01:55:35.417Z,11.10
2019-05-23T01:58:05.234Z,11.10
2019-05-23T02:00:34.363Z,11.10
2019-05-23T02:03:03.747Z,11.10
2019-05-23T02:05:33.379Z,11.10
2019-05-23T02:08:02.877Z,11.00
2019-05-23T02:10:32.002Z,11.00
2019-05-23T02:13:01.361Z,11.00
2019-05-23T02:15:30.278Z,11.10
2019-05-23T02:17:59.376Z,11.10
2019-05-23T02:20:29.169Z,11.10
2019-05-23T02:22:58.526Z,11.20
2019-05-23T02:25:29.127Z,11.10
2019-05-23T02:27:58.433Z,11.10
2019-05-23T02:30:34.890Z,11.10
2019-05-23T02:32:59.379Z,11.10
2019-05-23T02:35:28.388Z,11.10
2019-05-23T02:38:20.492Z,11.10
2019-05-23T02:41:13.324Z,11.10
2019-05-23T02:43:46.648Z,11.10
2019-05-23T02:46:29.345Z,11.10
2019-05-23T02:49:00.885Z,11.10
2019-05-23T02:51:33.481Z,11.10
2019-05-23T02:54:04.117Z,11.10
2019-05-23T02:56:35.927Z,11.10
2019-05-23T02:59:35.316Z,11.10
2019-05-23T03:02:39.629Z,11.10
2019-05-23T03:05:12.146Z,11.10
2019-05-23T03:07:41.910Z,11.10
2019-05-23T03:10:12.700Z,11.10
2019-05-23T03:12:43.857Z,11.00
2019-05-23T03:15:14.719Z,11.10
2019-05-23T03:17:48.866Z,11.00
2019-05-23T03:20:20.411Z,11.00
2019-05-23T03:22:53.513Z,11.00
2019-05-23T03:26:16.572Z,11.00
2019-05-23T03:28:45.941Z,10.90
2019-05-23T03:31:30.081Z,10.90
2019-05-23T03:33:54.655Z,10.90
2019-05-23T03:36:25.055Z,10.90
2019-05-23T03:38:54.283Z,10.90
2019-05-23T03:41:23.651Z,10.90
2019-05-23T03:43:54.222Z,10.80
2019-05-23T03:46:25.836Z,10.80
2019-05-23T03:48:56.277Z,10.80
2019-05-23T03:51:26.809Z,10.80
2019-05-23T03:53:57.425Z,10.80
2019-05-23T03:56:26.762Z,10.80
2019-05-23T03:58:57.029Z,10.80
2019-05-23T04:01:46.076Z,10.80
2019-05-23T04:03:58.610Z,10.80
2019-05-23T04:06:28.255Z,10.80
2019-05-23T04:08:57.443Z,10.80
2019-05-23T04:11:27.584Z,10.80
2019-05-23T04:13:56.709Z,10.80
2019-05-23T04:16:30.228Z,10.80
2019-05-23T04:18:56.772Z,10.90
2019-05-23T04:21:26.072Z,10.90
2019-05-23T04:23:55.865Z,10.90
2019-05-23T04:26:25.055Z,10.80
2019-05-23T04:28:54.375Z,10.90
2019-05-23T04:31:23.539Z,10.90
2019-05-23T04:33:53.376Z,11.00
2019-05-23T04:36:22.779Z,11.00
2019-05-23T04:38:52.048Z,11.00
2019-05-23T04:41:21.138Z,11.00
2019-05-23T04:43:50.623Z,11.00
2019-05-23T04:46:19.972Z,11.00
2019-05-23T04:48:49.652Z,11.00
2019-05-23T04:51:18.824Z,11.10
2019-05-23T04:53:48.008Z,11.10
2019-05-23T04:56:17.155Z,11.10
2019-05-23T04:58:46.966Z,11.10
2019-05-23T05:01:18.335Z,11.10
2019-05-23T05:03:48.612Z,11.10
2019-05-23T05:06:18.267Z,11.00
2019-05-23T05:08:48.207Z,11.00
2019-05-23T05:11:17.425Z,11.10
2019-05-23T05:13:46.991Z,11.00
2019-05-23T05:16:16.246Z,11.10
2019-05-23T05:18:45.254Z,11.10
2019-05-23T05:21:14.559Z,11.10
2019-05-23T05:23:47.348Z,11.10
2019-05-23T05:26:22.611Z,11.10
2019-05-23T05:28:52.427Z,11.20
2019-05-23T05:31:21.779Z,11.20
2019-05-23T05:33:50.781Z,11.20
2019-05-23T05:36:20.336Z,11.30
2019-05-23T05:38:50.519Z,11.30
2019-05-23T05:41:20.591Z,11.30
2019-05-23T05:43:50.627Z,11.30
2019-05-23T05:46:20.431Z,11.30
2019-05-23T05:48:49.612Z,11.40
2019-05-23T05:51:18.631Z,11.40
2019-05-23T05:53:48.056Z,11.40
2019-05-23T05:56:17.777Z,11.50
2019-05-23T05:58:47.291Z,11.50
2019-05-23T06:01:32.998Z,11.50
2019-05-23T06:03:48.308Z,11.60
2019-05-23T06:06:25.286Z,11.60
2019-05-23T06:08:56.809Z,11.60
2019-05-23T06:11:26.366Z,11.60
2019-05-23T06:13:55.890Z,11.70
2019-05-23T06:16:25.051Z,11.70
2019-05-23T06:18:54.880Z,11.70
2019-05-23T06:21:26.520Z,11.70
2019-05-23T06:23:55.952Z,11.80
2019-05-23T06:26:25.088Z,11.80
2019-05-23T06:28:54.583Z,11.80
2019-05-23T06:31:24.039Z,11.80
2019-05-23T06:33:53.614Z,11.90
2019-05-23T06:36:22.707Z,11.90
2019-05-23T06:38:52.162Z,12.00
2019-05-23T06:41:22.911Z,12.00
2019-05-23T06:43:52.377Z,12.00
2019-05-23T06:46:21.556Z,12.00
2019-05-23T06:48:50.881Z,12.10
2019-05-23T06:51:22.632Z,12.10
2019-05-23T06:53:51.973Z,12.20
2019-05-23T06:56:21.853Z,12.10
2019-05-23T06:58:50.968Z,12.20
2019-05-23T07:01:22.101Z,12.20
2019-05-23T07:03:51.232Z,12.30
2019-05-23T07:06:23.259Z,12.30
2019-05-23T07:08:52.543Z,12.40
2019-05-23T07:11:23.724Z,12.40
2019-05-23T07:13:52.946Z,12.40
2019-05-23T07:16:22.050Z,12.50
2019-05-23T07:18:51.323Z,12.50
2019-05-23T07:21:21.403Z,12.50
2019-05-23T07:23:50.532Z,12.60
2019-05-23T07:26:19.862Z,12.60
2019-05-23T07:28:49.563Z,12.60
2019-05-23T07:31:18.562Z,12.70
2019-05-23T07:34:01.273Z,12.70
2019-05-23T07:36:18.352Z,12.70
2019-05-23T07:38:47.336Z,12.80
2019-05-23T07:41:16.781Z,12.90
2019-05-23T07:43:46.284Z,12.90
2019-05-23T07:46:15.830Z,13.00
2019-05-23T07:48:44.786Z,13.00
2019-05-23T07:51:13.863Z,13.00
2019-05-23T07:54:11.341Z,13.10
2019-05-23T07:56:41.157Z,13.10
2019-05-23T07:59:10.239Z,13.10
2019-05-23T08:01:42.355Z,13.20
2019-05-23T08:04:21.031Z,13.20
2019-05-23T08:06:42.492Z,13.20
2019-05-23T08:09:13.518Z,13.30
2019-05-23T08:11:42.506Z,13.30
2019-05-23T08:14:12.321Z,13.30
2019-05-23T08:16:41.646Z,13.30
2019-05-23T08:19:10.724Z,13.30
2019-05-23T08:21:39.846Z,13.30
2019-05-23T08:24:09.597Z,13.30
2019-05-23T08:26:39.161Z,13.30
2019-05-23T08:31:39.882Z,13.20
2019-05-23T08:34:09.162Z,13.20
2019-05-23T08:36:38.537Z,13.20
2019-05-23T08:39:08.576Z,13.20
2019-05-23T08:41:38.040Z,13.30
2019-05-23T08:44:10.842Z,13.30
2019-05-23T08:46:38.123Z,13.30
2019-05-23T08:49:08.967Z,13.40
2019-05-23T08:51:38.375Z,13.40
2019-05-23T08:54:07.536Z,13.40
2019-05-23T08:56:37.349Z,13.40
2019-05-23T08:59:07.541Z,13.40
2019-05-23T09:01:37.224Z,13.40
2019-05-23T09:04:06.957Z,13.50
2019-05-23T09:06:36.095Z,13.50
2019-05-23T09:09:27.645Z,13.60
2019-05-23T09:11:40.254Z,13.60
2019-05-23T09:14:10.169Z,13.60
2019-05-23T09:16:39.697Z,13.70
2019-05-23T09:19:09.333Z,13.70
2019-05-23T09:21:38.973Z,13.70
2019-05-23T09:24:09.802Z,13.70
2019-05-23T09:26:38.777Z,13.70
2019-05-23T09:29:09.001Z,13.80
2019-05-23T09:31:38.072Z,13.80
2019-05-23T09:34:07.172Z,13.80
2019-05-23T09:36:36.497Z,13.80
2019-05-23T09:39:08.856Z,13.90
2019-05-23T09:41:37.328Z,13.90
2019-05-23T09:44:06.971Z,13.90
2019-05-23T09:46:36.043Z,13.80
2019-05-23T09:49:05.641Z,13.80
2019-05-23T09:51:34.700Z,13.80
2019-05-23T09:54:03.788Z,13.90
2019-05-23T09:56:32.955Z,13.90
2019-05-23T09:59:02.040Z,13.90
2019-05-23T10:01:31.184Z,13.90
2019-05-23T10:04:00.319Z,13.90
2019-05-23T10:06:29.435Z,14.10
2019-05-23T10:08:58.571Z,14.30
2019-05-23T10:11:27.699Z,14.60
2019-05-23T10:13:56.848Z,14.50
2019-05-23T10:16:25.989Z,14.40
2019-05-23T10:18:55.286Z,14.30
2019-05-23T10:21:24.658Z,14.30
2019-05-23T10:23:53.654Z,14.20
2019-05-23T10:26:22.777Z,14.20
2019-05-23T10:28:51.928Z,14.30
2019-05-23T10:31:21.485Z,14.40
2019-05-23T10:33:50.848Z,14.30
2019-05-23T10:36:20.283Z,14.30
2019-05-23T10:38:49.411Z,14.30
2019-05-23T10:41:18.519Z,14.40
2019-05-23T10:43:47.679Z,14.50
2019-05-23T10:46:16.916Z,14.60
2019-05-23T10:48:46.160Z,14.60
2019-05-23T10:51:15.302Z,14.50
2019-05-23T10:53:44.386Z,14.60
2019-05-23T10:56:14.466Z,14.60
2019-05-23T10:58:43.635Z,14.70
2019-05-23T11:01:13.056Z,14.70
2019-05-23T11:03:42.413Z,14.80
2019-05-23T11:06:16.033Z,14.70
2019-05-23T11:08:42.946Z,14.70
2019-05-23T11:11:14.536Z,14.80
2019-05-23T11:13:44.401Z,14.70
2019-05-23T11:16:13.563Z,14.80
2019-05-23T11:18:43.020Z,14.80
2019-05-23T11:21:12.204Z,14.80
2019-05-23T11:23:46.285Z,14.90
2019-05-23T11:26:15.376Z,14.80
2019-05-23T11:28:44.494Z,14.90
2019-05-23T11:31:13.670Z,14.90
2019-05-23T11:33:42.813Z,15.00
2019-05-23T11:36:12.956Z,15.10
2019-05-23T11:38:42.514Z,15.10
2019-05-23T11:41:12.079Z,15.20
2019-05-23T11:43:42.111Z,15.30
2019-05-23T11:46:21.511Z,15.40
2019-05-23T11:48:51.517Z,15.40
2019-05-23T11:51:25.081Z,15.50
2019-05-23T11:54:06.600Z,15.50
2019-05-23T11:56:23.423Z,15.50
2019-05-23T11:58:52.582Z,15.60
2019-05-23T12:01:32.514Z,15.50
2019-05-23T12:04:05.830Z,15.60
2019-05-23T12:06:54.479Z,15.60
2019-05-23T12:09:12.563Z,15.70
2019-05-23T12:11:42.645Z,15.90
2019-05-23T12:14:12.213Z,15.80
2019-05-23T12:16:41.832Z,15.90
2019-05-23T12:19:11.976Z,15.90
2019-05-23T12:21:41.144Z,16.00
2019-05-23T12:24:10.401Z,16.10
2019-05-23T12:26:39.671Z,16.20
2019-05-23T12:29:08.746Z,16.40
2019-05-23T12:31:37.824Z,16.50
2019-05-23T12:34:07.042Z,16.50
2019-05-23T12:36:36.271Z,16.60
2019-05-23T12:39:09.239Z,16.60
2019-05-23T12:41:38.482Z,16.60
2019-05-23T12:44:07.871Z,16.60
2019-05-23T12:46:37.012Z,16.70
2019-05-23T12:49:26.299Z,16.80
2019-05-23T12:51:55.979Z,16.90
2019-05-23T12:54:25.815Z,17.00
2019-05-23T12:56:56.281Z,17.00
2019-05-23T12:59:26.417Z,17.10
2019-05-23T13:01:56.804Z,17.10
2019-05-23T13:04:25.919Z,17.10
2019-05-23T13:06:55.323Z,17.20
2019-05-23T13:09:24.306Z,17.20
2019-05-23T13:11:53.426Z,17.30
2019-05-23T13:14:23.229Z,17.50
2019-05-23T13:16:52.639Z,17.50
2019-05-23T13:19:22.209Z,17.70
2019-05-23T13:21:51.331Z,17.90
2019-05-23T13:24:21.132Z,18.00
2019-05-23T13:26:50.400Z,18.00
2019-05-23T13:29:19.500Z,18.10
2019-05-23T13:31:48.582Z,18.00
2019-05-23T13:34:17.695Z,18.10
2019-05-23T13:36:46.967Z,18.10
2019-05-23T13:39:16.492Z,18.20
2019-05-23T13:41:45.561Z,18.20
2019-05-23T13:44:31.784Z,18.50
2019-05-23T13:46:45.568Z,18.50
2019-05-23T13:49:15.042Z,18.40
2019-05-23T13:51:44.342Z,18.40
2019-05-23T13:54:13.417Z,18.70
2019-05-23T13:56:47.348Z,18.70
2019-05-23T13:59:13.467Z,18.60
2019-05-23T14:01:42.896Z,18.70
2019-05-23T14:04:11.971Z,19.00
2019-05-23T14:06:40.972Z,19.10
2019-05-23T14:09:10.268Z,19.30
2019-05-23T14:11:39.287Z,19.40
2019-05-23T14:14:08.823Z,19.70
2019-05-23T14:16:50.298Z,19.80
2019-05-23T14:19:19.530Z,19.60
2019-05-23T14:21:48.735Z,19.60
2019-05-23T14:24:17.809Z,19.80
2019-05-23T14:26:54.222Z,20.20
2019-05-23T14:29:23.508Z,20.40
2019-05-23T14:32:00.965Z,20.60
2019-05-23T14:34:29.954Z,20.70
2019-05-23T14:37:16.513Z,20.90
2019-05-23T14:39:52.430Z,21.00
2019-05-23T14:42:39.515Z,21.10
2019-05-23T14:45:26.638Z,21.30
2019-05-23T14:48:02.043Z,21.60
2019-05-23T14:50:46.961Z,21.80
2019-05-23T14:53:18.526Z,22.10
2019-05-23T14:55:48.938Z,22.30
2019-05-23T14:58:18.059Z,22.50
2019-05-23T15:00:49.031Z,22.70
2019-05-23T15:03:18.656Z,22.80
2019-05-23T15:05:47.689Z,22.90
2019-05-23T15:08:16.765Z,23.10
2019-05-23T15:10:45.926Z,23.30
2019-05-23T15:13:15.142Z,23.40
2019-05-23T15:15:44.308Z,23.50
2019-05-23T15:18:13.983Z,23.60
2019-05-23T15:20:43.259Z,23.70
2019-05-23T15:23:12.348Z,23.80
2019-05-23T15:25:41.336Z,23.90
2019-05-23T15:28:10.468Z,24.00
2019-05-23T15:30:39.508Z,24.10
2019-05-23T15:33:08.688Z,24.20
2019-05-23T15:35:38.177Z,24.30
2019-05-23T15:38:07.467Z,24.30
2019-05-23T15:40:36.803Z,24.30
2019-05-23T15:43:09.488Z,24.20
2019-05-23T15:45:36.943Z,24.30
2019-05-23T15:48:06.008Z,24.20
2019-05-23T15:50:41.339Z,24.10
2019-05-23T15:53:32.557Z,24.00
2019-05-23T15:56:27.682Z,23.90
2019-05-23T15:59:13.410Z,24.10
2019-05-23T16:01:57.349Z,24.10
2019-05-23T16:04:26.847Z,24.10
2019-05-23T16:06:56.792Z,24.10
2019-05-23T16:09:30.220Z,24.10
2019-05-23T16:11:57.060Z,24.00
2019-05-23T16:14:26.685Z,23.90
2019-05-23T16:16:57.367Z,24.00
2019-05-23T16:19:26.887Z,24.00
2019-05-23T16:21:56.496Z,24.10
2019-05-23T16:24:26.323Z,24.00
2019-05-23T16:26:55.632Z,24.00
2019-05-23T16:29:24.908Z,23.90
2019-05-23T16:31:54.346Z,23.80
2019-05-23T16:34:23.898Z,23.60
2019-05-23T16:36:53.064Z,23.60
2019-05-23T16:39:22.597Z,23.30
2019-05-23T16:41:51.827Z,23.30
2019-05-23T16:44:20.975Z,23.10
2019-05-23T16:46:50.051Z,23.00
2019-05-23T16:49:19.187Z,22.90
2019-05-23T16:51:48.246Z,22.90
2019-05-23T16:54:19.421Z,22.80
2019-05-23T16:57:26.046Z,22.80
2019-05-23T17:00:16.888Z,22.70
2019-05-23T17:02:56.615Z,22.50
2019-05-23T17:05:41.809Z,22.40
2019-05-23T17:08:27.069Z,22.20
2019-05-23T17:11:01.146Z,22.00
2019-05-23T17:13:47.373Z,21.90
2019-05-23T17:16:38.530Z,21.80
2019-05-23T17:19:26.844Z,21.60
2019-05-23T17:22:04.504Z,21.60
2019-05-23T17:25:01.834Z,21.60
2019-05-23T17:27:58.931Z,21.50
2019-05-23T17:30:37.024Z,21.40
2019-05-23T17:33:07.587Z,21.30
2019-05-23T17:35:37.018Z,21.10
2019-05-23T17:38:06.212Z,21.10
2019-05-23T17:40:35.810Z,21.00
2019-05-23T17:43:04.942Z,21.00
2019-05-23T17:45:34.099Z,21.00
2019-05-23T17:48:03.755Z,20.90
2019-05-23T17:50:34.901Z,20.90
2019-05-23T17:53:04.132Z,20.90
2019-05-23T17:55:33.393Z,20.80
2019-05-23T17:58:02.664Z,20.80
2019-05-23T18:00:39.539Z,20.70
2019-05-23T18:03:08.827Z,20.60
2019-05-23T18:05:38.565Z,20.60
2019-05-23T18:08:10.052Z,20.40
2019-05-23T18:10:44.979Z,20.40
2019-05-23T18:13:11.061Z,20.30
2019-05-23T18:15:41.218Z,20.20
2019-05-23T18:18:10.744Z,20.20
2019-05-23T18:20:41.278Z,20.10
2019-05-23T18:23:11.291Z,19.90
2019-05-23T18:25:41.285Z,19.70
2019-05-23T18:28:12.245Z,19.60
2019-05-23T18:30:47.931Z,19.50
2019-05-23T18:33:18.211Z,19.30
2019-05-23T18:35:48.021Z,19.20
2019-05-23T18:38:17.233Z,19.20
2019-05-23T18:41:01.588Z,19.00
2019-05-23T18:43:17.764Z,18.90
2019-05-23T18:45:49.326Z,18.80
2019-05-23T18:48:18.834Z,18.70
2019-05-23T18:50:47.996Z,18.70
2019-05-23T18:53:18.093Z,18.60
2019-05-23T18:55:47.810Z,18.60
2019-05-23T18:58:19.634Z,18.50
2019-05-23T19:01:05.639Z,18.40
2019-05-23T19:03:34.906Z,18.30
2019-05-23T19:06:04.419Z,18.20
2019-05-23T19:08:52.763Z,18.20
2019-05-23T19:11:22.230Z,18.10
2019-05-23T19:13:51.556Z,18.00
2019-05-23T19:16:20.806Z,17.90
2019-05-23T19:18:49.889Z,17.80
2019-05-23T19:21:19.916Z,17.70
2019-05-23T19:23:49.456Z,17.70
2019-05-23T19:26:19.031Z,17.60
2019-05-23T19:28:48.175Z,17.50
2019-05-23T19:31:17.511Z,17.40
2019-05-23T19:33:48.086Z,17.30
2019-05-23T19:36:17.319Z,17.30
2019-05-23T19:38:46.756Z,17.20
2019-05-23T19:41:16.578Z,17.20
2019-05-23T19:43:48.041Z,17.10
2019-05-23T19:46:16.895Z,17.10
2019-05-23T19:48:47.082Z,17.00
2019-05-23T19:51:16.645Z,17.00
2019-05-23T19:53:46.529Z,16.90
2019-05-23T19:56:15.972Z,16.90
2019-05-23T19:58:45.158Z,16.80
2019-05-23T20:01:14.401Z,16.80
2019-05-23T20:03:43.814Z,16.70
2019-05-23T20:06:13.543Z,16.60
2019-05-23T20:08:44.159Z,16.60
2019-05-23T20:11:13.849Z,16.60
2019-05-23T20:13:43.002Z,16.60
2019-05-23T20:16:12.115Z,16.50
2019-05-23T20:18:41.339Z,16.50
2019-05-23T20:21:10.691Z,16.50
2019-05-23T20:23:39.773Z,16.40
2019-05-23T20:26:08.931Z,16.40
2019-05-23T20:28:40.030Z,16.30
2019-05-23T20:31:09.185Z,16.30
2019-05-23T20:33:38.331Z,16.20
2019-05-23T20:36:12.689Z,16.20
2019-05-23T20:38:42.681Z,16.20
2019-05-23T20:41:12.087Z,16.20
2019-05-23T20:43:41.274Z,16.10
2019-05-23T20:46:10.680Z,16.00
2019-05-23T20:48:40.188Z,16.00
2019-05-23T20:51:09.416Z,15.90
2019-05-23T20:53:38.557Z,16.00
2019-05-23T20:56:07.839Z,16.00
2019-05-23T20:58:36.919Z,15.90
2019-05-23T21:01:29.299Z,15.90
2019-05-23T21:03:59.090Z,15.90
2019-05-23T21:06:29.079Z,15.90
2019-05-23T21:08:58.294Z,15.80
2019-05-23T21:11:27.576Z,15.70
2019-05-23T21:13:56.909Z,15.70
2019-05-23T21:16:25.998Z,15.70
2019-05-23T21:18:55.123Z,15.70
2019-05-23T21:21:24.304Z,15.70
2019-05-23T21:23:56.667Z,15.70
2019-05-23T21:26:24.256Z,15.60
2019-05-23T21:28:53.441Z,15.70
2019-05-23T21:31:23.253Z,15.70
2019-05-23T21:33:52.451Z,15.60
2019-05-23T21:36:21.618Z,15.60
2019-05-23T21:38:50.810Z,15.50
2019-05-23T21:41:19.798Z,15.50
2019-05-23T21:43:50.733Z,15.40
2019-05-23T21:46:19.884Z,15.30
2019-05-23T21:48:49.434Z,15.30
2019-05-23T21:51:18.510Z,15.20
2019-05-23T21:53:47.672Z,15.20
2019-05-23T21:56:16.852Z,15.20
2019-05-23T21:58:46.071Z,15.20
2019-05-23T22:01:43.993Z,15.10
2019-05-23T22:04:22.658Z,15.10
2019-05-23T22:06:55.721Z,15.10
2019-05-23T22:09:25.778Z,15.00
2019-05-23T22:11:55.493Z,15.00
2019-05-23T22:14:24.666Z,15.00
2019-05-23T22:16:53.724Z,15.00
2019-05-23T22:19:23.933Z,15.00
2019-05-23T22:21:52.914Z,15.00
2019-05-23T22:24:22.231Z,14.90
2019-05-23T22:26:51.315Z,15.00
2019-05-23T22:29:20.571Z,14.90
2019-05-23T22:31:49.491Z,14.90
2019-05-23T22:34:26.303Z,14.80
2019-05-23T22:36:55.547Z,14.80
2019-05-23T22:39:24.691Z,14.80
2019-05-23T22:41:53.933Z,14.80
2019-05-23T22:44:23.260Z,14.80
2019-05-23T22:46:52.247Z,14.80
2019-05-23T22:49:21.409Z,14.70
2019-05-23T22:51:50.492Z,14.70
2019-05-23T22:54:19.484Z,14.70
2019-05-23T22:56:48.517Z,14.60
2019-05-23T22:59:17.574Z,14.60
2019-05-23T23:01:46.737Z,14.60
2019-05-23T23:04:16.281Z,14.60
2019-05-23T23:06:45.279Z,14.50
2019-05-23T23:09:14.491Z,14.50
2019-05-23T23:11:43.598Z,14.50
2019-05-23T23:14:12.701Z,14.50
2019-05-23T23:16:41.774Z,14.50
2019-05-23T23:19:11.022Z,14.40
2019-05-23T23:21:40.264Z,14.40
2019-05-23T23:24:09.416Z,14.40
2019-05-23T23:26:38.635Z,14.40
2019-05-23T23:29:07.783Z,14.30
2019-05-23T23:31:36.949Z,14.30
2019-05-23T23:34:06.181Z,14.30
2019-05-23T23:36:35.345Z,14.30
2019-05-23T23:39:06.770Z,14.30
2019-05-23T23:41:35.878Z,14.30
2019-05-23T23:44:07.679Z,14.30
2019-05-23T23:46:54.634Z,14.30
2019-05-23T23:49:41.557Z,14.30
2019-05-23T23:52:28.383Z,14.30
2019-05-23T23:55:15.378Z,14.20
2019-05-23T23:57:58.766Z,14.20
