createdAt,value
2023-02-12T00:01:18.681Z,8.25
2023-02-12T00:03:45.483Z,8.57
2023-02-12T00:06:14.815Z,8.25
2023-02-12T00:08:42.683Z,9.35
2023-02-12T00:11:15.055Z,9.77
2023-02-12T00:13:42.189Z,8.77
2023-02-12T00:16:14.745Z,8.95
2023-02-12T00:18:41.696Z,9.50
2023-02-12T00:21:11.285Z,8.43
2023-02-12T00:23:39.207Z,8.65
2023-02-12T00:26:07.797Z,8.85
2023-02-12T00:28:35.381Z,8.75
2023-02-12T00:31:26.326Z,8.45
2023-02-12T00:33:56.494Z,8.80
2023-02-12T00:36:25.333Z,8.05
2023-02-12T00:38:54.223Z,8.45
2023-02-12T00:41:21.695Z,8.05
2023-02-12T00:43:48.893Z,8.73
2023-02-12T00:46:16.178Z,8.80
2023-02-12T00:48:43.910Z,8.20
2023-02-12T00:51:10.948Z,8.40
2023-02-12T00:53:37.801Z,8.48
2023-02-12T00:56:04.802Z,8.05
2023-02-12T00:58:31.485Z,8.27
2023-02-12T01:00:59.550Z,8.20
2023-02-12T01:03:26.333Z,8.43
2023-02-12T01:05:53.824Z,8.88
2023-02-12T01:08:21.493Z,8.25
2023-02-12T01:10:56.823Z,8.27
2023-02-12T01:13:25.506Z,8.43
2023-02-12T01:16:21.711Z,8.40
2023-02-12T01:18:50.379Z,8.98
2023-02-12T01:21:20.566Z,8.00
2023-02-12T01:23:48.524Z,8.32
2023-02-12T01:26:16.325Z,8.30
2023-02-12T01:28:44.891Z,8.07
2023-02-12T01:31:15.497Z,8.25
2023-02-12T01:33:43.153Z,8.38
2023-02-12T01:36:11.261Z,8.35
2023-02-12T01:38:38.205Z,7.82
2023-02-12T01:41:07.010Z,7.45
2023-02-12T01:43:35.517Z,7.80
2023-02-12T01:46:05.171Z,8.05
2023-02-12T01:48:39.998Z,7.82
2023-02-12T01:51:09.556Z,7.63
2023-02-12T01:53:40.680Z,7.93
2023-02-12T01:56:09.534Z,7.38
2023-02-12T01:58:39.409Z,8.05
2023-02-12T02:01:16.276Z,8.07
2023-02-12T02:03:47.080Z,7.30
2023-02-12T02:06:17.848Z,8.02
2023-02-12T02:08:44.547Z,7.80
2023-02-12T02:11:29.879Z,8.23
2023-02-12T02:14:19.233Z,7.60
2023-02-12T02:17:00.580Z,7.65
2023-02-12T02:19:34.661Z,7.72
2023-02-12T02:22:30.963Z,7.38
2023-02-12T02:25:22.362Z,7.63
2023-02-12T02:28:27.679Z,7.47
2023-02-12T02:30:59.415Z,7.03
2023-02-12T02:33:42.694Z,7.50
2023-02-12T02:36:34.889Z,7.30
2023-02-12T02:39:18.998Z,7.22
2023-02-12T02:41:57.443Z,7.20
2023-02-12T02:44:37.756Z,6.85
2023-02-12T02:47:09.671Z,7.15
2023-02-12T02:49:44.063Z,6.35
2023-02-12T02:52:17.243Z,7.30
2023-02-12T02:54:52.219Z,6.78
2023-02-12T02:57:41.193Z,7.20
2023-02-12T03:00:15.559Z,7.20
2023-02-12T03:02:50.223Z,7.18
2023-02-12T03:05:28.675Z,7.35
2023-02-12T03:08:02.905Z,6.75
2023-02-12T03:10:33.654Z,7.10
2023-02-12T03:13:08.649Z,6.90
2023-02-12T03:15:54.356Z,6.88
2023-02-12T03:18:28.104Z,7.03
2023-02-12T03:21:02.207Z,6.80
2023-02-12T03:23:39.084Z,7.32
2023-02-12T03:26:15.619Z,6.43
2023-02-12T03:28:42.333Z,7.22
2023-02-12T03:31:09.248Z,7.13
2023-02-12T03:34:04.471Z,6.85
2023-02-12T03:36:52.453Z,6.68
2023-02-12T03:39:35.230Z,6.53
2023-02-12T03:42:33.872Z,7.15
2023-02-12T03:45:28.059Z,7.35
2023-02-12T03:48:01.464Z,6.72
2023-02-12T03:50:44.226Z,6.55
2023-02-12T03:53:11.048Z,6.50
2023-02-12T03:55:42.506Z,7.07
2023-02-12T03:58:13.718Z,6.68
2023-02-12T04:00:41.166Z,6.90
2023-02-12T04:03:08.094Z,7.15
2023-02-12T04:05:34.916Z,6.80
2023-02-12T04:08:04.227Z,6.50
2023-02-12T04:10:51.173Z,6.88
2023-02-12T04:13:28.686Z,6.70
2023-02-12T04:16:01.153Z,6.82
2023-02-12T04:18:46.950Z,6.57
2023-02-12T04:21:34.438Z,7.07
2023-02-12T04:24:15.675Z,7.00
2023-02-12T04:27:06.730Z,7.07
2023-02-12T04:29:51.276Z,6.82
2023-02-12T04:32:45.352Z,7.18
2023-02-12T04:35:31.785Z,7.22
2023-02-12T04:38:08.594Z,7.05
2023-02-12T04:40:36.209Z,7.38
2023-02-12T04:43:03.058Z,6.60
2023-02-12T04:45:33.174Z,6.75
2023-02-12T04:48:00.814Z,7.15
2023-02-12T04:50:36.839Z,7.03
2023-02-12T04:55:30.364Z,7.00
2023-02-12T04:57:57.037Z,6.80
2023-02-12T05:00:23.817Z,7.22
2023-02-12T05:02:50.542Z,6.65
2023-02-12T05:05:17.334Z,7.20
2023-02-12T05:07:44.364Z,6.85
2023-02-12T05:10:11.273Z,6.63
2023-02-12T05:12:37.981Z,7.03
2023-02-12T05:15:04.952Z,6.32
2023-02-12T05:17:31.698Z,6.85
2023-02-12T05:19:58.376Z,7.18
2023-02-12T05:22:25.064Z,7.10
2023-02-12T05:24:51.978Z,7.03
2023-02-12T05:27:18.659Z,6.47
2023-02-12T05:29:45.338Z,6.60
2023-02-12T05:32:12.106Z,7.03
2023-02-12T05:34:38.950Z,6.63
2023-02-12T05:37:05.700Z,6.55
2023-02-12T05:39:32.367Z,7.05
2023-02-12T05:41:59.085Z,6.70
2023-02-12T05:44:25.875Z,7.30
2023-02-12T05:46:52.561Z,6.40
2023-02-12T05:49:19.238Z,6.47
2023-02-12T05:51:46.002Z,6.68
2023-02-12T05:54:12.707Z,7.20
2023-02-12T05:56:45.483Z,6.90
2023-02-12T05:59:20.933Z,6.90
2023-02-12T06:01:49.101Z,6.50
2023-02-12T06:04:19.152Z,6.47
2023-02-12T06:06:46.786Z,7.18
2023-02-12T06:09:14.479Z,6.35
2023-02-12T06:11:42.000Z,6.55
2023-02-12T06:14:12.412Z,6.53
2023-02-12T06:16:39.296Z,6.97
2023-02-12T06:19:06.501Z,6.30
2023-02-12T06:21:34.142Z,6.68
2023-02-12T06:24:01.182Z,6.55
2023-02-12T06:26:28.084Z,6.68
2023-02-12T06:28:54.927Z,7.28
2023-02-12T06:31:28.633Z,6.20
2023-02-12T06:33:56.983Z,6.68
2023-02-12T06:36:24.277Z,6.60
2023-02-12T06:38:51.528Z,6.57
2023-02-12T06:41:18.647Z,6.05
2023-02-12T06:43:45.349Z,5.90
2023-02-12T06:46:14.572Z,6.50
2023-02-12T06:48:41.556Z,6.55
2023-02-12T06:51:16.966Z,6.35
2023-02-12T06:53:44.564Z,6.20
2023-02-12T06:56:13.146Z,6.28
2023-02-12T06:58:45.943Z,6.80
2023-02-12T07:01:17.602Z,6.43
2023-02-12T07:03:51.646Z,6.00
2023-02-12T07:06:19.480Z,6.35
2023-02-12T07:08:46.388Z,6.07
2023-02-12T07:11:13.341Z,6.60
2023-02-12T07:13:44.451Z,6.50
2023-02-12T07:16:15.906Z,6.28
2023-02-12T07:18:43.893Z,6.38
2023-02-12T07:21:11.702Z,5.78
2023-02-12T07:23:40.326Z,6.53
2023-02-12T07:26:11.027Z,5.93
2023-02-12T07:28:37.991Z,6.22
2023-02-12T07:31:16.679Z,6.40
2023-02-12T07:33:44.284Z,6.53
2023-02-12T07:36:14.287Z,6.32
2023-02-12T07:38:41.676Z,6.60
2023-02-12T07:41:13.015Z,6.43
2023-02-12T07:43:41.698Z,6.05
2023-02-12T07:46:11.390Z,6.47
2023-02-12T07:48:38.678Z,5.90
2023-02-12T07:51:10.591Z,5.93
2023-02-12T07:53:37.878Z,6.18
2023-02-12T07:56:16.792Z,6.05
2023-02-12T07:58:45.234Z,6.30
2023-02-12T08:01:21.382Z,6.38
2023-02-12T08:03:49.445Z,6.10
2023-02-12T08:06:19.502Z,6.03
2023-02-12T08:08:47.494Z,6.72
2023-02-12T08:11:15.608Z,5.70
2023-02-12T08:13:42.749Z,5.97
2023-02-12T08:16:19.342Z,6.15
2023-02-12T08:18:46.608Z,6.15
2023-02-12T08:21:22.307Z,6.63
2023-02-12T08:23:52.565Z,6.55
2023-02-12T08:26:34.458Z,5.95
2023-02-12T08:29:03.755Z,6.20
2023-02-12T08:31:36.232Z,6.15
2023-02-12T08:34:03.214Z,6.32
2023-02-12T08:36:35.422Z,6.40
2023-02-12T08:39:02.158Z,6.60
2023-02-12T08:41:30.508Z,6.43
2023-02-12T08:44:02.207Z,6.57
2023-02-12T08:46:34.045Z,6.32
2023-02-12T08:49:04.664Z,6.20
2023-02-12T08:51:36.310Z,6.10
2023-02-12T08:54:05.673Z,5.65
2023-02-12T08:56:34.516Z,6.00
2023-02-12T08:59:04.597Z,5.82
2023-02-12T09:01:33.389Z,6.45
2023-02-12T09:04:00.340Z,6.15
2023-02-12T09:06:27.630Z,6.03
2023-02-12T09:08:55.232Z,6.13
2023-02-12T09:11:26.693Z,5.90
2023-02-12T09:13:53.526Z,6.20
2023-02-12T09:16:20.313Z,5.85
2023-02-12T09:18:47.067Z,5.35
2023-02-12T09:21:16.635Z,5.55
2023-02-12T09:23:44.215Z,5.72
2023-02-12T09:26:15.046Z,5.97
2023-02-12T09:28:42.480Z,5.22
2023-02-12T09:31:14.721Z,5.80
2023-02-12T09:33:42.122Z,6.05
2023-02-12T09:36:12.002Z,5.65
2023-02-12T09:38:39.201Z,5.78
2023-02-12T09:41:31.625Z,5.82
2023-02-12T09:44:22.923Z,5.28
2023-02-12T09:46:59.673Z,5.45
2023-02-12T09:49:45.214Z,5.65
2023-02-12T09:52:25.347Z,5.20
2023-02-12T09:54:52.554Z,5.80
2023-02-12T09:57:35.597Z,4.97
2023-02-12T10:00:08.736Z,4.93
2023-02-12T10:02:42.001Z,5.47
2023-02-12T10:05:28.542Z,5.15
2023-02-12T10:08:24.855Z,5.53
2023-02-12T10:11:16.730Z,5.57
2023-02-12T10:14:01.521Z,5.65
2023-02-12T10:17:03.652Z,5.10
2023-02-12T10:19:33.045Z,4.93
2023-02-12T10:22:20.678Z,4.88
2023-02-12T10:25:11.964Z,4.70
2023-02-12T10:27:50.672Z,4.82
2023-02-12T10:30:29.337Z,4.40
2023-02-12T10:33:04.660Z,4.63
2023-02-12T10:35:33.011Z,4.23
2023-02-12T10:38:05.031Z,3.95
2023-02-12T10:40:34.011Z,3.78
2023-02-12T10:43:02.032Z,3.35
2023-02-12T10:45:35.501Z,3.55
2023-02-12T10:48:10.198Z,3.30
2023-02-12T10:51:07.108Z,3.20
2023-02-12T10:53:37.938Z,3.22
2023-02-12T10:56:21.129Z,2.80
2023-02-12T10:58:50.676Z,2.47
2023-02-12T11:01:22.324Z,2.40
2023-02-12T11:03:49.074Z,2.40
2023-02-12T11:06:22.391Z,2.13
2023-02-12T11:08:50.367Z,2.45
2023-02-12T11:11:22.954Z,2.00
2023-02-12T11:14:18.196Z,1.80
2023-02-12T11:16:55.860Z,2.20
2023-02-12T11:19:28.239Z,2.05
2023-02-12T11:22:18.836Z,1.58
2023-02-12T11:24:47.072Z,1.52
2023-02-12T11:27:16.746Z,1.52
2023-02-12T11:29:45.307Z,1.60
2023-02-12T11:32:18.013Z,1.30
2023-02-12T11:34:44.753Z,1.30
2023-02-12T11:37:20.313Z,1.45
2023-02-12T11:39:50.294Z,1.20
2023-02-12T11:42:20.899Z,1.38
2023-02-12T11:44:51.136Z,1.33
2023-02-12T11:47:22.143Z,1.33
2023-02-12T11:49:55.910Z,1.02
2023-02-12T11:52:28.862Z,1.17
2023-02-12T11:55:14.813Z,1.13
2023-02-12T11:57:47.505Z,1.20
2023-02-12T12:00:28.600Z,0.90
2023-02-12T12:03:02.343Z,1.00
2023-02-12T12:05:36.750Z,0.95
2023-02-12T12:08:11.268Z,0.75
2023-02-12T12:10:47.319Z,0.95
2023-02-12T12:13:25.040Z,0.80
2023-02-12T12:16:27.688Z,0.70
2023-02-12T12:19:22.659Z,0.70
2023-02-12T12:22:02.566Z,0.70
2023-02-12T12:24:32.251Z,0.60
2023-02-12T12:27:24.333Z,0.50
2023-02-12T12:29:58.390Z,0.52
2023-02-12T12:32:29.473Z,0.68
2023-02-12T12:34:56.206Z,0.50
2023-02-12T12:37:36.134Z,0.50
2023-02-12T12:40:20.370Z,0.50
2023-02-12T12:43:11.094Z,0.55
2023-02-12T12:46:08.676Z,0.40
2023-02-12T12:48:59.209Z,0.50
2023-02-12T12:51:44.438Z,0.50
2023-02-12T12:54:23.159Z,0.50
2023-02-12T12:57:20.123Z,0.40
2023-02-12T13:00:03.245Z,0.40
2023-02-12T13:03:04.130Z,0.50
2023-02-12T13:05:55.170Z,0.50
2023-02-12T13:08:36.813Z,0.40
2023-02-12T13:11:20.387Z,0.30
2023-02-12T13:13:50.425Z,0.40
2023-02-12T13:16:37.470Z,0.30
2023-02-12T13:19:27.945Z,0.40
2023-02-12T13:22:20.106Z,0.50
2023-02-12T13:25:15.141Z,0.50
2023-02-12T13:27:43.924Z,0.40
2023-02-12T13:30:36.881Z,0.60
2023-02-12T13:33:21.627Z,0.40
2023-02-12T13:35:53.909Z,0.40
2023-02-12T13:38:26.063Z,0.50
2023-02-12T13:40:58.343Z,0.40
2023-02-12T13:43:45.881Z,0.40
2023-02-12T13:46:35.945Z,0.65
2023-02-12T13:49:26.360Z,0.57
2023-02-12T13:52:16.341Z,0.32
2023-02-12T13:55:05.390Z,0.60
2023-02-12T13:57:32.124Z,0.50
2023-02-12T13:59:59.941Z,0.60
2023-02-12T14:02:38.707Z,0.60
2023-02-12T14:05:35.842Z,0.45
2023-02-12T14:08:05.930Z,0.50
2023-02-12T14:10:41.517Z,0.50
2023-02-12T14:13:23.413Z,0.98
2023-02-12T14:15:55.602Z,0.90
2023-02-12T14:18:28.490Z,0.90
2023-02-12T14:21:13.421Z,0.70
2023-02-12T14:23:44.698Z,0.70
2023-02-12T14:26:19.864Z,1.00
2023-02-12T14:28:55.712Z,1.30
2023-02-12T14:31:33.296Z,1.60
2023-02-12T14:34:06.320Z,1.00
2023-02-12T14:36:33.014Z,1.15
2023-02-12T14:39:08.385Z,1.40
2023-02-12T14:41:41.501Z,1.07
2023-02-12T14:44:34.034Z,1.15
2023-02-12T14:47:14.599Z,1.10
2023-02-12T14:49:52.553Z,1.15
2023-02-12T14:52:25.190Z,1.23
2023-02-12T14:54:56.440Z,1.15
2023-02-12T14:57:36.286Z,1.38
2023-02-12T15:00:18.095Z,1.63
2023-02-12T15:03:07.734Z,1.35
2023-02-12T15:05:42.433Z,1.30
2023-02-12T15:08:26.100Z,1.00
2023-02-12T15:10:56.942Z,1.20
2023-02-12T15:13:26.766Z,1.35
2023-02-12T15:16:09.192Z,1.60
2023-02-12T15:18:49.245Z,1.10
2023-02-12T15:21:27.887Z,1.20
2023-02-12T15:24:04.398Z,1.10
2023-02-12T15:26:40.674Z,1.30
2023-02-12T15:29:22.031Z,1.40
2023-02-12T15:32:17.821Z,1.60
2023-02-12T15:34:48.938Z,1.50
2023-02-12T15:37:26.694Z,1.40
2023-02-12T15:39:56.972Z,1.40
2023-02-12T15:42:31.526Z,1.30
2023-02-12T15:45:20.393Z,1.40
2023-02-12T15:48:07.050Z,1.60
2023-02-12T15:50:35.548Z,1.55
2023-02-12T15:53:03.369Z,1.80
2023-02-12T15:55:36.490Z,1.40
2023-02-12T15:58:03.286Z,1.40
2023-02-12T16:00:29.954Z,1.50
2023-02-12T16:02:56.682Z,1.50
2023-02-12T16:05:24.492Z,1.40
2023-02-12T16:07:51.655Z,1.52
2023-02-12T16:10:19.874Z,1.50
2023-02-12T16:12:47.952Z,1.23
2023-02-12T16:15:28.512Z,1.30
2023-02-12T16:17:56.384Z,1.42
2023-02-12T16:20:27.122Z,1.45
2023-02-12T16:22:55.019Z,1.35
2023-02-12T16:25:26.435Z,1.60
2023-02-12T16:28:05.612Z,1.60
2023-02-12T16:30:42.753Z,1.30
2023-02-12T16:33:34.332Z,1.67
2023-02-12T16:36:03.183Z,1.67
2023-02-12T16:38:46.572Z,1.50
2023-02-12T16:41:23.626Z,1.52
2023-02-12T16:44:02.242Z,1.58
2023-02-12T16:46:34.238Z,1.55
2023-02-12T16:49:02.098Z,1.63
2023-02-12T16:51:31.929Z,1.50
2023-02-12T16:54:00.940Z,1.80
2023-02-12T16:56:31.416Z,2.10
2023-02-12T16:59:00.589Z,1.83
2023-02-12T17:01:31.894Z,2.22
2023-02-12T17:04:00.856Z,1.98
2023-02-12T17:06:29.637Z,2.17
2023-02-12T17:08:56.774Z,2.20
2023-02-12T17:11:24.739Z,2.30
2023-02-12T17:13:53.616Z,2.47
2023-02-12T17:16:30.453Z,2.30
2023-02-12T17:18:59.287Z,2.22
2023-02-12T17:21:32.528Z,2.47
2023-02-12T17:23:59.313Z,2.33
2023-02-12T17:26:26.017Z,2.63
2023-02-12T17:28:52.686Z,2.72
2023-02-12T17:31:20.665Z,2.50
2023-02-12T17:33:47.553Z,2.60
2023-02-12T17:36:14.328Z,2.50
2023-02-12T17:38:41.022Z,3.13
2023-02-12T17:41:11.180Z,2.63
2023-02-12T17:43:37.904Z,3.15
2023-02-12T17:46:12.882Z,3.25
2023-02-12T17:48:40.534Z,3.42
2023-02-12T17:51:08.864Z,3.22
2023-02-12T17:53:35.537Z,3.80
2023-02-12T17:56:02.246Z,3.38
2023-02-12T17:58:28.946Z,3.90
2023-02-12T18:00:56.191Z,3.80
2023-02-12T18:03:23.070Z,3.88
2023-02-12T18:05:49.775Z,3.97
2023-02-12T18:08:16.464Z,4.30
2023-02-12T18:10:44.721Z,3.72
2023-02-12T18:13:11.750Z,4.50
2023-02-12T18:15:40.397Z,4.68
2023-02-12T18:18:07.192Z,5.07
2023-02-12T18:20:33.875Z,5.32
2023-02-12T18:23:00.647Z,4.82
2023-02-12T18:25:27.318Z,5.00
2023-02-12T18:27:54.180Z,4.95
2023-02-12T18:30:20.917Z,4.97
2023-02-12T18:32:47.633Z,5.35
2023-02-12T18:35:14.791Z,4.50
2023-02-12T18:37:43.346Z,5.38
2023-02-12T18:40:11.413Z,5.05
2023-02-12T18:42:38.133Z,5.22
2023-02-12T18:45:05.233Z,4.97
2023-02-12T18:47:32.205Z,4.93
2023-02-12T18:49:58.993Z,5.47
2023-02-12T18:52:25.734Z,5.38
2023-02-12T18:54:53.096Z,5.38
2023-02-12T18:57:20.072Z,5.45
2023-02-12T18:59:46.803Z,5.10
2023-02-12T19:02:14.349Z,5.05
2023-02-12T19:04:41.096Z,5.45
2023-02-12T19:07:07.779Z,4.68
2023-02-12T19:09:34.506Z,5.05
2023-02-12T19:12:01.191Z,5.43
2023-02-12T19:14:28.023Z,5.38
2023-02-12T19:16:54.875Z,5.40
2023-02-12T19:19:22.048Z,5.35
2023-02-12T19:21:49.301Z,4.97
2023-02-12T19:24:16.831Z,5.43
2023-02-12T19:26:46.684Z,5.20
2023-02-12T19:29:13.688Z,4.97
2023-02-12T19:31:44.088Z,4.93
2023-02-12T19:34:19.421Z,5.07
2023-02-12T19:36:47.476Z,5.28
2023-02-12T19:39:16.539Z,4.80
2023-02-12T19:41:43.577Z,5.63
2023-02-12T19:44:13.642Z,4.82
2023-02-12T19:46:41.021Z,4.70
2023-02-12T19:49:13.372Z,5.07
2023-02-12T19:51:41.571Z,5.43
2023-02-12T19:54:10.087Z,5.03
2023-02-12T19:56:37.383Z,4.97
2023-02-12T19:59:04.667Z,5.13
2023-02-12T20:01:31.392Z,5.10
2023-02-12T20:03:58.697Z,5.30
2023-02-12T20:06:49.029Z,5.32
2023-02-12T20:09:15.717Z,5.20
2023-02-12T20:11:42.430Z,5.28
2023-02-12T20:14:11.649Z,5.57
2023-02-12T20:16:41.535Z,5.30
2023-02-12T20:19:11.911Z,5.32
2023-02-12T20:21:38.833Z,5.35
2023-02-12T20:24:06.017Z,5.07
2023-02-12T20:26:34.082Z,5.75
2023-02-12T20:29:03.993Z,5.20
2023-02-12T20:31:34.401Z,5.47
2023-02-12T20:34:04.828Z,5.25
2023-02-12T20:36:33.770Z,5.43
2023-02-12T20:39:00.739Z,5.47
2023-02-12T20:41:27.868Z,6.18
2023-02-12T20:43:55.671Z,5.80
2023-02-12T20:46:23.998Z,5.80
2023-02-12T20:48:51.134Z,5.75
2023-02-12T20:51:21.653Z,6.00
2023-02-12T20:53:49.381Z,6.00
2023-02-12T20:56:20.397Z,6.28
2023-02-12T20:58:47.716Z,5.57
2023-02-12T21:01:26.379Z,6.10
2023-02-12T21:03:54.694Z,6.32
2023-02-12T21:06:22.934Z,5.90
2023-02-12T21:08:51.213Z,5.82
2023-02-12T21:11:21.309Z,6.28
2023-02-12T21:14:02.282Z,5.68
2023-02-12T21:16:41.116Z,5.97
2023-02-12T21:19:09.187Z,5.90
2023-02-12T21:21:38.470Z,5.97
2023-02-12T21:24:07.914Z,5.72
2023-02-12T21:26:35.856Z,6.28
2023-02-12T21:29:03.501Z,6.32
2023-02-12T21:31:33.074Z,6.15
2023-02-12T21:34:01.743Z,6.35
2023-02-12T21:36:34.842Z,6.03
2023-02-12T21:39:02.728Z,5.88
2023-02-12T21:41:35.530Z,6.55
2023-02-12T21:44:16.945Z,5.53
2023-02-12T21:46:44.154Z,5.90
2023-02-12T21:49:12.619Z,6.03
2023-02-12T21:51:41.766Z,5.97
2023-02-12T21:54:15.277Z,5.70
2023-02-12T21:56:43.710Z,5.85
2023-02-12T21:59:11.261Z,5.80
2023-02-12T22:01:41.788Z,5.65
2023-02-12T22:04:09.156Z,5.63
2023-02-12T22:06:42.613Z,5.82
2023-02-12T22:09:11.175Z,5.18
2023-02-12T22:11:38.955Z,5.18
2023-02-12T22:14:08.027Z,5.13
2023-02-12T22:16:36.461Z,5.20
2023-02-12T22:19:05.112Z,4.53
2023-02-12T22:21:35.370Z,4.80
2023-02-12T22:24:03.910Z,4.40
2023-02-12T22:26:31.978Z,4.35
2023-02-12T22:29:01.905Z,4.75
2023-02-12T22:31:31.777Z,4.30
2023-02-12T22:34:01.693Z,3.80
2023-02-12T22:36:29.334Z,3.97
2023-02-12T22:38:58.787Z,3.63
2023-02-12T22:41:26.379Z,3.88
2023-02-12T22:43:53.195Z,3.80
2023-02-12T22:46:20.196Z,3.90
2023-02-12T22:48:47.289Z,3.55
2023-02-12T22:51:19.961Z,3.70
2023-02-12T22:53:47.212Z,3.30
2023-02-12T22:56:14.659Z,3.30
2023-02-12T22:58:41.388Z,3.50
2023-02-12T23:01:13.549Z,3.15
2023-02-12T23:03:40.666Z,3.00
2023-02-12T23:06:10.658Z,3.20
2023-02-12T23:08:37.412Z,3.08
2023-02-12T23:11:07.048Z,2.90
2023-02-12T23:13:35.912Z,3.10
2023-02-12T23:16:03.180Z,3.13
2023-02-12T23:18:29.855Z,2.95
2023-02-12T23:20:56.790Z,3.10
2023-02-12T23:23:23.761Z,2.58
2023-02-12T23:25:50.646Z,2.70
2023-02-12T23:28:17.750Z,2.90
2023-02-12T23:30:44.578Z,2.70
2023-02-12T23:33:11.331Z,2.50
2023-02-12T23:35:38.045Z,2.70
2023-02-12T23:38:04.988Z,2.83
2023-02-12T23:40:32.743Z,2.72
2023-02-12T23:42:59.807Z,2.78
2023-02-12T23:45:27.261Z,2.92
2023-02-12T23:47:54.432Z,2.70
2023-02-12T23:50:21.217Z,2.70
2023-02-12T23:52:47.910Z,2.85
2023-02-12T23:55:14.668Z,2.63
2023-02-12T23:57:41.415Z,3.00
