createdAt,value
2022-08-19T00:01:41.498Z,21.24
2022-08-19T00:04:12.505Z,21.23
2022-08-19T00:06:43.013Z,21.22
2022-08-19T00:09:15.688Z,21.20
2022-08-19T00:11:44.607Z,21.18
2022-08-19T00:14:16.695Z,21.15
2022-08-19T00:16:47.128Z,21.12
2022-08-19T00:19:15.883Z,21.10
2022-08-19T00:21:44.357Z,21.08
2022-08-19T00:24:16.590Z,21.06
2022-08-19T00:26:46.362Z,21.02
2022-08-19T00:29:16.849Z,21.01
2022-08-19T00:31:44.925Z,21.00
2022-08-19T00:34:13.954Z,20.99
2022-08-19T00:36:44.318Z,20.95
2022-08-19T00:39:13.580Z,20.95
2022-08-19T00:41:43.341Z,20.92
2022-08-19T00:44:14.796Z,20.88
2022-08-19T00:46:55.621Z,20.87
2022-08-19T00:49:31.984Z,20.86
2022-08-19T00:52:03.891Z,20.84
2022-08-19T00:54:34.114Z,20.82
2022-08-19T00:57:07.149Z,20.79
2022-08-19T01:00:01.924Z,20.81
2022-08-19T01:02:26.680Z,20.78
2022-08-19T01:04:54.875Z,20.77
2022-08-19T01:07:22.956Z,20.76
2022-08-19T01:09:52.326Z,20.75
2022-08-19T01:12:22.627Z,20.74
2022-08-19T01:14:52.218Z,20.74
2022-08-19T01:17:21.275Z,20.73
2022-08-19T01:19:50.305Z,20.74
2022-08-19T01:22:30.107Z,20.75
2022-08-19T01:25:01.196Z,20.75
2022-08-19T01:27:42.945Z,20.74
2022-08-19T01:30:14.070Z,20.74
2022-08-19T01:32:42.260Z,20.73
2022-08-19T01:35:11.965Z,20.70
2022-08-19T01:37:48.635Z,20.69
2022-08-19T01:40:20.391Z,20.68
2022-08-19T01:42:48.583Z,20.66
2022-08-19T01:45:16.696Z,20.65
2022-08-19T01:47:44.801Z,20.65
2022-08-19T01:50:26.816Z,20.65
2022-08-19T01:53:06.127Z,20.64
2022-08-19T01:55:40.946Z,20.64
2022-08-19T01:58:12.485Z,20.63
2022-08-19T02:00:40.428Z,20.63
2022-08-19T02:03:09.643Z,20.61
2022-08-19T02:05:37.785Z,20.61
2022-08-19T02:08:06.565Z,20.61
2022-08-19T02:10:34.413Z,20.61
2022-08-19T02:13:04.181Z,20.60
2022-08-19T02:15:32.560Z,20.61
2022-08-19T02:18:00.425Z,20.61
2022-08-19T02:20:28.361Z,20.60
2022-08-19T02:22:56.261Z,20.60
2022-08-19T02:25:24.129Z,20.59
2022-08-19T02:27:52.047Z,20.59
2022-08-19T02:30:21.861Z,20.56
2022-08-19T02:32:49.747Z,20.55
2022-08-19T02:35:17.625Z,20.55
2022-08-19T02:38:04.024Z,20.54
2022-08-19T02:40:34.850Z,20.53
2022-08-19T02:43:06.873Z,20.53
2022-08-19T02:45:37.271Z,20.50
2022-08-19T02:48:21.250Z,20.49
2022-08-19T02:50:53.922Z,20.48
2022-08-19T02:53:23.160Z,20.47
2022-08-19T02:55:52.285Z,20.45
2022-08-19T02:58:22.260Z,20.45
2022-08-19T03:00:54.301Z,20.42
2022-08-19T03:03:22.597Z,20.42
2022-08-19T03:05:56.439Z,20.39
2022-08-19T03:08:26.883Z,20.37
2022-08-19T03:10:54.995Z,20.34
2022-08-19T03:13:23.672Z,20.33
2022-08-19T03:15:53.140Z,20.29
2022-08-19T03:18:23.266Z,20.25
2022-08-19T03:20:53.862Z,20.23
2022-08-19T03:23:22.438Z,20.21
2022-08-19T03:26:03.894Z,20.18
2022-08-19T03:28:40.019Z,20.14
2022-08-19T03:31:44.424Z,20.12
2022-08-19T03:34:01.714Z,20.10
2022-08-19T03:36:31.629Z,20.07
2022-08-19T03:39:01.895Z,20.04
2022-08-19T03:41:44.691Z,20.03
2022-08-19T03:44:17.770Z,19.99
2022-08-19T03:46:49.252Z,19.97
2022-08-19T03:49:18.099Z,19.94
2022-08-19T03:51:48.158Z,19.92
2022-08-19T03:54:18.107Z,19.90
2022-08-19T03:56:47.793Z,19.89
2022-08-19T03:59:22.320Z,19.89
2022-08-19T04:01:51.518Z,19.87
2022-08-19T04:04:20.030Z,19.87
2022-08-19T04:06:48.845Z,19.86
2022-08-19T04:09:17.150Z,19.86
2022-08-19T04:11:47.657Z,19.84
2022-08-19T04:14:19.462Z,19.85
2022-08-19T04:16:48.397Z,19.84
2022-08-19T04:19:19.132Z,19.83
2022-08-19T04:21:49.835Z,19.82
2022-08-19T04:24:18.379Z,19.79
2022-08-19T04:26:46.720Z,19.78
2022-08-19T04:29:16.703Z,19.75
2022-08-19T04:31:46.485Z,19.73
2022-08-19T04:34:16.310Z,19.73
2022-08-19T04:36:47.696Z,19.71
2022-08-19T04:39:18.201Z,19.70
2022-08-19T04:42:04.293Z,19.67
2022-08-19T04:44:33.114Z,19.66
2022-08-19T04:47:02.132Z,19.66
2022-08-19T04:49:38.897Z,19.61
2022-08-19T04:52:09.483Z,19.60
2022-08-19T04:54:39.357Z,19.60
2022-08-19T04:57:10.996Z,19.59
2022-08-19T04:59:41.026Z,19.58
2022-08-19T05:02:09.857Z,19.57
2022-08-19T05:04:40.279Z,19.59
2022-08-19T05:07:10.961Z,19.57
2022-08-19T05:09:58.621Z,19.59
2022-08-19T05:12:29.130Z,19.57
2022-08-19T05:14:58.729Z,19.55
2022-08-19T05:17:28.442Z,19.54
2022-08-19T05:20:14.953Z,19.53
2022-08-19T05:22:45.968Z,19.53
2022-08-19T05:25:19.395Z,19.53
2022-08-19T05:27:47.354Z,19.54
2022-08-19T05:30:15.903Z,19.55
2022-08-19T05:32:44.324Z,19.56
2022-08-19T05:35:12.897Z,19.57
2022-08-19T05:37:42.049Z,19.59
2022-08-19T05:40:12.432Z,19.60
2022-08-19T05:42:40.409Z,19.62
2022-08-19T05:45:09.694Z,19.65
2022-08-19T05:47:42.098Z,19.65
2022-08-19T05:50:10.724Z,19.65
2022-08-19T05:52:45.898Z,19.65
2022-08-19T05:55:21.550Z,19.64
2022-08-19T05:57:49.609Z,19.63
2022-08-19T06:00:20.427Z,19.63
2022-08-19T06:02:52.750Z,19.62
2022-08-19T06:05:21.224Z,19.62
2022-08-19T06:07:49.096Z,19.63
2022-08-19T06:10:16.972Z,19.61
2022-08-19T06:12:46.269Z,19.58
2022-08-19T06:15:16.672Z,19.58
2022-08-19T06:17:46.249Z,19.59
2022-08-19T06:20:16.344Z,19.58
2022-08-19T06:22:46.557Z,19.59
2022-08-19T06:25:15.844Z,19.59
2022-08-19T06:28:14.462Z,19.57
2022-08-19T06:30:33.509Z,19.57
2022-08-19T06:33:01.350Z,19.57
2022-08-19T06:35:30.489Z,19.55
2022-08-19T06:37:58.493Z,19.52
2022-08-19T06:40:28.459Z,19.48
2022-08-19T06:42:57.396Z,19.49
2022-08-19T06:45:34.868Z,19.47
2022-08-19T06:48:05.174Z,19.48
2022-08-19T06:50:33.362Z,19.48
2022-08-19T06:53:06.856Z,19.48
2022-08-19T06:55:34.755Z,19.48
2022-08-19T06:58:04.736Z,19.47
2022-08-19T07:00:34.865Z,19.43
2022-08-19T07:03:07.696Z,19.42
2022-08-19T07:05:45.388Z,19.43
2022-08-19T07:08:13.771Z,19.42
2022-08-19T07:10:45.864Z,19.43
2022-08-19T07:13:14.140Z,19.44
2022-08-19T07:15:42.150Z,19.43
2022-08-19T07:18:11.559Z,19.40
2022-08-19T07:20:41.893Z,19.41
2022-08-19T07:23:15.859Z,19.38
2022-08-19T07:25:44.897Z,19.38
2022-08-19T07:28:24.670Z,19.39
2022-08-19T07:30:53.761Z,19.39
2022-08-19T07:33:22.059Z,19.40
2022-08-19T07:35:51.761Z,19.41
2022-08-19T07:38:19.841Z,19.40
2022-08-19T07:40:47.964Z,19.43
2022-08-19T07:43:17.898Z,19.42
2022-08-19T07:45:48.085Z,19.40
2022-08-19T07:48:16.545Z,19.38
2022-08-19T07:50:44.977Z,19.40
2022-08-19T07:53:14.254Z,19.40
2022-08-19T07:55:43.825Z,19.42
2022-08-19T07:58:14.555Z,19.45
2022-08-19T08:00:42.688Z,19.48
2022-08-19T08:03:10.593Z,19.50
2022-08-19T08:05:55.861Z,19.51
2022-08-19T08:08:44.417Z,19.53
2022-08-19T08:11:19.162Z,19.58
2022-08-19T08:14:01.495Z,19.61
2022-08-19T08:16:35.478Z,19.67
2022-08-19T08:19:20.714Z,19.69
2022-08-19T08:21:54.867Z,19.67
2022-08-19T08:24:28.635Z,19.66
2022-08-19T08:26:57.910Z,19.65
2022-08-19T08:29:26.804Z,19.61
2022-08-19T08:32:04.522Z,19.58
2022-08-19T08:34:42.491Z,19.58
2022-08-19T08:37:10.454Z,19.57
2022-08-19T08:39:39.726Z,19.56
2022-08-19T08:42:17.745Z,19.54
2022-08-19T08:47:30.370Z,19.50
2022-08-19T08:50:06.815Z,19.46
2022-08-19T08:52:37.973Z,19.43
2022-08-19T08:55:13.140Z,19.39
2022-08-19T08:57:55.947Z,19.38
2022-08-19T09:00:28.540Z,19.39
2022-08-19T09:02:58.358Z,19.39
2022-08-19T09:05:39.586Z,19.39
2022-08-19T09:08:26.953Z,19.40
2022-08-19T09:10:58.345Z,19.41
2022-08-19T09:13:38.000Z,19.42
2022-08-19T09:16:09.041Z,19.41
2022-08-19T09:18:48.125Z,19.42
2022-08-19T09:21:16.732Z,19.43
2022-08-19T09:23:45.399Z,19.46
2022-08-19T09:26:17.064Z,19.47
2022-08-19T09:28:48.689Z,19.47
2022-08-19T09:31:20.192Z,19.48
2022-08-19T09:33:48.864Z,19.49
2022-08-19T09:36:31.109Z,19.55
2022-08-19T09:39:03.554Z,19.62
2022-08-19T09:41:32.791Z,19.66
2022-08-19T09:44:01.961Z,19.68
2022-08-19T09:46:31.566Z,19.70
2022-08-19T09:49:06.000Z,19.77
2022-08-19T09:51:35.845Z,19.80
2022-08-19T09:54:06.250Z,19.84
2022-08-19T09:56:35.485Z,19.90
2022-08-19T09:59:05.423Z,19.93
2022-08-19T10:01:34.580Z,19.96
2022-08-19T10:04:07.588Z,19.95
2022-08-19T10:06:46.765Z,19.97
2022-08-19T10:09:17.542Z,20.00
2022-08-19T10:12:04.084Z,20.03
2022-08-19T10:14:33.265Z,20.08
2022-08-19T10:17:04.711Z,20.13
2022-08-19T10:19:55.257Z,20.18
2022-08-19T10:22:26.259Z,20.24
2022-08-19T10:24:54.498Z,20.24
2022-08-19T10:27:26.598Z,20.31
2022-08-19T10:29:54.887Z,20.40
2022-08-19T10:32:33.832Z,20.50
2022-08-19T10:35:02.770Z,20.60
2022-08-19T10:37:33.837Z,20.77
2022-08-19T10:40:04.769Z,20.85
2022-08-19T10:42:34.335Z,20.92
2022-08-19T10:45:02.215Z,21.09
2022-08-19T10:47:32.919Z,21.20
2022-08-19T10:50:18.780Z,21.25
2022-08-19T10:52:50.708Z,21.34
2022-08-19T10:55:38.539Z,21.50
2022-08-19T10:58:12.645Z,21.73
2022-08-19T11:00:41.480Z,21.82
2022-08-19T11:03:09.672Z,21.81
2022-08-19T11:06:06.468Z,21.79
2022-08-19T11:12:18.135Z,21.98
2022-08-19T11:14:47.322Z,22.13
2022-08-19T11:17:15.154Z,22.24
2022-08-19T11:19:43.334Z,22.33
2022-08-19T11:22:11.411Z,22.33
2022-08-19T11:24:44.001Z,22.38
2022-08-19T11:27:12.349Z,22.41
2022-08-19T11:29:41.125Z,22.51
2022-08-19T11:32:13.865Z,22.62
2022-08-19T11:34:41.905Z,22.64
2022-08-19T11:37:10.102Z,22.64
2022-08-19T11:39:38.585Z,22.65
2022-08-19T11:42:29.019Z,22.71
2022-08-19T11:44:56.910Z,22.77
2022-08-19T11:47:27.234Z,22.89
2022-08-19T11:49:55.202Z,22.94
2022-08-19T11:52:23.006Z,23.02
2022-08-19T11:54:50.979Z,23.13
2022-08-19T11:57:20.781Z,23.21
2022-08-19T11:59:53.608Z,23.32
2022-08-19T12:02:22.700Z,23.45
2022-08-19T12:04:51.942Z,23.53
2022-08-19T12:07:20.121Z,23.69
2022-08-19T12:09:49.394Z,23.81
2022-08-19T12:12:17.203Z,23.95
2022-08-19T12:14:45.498Z,24.06
2022-08-19T12:17:14.389Z,24.09
2022-08-19T12:19:42.259Z,24.14
2022-08-19T12:22:11.430Z,24.16
2022-08-19T12:24:39.249Z,24.16
2022-08-19T12:27:12.476Z,24.23
2022-08-19T12:29:41.341Z,24.32
2022-08-19T12:32:10.365Z,24.46
2022-08-19T12:34:40.225Z,24.53
2022-08-19T12:37:09.127Z,24.53
2022-08-19T12:39:40.994Z,24.59
2022-08-19T12:42:10.035Z,24.69
2022-08-19T12:44:38.749Z,24.74
2022-08-19T12:47:11.291Z,24.77
2022-08-19T12:49:54.591Z,24.86
2022-08-19T12:52:25.552Z,24.90
2022-08-19T12:54:56.862Z,24.80
2022-08-19T12:57:32.773Z,24.77
2022-08-19T13:00:04.895Z,24.73
2022-08-19T13:02:38.256Z,24.73
2022-08-19T13:05:09.320Z,24.78
2022-08-19T13:07:38.241Z,24.69
2022-08-19T13:10:09.797Z,24.65
2022-08-19T13:12:37.813Z,24.70
2022-08-19T13:15:10.624Z,24.75
2022-08-19T13:17:40.184Z,24.77
2022-08-19T13:20:09.787Z,24.80
2022-08-19T13:22:37.819Z,24.85
2022-08-19T13:25:09.096Z,24.94
2022-08-19T13:27:37.451Z,25.02
2022-08-19T13:30:25.509Z,25.10
2022-08-19T13:33:11.028Z,25.16
2022-08-19T13:35:39.270Z,25.20
2022-08-19T13:38:12.020Z,25.19
2022-08-19T13:40:42.425Z,25.12
2022-08-19T13:43:17.750Z,25.12
2022-08-19T13:45:53.738Z,25.21
2022-08-19T13:48:21.861Z,25.32
2022-08-19T13:50:49.689Z,25.48
2022-08-19T13:53:18.195Z,25.55
2022-08-19T13:55:47.619Z,25.63
2022-08-19T13:58:15.648Z,25.73
2022-08-19T14:00:46.388Z,25.80
2022-08-19T14:03:14.558Z,25.91
2022-08-19T14:05:42.809Z,25.95
2022-08-19T14:08:10.976Z,26.05
2022-08-19T14:10:38.942Z,26.16
2022-08-19T14:13:08.359Z,26.17
2022-08-19T14:15:38.140Z,26.14
2022-08-19T14:18:06.139Z,26.12
2022-08-19T14:20:36.022Z,26.15
2022-08-19T14:23:06.208Z,26.16
2022-08-19T14:25:35.050Z,26.11
2022-08-19T14:28:03.403Z,26.12
2022-08-19T14:30:35.305Z,26.10
2022-08-19T14:33:04.102Z,26.02
2022-08-19T14:35:34.758Z,25.98
2022-08-19T14:38:03.810Z,25.96
2022-08-19T14:40:32.725Z,25.93
2022-08-19T14:43:05.276Z,25.88
2022-08-19T14:45:38.104Z,25.87
2022-08-19T14:48:06.523Z,25.86
2022-08-19T14:50:35.185Z,25.86
2022-08-19T14:53:11.948Z,25.87
2022-08-19T14:55:43.531Z,25.85
2022-08-19T14:58:29.527Z,25.82
2022-08-19T15:01:01.070Z,25.74
2022-08-19T15:03:29.924Z,25.64
2022-08-19T15:05:58.933Z,25.53
2022-08-19T15:08:27.233Z,25.45
2022-08-19T15:10:56.873Z,25.36
2022-08-19T15:13:25.994Z,25.30
2022-08-19T15:15:53.925Z,25.20
2022-08-19T15:18:23.746Z,25.14
2022-08-19T15:20:52.210Z,25.09
2022-08-19T15:23:21.796Z,25.08
2022-08-19T15:25:49.878Z,25.06
2022-08-19T15:28:18.599Z,25.07
2022-08-19T15:30:46.469Z,25.04
2022-08-19T15:33:15.276Z,25.01
2022-08-19T15:35:45.075Z,24.97
2022-08-19T15:38:14.063Z,24.90
2022-08-19T15:40:43.076Z,24.85
2022-08-19T15:43:11.434Z,24.74
2022-08-19T15:45:40.308Z,24.62
2022-08-19T15:48:08.213Z,24.52
2022-08-19T15:50:36.097Z,24.43
2022-08-19T15:53:08.299Z,24.34
2022-08-19T15:55:44.447Z,24.24
2022-08-19T15:58:32.081Z,24.21
2022-08-19T16:01:20.401Z,24.15
2022-08-19T16:04:13.796Z,24.08
2022-08-19T16:06:44.902Z,24.01
2022-08-19T16:09:15.563Z,23.94
2022-08-19T16:11:45.978Z,23.86
2022-08-19T16:14:14.777Z,23.81
2022-08-19T16:16:42.851Z,23.78
2022-08-19T16:19:12.716Z,23.75
2022-08-19T16:21:41.735Z,23.72
2022-08-19T16:24:13.072Z,23.71
2022-08-19T16:26:43.409Z,23.68
2022-08-19T16:29:12.151Z,23.64
2022-08-19T16:31:43.423Z,23.62
2022-08-19T16:34:12.167Z,23.59
2022-08-19T16:36:41.853Z,23.56
2022-08-19T16:39:10.398Z,23.54
2022-08-19T16:41:38.624Z,23.53
2022-08-19T16:44:09.723Z,23.49
2022-08-19T16:46:41.608Z,23.47
2022-08-19T16:49:11.585Z,23.45
2022-08-19T16:51:40.247Z,23.41
2022-08-19T16:54:08.683Z,23.36
2022-08-19T16:56:37.006Z,23.34
2022-08-19T16:59:06.639Z,23.32
2022-08-19T17:01:35.919Z,23.30
2022-08-19T17:04:04.127Z,23.29
2022-08-19T17:06:32.139Z,23.27
2022-08-19T17:09:02.443Z,23.25
2022-08-19T17:11:33.032Z,23.22
2022-08-19T17:14:01.719Z,23.19
2022-08-19T17:16:32.155Z,23.17
2022-08-19T17:19:03.051Z,23.12
2022-08-19T17:21:33.237Z,23.08
2022-08-19T17:24:03.015Z,23.05
2022-08-19T17:26:31.462Z,23.02
2022-08-19T17:29:01.023Z,22.99
2022-08-19T17:31:31.794Z,22.98
2022-08-19T17:34:01.615Z,22.95
2022-08-19T17:36:33.987Z,22.91
2022-08-19T17:39:05.360Z,22.88
2022-08-19T17:41:34.670Z,22.86
2022-08-19T17:44:03.064Z,22.82
2022-08-19T17:46:31.198Z,22.79
2022-08-19T17:48:59.312Z,22.77
2022-08-19T17:51:42.023Z,22.72
2022-08-19T17:54:12.469Z,22.69
2022-08-19T17:56:41.834Z,22.66
2022-08-19T17:59:13.967Z,22.63
2022-08-19T18:01:52.791Z,22.62
2022-08-19T18:04:24.976Z,22.57
2022-08-19T18:06:55.913Z,22.52
2022-08-19T18:09:26.156Z,22.51
2022-08-19T18:11:55.426Z,22.46
2022-08-19T18:14:33.251Z,22.41
2022-08-19T18:17:05.986Z,22.36
2022-08-19T18:19:41.247Z,22.31
2022-08-19T18:22:24.569Z,22.29
2022-08-19T18:24:52.634Z,22.25
2022-08-19T18:27:20.830Z,22.22
2022-08-19T18:29:48.694Z,22.22
2022-08-19T18:32:18.150Z,22.19
2022-08-19T18:34:52.394Z,22.15
2022-08-19T18:37:21.917Z,22.11
2022-08-19T18:40:08.017Z,22.09
2022-08-19T18:42:53.609Z,22.07
2022-08-19T18:45:38.932Z,22.04
2022-08-19T18:48:44.059Z,22.03
2022-08-19T18:51:12.427Z,22.01
2022-08-19T18:53:43.654Z,21.99
2022-08-19T18:56:14.454Z,21.96
2022-08-19T18:58:43.327Z,21.93
2022-08-19T19:01:13.602Z,21.91
2022-08-19T19:03:45.324Z,21.89
2022-08-19T19:06:13.990Z,21.88
2022-08-19T19:08:43.428Z,21.86
2022-08-19T19:11:11.385Z,21.84
2022-08-19T19:13:41.090Z,21.83
2022-08-19T19:16:12.428Z,21.81
2022-08-19T19:18:40.277Z,21.79
2022-08-19T19:21:09.025Z,21.77
2022-08-19T19:23:40.936Z,21.75
2022-08-19T19:26:11.079Z,21.73
2022-08-19T19:28:43.759Z,21.72
2022-08-19T19:31:13.906Z,21.71
2022-08-19T19:33:42.183Z,21.66
2022-08-19T19:36:10.130Z,21.65
2022-08-19T19:38:38.140Z,21.61
2022-08-19T19:41:06.525Z,21.59
2022-08-19T19:43:40.835Z,21.57
2022-08-19T19:46:10.014Z,21.53
2022-08-19T19:48:38.348Z,21.54
2022-08-19T19:51:06.443Z,21.52
2022-08-19T19:53:34.732Z,21.50
2022-08-19T19:56:04.294Z,21.48
2022-08-19T19:58:34.864Z,21.46
2022-08-19T20:01:09.803Z,21.42
2022-08-19T20:03:38.868Z,21.41
2022-08-19T20:06:07.551Z,21.38
2022-08-19T20:08:53.410Z,21.36
2022-08-19T20:11:32.463Z,21.32
2022-08-19T20:14:02.503Z,21.30
2022-08-19T20:16:33.001Z,21.28
2022-08-19T20:19:03.510Z,21.25
2022-08-19T20:21:35.183Z,21.24
2022-08-19T20:24:09.145Z,21.22
2022-08-19T20:26:38.407Z,21.19
2022-08-19T20:29:13.696Z,21.18
2022-08-19T20:31:57.655Z,21.16
2022-08-19T20:34:27.758Z,21.14
2022-08-19T20:36:55.686Z,21.10
2022-08-19T20:39:23.631Z,21.08
2022-08-19T20:41:51.450Z,21.07
2022-08-19T20:44:19.978Z,21.06
2022-08-19T20:46:55.610Z,21.03
2022-08-19T20:49:27.381Z,21.02
2022-08-19T20:51:55.871Z,21.02
2022-08-19T20:54:24.188Z,20.99
2022-08-19T20:56:52.967Z,20.98
2022-08-19T20:59:21.410Z,20.98
2022-08-19T21:01:51.785Z,20.97
2022-08-19T21:04:20.140Z,20.92
2022-08-19T21:06:49.770Z,20.91
2022-08-19T21:09:18.135Z,20.89
2022-08-19T21:11:45.977Z,20.88
2022-08-19T21:14:14.343Z,20.86
2022-08-19T21:16:42.415Z,20.86
2022-08-19T21:19:10.317Z,20.84
2022-08-19T21:21:38.146Z,20.83
2022-08-19T21:24:07.703Z,20.80
2022-08-19T21:26:35.565Z,20.79
2022-08-19T21:29:03.434Z,20.78
2022-08-19T21:31:31.358Z,20.77
2022-08-19T21:33:59.672Z,20.76
2022-08-19T21:36:27.603Z,20.73
2022-08-19T21:38:55.467Z,20.71
2022-08-19T21:41:24.647Z,20.69
2022-08-19T21:43:52.562Z,20.67
2022-08-19T21:46:20.863Z,20.63
2022-08-19T21:48:48.739Z,20.62
2022-08-19T21:51:16.818Z,20.62
2022-08-19T21:53:44.866Z,20.60
2022-08-19T21:56:13.251Z,20.57
2022-08-19T21:58:42.565Z,20.56
2022-08-19T22:01:10.573Z,20.55
2022-08-19T22:03:39.764Z,20.53
2022-08-19T22:06:08.422Z,20.53
2022-08-19T22:08:36.699Z,20.51
2022-08-19T22:11:05.448Z,20.50
2022-08-19T22:13:40.078Z,20.48
2022-08-19T22:16:11.084Z,20.45
2022-08-19T22:18:39.391Z,20.42
2022-08-19T22:21:11.569Z,20.35
2022-08-19T22:23:40.565Z,20.28
2022-08-19T22:26:09.149Z,20.25
2022-08-19T22:28:37.240Z,20.23
2022-08-19T22:31:05.901Z,20.22
2022-08-19T22:33:37.494Z,20.22
2022-08-19T22:36:07.524Z,20.21
2022-08-19T22:38:35.594Z,20.22
2022-08-19T22:41:07.606Z,20.20
2022-08-19T22:43:36.944Z,20.21
2022-08-19T22:46:06.549Z,20.20
2022-08-19T22:48:48.187Z,20.17
2022-08-19T22:51:42.008Z,20.15
2022-08-19T22:54:10.002Z,20.14
2022-08-19T22:56:37.924Z,20.14
2022-08-19T22:59:08.595Z,20.12
2022-08-19T23:01:37.141Z,20.13
2022-08-19T23:04:06.562Z,20.12
2022-08-19T23:06:36.462Z,20.11
2022-08-19T23:09:08.860Z,20.11
2022-08-19T23:11:41.877Z,20.09
2022-08-19T23:14:11.160Z,20.09
2022-08-19T23:16:41.609Z,20.07
2022-08-19T23:19:11.622Z,20.06
2022-08-19T23:21:40.320Z,20.05
2022-08-19T23:24:08.791Z,20.04
2022-08-19T23:26:36.728Z,20.03
2022-08-19T23:29:23.407Z,20.02
2022-08-19T23:31:51.294Z,20.01
2022-08-19T23:34:20.512Z,19.98
2022-08-19T23:36:48.470Z,19.98
2022-08-19T23:39:16.281Z,19.98
2022-08-19T23:41:44.274Z,19.95
2022-08-19T23:44:14.547Z,19.96
2022-08-19T23:46:54.523Z,19.93
2022-08-19T23:49:25.687Z,19.93
2022-08-19T23:51:55.619Z,19.92
2022-08-19T23:54:43.088Z,19.91
2022-08-19T23:57:13.888Z,19.89
2022-08-19T23:59:45.208Z,19.88
