createdAt,value
2022-07-29T00:00:46.698Z,2.30
2022-07-29T00:03:14.559Z,2.45
2022-07-29T00:05:44.392Z,2.55
2022-07-29T00:08:17.279Z,2.60
2022-07-29T00:10:44.196Z,2.50
2022-07-29T00:13:11.077Z,2.70
2022-07-29T00:15:38.179Z,2.30
2022-07-29T00:18:05.209Z,2.40
2022-07-29T00:20:32.120Z,2.55
2022-07-29T00:22:58.905Z,2.25
2022-07-29T00:25:28.540Z,2.30
2022-07-29T00:27:55.446Z,2.75
2022-07-29T00:30:22.475Z,3.10
2022-07-29T00:32:49.546Z,2.33
2022-07-29T00:35:34.817Z,2.72
2022-07-29T00:38:02.200Z,2.75
2022-07-29T00:40:31.969Z,2.33
2022-07-29T00:42:58.835Z,2.30
2022-07-29T00:45:26.412Z,2.70
2022-07-29T00:47:55.572Z,2.70
2022-07-29T00:50:23.519Z,2.65
2022-07-29T00:52:51.677Z,2.28
2022-07-29T00:55:18.887Z,2.33
2022-07-29T00:57:46.861Z,2.60
2022-07-29T01:00:18.409Z,2.45
2022-07-29T01:02:49.281Z,2.67
2022-07-29T01:05:48.178Z,2.60
2022-07-29T01:08:17.040Z,2.75
2022-07-29T01:10:46.704Z,2.70
2022-07-29T01:13:15.717Z,2.78
2022-07-29T01:15:50.621Z,2.50
2022-07-29T01:18:32.546Z,2.53
2022-07-29T01:21:47.529Z,2.47
2022-07-29T01:24:31.094Z,2.55
2022-07-29T01:27:09.969Z,2.67
2022-07-29T01:29:55.008Z,2.42
2022-07-29T01:32:29.217Z,2.50
2022-07-29T01:35:34.766Z,2.80
2022-07-29T01:38:16.066Z,3.08
2022-07-29T01:40:52.479Z,3.58
2022-07-29T01:43:28.454Z,2.92
2022-07-29T01:46:02.382Z,2.90
2022-07-29T01:48:41.117Z,3.40
2022-07-29T01:51:31.948Z,3.10
2022-07-29T01:54:28.621Z,3.13
2022-07-29T01:56:59.598Z,3.13
2022-07-29T01:59:33.931Z,3.30
2022-07-29T02:02:03.315Z,3.10
2022-07-29T02:04:32.924Z,3.10
2022-07-29T02:07:04.812Z,3.40
2022-07-29T02:09:37.136Z,3.40
2022-07-29T02:12:06.888Z,4.03
2022-07-29T02:14:37.885Z,3.83
2022-07-29T02:17:04.954Z,3.78
2022-07-29T02:19:34.053Z,3.53
2022-07-29T02:22:02.223Z,3.40
2022-07-29T02:24:30.701Z,4.07
2022-07-29T02:27:00.230Z,4.03
2022-07-29T02:29:29.585Z,3.90
2022-07-29T02:31:59.130Z,4.10
2022-07-29T02:34:26.690Z,4.20
2022-07-29T02:36:58.672Z,4.10
2022-07-29T02:39:28.494Z,4.07
2022-07-29T02:42:06.972Z,3.90
2022-07-29T02:44:37.328Z,4.22
2022-07-29T02:47:22.971Z,3.75
2022-07-29T02:50:09.540Z,4.13
2022-07-29T02:53:00.811Z,4.05
2022-07-29T02:55:33.569Z,4.00
2022-07-29T02:58:04.607Z,3.92
2022-07-29T03:00:36.129Z,3.67
2022-07-29T03:03:06.955Z,4.45
2022-07-29T03:05:34.500Z,4.47
2022-07-29T03:08:07.110Z,4.22
2022-07-29T03:10:35.143Z,3.97
2022-07-29T03:13:05.213Z,4.40
2022-07-29T03:15:41.720Z,3.80
2022-07-29T03:18:12.190Z,3.72
2022-07-29T03:20:40.115Z,4.03
2022-07-29T03:23:07.229Z,3.33
2022-07-29T03:25:34.291Z,4.05
2022-07-29T03:28:01.705Z,4.07
2022-07-29T03:30:31.608Z,4.28
2022-07-29T03:32:59.088Z,4.53
2022-07-29T03:35:26.120Z,4.30
2022-07-29T03:37:58.606Z,3.90
2022-07-29T03:40:56.197Z,4.18
2022-07-29T03:43:26.162Z,3.92
2022-07-29T03:45:56.043Z,3.95
2022-07-29T03:48:25.033Z,4.07
2022-07-29T03:50:58.019Z,4.00
2022-07-29T03:53:24.930Z,4.13
2022-07-29T03:55:59.414Z,3.92
2022-07-29T03:58:28.556Z,4.20
2022-07-29T04:00:56.807Z,4.00
2022-07-29T04:06:07.027Z,4.43
2022-07-29T04:08:35.342Z,3.90
2022-07-29T04:13:29.806Z,3.92
2022-07-29T04:15:56.877Z,3.88
2022-07-29T04:18:24.194Z,3.97
2022-07-29T04:20:51.077Z,3.80
2022-07-29T04:23:18.032Z,3.83
2022-07-29T04:25:45.062Z,3.50
2022-07-29T04:28:12.003Z,3.80
2022-07-29T04:30:39.425Z,3.63
2022-07-29T04:33:08.175Z,3.47
2022-07-29T04:35:38.261Z,3.42
2022-07-29T04:38:07.466Z,3.53
2022-07-29T04:40:42.367Z,3.25
2022-07-29T04:43:09.372Z,3.10
2022-07-29T04:45:38.801Z,3.72
2022-07-29T04:48:06.071Z,3.58
2022-07-29T04:50:33.492Z,3.30
2022-07-29T04:53:00.379Z,2.95
2022-07-29T04:55:27.409Z,3.22
2022-07-29T04:57:54.418Z,3.25
2022-07-29T05:00:24.259Z,3.10
2022-07-29T05:03:01.170Z,3.42
2022-07-29T05:05:28.206Z,3.13
2022-07-29T05:07:55.176Z,3.40
2022-07-29T05:10:22.360Z,3.60
2022-07-29T05:12:51.872Z,2.78
2022-07-29T05:15:18.957Z,3.08
2022-07-29T05:17:45.924Z,2.75
2022-07-29T05:20:17.278Z,2.95
2022-07-29T05:22:45.049Z,2.80
2022-07-29T05:25:11.945Z,3.03
2022-07-29T05:27:38.894Z,2.95
2022-07-29T05:30:06.379Z,3.00
2022-07-29T05:32:35.940Z,2.90
2022-07-29T05:35:03.007Z,2.90
2022-07-29T05:37:29.832Z,2.75
2022-07-29T05:39:59.048Z,2.88
2022-07-29T05:42:26.533Z,3.13
2022-07-29T05:44:54.265Z,2.60
2022-07-29T05:47:21.152Z,2.97
2022-07-29T05:49:48.265Z,2.92
2022-07-29T05:52:15.928Z,2.72
2022-07-29T05:54:42.889Z,2.95
2022-07-29T05:57:15.911Z,2.78
2022-07-29T05:59:42.815Z,2.85
2022-07-29T06:02:09.907Z,3.10
2022-07-29T06:04:36.953Z,3.10
2022-07-29T06:07:04.378Z,2.50
2022-07-29T06:09:36.024Z,3.03
2022-07-29T06:12:06.863Z,3.05
2022-07-29T06:14:34.411Z,2.83
2022-07-29T06:17:03.210Z,2.72
2022-07-29T06:19:30.204Z,2.80
2022-07-29T06:21:57.097Z,2.60
2022-07-29T06:24:24.137Z,3.00
2022-07-29T06:26:52.873Z,3.42
2022-07-29T06:29:19.822Z,2.97
2022-07-29T06:31:46.729Z,3.47
2022-07-29T06:34:13.814Z,2.85
2022-07-29T06:36:41.199Z,2.75
2022-07-29T06:39:09.284Z,2.72
2022-07-29T06:41:38.387Z,2.50
2022-07-29T06:44:10.115Z,2.78
2022-07-29T06:46:37.530Z,2.75
2022-07-29T06:49:05.927Z,2.38
2022-07-29T06:51:33.561Z,2.35
2022-07-29T06:54:02.936Z,2.80
2022-07-29T06:56:39.214Z,2.60
2022-07-29T06:59:07.518Z,2.80
2022-07-29T07:01:36.866Z,2.47
2022-07-29T07:04:03.992Z,2.63
2022-07-29T07:06:35.059Z,2.50
2022-07-29T07:09:02.155Z,2.60
2022-07-29T07:11:29.468Z,2.50
2022-07-29T07:14:02.235Z,2.63
2022-07-29T07:16:30.366Z,2.88
2022-07-29T07:18:57.212Z,2.60
2022-07-29T07:21:24.840Z,2.45
2022-07-29T07:23:51.751Z,2.35
2022-07-29T07:26:18.690Z,2.30
2022-07-29T07:28:48.337Z,2.33
2022-07-29T07:31:15.236Z,2.30
2022-07-29T07:33:44.334Z,2.30
2022-07-29T07:36:11.195Z,2.45
2022-07-29T07:38:41.202Z,2.70
2022-07-29T07:41:08.346Z,2.17
2022-07-29T07:43:35.185Z,2.10
2022-07-29T07:46:02.097Z,2.10
2022-07-29T07:48:32.017Z,2.50
2022-07-29T07:50:58.904Z,2.20
2022-07-29T07:53:25.700Z,2.03
2022-07-29T07:56:12.548Z,2.25
2022-07-29T07:58:40.179Z,1.92
2022-07-29T08:01:07.271Z,2.07
2022-07-29T08:03:38.272Z,2.10
2022-07-29T08:06:08.782Z,2.05
2022-07-29T08:08:35.805Z,2.28
2022-07-29T08:11:09.158Z,1.83
2022-07-29T08:13:40.484Z,1.73
2022-07-29T08:16:15.872Z,1.58
2022-07-29T08:18:44.170Z,1.63
2022-07-29T08:21:14.854Z,2.00
2022-07-29T08:24:00.845Z,1.70
2022-07-29T08:26:29.789Z,1.52
2022-07-29T08:28:59.576Z,1.77
2022-07-29T08:31:26.520Z,1.92
2022-07-29T08:33:53.398Z,1.98
2022-07-29T08:36:24.257Z,1.70
2022-07-29T08:38:51.069Z,1.80
2022-07-29T08:41:21.496Z,1.60
2022-07-29T08:43:49.731Z,1.77
2022-07-29T08:46:18.356Z,1.50
2022-07-29T08:48:45.727Z,1.50
2022-07-29T08:51:17.935Z,1.40
2022-07-29T08:53:46.294Z,1.67
2022-07-29T08:56:15.261Z,1.50
2022-07-29T08:58:46.870Z,1.65
2022-07-29T09:01:23.265Z,1.80
2022-07-29T09:04:05.594Z,1.80
2022-07-29T09:06:35.790Z,1.58
2022-07-29T09:09:02.718Z,1.90
2022-07-29T09:11:29.664Z,1.70
2022-07-29T09:13:58.564Z,1.50
2022-07-29T09:16:50.830Z,1.60
2022-07-29T09:22:09.557Z,1.63
2022-07-29T09:24:48.403Z,1.45
2022-07-29T09:27:18.294Z,1.60
2022-07-29T09:29:45.270Z,1.40
2022-07-29T09:32:12.186Z,2.03
2022-07-29T09:34:39.237Z,1.43
2022-07-29T09:37:06.552Z,1.70
2022-07-29T09:39:34.622Z,1.35
2022-07-29T09:42:06.792Z,1.42
2022-07-29T09:44:50.974Z,1.60
2022-07-29T09:47:19.565Z,1.65
2022-07-29T09:49:59.244Z,1.27
2022-07-29T09:52:28.334Z,1.77
2022-07-29T09:55:08.126Z,1.25
2022-07-29T09:57:35.014Z,1.40
2022-07-29T10:00:26.901Z,1.50
2022-07-29T10:03:02.464Z,1.25
2022-07-29T10:05:36.056Z,1.30
2022-07-29T10:08:04.124Z,1.13
2022-07-29T10:10:39.377Z,1.30
2022-07-29T10:13:16.808Z,1.38
2022-07-29T10:15:46.667Z,1.42
2022-07-29T10:18:15.027Z,1.20
2022-07-29T10:20:41.912Z,1.27
2022-07-29T10:23:10.445Z,1.45
2022-07-29T10:25:37.861Z,1.13
2022-07-29T10:28:06.775Z,1.23
2022-07-29T10:30:34.105Z,1.52
2022-07-29T10:33:16.791Z,1.45
2022-07-29T10:36:35.053Z,1.15
2022-07-29T10:39:08.353Z,1.40
2022-07-29T10:41:53.569Z,1.08
2022-07-29T10:44:26.014Z,1.40
2022-07-29T10:46:56.396Z,1.08
2022-07-29T10:49:31.127Z,1.50
2022-07-29T10:52:00.215Z,1.25
2022-07-29T10:54:36.515Z,1.58
2022-07-29T10:57:54.519Z,1.60
2022-07-29T11:00:30.757Z,1.38
2022-07-29T11:02:59.237Z,1.80
2022-07-29T11:05:39.943Z,1.63
2022-07-29T11:08:19.742Z,1.20
2022-07-29T11:10:52.433Z,1.45
2022-07-29T11:13:47.257Z,1.65
2022-07-29T11:16:17.043Z,2.00
2022-07-29T11:19:21.617Z,1.70
2022-07-29T11:21:58.502Z,1.63
2022-07-29T11:24:30.026Z,1.65
2022-07-29T11:27:31.630Z,1.67
2022-07-29T11:30:04.658Z,1.80
2022-07-29T11:32:44.751Z,1.73
2022-07-29T11:35:19.155Z,2.00
2022-07-29T11:38:29.332Z,1.70
2022-07-29T11:41:23.924Z,2.13
2022-07-29T11:44:01.466Z,1.55
2022-07-29T11:49:32.521Z,2.00
2022-07-29T11:52:04.337Z,1.98
2022-07-29T11:54:38.911Z,1.83
2022-07-29T11:57:22.008Z,1.77
2022-07-29T12:02:38.364Z,1.63
2022-07-29T12:05:10.656Z,1.80
2022-07-29T12:07:42.085Z,1.67
2022-07-29T12:10:19.555Z,1.70
2022-07-29T12:12:53.969Z,1.75
2022-07-29T12:15:22.193Z,1.95
2022-07-29T12:17:49.438Z,1.67
2022-07-29T12:20:31.781Z,1.70
2022-07-29T12:22:58.778Z,1.90
2022-07-29T12:25:34.051Z,1.85
2022-07-29T12:28:04.098Z,1.85
2022-07-29T12:30:42.237Z,1.88
2022-07-29T12:33:13.841Z,1.80
2022-07-29T12:35:42.194Z,1.88
2022-07-29T12:38:16.813Z,1.80
2022-07-29T12:40:47.861Z,1.90
2022-07-29T12:43:25.533Z,1.52
2022-07-29T12:45:58.412Z,1.60
2022-07-29T12:48:39.439Z,1.70
2022-07-29T12:51:09.660Z,1.90
2022-07-29T12:53:37.988Z,1.70
2022-07-29T12:56:20.628Z,1.70
2022-07-29T12:58:51.271Z,1.90
2022-07-29T13:01:20.490Z,1.70
2022-07-29T13:03:57.178Z,1.80
2022-07-29T13:07:08.177Z,1.90
2022-07-29T13:09:43.808Z,2.60
2022-07-29T13:12:15.701Z,1.90
2022-07-29T13:14:50.984Z,1.85
2022-07-29T13:17:25.523Z,1.80
2022-07-29T13:20:08.885Z,2.03
2022-07-29T13:22:36.863Z,1.88
2022-07-29T13:25:04.143Z,1.70
2022-07-29T13:27:34.844Z,1.50
2022-07-29T13:30:03.893Z,1.70
2022-07-29T13:32:31.828Z,1.77
2022-07-29T13:35:01.658Z,1.60
2022-07-29T13:37:34.977Z,1.58
2022-07-29T13:40:04.590Z,1.80
2022-07-29T13:42:34.642Z,1.35
2022-07-29T13:45:02.629Z,1.55
2022-07-29T13:47:31.831Z,1.40
2022-07-29T13:50:01.272Z,1.77
2022-07-29T13:52:28.599Z,1.77
2022-07-29T13:54:55.376Z,1.90
2022-07-29T13:59:54.592Z,1.50
2022-07-29T14:02:25.346Z,1.40
2022-07-29T14:04:52.594Z,1.52
2022-07-29T14:07:19.514Z,3.25
2022-07-29T14:09:46.282Z,1.90
2022-07-29T14:12:13.674Z,1.40
2022-07-29T14:14:40.673Z,1.55
2022-07-29T14:17:07.921Z,1.17
2022-07-29T14:19:39.438Z,1.50
2022-07-29T14:22:08.490Z,1.20
2022-07-29T14:24:42.112Z,1.40
2022-07-29T14:27:09.823Z,1.27
2022-07-29T14:29:38.519Z,1.63
2022-07-29T14:32:08.198Z,1.40
2022-07-29T14:34:36.379Z,1.50
2022-07-29T14:37:06.611Z,1.65
2022-07-29T14:39:42.168Z,1.80
2022-07-29T14:42:10.297Z,1.75
2022-07-29T14:44:40.042Z,1.75
2022-07-29T14:47:08.237Z,1.65
2022-07-29T14:49:36.291Z,1.50
2022-07-29T14:52:03.875Z,1.52
2022-07-29T14:54:30.717Z,1.67
2022-07-29T14:56:58.640Z,1.60
2022-07-29T14:59:27.424Z,1.60
2022-07-29T15:01:54.544Z,1.52
2022-07-29T15:04:21.569Z,1.50
2022-07-29T15:09:17.619Z,1.65
2022-07-29T15:14:11.455Z,1.50
2022-07-29T15:16:43.863Z,1.55
2022-07-29T15:19:14.111Z,1.55
2022-07-29T15:21:48.267Z,1.60
2022-07-29T15:24:20.175Z,1.58
2022-07-29T15:26:47.903Z,1.55
2022-07-29T15:29:15.320Z,1.40
2022-07-29T15:31:42.177Z,1.60
2022-07-29T15:34:19.947Z,1.40
2022-07-29T15:36:52.607Z,1.45
2022-07-29T15:39:20.980Z,1.50
2022-07-29T15:41:47.780Z,1.50
2022-07-29T15:47:00.247Z,1.40
2022-07-29T15:49:46.632Z,1.75
2022-07-29T15:52:25.171Z,1.73
2022-07-29T15:54:54.445Z,1.40
2022-07-29T15:57:21.313Z,1.60
2022-07-29T16:09:38.502Z,1.80
2022-07-29T16:12:15.362Z,1.55
2022-07-29T16:14:43.810Z,1.83
2022-07-29T16:17:17.367Z,1.60
2022-07-29T16:19:47.755Z,1.60
2022-07-29T16:22:14.795Z,1.48
2022-07-29T16:24:41.746Z,1.50
2022-07-29T16:27:08.636Z,1.58
2022-07-29T16:29:37.113Z,1.70
2022-07-29T16:32:05.497Z,1.70
2022-07-29T16:34:32.341Z,1.70
2022-07-29T16:36:59.461Z,1.85
2022-07-29T16:39:28.711Z,1.60
2022-07-29T16:41:59.856Z,1.50
2022-07-29T16:44:28.547Z,1.95
2022-07-29T16:46:59.193Z,1.85
2022-07-29T16:49:27.325Z,2.00
2022-07-29T16:54:23.040Z,2.00
2022-07-29T16:56:50.043Z,1.90
2022-07-29T16:59:17.022Z,2.10
2022-07-29T17:01:43.884Z,2.40
2022-07-29T17:04:16.577Z,3.40
2022-07-29T17:06:43.481Z,2.58
2022-07-29T17:09:11.879Z,1.53
2022-07-29T17:11:52.630Z,1.67
2022-07-29T17:14:25.324Z,1.80
2022-07-29T17:17:00.020Z,2.03
2022-07-29T17:19:35.095Z,6.97
2022-07-29T17:22:15.860Z,3.40
2022-07-29T17:24:45.751Z,1.50
2022-07-29T17:27:14.837Z,1.77
2022-07-29T17:29:42.466Z,1.70
2022-07-29T17:32:10.803Z,1.88
2022-07-29T17:34:38.762Z,1.70
2022-07-29T17:37:06.777Z,2.10
2022-07-29T17:39:35.455Z,1.95
2022-07-29T17:42:04.064Z,1.50
2022-07-29T17:44:31.313Z,1.80
2022-07-29T17:47:00.448Z,1.60
2022-07-29T17:49:29.263Z,1.70
2022-07-29T17:52:00.642Z,2.22
2022-07-29T17:54:28.747Z,2.35
2022-07-29T17:56:55.869Z,2.13
2022-07-29T17:59:22.920Z,1.85
2022-07-29T18:01:49.790Z,1.90
2022-07-29T18:04:20.353Z,2.13
2022-07-29T18:06:47.234Z,1.90
2022-07-29T18:09:14.050Z,1.60
2022-07-29T18:11:40.843Z,1.80
2022-07-29T18:14:11.292Z,1.90
2022-07-29T18:16:38.463Z,1.75
2022-07-29T18:19:05.676Z,2.10
2022-07-29T18:21:39.339Z,4.40
2022-07-29T18:24:18.852Z,3.05
2022-07-29T18:26:45.723Z,3.00
2022-07-29T18:29:12.503Z,4.00
2022-07-29T18:31:41.107Z,2.35
2022-07-29T18:34:08.214Z,1.90
2022-07-29T18:36:38.083Z,2.00
2022-07-29T18:39:04.948Z,1.70
2022-07-29T18:41:31.915Z,1.80
2022-07-29T18:43:59.038Z,1.57
2022-07-29T18:46:25.932Z,1.93
2022-07-29T18:48:52.931Z,1.90
2022-07-29T18:51:19.744Z,2.08
2022-07-29T18:53:46.890Z,2.25
2022-07-29T18:56:13.808Z,8.17
2022-07-29T18:58:40.805Z,7.25
2022-07-29T19:01:07.594Z,3.42
2022-07-29T19:03:34.815Z,2.53
2022-07-29T19:06:01.625Z,1.92
2022-07-29T19:08:28.918Z,1.60
2022-07-29T19:10:55.866Z,1.95
2022-07-29T19:13:23.050Z,2.10
2022-07-29T19:15:50.266Z,1.83
2022-07-29T19:18:17.355Z,1.88
2022-07-29T19:20:44.189Z,1.90
2022-07-29T19:23:11.578Z,2.03
2022-07-29T19:25:53.229Z,2.88
2022-07-29T19:28:21.963Z,2.13
2022-07-29T19:30:49.776Z,2.30
2022-07-29T19:33:19.546Z,2.08
2022-07-29T19:35:54.599Z,1.73
2022-07-29T19:38:23.149Z,2.00
2022-07-29T19:43:51.397Z,7.63
2022-07-29T19:46:10.192Z,6.53
2022-07-29T19:48:37.177Z,4.00
2022-07-29T19:51:04.146Z,2.20
2022-07-29T19:53:31.062Z,1.70
2022-07-29T19:55:58.123Z,1.60
2022-07-29T19:58:26.959Z,4.33
2022-07-29T20:00:54.050Z,5.90
2022-07-29T20:03:21.132Z,5.80
2022-07-29T20:05:50.981Z,2.30
2022-07-29T20:08:18.373Z,1.85
2022-07-29T20:10:45.299Z,6.47
2022-07-29T20:13:12.914Z,5.90
2022-07-29T20:15:39.763Z,2.50
2022-07-29T20:18:06.665Z,1.75
2022-07-29T20:20:35.439Z,1.70
2022-07-29T20:23:05.361Z,1.75
2022-07-29T20:25:34.868Z,1.65
2022-07-29T20:28:01.708Z,1.65
2022-07-29T20:30:33.081Z,4.90
2022-07-29T20:33:00.064Z,3.22
2022-07-29T20:35:27.957Z,2.35
2022-07-29T20:37:56.610Z,1.77
2022-07-29T20:40:29.280Z,2.00
2022-07-29T20:42:56.326Z,1.80
2022-07-29T20:45:26.976Z,1.70
2022-07-29T20:47:53.798Z,1.42
2022-07-29T20:50:24.862Z,1.85
2022-07-29T20:52:52.356Z,1.65
2022-07-29T20:55:19.134Z,1.95
2022-07-29T20:57:45.975Z,1.80
2022-07-29T21:00:13.367Z,1.75
2022-07-29T21:02:41.372Z,1.95
2022-07-29T21:07:35.328Z,1.70
2022-07-29T21:10:02.214Z,1.80
2022-07-29T21:12:30.064Z,2.20
2022-07-29T21:14:57.918Z,1.90
2022-07-29T21:19:55.345Z,1.80
2022-07-29T21:22:22.525Z,1.90
2022-07-29T21:24:49.578Z,1.77
2022-07-29T21:27:49.369Z,1.55
2022-07-29T21:30:16.281Z,1.60
2022-07-29T21:32:43.330Z,1.75
2022-07-29T21:35:22.374Z,2.03
2022-07-29T21:37:58.720Z,1.88
2022-07-29T21:40:25.585Z,1.63
2022-07-29T21:42:52.587Z,2.45
2022-07-29T21:45:23.755Z,1.80
2022-07-29T21:47:50.644Z,1.88
2022-07-29T21:50:17.559Z,1.80
2022-07-29T21:52:44.426Z,1.98
2022-07-29T21:55:11.546Z,1.88
2022-07-29T21:57:38.606Z,1.77
2022-07-29T22:00:07.975Z,1.60
2022-07-29T22:02:39.447Z,1.70
2022-07-29T22:05:06.556Z,1.90
2022-07-29T22:07:56.069Z,1.70
2022-07-29T22:10:23.825Z,1.70
2022-07-29T22:12:55.035Z,1.63
2022-07-29T22:15:25.755Z,1.65
2022-07-29T22:17:53.029Z,1.85
2022-07-29T22:20:23.414Z,1.73
2022-07-29T22:22:50.509Z,1.70
2022-07-29T22:25:17.822Z,1.40
2022-07-29T22:27:44.873Z,2.03
2022-07-29T22:30:12.363Z,1.70
2022-07-29T22:32:40.139Z,1.52
2022-07-29T22:35:07.684Z,1.67
2022-07-29T22:37:34.496Z,2.03
2022-07-29T22:40:01.620Z,1.70
2022-07-29T22:42:31.125Z,2.20
2022-07-29T22:44:57.943Z,1.63
2022-07-29T22:47:46.062Z,1.70
2022-07-29T22:50:17.792Z,1.85
2022-07-29T22:52:45.617Z,1.80
2022-07-29T22:55:12.824Z,1.75
2022-07-29T22:57:39.769Z,1.70
2022-07-29T23:00:08.039Z,1.40
2022-07-29T23:02:36.229Z,1.70
2022-07-29T23:07:30.308Z,2.05
2022-07-29T23:09:57.067Z,1.75
2022-07-29T23:12:24.014Z,1.80
2022-07-29T23:14:51.577Z,1.65
2022-07-29T23:17:18.658Z,2.08
2022-07-29T23:19:45.496Z,1.70
2022-07-29T23:22:12.315Z,1.77
2022-07-29T23:24:39.229Z,2.13
2022-07-29T23:27:07.716Z,1.50
2022-07-29T23:29:36.745Z,1.90
2022-07-29T23:32:04.760Z,1.80
2022-07-29T23:34:31.553Z,2.10
2022-07-29T23:36:58.854Z,1.80
2022-07-29T23:39:25.945Z,1.83
2022-07-29T23:41:52.813Z,1.77
2022-07-29T23:44:19.772Z,2.03
2022-07-29T23:46:46.962Z,1.88
2022-07-29T23:49:14.477Z,1.63
2022-07-29T23:51:41.315Z,1.70
2022-07-29T23:54:08.254Z,2.00
2022-07-29T23:56:38.190Z,1.73
2022-07-29T23:59:05.964Z,2.00
