createdAt,value
2022-08-30T00:01:32.147Z,17.66
2022-08-30T00:04:02.176Z,17.66
2022-08-30T00:06:31.587Z,17.63
2022-08-30T00:09:02.634Z,17.63
2022-08-30T00:11:30.659Z,17.61
2022-08-30T00:13:59.977Z,17.56
2022-08-30T00:16:28.065Z,17.51
2022-08-30T00:18:57.003Z,17.49
2022-08-30T00:21:27.145Z,17.45
2022-08-30T00:28:27.603Z,17.45
2022-08-30T00:30:56.449Z,17.45
2022-08-30T00:33:24.716Z,17.41
2022-08-30T00:35:52.931Z,17.38
2022-08-30T00:38:23.817Z,17.35
2022-08-30T00:40:52.489Z,17.35
2022-08-30T00:43:23.623Z,17.31
2022-08-30T00:45:54.047Z,17.30
2022-08-30T00:48:22.281Z,17.26
2022-08-30T00:50:55.204Z,17.25
2022-08-30T00:53:27.382Z,17.21
2022-08-30T00:55:57.464Z,17.18
2022-08-30T00:58:30.604Z,17.12
2022-08-30T01:01:02.247Z,17.18
2022-08-30T01:03:31.646Z,17.09
2022-08-30T01:06:01.884Z,17.09
2022-08-30T01:08:30.129Z,17.06
2022-08-30T01:10:59.254Z,17.03
2022-08-30T01:13:30.959Z,16.97
2022-08-30T01:16:02.477Z,16.91
2022-08-30T01:18:32.357Z,16.90
2022-08-30T01:21:10.346Z,16.89
2022-08-30T01:23:43.302Z,16.87
2022-08-30T01:26:12.805Z,16.88
2022-08-30T01:28:48.579Z,16.79
2022-08-30T01:31:17.128Z,16.82
2022-08-30T01:33:45.160Z,16.76
2022-08-30T01:36:15.010Z,16.71
2022-08-30T01:38:49.090Z,16.72
2022-08-30T01:41:19.770Z,16.65
2022-08-30T01:43:49.147Z,16.67
2022-08-30T01:46:26.598Z,16.60
2022-08-30T01:48:57.214Z,16.58
2022-08-30T01:51:27.675Z,16.57
2022-08-30T01:53:58.010Z,16.53
2022-08-30T01:56:28.055Z,16.53
2022-08-30T01:59:01.861Z,16.49
2022-08-30T02:01:33.344Z,16.46
2022-08-30T02:04:01.690Z,16.44
2022-08-30T02:06:30.177Z,16.41
2022-08-30T02:09:00.612Z,16.40
2022-08-30T02:11:28.831Z,16.38
2022-08-30T02:13:57.098Z,16.37
2022-08-30T02:16:27.656Z,16.39
2022-08-30T02:18:57.207Z,16.40
2022-08-30T02:21:27.589Z,16.38
2022-08-30T02:23:56.027Z,16.34
2022-08-30T02:26:26.085Z,16.33
2022-08-30T02:28:55.191Z,16.35
2022-08-30T02:31:23.846Z,16.36
2022-08-30T02:33:53.729Z,16.34
2022-08-30T02:36:22.979Z,16.33
2022-08-30T02:38:51.968Z,16.34
2022-08-30T02:41:20.891Z,16.31
2022-08-30T02:43:51.546Z,16.29
2022-08-30T02:46:20.295Z,16.32
2022-08-30T02:48:48.585Z,16.28
2022-08-30T02:51:16.915Z,16.26
2022-08-30T02:53:46.288Z,16.25
2022-08-30T02:56:15.654Z,16.28
2022-08-30T02:58:45.189Z,16.26
2022-08-30T03:01:16.856Z,16.24
2022-08-30T03:03:47.054Z,16.28
2022-08-30T03:06:15.575Z,16.23
2022-08-30T03:08:43.940Z,16.24
2022-08-30T03:11:13.766Z,16.26
2022-08-30T03:13:42.301Z,16.19
2022-08-30T03:16:10.815Z,16.24
2022-08-30T03:18:43.177Z,16.25
2022-08-30T03:21:12.715Z,16.19
2022-08-30T03:23:41.040Z,16.18
2022-08-30T03:26:10.613Z,16.13
2022-08-30T03:28:39.420Z,16.09
2022-08-30T03:31:08.884Z,16.06
2022-08-30T03:33:40.057Z,16.00
2022-08-30T03:36:11.793Z,15.93
2022-08-30T03:38:40.383Z,15.93
2022-08-30T03:41:09.159Z,15.91
2022-08-30T03:43:37.342Z,15.88
2022-08-30T03:46:06.165Z,15.88
2022-08-30T03:48:34.475Z,15.84
2022-08-30T03:51:02.577Z,15.79
2022-08-30T03:53:35.830Z,15.74
2022-08-30T03:56:04.571Z,15.70
2022-08-30T03:58:33.195Z,15.69
2022-08-30T04:01:01.310Z,15.60
2022-08-30T04:03:29.432Z,15.58
2022-08-30T04:05:57.687Z,15.54
2022-08-30T04:08:26.051Z,15.55
2022-08-30T04:10:56.183Z,15.52
2022-08-30T04:13:25.379Z,15.50
2022-08-30T04:15:53.567Z,15.49
2022-08-30T04:18:22.201Z,15.46
2022-08-30T04:20:51.869Z,15.41
2022-08-30T04:23:20.606Z,15.39
2022-08-30T04:25:49.008Z,15.40
2022-08-30T04:28:18.645Z,15.35
2022-08-30T04:30:46.798Z,15.33
2022-08-30T04:33:16.949Z,15.39
2022-08-30T04:35:47.517Z,15.39
2022-08-30T04:38:16.900Z,15.34
2022-08-30T04:40:46.008Z,15.31
2022-08-30T04:43:14.099Z,15.35
2022-08-30T04:45:44.210Z,15.33
2022-08-30T04:48:12.322Z,15.25
2022-08-30T04:50:40.628Z,15.28
2022-08-30T04:53:13.533Z,15.27
2022-08-30T04:55:42.145Z,15.32
2022-08-30T04:58:10.674Z,15.32
2022-08-30T05:00:42.079Z,15.32
2022-08-30T05:03:12.688Z,15.36
2022-08-30T05:05:40.992Z,15.36
2022-08-30T05:08:09.834Z,15.42
2022-08-30T05:10:40.439Z,15.46
2022-08-30T05:13:09.417Z,15.53
2022-08-30T05:15:39.740Z,15.58
2022-08-30T05:18:08.155Z,15.69
2022-08-30T05:20:44.021Z,15.73
2022-08-30T05:23:12.785Z,15.78
2022-08-30T05:25:43.246Z,15.82
2022-08-30T05:28:11.504Z,15.85
2022-08-30T05:30:39.643Z,15.90
2022-08-30T05:33:08.241Z,15.94
2022-08-30T05:35:36.374Z,15.99
2022-08-30T05:38:05.866Z,16.00
2022-08-30T05:40:35.149Z,16.04
2022-08-30T05:43:03.203Z,16.02
2022-08-30T05:45:31.481Z,16.06
2022-08-30T05:47:59.606Z,16.11
2022-08-30T05:50:27.918Z,16.14
2022-08-30T05:52:56.142Z,16.19
2022-08-30T05:55:25.699Z,16.25
2022-08-30T05:57:54.579Z,16.26
2022-08-30T06:00:23.698Z,16.34
2022-08-30T06:02:55.596Z,16.44
2022-08-30T06:05:24.079Z,16.52
2022-08-30T06:07:52.544Z,16.57
2022-08-30T06:10:20.752Z,16.56
2022-08-30T06:12:50.253Z,16.68
2022-08-30T06:15:18.616Z,16.77
2022-08-30T06:17:46.685Z,16.86
2022-08-30T06:20:18.808Z,16.89
2022-08-30T06:22:47.060Z,17.00
2022-08-30T06:25:16.363Z,17.13
2022-08-30T06:27:44.865Z,17.20
2022-08-30T06:30:15.136Z,17.28
2022-08-30T06:32:46.947Z,17.34
2022-08-30T06:35:15.058Z,17.45
2022-08-30T06:37:43.338Z,17.52
2022-08-30T06:40:13.479Z,17.61
2022-08-30T06:42:41.739Z,17.72
2022-08-30T06:45:11.296Z,17.82
2022-08-30T06:47:41.446Z,17.90
2022-08-30T06:50:14.348Z,17.99
2022-08-30T06:52:43.884Z,18.09
2022-08-30T06:55:13.365Z,18.20
2022-08-30T06:57:41.923Z,18.29
2022-08-30T07:00:14.295Z,18.38
2022-08-30T07:02:44.151Z,18.50
2022-08-30T07:05:18.033Z,18.63
2022-08-30T07:07:46.872Z,18.73
2022-08-30T07:10:15.769Z,18.86
2022-08-30T07:12:43.872Z,18.95
2022-08-30T07:15:13.229Z,19.07
2022-08-30T07:17:58.557Z,19.17
2022-08-30T07:20:28.238Z,19.30
2022-08-30T07:23:08.908Z,19.38
2022-08-30T07:25:38.132Z,19.48
2022-08-30T07:28:07.564Z,19.52
2022-08-30T07:30:36.090Z,19.59
2022-08-30T07:33:04.687Z,19.62
2022-08-30T07:35:34.364Z,19.65
2022-08-30T07:38:02.467Z,19.70
2022-08-30T07:40:30.756Z,19.74
2022-08-30T07:43:02.085Z,19.82
2022-08-30T07:45:30.359Z,19.95
2022-08-30T07:47:58.761Z,20.04
2022-08-30T07:50:26.958Z,20.15
2022-08-30T07:52:56.517Z,20.22
2022-08-30T07:55:24.780Z,20.27
2022-08-30T07:57:53.010Z,20.41
2022-08-30T08:00:21.285Z,20.48
2022-08-30T08:02:49.594Z,20.56
2022-08-30T08:05:19.409Z,20.68
2022-08-30T08:07:50.229Z,20.74
2022-08-30T08:10:19.611Z,20.77
2022-08-30T08:12:47.795Z,20.78
2022-08-30T08:15:16.507Z,20.78
2022-08-30T08:17:44.491Z,20.89
2022-08-30T08:20:12.700Z,20.94
2022-08-30T08:22:40.778Z,20.93
2022-08-30T08:25:09.680Z,21.01
2022-08-30T08:27:39.130Z,21.14
2022-08-30T08:30:08.367Z,21.27
2022-08-30T08:32:36.395Z,21.24
2022-08-30T08:35:05.063Z,21.29
2022-08-30T08:37:33.152Z,21.36
2022-08-30T08:40:01.268Z,21.42
2022-08-30T08:42:37.819Z,21.63
2022-08-30T08:45:13.337Z,21.70
2022-08-30T08:47:51.297Z,21.72
2022-08-30T08:50:22.128Z,21.89
2022-08-30T08:53:24.906Z,21.90
2022-08-30T08:55:59.128Z,22.06
2022-08-30T08:58:31.011Z,22.14
2022-08-30T09:01:00.862Z,22.14
2022-08-30T09:03:30.588Z,22.28
2022-08-30T09:06:13.058Z,22.36
2022-08-30T09:08:41.164Z,22.37
2022-08-30T09:11:15.539Z,22.54
2022-08-30T09:13:43.755Z,22.61
2022-08-30T09:16:54.190Z,22.66
2022-08-30T09:19:30.667Z,22.59
2022-08-30T09:22:05.733Z,22.68
2022-08-30T09:24:42.881Z,22.83
2022-08-30T09:27:24.067Z,22.91
2022-08-30T09:29:56.981Z,22.98
2022-08-30T09:32:34.185Z,22.99
2022-08-30T09:35:02.749Z,23.06
2022-08-30T09:37:36.922Z,23.14
2022-08-30T09:40:12.249Z,23.15
2022-08-30T09:42:40.456Z,23.20
2022-08-30T09:45:20.484Z,23.26
2022-08-30T09:47:50.001Z,23.31
2022-08-30T09:50:24.147Z,23.36
2022-08-30T09:53:00.978Z,23.42
2022-08-30T09:55:43.307Z,23.55
2022-08-30T09:58:21.596Z,23.46
2022-08-30T10:00:57.966Z,23.51
2022-08-30T10:06:33.734Z,23.77
2022-08-30T10:09:17.437Z,23.72
2022-08-30T10:11:54.663Z,23.77
2022-08-30T10:14:53.078Z,23.77
2022-08-30T10:17:39.154Z,23.92
2022-08-30T10:20:17.705Z,23.93
2022-08-30T10:22:51.389Z,24.02
2022-08-30T10:25:24.235Z,23.91
2022-08-30T10:27:59.102Z,23.99
2022-08-30T10:30:29.269Z,23.99
2022-08-30T10:33:05.958Z,23.97
2022-08-30T10:35:41.859Z,24.05
2022-08-30T10:38:20.123Z,24.10
2022-08-30T10:41:10.694Z,24.06
2022-08-30T10:43:53.455Z,24.15
2022-08-30T10:46:41.312Z,24.12
2022-08-30T10:49:19.717Z,24.09
2022-08-30T10:51:55.680Z,24.28
2022-08-30T10:54:35.973Z,24.19
2022-08-30T10:57:04.543Z,24.20
2022-08-30T10:59:34.809Z,24.11
2022-08-30T11:02:24.951Z,24.20
2022-08-30T11:05:19.445Z,24.39
2022-08-30T11:07:58.047Z,24.44
2022-08-30T11:10:55.153Z,24.35
2022-08-30T11:13:26.940Z,24.33
2022-08-30T11:16:00.915Z,24.38
2022-08-30T11:18:31.258Z,24.39
2022-08-30T11:21:18.811Z,24.45
2022-08-30T11:24:04.077Z,24.59
2022-08-30T11:26:54.620Z,24.61
2022-08-30T11:29:38.183Z,24.68
2022-08-30T11:32:59.479Z,24.73
2022-08-30T11:35:39.378Z,24.81
2022-08-30T11:38:22.729Z,24.88
2022-08-30T11:41:07.590Z,25.04
2022-08-30T11:43:55.558Z,25.07
2022-08-30T11:46:39.750Z,25.05
2022-08-30T11:49:37.468Z,25.08
2022-08-30T11:52:27.489Z,25.03
2022-08-30T11:55:22.023Z,25.15
2022-08-30T11:57:58.139Z,25.09
2022-08-30T12:00:35.083Z,25.18
2022-08-30T12:03:07.199Z,25.24
2022-08-30T12:05:59.002Z,25.30
2022-08-30T12:09:02.279Z,25.35
2022-08-30T12:12:05.836Z,25.39
2022-08-30T12:14:42.253Z,25.43
2022-08-30T12:17:41.593Z,25.45
2022-08-30T12:20:22.562Z,25.53
2022-08-30T12:22:51.774Z,25.51
2022-08-30T12:25:26.162Z,25.59
2022-08-30T12:28:14.407Z,25.67
2022-08-30T12:30:46.568Z,25.84
2022-08-30T12:33:29.240Z,25.82
2022-08-30T12:35:59.364Z,25.76
2022-08-30T12:38:28.403Z,25.72
2022-08-30T12:40:59.047Z,25.69
2022-08-30T12:43:40.222Z,25.65
2022-08-30T12:46:15.133Z,25.59
2022-08-30T12:48:44.852Z,25.59
2022-08-30T12:51:29.318Z,25.62
2022-08-30T12:54:07.104Z,25.57
2022-08-30T12:56:57.916Z,25.69
2022-08-30T12:59:54.061Z,25.81
2022-08-30T13:02:30.044Z,25.88
2022-08-30T13:04:59.086Z,25.94
2022-08-30T13:07:33.682Z,25.99
2022-08-30T13:10:16.870Z,26.03
2022-08-30T13:13:02.761Z,26.01
2022-08-30T13:15:33.864Z,26.08
2022-08-30T13:18:27.504Z,26.06
2022-08-30T13:21:12.345Z,26.05
2022-08-30T13:23:40.785Z,25.84
2022-08-30T13:26:09.669Z,25.78
2022-08-30T13:28:51.441Z,25.72
2022-08-30T13:31:19.937Z,25.72
2022-08-30T13:33:53.065Z,25.71
2022-08-30T13:36:24.635Z,25.67
2022-08-30T13:38:53.181Z,25.64
2022-08-30T13:41:21.597Z,25.61
2022-08-30T13:46:40.966Z,25.52
2022-08-30T13:52:20.228Z,25.46
2022-08-30T13:54:50.109Z,25.41
2022-08-30T14:00:14.439Z,25.31
2022-08-30T14:02:48.811Z,25.27
2022-08-30T14:05:46.930Z,25.17
2022-08-30T14:10:59.208Z,25.16
2022-08-30T14:13:29.097Z,25.15
2022-08-30T14:18:46.491Z,25.09
2022-08-30T14:21:15.785Z,25.08
2022-08-30T14:23:43.714Z,25.03
2022-08-30T14:26:14.918Z,25.03
2022-08-30T14:28:45.957Z,25.00
2022-08-30T14:31:20.434Z,25.03
2022-08-30T14:33:49.075Z,25.04
2022-08-30T14:36:18.646Z,25.10
2022-08-30T14:38:46.952Z,25.18
2022-08-30T14:41:16.847Z,25.18
2022-08-30T14:43:44.949Z,25.18
2022-08-30T14:46:13.268Z,25.21
2022-08-30T14:48:41.719Z,25.22
2022-08-30T14:51:15.476Z,25.34
2022-08-30T14:53:45.352Z,25.38
2022-08-30T14:56:15.831Z,25.44
2022-08-30T14:58:44.472Z,25.40
2022-08-30T15:01:13.655Z,25.42
2022-08-30T15:03:42.868Z,25.36
2022-08-30T15:06:12.420Z,25.36
2022-08-30T15:08:40.887Z,25.37
2022-08-30T15:11:13.501Z,25.37
2022-08-30T15:13:44.443Z,25.32
2022-08-30T15:16:15.628Z,25.31
2022-08-30T15:18:43.898Z,25.31
2022-08-30T15:21:12.681Z,25.33
2022-08-30T15:23:41.309Z,25.30
2022-08-30T15:26:10.803Z,25.31
2022-08-30T15:28:38.931Z,25.39
2022-08-30T15:31:09.314Z,25.41
2022-08-30T15:33:37.953Z,25.44
2022-08-30T15:36:07.148Z,25.48
2022-08-30T15:38:35.991Z,25.55
2022-08-30T15:41:07.868Z,25.62
2022-08-30T15:43:37.724Z,25.58
2022-08-30T15:46:17.315Z,25.61
2022-08-30T15:48:46.579Z,25.55
2022-08-30T15:51:16.680Z,25.51
2022-08-30T15:53:45.232Z,25.46
2022-08-30T15:56:13.489Z,25.42
2022-08-30T15:58:43.642Z,25.40
2022-08-30T16:01:13.004Z,25.37
2022-08-30T16:03:42.414Z,25.38
2022-08-30T16:06:15.154Z,25.45
2022-08-30T16:08:46.278Z,25.34
2022-08-30T16:11:16.675Z,25.28
2022-08-30T16:13:50.470Z,25.23
2022-08-30T16:16:20.737Z,25.20
2022-08-30T16:18:54.057Z,25.18
2022-08-30T16:21:26.202Z,25.15
2022-08-30T16:23:57.102Z,25.13
2022-08-30T16:26:26.104Z,25.10
2022-08-30T16:28:56.152Z,25.07
2022-08-30T16:31:25.980Z,25.05
2022-08-30T16:33:54.856Z,25.04
2022-08-30T16:36:30.494Z,25.02
2022-08-30T16:38:59.255Z,25.01
2022-08-30T16:41:27.587Z,24.99
2022-08-30T16:43:57.357Z,24.95
2022-08-30T16:46:29.003Z,24.95
2022-08-30T16:49:01.385Z,24.95
2022-08-30T16:51:32.161Z,24.93
2022-08-30T16:54:02.589Z,24.91
2022-08-30T16:56:32.922Z,24.88
2022-08-30T16:59:09.051Z,24.85
2022-08-30T17:01:39.215Z,24.84
2022-08-30T17:04:08.268Z,24.82
2022-08-30T17:06:36.598Z,24.79
2022-08-30T17:09:06.194Z,24.77
2022-08-30T17:11:34.736Z,24.71
2022-08-30T17:14:04.979Z,24.67
2022-08-30T17:16:34.932Z,24.61
2022-08-30T17:19:04.392Z,24.60
2022-08-30T17:21:33.394Z,24.55
2022-08-30T17:24:02.962Z,24.53
2022-08-30T17:26:32.367Z,24.49
2022-08-30T17:29:00.733Z,24.44
2022-08-30T17:31:31.110Z,24.39
2022-08-30T17:34:03.449Z,24.34
2022-08-30T17:36:35.623Z,24.29
2022-08-30T17:39:10.944Z,24.25
2022-08-30T17:41:45.269Z,24.21
2022-08-30T17:44:18.842Z,24.16
2022-08-30T17:46:48.751Z,24.10
2022-08-30T17:49:17.929Z,24.07
2022-08-30T17:51:47.698Z,24.03
2022-08-30T17:54:16.762Z,23.97
2022-08-30T17:56:46.206Z,23.92
2022-08-30T17:59:16.996Z,23.86
2022-08-30T18:01:46.860Z,23.79
2022-08-30T18:04:19.736Z,23.75
2022-08-30T18:06:48.588Z,23.70
2022-08-30T18:09:17.935Z,23.66
2022-08-30T18:11:46.084Z,23.57
2022-08-30T18:14:17.324Z,23.54
2022-08-30T18:16:53.637Z,23.49
2022-08-30T18:19:25.291Z,23.49
2022-08-30T18:21:54.304Z,23.42
2022-08-30T18:24:22.992Z,23.40
2022-08-30T18:26:52.168Z,23.35
2022-08-30T18:29:30.244Z,23.31
2022-08-30T18:32:00.422Z,23.27
2022-08-30T18:34:30.742Z,23.21
2022-08-30T18:36:58.967Z,23.20
2022-08-30T18:39:27.711Z,23.16
2022-08-30T18:41:56.812Z,23.12
2022-08-30T18:44:28.884Z,23.05
2022-08-30T18:47:00.495Z,23.03
2022-08-30T18:49:32.500Z,23.00
2022-08-30T18:52:01.276Z,22.93
2022-08-30T18:54:29.989Z,22.93
2022-08-30T18:56:58.237Z,22.89
2022-08-30T18:59:35.253Z,22.85
2022-08-30T19:02:07.477Z,22.83
2022-08-30T19:04:42.710Z,22.82
2022-08-30T19:07:14.770Z,22.79
2022-08-30T19:09:45.204Z,22.75
2022-08-30T19:12:13.960Z,22.73
2022-08-30T19:14:43.045Z,22.69
2022-08-30T19:17:11.474Z,22.68
2022-08-30T19:19:48.592Z,22.66
2022-08-30T19:22:19.638Z,22.61
2022-08-30T19:24:49.701Z,22.59
2022-08-30T19:27:19.223Z,22.56
2022-08-30T19:29:53.063Z,22.55
2022-08-30T19:32:23.464Z,22.53
2022-08-30T19:34:53.797Z,22.49
2022-08-30T19:37:21.889Z,22.47
2022-08-30T19:39:50.166Z,22.44
2022-08-30T19:42:19.893Z,22.40
2022-08-30T19:44:51.260Z,22.38
2022-08-30T19:47:19.451Z,22.35
2022-08-30T19:49:48.130Z,22.34
2022-08-30T19:52:18.048Z,22.30
2022-08-30T19:54:46.114Z,22.28
2022-08-30T19:57:14.263Z,22.26
2022-08-30T19:59:42.375Z,22.24
2022-08-30T20:02:10.869Z,22.23
2022-08-30T20:04:42.596Z,22.19
2022-08-30T20:07:11.101Z,22.16
2022-08-30T20:09:40.653Z,22.14
2022-08-30T20:12:09.199Z,22.09
2022-08-30T20:14:37.254Z,22.07
2022-08-30T20:17:05.912Z,22.05
2022-08-30T20:19:39.724Z,22.02
2022-08-30T20:22:08.584Z,21.99
2022-08-30T20:24:37.796Z,21.95
2022-08-30T20:27:12.194Z,21.93
2022-08-30T20:29:41.961Z,21.89
2022-08-30T20:32:10.149Z,21.93
2022-08-30T20:34:39.685Z,21.88
2022-08-30T20:37:09.799Z,21.86
2022-08-30T20:39:39.148Z,21.83
2022-08-30T20:42:07.707Z,21.80
2022-08-30T20:44:38.313Z,21.79
2022-08-30T20:47:06.877Z,21.78
2022-08-30T20:49:35.580Z,21.78
2022-08-30T20:52:04.883Z,21.76
2022-08-30T20:54:33.452Z,21.73
2022-08-30T20:57:02.024Z,21.73
2022-08-30T20:59:31.276Z,21.71
2022-08-30T21:02:01.260Z,21.70
2022-08-30T21:04:31.627Z,21.66
2022-08-30T21:06:59.713Z,21.67
2022-08-30T21:09:27.804Z,21.66
2022-08-30T21:11:55.932Z,21.63
2022-08-30T21:14:24.112Z,21.63
2022-08-30T21:16:52.533Z,21.62
2022-08-30T21:19:22.067Z,21.62
2022-08-30T21:21:50.229Z,21.62
2022-08-30T21:24:18.395Z,21.59
2022-08-30T21:26:46.572Z,21.58
2022-08-30T21:29:15.134Z,21.57
2022-08-30T21:31:43.341Z,21.57
2022-08-30T21:34:17.516Z,21.59
2022-08-30T21:36:46.898Z,21.57
2022-08-30T21:39:21.455Z,21.56
2022-08-30T21:41:51.242Z,21.55
2022-08-30T21:44:21.987Z,21.54
2022-08-30T21:46:52.194Z,21.51
2022-08-30T21:49:22.617Z,21.50
2022-08-30T21:51:55.324Z,21.49
2022-08-30T21:54:24.609Z,21.47
2022-08-30T21:57:01.390Z,21.48
2022-08-30T21:59:29.895Z,21.45
2022-08-30T22:01:59.083Z,21.45
2022-08-30T22:04:29.554Z,21.44
2022-08-30T22:06:59.379Z,21.41
2022-08-30T22:09:27.600Z,21.40
2022-08-30T22:11:56.026Z,21.39
2022-08-30T22:14:24.804Z,21.38
2022-08-30T22:16:54.966Z,21.38
2022-08-30T22:19:23.578Z,21.39
2022-08-30T22:21:55.450Z,21.37
2022-08-30T22:24:32.237Z,21.37
2022-08-30T22:27:01.998Z,21.37
2022-08-30T22:29:30.230Z,21.35
2022-08-30T22:31:58.594Z,21.32
2022-08-30T22:34:27.138Z,21.34
2022-08-30T22:36:55.632Z,21.32
2022-08-30T22:39:23.664Z,21.34
2022-08-30T22:41:53.238Z,21.31
2022-08-30T22:44:21.367Z,21.30
2022-08-30T22:46:49.443Z,21.31
2022-08-30T22:49:17.522Z,21.29
2022-08-30T22:51:45.632Z,21.31
2022-08-30T22:54:13.762Z,21.29
2022-08-30T22:56:41.866Z,21.29
2022-08-30T22:59:11.585Z,21.29
2022-08-30T23:01:43.058Z,21.29
2022-08-30T23:04:12.731Z,21.27
2022-08-30T23:06:42.490Z,21.27
2022-08-30T23:09:19.200Z,21.26
2022-08-30T23:11:47.403Z,21.24
2022-08-30T23:14:17.024Z,21.22
2022-08-30T23:16:45.428Z,21.21
2022-08-30T23:19:13.620Z,21.19
2022-08-30T23:21:41.705Z,21.19
2022-08-30T23:24:27.051Z,21.17
2022-08-30T23:27:13.311Z,21.13
2022-08-30T23:30:00.641Z,21.13
2022-08-30T23:32:45.974Z,21.06
2022-08-30T23:35:32.457Z,21.04
2022-08-30T23:38:20.975Z,21.02
2022-08-30T23:41:06.355Z,21.00
2022-08-30T23:43:51.666Z,21.01
2022-08-30T23:46:41.573Z,20.97
2022-08-30T23:49:26.703Z,20.95
2022-08-30T23:52:12.011Z,20.95
2022-08-30T23:54:57.712Z,20.92
2022-08-30T23:57:43.976Z,20.87
