createdAt,value
2019-02-25T00:01:30.069Z,97762.28
2019-02-25T00:04:12.675Z,97754.22
2019-02-25T00:13:26.571Z,97742.10
2019-02-25T00:19:11.047Z,97719.78
2019-02-25T00:22:00.989Z,97732.80
2019-02-25T00:24:50.788Z,97713.87
2019-02-25T00:27:40.583Z,97740.12
2019-02-25T00:30:30.310Z,97747.83
2019-02-25T00:33:20.056Z,97741.50
2019-02-25T00:36:09.829Z,97742.31
2019-02-25T00:38:59.557Z,97737.23
2019-02-25T00:42:08.395Z,97714.25
2019-02-25T00:44:58.193Z,97745.56
2019-02-25T00:47:48.144Z,97738.28
2019-02-25T00:50:37.906Z,97729.70
2019-02-25T00:56:16.305Z,97722.03
2019-02-25T00:58:46.915Z,97700.26
2019-02-25T01:01:36.641Z,97728.10
2019-02-25T01:04:19.836Z,97727.30
2019-02-25T01:07:09.643Z,97696.91
2019-02-25T01:09:59.436Z,97721.16
2019-02-25T01:12:49.225Z,97726.31
2019-02-25T01:15:38.912Z,97717.80
2019-02-25T01:18:28.599Z,97721.23
2019-02-25T01:21:18.283Z,97723.16
2019-02-25T01:24:01.008Z,97714.66
2019-02-25T01:26:50.699Z,97712.27
2019-02-25T01:29:32.909Z,97697.20
2019-02-25T01:32:22.637Z,97698.66
2019-02-25T01:35:06.037Z,97699.28
2019-02-25T01:37:55.835Z,97703.90
2019-02-25T01:40:37.858Z,97692.51
2019-02-25T01:43:27.582Z,97665.15
2019-02-25T01:46:09.515Z,97684.80
2019-02-25T01:48:59.268Z,97682.32
2019-02-25T01:51:41.629Z,97692.45
2019-02-25T01:54:31.355Z,97688.80
2019-02-25T01:57:13.938Z,97680.49
2019-02-25T02:00:03.782Z,97682.28
2019-02-25T02:02:46.066Z,97673.73
2019-02-25T02:05:35.765Z,97679.66
2019-02-25T02:08:17.957Z,97682.97
2019-02-25T02:11:07.661Z,97671.22
2019-02-25T02:13:49.884Z,97666.17
2019-02-25T02:16:39.599Z,97675.08
2019-02-25T02:19:21.544Z,97669.88
2019-02-25T02:22:11.273Z,97661.69
2019-02-25T02:24:53.830Z,97668.19
2019-02-25T02:27:43.522Z,97665.08
2019-02-25T02:30:33.239Z,97646.41
2019-02-25T02:33:15.742Z,97675.21
2019-02-25T02:36:05.599Z,97664.56
2019-02-25T02:38:55.398Z,97667.26
2019-02-25T02:42:23.298Z,97661.39
2019-02-25T02:45:34.070Z,97654.94
2019-02-25T02:48:39.926Z,97647.65
2019-02-25T02:51:29.716Z,97660.70
2019-02-25T02:54:19.433Z,97658.15
2019-02-25T02:57:02.065Z,97635.15
2019-02-25T02:59:51.814Z,97637.86
2019-02-25T03:02:41.564Z,97665.83
2019-02-25T03:08:08.351Z,97674.20
2019-02-25T03:10:52.871Z,97676.66
2019-02-25T03:13:35.506Z,97669.42
2019-02-25T03:16:06.122Z,97678.20
2019-02-25T03:18:55.954Z,97674.41
2019-02-25T03:21:38.936Z,97667.41
2019-02-25T03:24:21.084Z,97667.77
2019-02-25T03:27:10.792Z,97656.55
2019-02-25T03:29:53.162Z,97679.53
2019-02-25T03:32:42.875Z,97675.11
2019-02-25T03:35:24.982Z,97661.61
2019-02-25T03:38:14.716Z,97680.78
2019-02-25T03:40:58.514Z,97678.38
2019-02-25T03:43:48.216Z,97659.95
2019-02-25T03:46:30.317Z,97679.34
2019-02-25T03:49:20.009Z,97684.44
2019-02-25T03:52:02.192Z,97686.59
2019-02-25T03:54:51.888Z,97662.17
2019-02-25T03:57:36.129Z,97685.93
2019-02-25T04:00:20.365Z,97665.85
2019-02-25T04:03:02.373Z,97677.62
2019-02-25T04:05:52.134Z,97697.67
2019-02-25T04:08:41.988Z,97682.42
2019-02-25T04:11:31.710Z,97673.95
2019-02-25T04:14:14.368Z,97695.87
2019-02-25T04:17:04.157Z,97685.84
2019-02-25T04:19:53.900Z,97707.61
2019-02-25T04:22:43.585Z,97706.84
2019-02-25T04:25:26.485Z,97690.46
2019-02-25T04:28:16.260Z,97700.80
2019-02-25T04:31:06.019Z,97708.93
2019-02-25T04:33:55.908Z,97709.50
2019-02-25T04:36:45.654Z,97711.22
2019-02-25T04:39:35.383Z,97709.38
2019-02-25T04:42:25.150Z,97715.52
2019-02-25T04:45:35.033Z,97710.48
2019-02-25T04:48:17.301Z,97716.09
2019-02-25T04:51:07.012Z,97697.55
2019-02-25T04:53:56.807Z,97707.44
2019-02-25T04:56:46.583Z,97692.47
2019-02-25T04:59:36.589Z,97714.42
2019-02-25T05:02:26.352Z,97716.72
2019-02-25T05:05:16.249Z,97691.12
2019-02-25T05:08:06.073Z,97708.16
2019-02-25T05:16:55.427Z,97717.92
2019-02-25T05:19:26.087Z,97709.91
2019-02-25T05:22:15.819Z,97711.00
2019-02-25T05:24:58.417Z,97716.31
2019-02-25T05:27:48.135Z,97718.08
2019-02-25T05:30:30.723Z,97712.48
2019-02-25T05:33:20.464Z,97720.97
2019-02-25T05:36:10.186Z,97717.55
2019-02-25T05:38:53.124Z,97714.29
2019-02-25T05:44:36.605Z,97706.37
2019-02-25T05:47:26.425Z,97714.20
2019-02-25T05:50:16.251Z,97709.02
2019-02-25T05:53:06.016Z,97718.03
2019-02-25T05:55:55.734Z,97700.02
2019-02-25T05:58:45.499Z,97723.61
2019-02-25T06:01:35.418Z,97718.54
2019-02-25T06:04:25.211Z,97721.12
2019-02-25T06:07:14.959Z,97725.23
2019-02-25T06:09:45.607Z,97733.77
2019-02-25T06:15:40.490Z,97737.79
2019-02-25T06:18:22.872Z,97742.23
2019-02-25T06:21:12.606Z,97721.13
2019-02-25T06:24:02.405Z,97735.09
2019-02-25T06:26:52.231Z,97744.63
2019-02-25T06:29:42.016Z,97754.09
2019-02-25T06:32:31.798Z,97753.91
2019-02-25T06:35:21.579Z,97726.05
2019-02-25T06:38:11.587Z,97746.27
2019-02-25T06:41:01.366Z,97734.97
2019-02-25T06:43:51.126Z,97746.36
2019-02-25T06:46:40.906Z,97725.69
2019-02-25T06:49:30.708Z,97736.13
2019-02-25T06:52:20.452Z,97753.45
2019-02-25T06:55:12.126Z,97766.00
2019-02-25T06:58:01.838Z,97758.75
2019-02-25T07:00:44.704Z,97757.68
2019-02-25T07:03:34.458Z,97762.17
2019-02-25T07:06:30.663Z,97762.84
2019-02-25T07:09:39.282Z,97765.94
2019-02-25T07:12:47.884Z,97762.61
2019-02-25T07:15:56.454Z,97765.77
2019-02-25T07:19:05.064Z,97767.85
2019-02-25T07:22:13.730Z,97752.91
2019-02-25T07:25:20.972Z,97772.55
2019-02-25T07:28:29.548Z,97756.13
2019-02-25T07:31:38.154Z,97776.61
2019-02-25T07:34:43.103Z,97749.86
2019-02-25T07:37:44.832Z,97748.25
2019-02-25T07:40:53.405Z,97779.60
2019-02-25T07:44:01.953Z,97787.19
2019-02-25T07:47:10.538Z,97791.25
2019-02-25T07:50:11.324Z,97791.02
2019-02-25T07:53:12.651Z,97764.34
2019-02-25T07:56:21.225Z,97803.36
2019-02-25T07:59:42.737Z,97801.70
2019-02-25T08:02:47.936Z,97792.20
2019-02-25T08:05:56.479Z,97793.85
2019-02-25T08:08:57.580Z,97798.80
2019-02-25T08:12:06.139Z,97803.12
2019-02-25T08:15:09.066Z,97797.27
2019-02-25T08:18:05.542Z,97799.82
2019-02-25T08:21:04.356Z,97799.45
2019-02-25T08:24:12.939Z,97798.36
2019-02-25T08:27:14.163Z,97795.75
2019-02-25T08:30:11.558Z,97793.25
2019-02-25T08:33:12.874Z,97799.20
2019-02-25T08:37:02.857Z,97803.80
2019-02-25T08:40:07.739Z,97798.19
2019-02-25T08:43:14.620Z,97800.49
2019-02-25T08:46:02.475Z,97791.59
2019-02-25T08:48:55.710Z,97793.20
2019-02-25T08:51:38.079Z,97805.37
2019-02-25T08:54:27.791Z,97802.48
2019-02-25T08:57:17.507Z,97805.49
2019-02-25T09:00:00.112Z,97786.02
2019-02-25T09:02:49.902Z,97802.12
2019-02-25T09:08:55.825Z,97805.82
2019-02-25T09:11:45.571Z,97814.83
2019-02-25T09:14:35.332Z,97812.12
2019-02-25T09:17:25.086Z,97804.48
2019-02-25T09:20:15.784Z,97807.06
2019-02-25T09:23:05.505Z,97795.52
2019-02-25T09:25:55.263Z,97788.94
2019-02-25T09:28:37.701Z,97826.19
2019-02-25T09:31:08.391Z,97824.64
2019-02-25T09:33:58.095Z,97805.13
2019-02-25T09:36:47.895Z,97818.58
2019-02-25T09:39:37.643Z,97821.57
2019-02-25T09:42:27.442Z,97811.35
2019-02-25T09:45:17.235Z,97782.49
2019-02-25T09:51:11.359Z,97807.52
2019-02-25T09:53:54.751Z,97808.46
2019-02-25T09:56:44.490Z,97789.92
2019-02-25T09:59:34.275Z,97807.45
2019-02-25T10:02:24.861Z,97806.44
2019-02-25T10:05:08.275Z,97811.20
2019-02-25T10:07:58.028Z,97808.25
2019-02-25T10:10:47.784Z,97802.44
2019-02-25T10:13:37.611Z,97802.20
2019-02-25T10:16:27.369Z,97804.30
2019-02-25T10:19:17.156Z,97808.48
2019-02-25T10:22:06.925Z,97807.40
2019-02-25T10:24:56.720Z,97807.94
2019-02-25T10:27:46.438Z,97798.92
2019-02-25T10:30:33.091Z,97790.69
2019-02-25T10:33:15.400Z,97795.72
2019-02-25T10:36:05.154Z,97793.80
2019-02-25T10:38:54.881Z,97796.36
2019-02-25T10:41:44.614Z,97800.08
2019-02-25T10:44:36.083Z,97804.85
2019-02-25T10:47:25.823Z,97779.45
2019-02-25T10:50:15.861Z,97805.08
2019-02-25T10:53:03.544Z,97800.16
2019-02-25T10:56:14.878Z,97800.22
2019-02-25T10:59:00.213Z,97801.51
2019-02-25T11:01:50.220Z,97803.42
2019-02-25T11:04:39.960Z,97782.11
2019-02-25T11:07:30.771Z,97805.90
2019-02-25T11:10:34.598Z,97805.03
2019-02-25T11:13:17.584Z,97794.75
2019-02-25T11:16:07.314Z,97785.40
2019-02-25T11:18:50.675Z,97792.45
2019-02-25T11:21:35.321Z,97760.96
2019-02-25T11:24:25.509Z,97783.25
2019-02-25T11:27:09.528Z,97782.48
2019-02-25T11:29:59.292Z,97774.89
2019-02-25T11:32:51.033Z,97762.54
2019-02-25T11:35:34.177Z,97766.16
2019-02-25T11:38:25.915Z,97762.88
2019-02-25T11:41:11.298Z,97757.52
2019-02-25T11:44:01.068Z,97750.93
2019-02-25T11:46:50.853Z,97745.69
2019-02-25T11:49:33.548Z,97742.20
2019-02-25T11:52:23.314Z,97743.73
2019-02-25T11:55:13.200Z,97741.91
2019-02-25T11:58:02.967Z,97724.22
2019-02-25T12:00:52.737Z,97719.84
2019-02-25T12:03:42.556Z,97745.62
2019-02-25T12:06:32.373Z,97736.11
2019-02-25T12:09:22.180Z,97728.92
2019-02-25T12:12:11.971Z,97731.61
2019-02-25T12:15:01.709Z,97724.59
2019-02-25T12:17:51.432Z,97710.15
2019-02-25T12:20:33.541Z,97715.15
2019-02-25T12:23:23.328Z,97715.84
2019-02-25T12:26:13.134Z,97695.32
2019-02-25T12:28:55.817Z,97690.00
2019-02-25T12:31:45.629Z,97700.31
2019-02-25T12:34:54.551Z,97704.49
2019-02-25T12:37:44.355Z,97701.68
2019-02-25T12:40:46.406Z,97708.17
2019-02-25T12:43:28.759Z,97699.12
2019-02-25T12:46:18.495Z,97694.53
2019-02-25T12:49:01.015Z,97690.64
2019-02-25T12:51:50.716Z,97691.36
2019-02-25T12:54:32.917Z,97674.61
2019-02-25T12:57:22.617Z,97689.83
2019-02-25T13:00:06.239Z,97665.93
2019-02-25T13:03:15.049Z,97670.14
2019-02-25T13:06:01.766Z,97679.23
2019-02-25T13:08:51.477Z,97646.74
2019-02-25T13:11:35.445Z,97655.41
2019-02-25T13:14:25.149Z,97676.98
2019-02-25T13:17:07.249Z,97662.21
2019-02-25T13:19:56.951Z,97641.53
2019-02-25T13:22:39.291Z,97659.09
2019-02-25T13:25:29.061Z,97668.30
2019-02-25T13:28:11.275Z,97652.83
2019-02-25T13:31:02.928Z,97675.13
2019-02-25T13:33:45.310Z,97658.22
2019-02-25T13:36:35.102Z,97663.02
2019-02-25T13:39:17.331Z,97646.41
2019-02-25T13:42:07.147Z,97646.97
2019-02-25T13:44:49.198Z,97623.53
2019-02-25T13:50:40.734Z,97640.13
2019-02-25T13:53:30.431Z,97629.58
2019-02-25T13:56:13.941Z,97605.57
2019-02-25T13:59:03.766Z,97595.30
2019-02-25T14:01:49.880Z,97613.11
2019-02-25T14:04:39.597Z,97596.10
2019-02-25T14:07:23.700Z,97625.02
2019-02-25T14:10:13.525Z,97614.75
2019-02-25T14:12:56.395Z,97621.05
2019-02-25T14:15:46.116Z,97603.38
2019-02-25T14:18:28.371Z,97605.95
2019-02-25T14:21:18.120Z,97607.84
2019-02-25T14:24:00.687Z,97619.59
2019-02-25T14:26:50.434Z,97602.36
2019-02-25T14:29:33.317Z,97614.36
2019-02-25T14:32:23.086Z,97606.82
2019-02-25T14:35:12.983Z,97589.98
2019-02-25T14:38:00.971Z,97608.66
2019-02-25T14:40:43.855Z,97609.06
2019-02-25T14:43:27.459Z,97600.95
2019-02-25T14:46:21.797Z,97606.98
2019-02-25T14:49:01.551Z,97599.86
2019-02-25T14:51:51.276Z,97586.27
2019-02-25T14:54:34.279Z,97595.93
2019-02-25T14:57:24.886Z,97604.95
2019-02-25T15:00:10.963Z,97594.56
2019-02-25T15:03:00.679Z,97608.16
2019-02-25T15:05:42.785Z,97598.96
2019-02-25T15:08:32.528Z,97588.45
2019-02-25T15:11:14.809Z,97591.70
2019-02-25T15:14:05.932Z,97604.45
2019-02-25T15:16:49.309Z,97594.09
2019-02-25T15:19:40.688Z,97595.23
2019-02-25T15:22:23.148Z,97583.36
2019-02-25T15:25:13.729Z,97592.37
2019-02-25T15:27:57.601Z,97605.63
2019-02-25T15:30:47.433Z,97601.06
2019-02-25T15:33:38.001Z,97561.87
2019-02-25T15:36:22.271Z,97586.96
2019-02-25T15:42:09.076Z,97566.86
2019-02-25T15:47:36.113Z,97586.34
2019-02-25T15:50:18.983Z,97585.92
2019-02-25T15:53:10.014Z,97592.98
2019-02-25T15:55:53.120Z,97587.61
2019-02-25T15:58:42.863Z,97584.41
2019-02-25T16:01:25.187Z,97578.95
2019-02-25T16:04:14.942Z,97580.10
2019-02-25T16:07:06.630Z,97560.54
2019-02-25T16:09:48.591Z,97576.64
2019-02-25T16:12:57.867Z,97583.81
2019-02-25T16:15:41.543Z,97574.17
2019-02-25T16:18:31.269Z,97582.62
2019-02-25T16:21:20.981Z,97575.45
2019-02-25T16:24:08.261Z,97588.67
2019-02-25T16:26:58.336Z,97580.55
2019-02-25T16:29:40.157Z,97578.52
2019-02-25T16:32:29.971Z,97545.16
2019-02-25T16:35:21.044Z,97567.56
2019-02-25T16:38:11.196Z,97565.52
2019-02-25T16:40:56.622Z,97572.23
2019-02-25T16:43:44.959Z,97570.98
2019-02-25T16:46:38.668Z,97569.77
2019-02-25T16:49:20.167Z,97540.43
2019-02-25T16:55:32.628Z,97572.98
2019-02-25T16:58:15.521Z,97543.70
2019-02-25T17:04:02.370Z,97573.12
2019-02-25T17:06:53.481Z,97563.58
2019-02-25T17:09:38.672Z,97563.28
2019-02-25T17:12:29.510Z,97581.48
2019-02-25T17:15:13.095Z,97584.42
2019-02-25T17:18:02.829Z,97571.77
2019-02-25T17:20:45.360Z,97583.41
2019-02-25T17:23:37.107Z,97596.08
2019-02-25T17:26:21.235Z,97596.05
2019-02-25T17:29:31.888Z,97598.08
2019-02-25T17:32:14.583Z,97596.22
2019-02-25T17:35:06.990Z,97608.66
2019-02-25T17:37:53.105Z,97587.57
2019-02-25T17:40:42.627Z,97603.66
2019-02-25T17:43:25.131Z,97604.64
2019-02-25T17:46:14.858Z,97608.72
2019-02-25T17:48:57.427Z,97612.31
2019-02-25T17:52:06.277Z,97618.34
2019-02-25T17:54:48.833Z,97616.17
2019-02-25T17:57:38.820Z,97609.38
2019-02-25T18:00:26.425Z,97610.92
2019-02-25T18:03:17.622Z,97620.56
2019-02-25T18:06:00.690Z,97617.54
2019-02-25T18:08:34.236Z,97637.45
2019-02-25T18:11:24.650Z,97628.21
2019-02-25T18:14:17.049Z,97628.38
2019-02-25T18:16:59.985Z,97623.59
2019-02-25T18:19:50.682Z,97620.58
2019-02-25T18:22:33.562Z,97610.34
2019-02-25T18:25:23.500Z,97616.38
2019-02-25T18:28:06.315Z,97607.66
2019-02-25T18:30:59.638Z,97626.80
2019-02-25T18:33:42.005Z,97630.69
2019-02-25T18:36:33.285Z,97632.13
2019-02-25T18:39:20.551Z,97626.98
2019-02-25T18:42:11.697Z,97633.37
2019-02-25T18:44:54.861Z,97630.28
2019-02-25T18:47:44.577Z,97610.02
2019-02-25T18:50:29.115Z,97615.64
2019-02-25T18:53:20.514Z,97619.55
2019-02-25T18:56:03.542Z,97617.76
2019-02-25T18:58:55.022Z,97621.84
2019-02-25T19:01:37.998Z,97621.41
2019-02-25T19:04:27.766Z,97601.58
2019-02-25T19:07:10.386Z,97624.27
2019-02-25T19:10:00.458Z,97597.91
2019-02-25T19:12:51.592Z,97623.76
2019-02-25T19:15:34.636Z,97619.67
2019-02-25T19:18:24.417Z,97609.59
2019-02-25T19:21:14.118Z,97617.20
2019-02-25T19:24:05.542Z,97628.88
2019-02-25T19:26:55.266Z,97632.27
2019-02-25T19:29:40.393Z,97636.94
2019-02-25T19:32:30.148Z,97638.28
2019-02-25T19:35:12.418Z,97617.45
2019-02-25T19:38:05.134Z,97645.11
2019-02-25T19:40:50.372Z,97638.18
2019-02-25T19:43:38.096Z,97646.00
2019-02-25T19:46:20.694Z,97644.41
2019-02-25T19:49:11.515Z,97649.84
2019-02-25T19:51:54.374Z,97646.13
2019-02-25T19:54:45.928Z,97636.11
2019-02-25T19:57:30.807Z,97631.69
2019-02-25T20:03:28.963Z,97645.41
2019-02-25T20:06:19.182Z,97644.38
2019-02-25T20:09:02.882Z,97626.23
2019-02-25T20:11:52.622Z,97653.44
2019-02-25T20:17:28.825Z,97661.78
2019-02-25T20:20:18.048Z,97657.20
2019-02-25T20:23:01.676Z,97638.11
2019-02-25T20:25:53.493Z,97657.04
2019-02-25T20:28:36.418Z,97656.52
2019-02-25T20:31:26.231Z,97644.66
2019-02-25T20:34:18.522Z,97658.58
2019-02-25T20:37:02.313Z,97655.41
2019-02-25T20:39:52.167Z,97660.24
2019-02-25T20:42:41.936Z,97640.95
2019-02-25T20:45:33.210Z,97654.06
2019-02-25T20:48:16.016Z,97634.62
2019-02-25T20:51:07.330Z,97646.92
2019-02-25T20:53:50.875Z,97655.52
2019-02-25T20:56:41.075Z,97662.72
2019-02-25T20:59:25.791Z,97653.47
2019-02-25T21:02:16.752Z,97663.02
2019-02-25T21:05:00.148Z,97659.25
2019-02-25T21:08:09.066Z,97640.14
2019-02-25T21:10:51.611Z,97640.30
2019-02-25T21:13:41.324Z,97643.03
2019-02-25T21:16:24.519Z,97648.84
2019-02-25T21:19:17.564Z,97630.06
2019-02-25T21:22:01.995Z,97649.84
2019-02-25T21:27:45.608Z,97637.06
2019-02-25T21:30:39.136Z,97658.30
2019-02-25T21:33:28.281Z,97661.61
2019-02-25T21:36:11.171Z,97660.14
2019-02-25T21:39:00.979Z,97647.39
2019-02-25T21:41:50.785Z,97675.34
2019-02-25T21:44:40.555Z,97667.25
2019-02-25T21:47:30.907Z,97670.52
2019-02-25T21:50:14.918Z,97671.78
2019-02-25T21:52:59.354Z,97645.83
2019-02-25T21:55:51.117Z,97671.23
2019-02-25T21:58:37.061Z,97669.81
2019-02-25T22:01:19.402Z,97668.67
2019-02-25T22:04:11.499Z,97675.73
2019-02-25T22:06:55.664Z,97673.13
2019-02-25T22:09:45.902Z,97650.20
2019-02-25T22:12:32.886Z,97673.91
2019-02-25T22:15:22.428Z,97678.25
2019-02-25T22:18:06.310Z,97677.95
2019-02-25T22:23:46.041Z,97669.44
2019-02-25T22:26:17.069Z,97669.84
2019-02-25T22:29:06.819Z,97669.48
2019-02-25T22:31:48.715Z,97666.64
2019-02-25T22:34:38.438Z,97668.81
2019-02-25T22:37:44.290Z,97668.21
2019-02-25T22:40:25.519Z,97626.87
2019-02-25T22:43:16.424Z,97650.85
2019-02-25T22:46:00.347Z,97654.67
2019-02-25T22:48:51.804Z,97657.50
2019-02-25T22:51:36.985Z,97638.14
2019-02-25T22:57:29.505Z,97656.22
2019-02-25T23:03:41.010Z,97650.81
2019-02-25T23:06:30.704Z,97654.88
2019-02-25T23:09:21.316Z,97664.40
2019-02-25T23:12:06.033Z,97662.41
2019-02-25T23:14:48.443Z,97657.62
2019-02-25T23:17:40.113Z,97656.70
2019-02-25T23:20:23.596Z,97672.13
2019-02-25T23:23:14.525Z,97676.33
2019-02-25T23:26:04.221Z,97677.76
2019-02-25T23:28:46.353Z,97668.37
2019-02-25T23:31:36.180Z,97666.31
2019-02-25T23:37:21.605Z,97654.55
2019-02-25T23:40:12.634Z,97668.16
2019-02-25T23:43:03.398Z,97671.33
2019-02-25T23:45:47.298Z,97658.97
2019-02-25T23:48:38.638Z,97664.70
2019-02-25T23:51:23.348Z,97661.98
2019-02-25T23:54:16.022Z,97663.39
2019-02-25T23:56:59.712Z,97663.29
2019-02-25T23:59:51.687Z,97656.70
