createdAt,value
2018-06-24T00:02:25.307Z,92259.72
2018-06-24T00:04:59.152Z,92254.84
2018-06-24T00:07:33.028Z,92260.38
2018-06-24T00:10:07.029Z,92266.09
2018-06-24T00:12:40.803Z,92261.44
2018-06-24T00:15:14.855Z,92259.29
2018-06-24T00:17:48.702Z,92263.02
2018-06-24T00:20:22.524Z,92257.94
2018-06-24T00:22:56.576Z,92259.30
2018-06-24T00:25:30.707Z,92263.03
2018-06-24T00:28:04.586Z,92264.09
2018-06-24T00:30:38.619Z,92259.30
2018-06-24T00:33:12.870Z,92258.23
2018-06-24T00:35:46.858Z,92263.91
2018-06-24T00:38:20.810Z,92262.13
2018-06-24T00:40:54.840Z,92266.09
2018-06-24T00:43:28.738Z,92263.18
2018-06-24T00:46:03.023Z,92264.20
2018-06-24T00:48:36.902Z,92264.56
2018-06-24T00:51:10.864Z,92258.95
2018-06-24T00:53:44.783Z,92264.40
2018-06-24T00:56:18.965Z,92264.55
2018-06-24T00:58:53.077Z,92266.18
2018-06-24T01:01:27.156Z,92265.19
2018-06-24T01:04:01.155Z,92268.09
2018-06-24T01:06:35.124Z,92264.11
2018-06-24T01:09:09.079Z,92267.91
2018-06-24T01:11:43.031Z,92262.59
2018-06-24T01:14:16.959Z,92257.02
2018-06-24T01:16:50.963Z,92258.75
2018-06-24T01:19:24.824Z,92264.89
2018-06-24T01:21:58.762Z,92258.48
2018-06-24T01:24:32.536Z,92252.67
2018-06-24T01:27:06.607Z,92253.67
2018-06-24T01:29:40.560Z,92255.64
2018-06-24T01:32:14.491Z,92244.91
2018-06-24T01:34:48.962Z,92245.41
2018-06-24T01:37:22.814Z,92249.81
2018-06-24T01:39:56.700Z,92246.67
2018-06-24T01:42:30.882Z,92251.97
2018-06-24T01:45:04.791Z,92246.43
2018-06-24T01:47:38.882Z,92245.16
2018-06-24T01:50:12.751Z,92248.69
2018-06-24T01:52:46.718Z,92247.66
2018-06-24T01:55:20.761Z,92247.76
2018-06-24T01:57:54.791Z,92247.51
2018-06-24T02:00:28.775Z,92253.14
2018-06-24T02:03:02.740Z,92249.08
2018-06-24T02:05:36.699Z,92257.42
2018-06-24T02:08:10.753Z,92259.26
2018-06-24T02:10:44.560Z,92262.24
2018-06-24T02:13:18.498Z,92266.77
2018-06-24T02:15:52.343Z,92264.64
2018-06-24T02:18:26.256Z,92270.32
2018-06-24T02:21:01.216Z,92262.95
2018-06-24T02:23:35.206Z,92262.84
2018-06-24T02:26:09.106Z,92268.23
2018-06-24T02:28:43.115Z,92268.97
2018-06-24T02:31:17.115Z,92276.16
2018-06-24T02:33:51.192Z,92278.76
2018-06-24T02:36:25.103Z,92267.69
2018-06-24T02:38:59.088Z,92264.23
2018-06-24T02:41:32.973Z,92267.56
2018-06-24T02:44:07.143Z,92270.02
2018-06-24T02:46:41.046Z,92266.20
2018-06-24T02:49:15.121Z,92262.50
2018-06-24T02:51:49.130Z,92262.73
2018-06-24T02:54:23.191Z,92266.47
2018-06-24T02:56:57.199Z,92259.48
2018-06-24T02:59:31.352Z,92265.80
2018-06-24T03:02:05.119Z,92260.52
2018-06-24T03:04:39.179Z,92262.80
2018-06-24T03:07:13.070Z,92261.38
2018-06-24T03:09:47.123Z,92266.77
2018-06-24T03:12:21.218Z,92273.08
2018-06-24T03:14:55.133Z,92269.57
2018-06-24T03:17:28.991Z,92276.11
2018-06-24T03:20:03.267Z,92278.74
2018-06-24T03:22:37.215Z,92281.55
2018-06-24T03:25:11.228Z,92287.00
2018-06-24T03:27:45.401Z,92286.77
2018-06-24T03:30:19.376Z,92278.34
2018-06-24T03:32:53.853Z,92285.73
2018-06-24T03:35:28.015Z,92289.92
2018-06-24T03:38:02.152Z,92281.64
2018-06-24T03:40:36.120Z,92285.32
2018-06-24T03:43:09.956Z,92278.75
2018-06-24T03:45:44.528Z,92285.91
2018-06-24T03:48:18.414Z,92280.87
2018-06-24T03:50:52.566Z,92280.30
2018-06-24T03:53:26.534Z,92282.02
2018-06-24T03:56:00.635Z,92288.87
2018-06-24T03:58:34.616Z,92281.30
2018-06-24T04:01:08.459Z,92282.99
2018-06-24T04:03:42.472Z,92282.04
2018-06-24T04:06:16.786Z,92284.45
2018-06-24T04:08:50.996Z,92288.50
2018-06-24T04:11:24.803Z,92286.63
2018-06-24T04:13:58.609Z,92289.81
2018-06-24T04:16:32.667Z,92283.78
2018-06-24T04:19:06.553Z,92289.53
2018-06-24T04:21:40.402Z,92285.38
2018-06-24T04:24:14.415Z,92280.05
2018-06-24T04:26:48.366Z,92275.25
2018-06-24T04:29:22.215Z,92269.27
2018-06-24T04:31:56.303Z,92272.31
2018-06-24T04:34:30.454Z,92266.80
2018-06-24T04:37:04.768Z,92265.86
2018-06-24T04:39:38.831Z,92272.63
2018-06-24T04:42:12.772Z,92277.31
2018-06-24T04:44:46.676Z,92285.70
2018-06-24T04:47:20.625Z,92279.27
2018-06-24T04:49:54.548Z,92288.98
2018-06-24T04:52:28.805Z,92277.73
2018-06-24T04:55:02.791Z,92279.30
2018-06-24T04:57:36.845Z,92289.13
2018-06-24T05:00:10.851Z,92289.70
2018-06-24T05:02:44.872Z,92282.55
2018-06-24T05:05:18.828Z,92281.33
2018-06-24T05:07:53.090Z,92284.20
2018-06-24T05:11:51.507Z,92283.26
2018-06-24T05:14:26.330Z,92294.27
2018-06-24T05:17:00.476Z,92293.66
2018-06-24T05:19:34.437Z,92289.11
2018-06-24T05:22:08.620Z,92291.56
2018-06-24T05:24:42.856Z,92295.66
2018-06-24T05:27:16.809Z,92297.17
2018-06-24T05:29:50.647Z,92297.17
2018-06-24T05:32:25.115Z,92299.41
2018-06-24T05:34:59.021Z,92293.80
2018-06-24T05:37:32.837Z,92298.31
2018-06-24T05:40:07.855Z,92306.61
2018-06-24T05:42:41.885Z,92303.87
2018-06-24T05:45:16.021Z,92308.75
2018-06-24T05:47:50.077Z,92308.19
2018-06-24T05:50:23.980Z,92311.36
2018-06-24T05:52:57.860Z,92309.75
2018-06-24T05:55:32.065Z,92310.45
2018-06-24T05:58:06.124Z,92314.83
2018-06-24T06:00:40.189Z,92314.09
2018-06-24T06:03:14.172Z,92312.95
2018-06-24T06:05:47.937Z,92313.61
2018-06-24T06:08:21.704Z,92311.65
2018-06-24T06:10:55.566Z,92309.88
2018-06-24T06:13:29.592Z,92309.78
2018-06-24T06:16:03.612Z,92306.75
2018-06-24T06:18:37.733Z,92310.83
2018-06-24T06:21:11.713Z,92306.17
2018-06-24T06:23:45.775Z,92306.17
2018-06-24T06:26:20.766Z,92303.41
2018-06-24T06:28:54.633Z,92304.41
2018-06-24T06:31:28.742Z,92303.94
2018-06-24T06:34:02.601Z,92307.36
2018-06-24T06:36:36.616Z,92304.20
2018-06-24T06:39:10.785Z,92309.27
2018-06-24T06:41:45.083Z,92297.66
2018-06-24T06:44:19.007Z,92297.88
2018-06-24T06:46:53.074Z,92296.52
2018-06-24T06:49:27.111Z,92297.45
2018-06-24T06:52:01.121Z,92294.52
2018-06-24T06:54:29.457Z,92303.53
2018-06-24T06:56:58.021Z,92297.00
2018-06-24T06:59:26.287Z,92300.31
2018-06-24T07:01:54.019Z,92302.84
2018-06-24T07:04:22.399Z,92295.29
2018-06-24T07:06:50.263Z,92293.22
2018-06-24T07:09:18.227Z,92290.38
2018-06-24T07:11:46.058Z,92282.45
2018-06-24T07:14:13.948Z,92280.66
2018-06-24T07:16:42.048Z,92285.28
2018-06-24T07:19:10.198Z,92282.63
2018-06-24T07:21:38.181Z,92278.64
2018-06-24T07:24:06.016Z,92283.97
2018-06-24T07:26:33.836Z,92277.50
2018-06-24T07:29:01.702Z,92277.98
2018-06-24T07:31:29.514Z,92272.61
2018-06-24T07:33:57.362Z,92265.08
2018-06-24T07:36:25.938Z,92266.40
2018-06-24T07:38:53.771Z,92274.41
2018-06-24T07:41:21.734Z,92265.86
2018-06-24T07:43:49.967Z,92266.09
2018-06-24T07:46:17.823Z,92270.49
2018-06-24T07:48:45.768Z,92262.73
2018-06-24T07:51:14.099Z,92264.37
2018-06-24T07:53:41.956Z,92266.61
2018-06-24T07:56:09.807Z,92262.55
2018-06-24T07:58:37.636Z,92260.10
2018-06-24T08:01:05.492Z,92260.56
2018-06-24T08:03:33.345Z,92260.55
2018-06-24T08:06:01.292Z,92261.75
2018-06-24T08:08:29.160Z,92264.25
2018-06-24T08:10:56.969Z,92268.59
2018-06-24T08:13:24.834Z,92258.43
2018-06-24T08:15:52.855Z,92263.45
2018-06-24T08:18:20.721Z,92265.78
2018-06-24T08:20:48.683Z,92258.34
2018-06-24T08:23:16.529Z,92258.41
2018-06-24T08:25:44.405Z,92254.26
2018-06-24T08:28:12.447Z,92265.39
2018-06-24T08:30:40.277Z,92267.84
2018-06-24T08:33:08.122Z,92272.14
2018-06-24T08:35:36.047Z,92265.25
2018-06-24T08:38:04.161Z,92268.59
2018-06-24T08:40:32.840Z,92266.17
2018-06-24T08:43:00.682Z,92258.52
2018-06-24T08:45:28.599Z,92260.80
2018-06-24T08:47:56.472Z,92258.09
2018-06-24T08:50:24.598Z,92258.68
2018-06-24T08:52:55.674Z,92254.77
2018-06-24T08:55:23.523Z,92260.90
2018-06-24T08:57:51.396Z,92258.33
2018-06-24T09:00:19.490Z,92263.63
2018-06-24T09:02:47.339Z,92255.97
2018-06-24T09:05:15.224Z,92259.67
2018-06-24T09:07:43.145Z,92258.80
2018-06-24T09:10:11.035Z,92261.67
2018-06-24T09:12:38.955Z,92257.95
2018-06-24T09:15:07.144Z,92253.47
2018-06-24T09:17:34.998Z,92253.98
2018-06-24T09:20:03.446Z,92255.30
2018-06-24T09:22:31.312Z,92251.18
2018-06-24T09:24:59.285Z,92248.87
2018-06-24T09:27:27.155Z,92255.09
2018-06-24T09:29:55.028Z,92249.97
2018-06-24T09:32:22.847Z,92242.87
2018-06-24T09:34:50.916Z,92244.69
2018-06-24T09:37:18.727Z,92244.56
2018-06-24T09:39:46.550Z,92239.62
2018-06-24T09:42:14.537Z,92241.84
2018-06-24T09:44:42.393Z,92249.14
2018-06-24T09:47:10.200Z,92243.35
2018-06-24T09:49:38.131Z,92241.81
2018-06-24T09:52:11.218Z,92238.48
2018-06-24T09:54:39.532Z,92238.44
2018-06-24T09:57:07.376Z,92233.52
2018-06-24T09:59:35.200Z,92235.75
2018-06-24T10:02:03.144Z,92237.05
2018-06-24T10:04:30.965Z,92242.48
2018-06-24T10:06:58.780Z,92235.80
2018-06-24T10:09:26.683Z,92230.91
2018-06-24T10:11:54.489Z,92232.08
2018-06-24T10:14:22.273Z,92227.22
2018-06-24T10:16:50.176Z,92223.73
2018-06-24T10:19:18.012Z,92226.80
2018-06-24T10:21:45.961Z,92227.74
2018-06-24T10:24:13.863Z,92226.83
2018-06-24T10:26:41.704Z,92230.58
2018-06-24T10:29:09.540Z,92221.59
2018-06-24T10:31:37.411Z,92223.12
2018-06-24T10:34:05.253Z,92222.51
2018-06-24T10:36:33.090Z,92227.11
2018-06-24T10:39:01.105Z,92221.86
2018-06-24T10:41:28.955Z,92229.92
2018-06-24T10:43:56.771Z,92223.02
2018-06-24T10:46:24.635Z,92226.24
2018-06-24T10:48:52.444Z,92220.45
2018-06-24T10:51:20.247Z,92214.04
2018-06-24T10:53:48.922Z,92212.24
2018-06-24T10:56:16.852Z,92208.98
2018-06-24T10:58:44.651Z,92213.00
2018-06-24T11:01:12.552Z,92205.96
2018-06-24T11:03:40.372Z,92206.09
2018-06-24T11:06:08.220Z,92204.64
2018-06-24T11:08:36.084Z,92202.95
2018-06-24T11:11:03.968Z,92193.64
2018-06-24T11:13:31.772Z,92196.75
2018-06-24T11:15:59.619Z,92197.59
2018-06-24T11:18:27.413Z,92190.77
2018-06-24T11:20:55.211Z,92190.44
2018-06-24T11:23:23.147Z,92194.41
2018-06-24T11:25:50.934Z,92190.59
2018-06-24T11:28:18.737Z,92185.95
2018-06-24T11:30:46.687Z,92183.13
2018-06-24T11:33:14.547Z,92182.99
2018-06-24T11:35:42.636Z,92180.38
2018-06-24T11:38:10.581Z,92177.08
2018-06-24T11:40:38.427Z,92166.58
2018-06-24T11:43:06.283Z,92165.98
2018-06-24T11:45:34.179Z,92170.77
2018-06-24T11:48:01.991Z,92164.69
2018-06-24T11:50:29.799Z,92165.65
2018-06-24T11:52:57.650Z,92157.77
2018-06-24T11:55:25.592Z,92160.44
2018-06-24T11:57:53.482Z,92147.78
2018-06-24T12:00:21.424Z,92154.07
2018-06-24T12:02:49.238Z,92148.83
2018-06-24T12:05:17.064Z,92159.23
2018-06-24T12:07:46.695Z,92151.97
2018-06-24T12:10:14.571Z,92152.47
2018-06-24T12:12:42.412Z,92156.20
2018-06-24T12:15:10.388Z,92151.75
2018-06-24T12:17:38.278Z,92155.33
2018-06-24T12:20:06.269Z,92161.24
2018-06-24T12:22:34.150Z,92158.70
2018-06-24T12:25:01.983Z,92161.80
2018-06-24T12:27:29.898Z,92158.00
2018-06-24T12:29:57.941Z,92149.89
2018-06-24T12:32:25.879Z,92151.91
2018-06-24T12:34:53.676Z,92150.53
2018-06-24T12:37:21.540Z,92157.75
2018-06-24T12:39:49.361Z,92145.08
2018-06-24T12:42:17.306Z,92147.92
2018-06-24T12:44:45.172Z,92150.32
2018-06-24T12:47:13.024Z,92157.25
2018-06-24T12:49:40.859Z,92152.80
2018-06-24T12:52:08.845Z,92157.02
2018-06-24T12:54:36.666Z,92151.50
2018-06-24T12:57:04.511Z,92147.74
2018-06-24T12:59:32.740Z,92152.03
2018-06-24T13:02:00.505Z,92152.41
2018-06-24T13:04:28.328Z,92150.23
2018-06-24T13:06:56.218Z,92145.86
2018-06-24T13:09:24.265Z,92148.10
2018-06-24T13:11:52.082Z,92142.02
2018-06-24T13:14:19.988Z,92146.42
2018-06-24T13:16:47.825Z,92146.34
2018-06-24T13:19:15.652Z,92146.00
2018-06-24T13:21:43.548Z,92149.66
2018-06-24T13:24:12.277Z,92144.36
2018-06-24T13:26:40.372Z,92145.17
2018-06-24T13:29:08.239Z,92137.37
2018-06-24T13:31:36.110Z,92140.40
2018-06-24T13:34:03.999Z,92135.52
2018-06-24T13:36:31.957Z,92147.64
2018-06-24T13:39:00.020Z,92149.28
2018-06-24T13:41:27.995Z,92146.88
2018-06-24T13:43:55.894Z,92142.31
2018-06-24T13:46:23.716Z,92142.87
2018-06-24T13:48:51.522Z,92138.84
2018-06-24T13:51:19.370Z,92137.31
2018-06-24T13:53:47.163Z,92143.71
2018-06-24T13:56:14.988Z,92139.19
2018-06-24T13:58:42.895Z,92145.88
2018-06-24T14:01:10.813Z,92142.65
2018-06-24T14:03:38.684Z,92134.69
2018-06-24T14:06:06.681Z,92139.36
2018-06-24T14:08:34.640Z,92132.59
2018-06-24T14:11:02.475Z,92135.73
2018-06-24T14:13:30.373Z,92141.00
2018-06-24T14:15:58.732Z,92137.67
2018-06-24T14:18:26.564Z,92135.11
2018-06-24T14:20:54.686Z,92132.38
2018-06-24T14:23:22.586Z,92129.59
2018-06-24T14:25:50.436Z,92122.86
2018-06-24T14:28:18.293Z,92124.77
2018-06-24T14:30:46.201Z,92126.34
2018-06-24T14:33:14.044Z,92125.75
2018-06-24T14:35:41.946Z,92115.39
2018-06-24T14:38:09.802Z,92109.95
2018-06-24T14:40:37.631Z,92118.05
2018-06-24T14:43:05.965Z,92122.26
2018-06-24T14:45:34.391Z,92119.16
2018-06-24T14:48:02.252Z,92115.16
2018-06-24T14:50:30.252Z,92115.88
2018-06-24T14:52:58.122Z,92113.67
2018-06-24T14:55:26.102Z,92116.03
2018-06-24T14:57:53.985Z,92118.00
2018-06-24T15:00:22.086Z,92124.20
2018-06-24T15:02:50.005Z,92118.14
2018-06-24T15:05:17.976Z,92115.38
2018-06-24T15:07:46.578Z,92114.05
2018-06-24T15:10:14.453Z,92109.64
2018-06-24T15:12:42.405Z,92119.20
2018-06-24T15:15:10.388Z,92114.35
2018-06-24T15:17:38.351Z,92108.12
2018-06-24T15:20:06.259Z,92118.41
2018-06-24T15:22:34.101Z,92115.57
2018-06-24T15:25:02.056Z,92113.47
2018-06-24T15:27:30.074Z,92108.66
2018-06-24T15:29:57.939Z,92109.56
2018-06-24T15:32:25.744Z,92114.40
2018-06-24T15:34:53.617Z,92120.72
2018-06-24T15:37:21.470Z,92116.19
2018-06-24T15:39:49.492Z,92107.59
2018-06-24T15:42:20.951Z,92118.66
2018-06-24T15:44:48.784Z,92114.36
2018-06-24T15:47:16.669Z,92112.19
2018-06-24T15:49:44.948Z,92118.05
2018-06-24T15:52:12.820Z,92119.37
2018-06-24T15:54:40.699Z,92116.67
2018-06-24T15:57:08.608Z,92117.91
2018-06-24T15:59:36.451Z,92116.09
2018-06-24T16:02:04.366Z,92120.18
2018-06-24T16:04:32.297Z,92120.14
2018-06-24T16:07:00.138Z,92121.88
2018-06-24T16:09:28.070Z,92120.84
2018-06-24T16:11:56.241Z,92122.83
2018-06-24T16:14:24.230Z,92122.38
2018-06-24T16:16:52.224Z,92127.47
2018-06-24T16:19:20.120Z,92126.76
2018-06-24T16:21:47.940Z,92128.88
2018-06-24T16:24:15.827Z,92123.12
2018-06-24T16:26:43.735Z,92125.84
2018-06-24T16:29:11.759Z,92118.14
2018-06-24T16:31:40.392Z,92119.09
2018-06-24T16:34:08.345Z,92119.54
2018-06-24T16:36:36.466Z,92119.86
2018-06-24T16:39:07.298Z,92119.16
2018-06-24T16:41:36.009Z,92120.05
2018-06-24T16:44:05.990Z,92124.27
2018-06-24T16:46:33.974Z,92117.71
2018-06-24T16:49:02.034Z,92124.04
2018-06-24T16:51:29.916Z,92129.06
2018-06-24T16:53:58.671Z,92141.77
2018-06-24T16:56:26.773Z,92141.19
2018-06-24T16:58:54.723Z,92142.06
2018-06-24T17:01:22.790Z,92147.09
2018-06-24T17:03:50.853Z,92151.70
2018-06-24T17:06:21.271Z,92146.91
2018-06-24T17:08:49.785Z,92143.57
2018-06-24T17:11:17.859Z,92147.00
2018-06-24T17:13:45.816Z,92152.98
2018-06-24T17:16:13.790Z,92158.17
2018-06-24T17:18:48.275Z,92157.35
2018-06-24T17:21:16.190Z,92159.16
2018-06-24T17:23:44.136Z,92161.22
2018-06-24T17:26:12.153Z,92161.09
2018-06-24T17:28:40.075Z,92169.93
2018-06-24T17:31:08.043Z,92178.79
2018-06-24T17:33:36.040Z,92174.23
2018-06-24T17:36:04.083Z,92171.09
2018-06-24T17:38:32.037Z,92178.84
2018-06-24T17:41:00.062Z,92181.17
2018-06-24T17:43:27.986Z,92187.83
2018-06-24T17:45:55.943Z,92190.55
2018-06-24T17:48:24.357Z,92188.84
2018-06-24T17:50:52.289Z,92190.77
2018-06-24T17:53:20.329Z,92196.20
2018-06-24T17:55:48.349Z,92193.56
2018-06-24T17:58:16.285Z,92191.55
2018-06-24T18:00:44.242Z,92193.97
2018-06-24T18:03:12.276Z,92199.56
2018-06-24T18:05:40.424Z,92199.26
2018-06-24T18:08:08.634Z,92194.72
2018-06-24T18:10:36.608Z,92196.98
2018-06-24T18:13:04.628Z,92197.67
2018-06-24T18:15:32.556Z,92188.47
2018-06-24T18:18:00.549Z,92196.30
2018-06-24T18:20:28.531Z,92198.59
2018-06-24T18:22:56.489Z,92194.68
2018-06-24T18:25:24.641Z,92195.65
2018-06-24T18:27:52.645Z,92198.31
2018-06-24T18:30:20.602Z,92203.59
2018-06-24T18:32:48.629Z,92207.62
2018-06-24T18:35:16.557Z,92208.48
2018-06-24T18:37:44.488Z,92214.00
2018-06-24T18:40:12.484Z,92212.69
2018-06-24T18:42:40.460Z,92219.05
2018-06-24T18:45:08.415Z,92218.28
2018-06-24T18:47:36.455Z,92225.98
2018-06-24T18:50:04.760Z,92235.54
2018-06-24T18:52:33.289Z,92233.18
2018-06-24T18:55:01.282Z,92242.62
2018-06-24T18:57:29.371Z,92243.75
2018-06-24T18:59:57.460Z,92255.05
2018-06-24T19:02:26.981Z,92251.52
2018-06-24T19:04:55.315Z,92254.88
2018-06-24T19:07:23.263Z,92253.55
2018-06-24T19:09:51.870Z,92256.38
2018-06-24T19:12:20.180Z,92256.63
2018-06-24T19:14:48.544Z,92258.36
2018-06-24T19:17:16.592Z,92256.65
2018-06-24T19:19:44.532Z,92256.00
2018-06-24T19:22:12.496Z,92259.30
2018-06-24T19:24:40.990Z,92257.64
2018-06-24T19:27:09.150Z,92259.97
2018-06-24T19:29:37.830Z,92261.73
2018-06-24T19:32:06.259Z,92261.78
2018-06-24T19:34:34.469Z,92260.59
2018-06-24T19:37:02.877Z,92265.09
2018-06-24T19:39:30.855Z,92264.52
2018-06-24T19:41:59.097Z,92270.69
2018-06-24T19:44:27.121Z,92264.67
2018-06-24T19:46:55.608Z,92259.38
2018-06-24T19:49:24.345Z,92264.05
2018-06-24T19:51:53.177Z,92267.09
2018-06-24T19:54:22.589Z,92261.84
2018-06-24T19:56:51.322Z,92266.22
2018-06-24T19:59:40.658Z,92266.22
2018-06-24T20:02:15.239Z,92270.80
2018-06-24T20:04:49.533Z,92268.14
2018-06-24T20:07:24.386Z,92272.75
2018-06-24T20:09:58.872Z,92272.87
2018-06-24T20:12:33.509Z,92271.97
2018-06-24T20:15:07.900Z,92271.78
2018-06-24T20:17:42.070Z,92269.89
2018-06-24T20:20:16.274Z,92284.28
2018-06-24T20:22:50.508Z,92275.83
2018-06-24T20:25:25.330Z,92280.61
2018-06-24T20:28:00.630Z,92277.66
2018-06-24T20:30:34.617Z,92270.38
2018-06-24T20:33:13.819Z,92275.63
2018-06-24T20:35:47.814Z,92268.45
2018-06-24T20:38:21.853Z,92271.40
2018-06-24T20:40:55.915Z,92276.05
2018-06-24T20:43:30.291Z,92273.69
2018-06-24T20:46:05.064Z,92278.64
2018-06-24T20:48:39.148Z,92270.80
2018-06-24T20:51:13.063Z,92270.81
2018-06-24T20:53:47.027Z,92272.30
2018-06-24T20:56:24.327Z,92264.20
2018-06-24T20:58:58.676Z,92265.63
2018-06-24T21:01:32.880Z,92262.97
2018-06-24T21:04:07.228Z,92263.20
2018-06-24T21:06:41.136Z,92252.17
2018-06-24T21:09:15.341Z,92258.83
2018-06-24T21:11:49.549Z,92262.72
2018-06-24T21:14:26.282Z,92254.30
2018-06-24T21:17:00.408Z,92256.08
2018-06-24T21:19:34.379Z,92262.39
2018-06-24T21:22:08.561Z,92260.44
2018-06-24T21:24:42.545Z,92254.02
2018-06-24T21:27:16.607Z,92252.75
2018-06-24T21:29:51.162Z,92258.41
2018-06-24T21:32:25.470Z,92257.56
2018-06-24T21:34:59.632Z,92260.96
2018-06-24T21:37:34.636Z,92261.97
2018-06-24T21:40:08.673Z,92262.62
2018-06-24T21:42:43.084Z,92259.42
2018-06-24T21:45:17.359Z,92258.81
2018-06-24T21:47:51.481Z,92258.81
2018-06-24T21:50:25.613Z,92264.39
2018-06-24T21:52:59.955Z,92264.30
2018-06-24T21:55:34.060Z,92263.69
2018-06-24T21:58:08.181Z,92269.71
2018-06-24T22:00:42.497Z,92254.81
2018-06-24T22:03:17.191Z,92255.65
2018-06-24T22:05:51.344Z,92254.91
2018-06-24T22:08:25.439Z,92251.09
2018-06-24T22:10:59.715Z,92261.28
2018-06-24T22:13:34.008Z,92249.47
2018-06-24T22:16:08.341Z,92252.91
2018-06-24T22:18:43.058Z,92245.16
2018-06-24T22:21:17.255Z,92247.74
2018-06-24T22:23:51.608Z,92251.44
2018-06-24T22:26:26.082Z,92246.39
2018-06-24T22:29:00.291Z,92245.53
2018-06-24T22:31:34.346Z,92249.16
2018-06-24T22:34:08.427Z,92247.68
2018-06-24T22:36:42.458Z,92249.53
2018-06-24T22:39:16.418Z,92247.86
2018-06-24T22:41:50.428Z,92243.25
2018-06-24T22:44:24.491Z,92243.09
2018-06-24T22:46:58.462Z,92235.25
2018-06-24T22:49:32.478Z,92236.42
2018-06-24T22:52:06.639Z,92235.73
2018-06-24T22:54:40.636Z,92232.28
2018-06-24T22:57:14.464Z,92230.14
2018-06-24T23:00:23.495Z,92232.30
2018-06-24T23:03:02.574Z,92228.20
2018-06-24T23:05:37.460Z,92232.86
2018-06-24T23:08:11.385Z,92224.92
2018-06-24T23:10:45.421Z,92234.45
2018-06-24T23:13:19.427Z,92227.06
2018-06-24T23:15:53.657Z,92227.31
2018-06-24T23:18:27.652Z,92233.84
2018-06-24T23:21:01.795Z,92234.45
2018-06-24T23:23:35.950Z,92230.44
2018-06-24T23:26:10.000Z,92231.73
2018-06-24T23:28:43.963Z,92227.31
2018-06-24T23:31:18.138Z,92236.36
2018-06-24T23:33:52.215Z,92225.38
2018-06-24T23:36:26.230Z,92227.19
2018-06-24T23:39:00.239Z,92224.20
2018-06-24T23:41:34.172Z,92223.38
2018-06-24T23:44:07.800Z,92231.95
2018-06-24T23:46:41.938Z,92227.43
2018-06-24T23:49:16.090Z,92224.48
2018-06-24T23:51:50.060Z,92228.76
2018-06-24T23:54:23.994Z,92230.20
2018-06-24T23:56:58.063Z,92223.87
2018-06-24T23:59:32.031Z,92220.91
