createdAt,value
2018-02-19T00:01:00.038Z,76.60
2018-02-19T00:03:27.881Z,76.20
2018-02-19T00:05:55.779Z,76.60
2018-02-19T00:08:23.608Z,75.60
2018-02-19T00:10:51.467Z,75.80
2018-02-19T00:13:19.382Z,77.10
2018-02-19T00:15:47.310Z,78.50
2018-02-19T00:18:15.144Z,78.00
2018-02-19T00:20:43.745Z,79.00
2018-02-19T00:23:12.312Z,80.60
2018-02-19T00:25:40.901Z,81.60
2018-02-19T00:28:09.566Z,80.40
2018-02-19T00:30:37.446Z,80.30
2018-02-19T00:33:05.988Z,78.50
2018-02-19T00:35:33.869Z,78.50
2018-02-19T00:38:01.664Z,79.40
2018-02-19T00:40:30.432Z,81.00
2018-02-19T00:42:58.391Z,80.90
2018-02-19T00:45:26.361Z,82.00
2018-02-19T00:47:54.537Z,81.80
2018-02-19T00:50:22.453Z,81.60
2018-02-19T00:52:50.370Z,82.00
2018-02-19T00:55:18.341Z,82.60
2018-02-19T00:57:46.643Z,82.80
2018-02-19T01:00:15.406Z,81.40
2018-02-19T01:02:43.449Z,81.40
2018-02-19T01:05:11.447Z,80.80
2018-02-19T01:07:39.419Z,81.50
2018-02-19T01:10:07.296Z,82.60
2018-02-19T01:12:35.164Z,82.90
2018-02-19T01:15:03.118Z,82.00
2018-02-19T01:17:30.991Z,82.00
2018-02-19T01:19:59.012Z,81.70
2018-02-19T01:22:26.901Z,82.50
2018-02-19T01:24:54.788Z,82.50
2018-02-19T01:27:22.724Z,81.20
2018-02-19T01:29:50.625Z,82.10
2018-02-19T01:32:18.491Z,82.30
2018-02-19T01:34:46.728Z,82.10
2018-02-19T01:37:14.600Z,81.80
2018-02-19T01:39:42.612Z,82.50
2018-02-19T01:42:10.982Z,81.80
2018-02-19T01:44:38.899Z,81.70
2018-02-19T01:47:06.780Z,81.20
2018-02-19T01:49:34.687Z,80.60
2018-02-19T01:52:02.861Z,81.50
2018-02-19T01:54:30.893Z,81.90
2018-02-19T01:56:58.945Z,81.70
2018-02-19T01:59:27.586Z,81.60
2018-02-19T02:01:55.432Z,81.60
2018-02-19T02:04:23.391Z,81.50
2018-02-19T02:06:51.392Z,81.50
2018-02-19T02:09:19.259Z,81.50
2018-02-19T02:11:47.612Z,80.60
2018-02-19T02:14:15.579Z,80.10
2018-02-19T02:16:43.472Z,80.30
2018-02-19T02:19:11.443Z,81.20
2018-02-19T02:21:39.623Z,81.80
2018-02-19T02:24:07.740Z,81.90
2018-02-19T02:26:35.680Z,81.90
2018-02-19T02:29:03.586Z,82.80
2018-02-19T02:31:31.700Z,83.70
2018-02-19T02:33:59.845Z,83.70
2018-02-19T02:36:27.841Z,83.80
2018-02-19T02:38:56.006Z,83.80
2018-02-19T02:41:23.873Z,83.90
2018-02-19T02:43:51.975Z,83.80
2018-02-19T02:46:19.927Z,83.50
2018-02-19T02:48:47.893Z,83.60
2018-02-19T02:51:15.762Z,82.90
2018-02-19T02:53:43.575Z,82.70
2018-02-19T02:56:11.521Z,82.60
2018-02-19T02:58:40.282Z,82.40
2018-02-19T03:01:08.149Z,82.40
2018-02-19T03:03:36.288Z,82.60
2018-02-19T03:06:04.192Z,82.30
2018-02-19T03:08:32.160Z,81.50
2018-02-19T03:11:00.179Z,80.90
2018-02-19T03:13:28.257Z,81.20
2018-02-19T03:15:56.144Z,82.30
2018-02-19T03:18:24.137Z,83.10
2018-02-19T03:20:52.057Z,83.20
2018-02-19T03:23:20.016Z,82.80
2018-02-19T03:25:48.652Z,81.50
2018-02-19T03:28:16.527Z,81.50
2018-02-19T03:30:44.664Z,81.80
2018-02-19T03:33:12.644Z,82.20
2018-02-19T03:35:40.666Z,82.70
2018-02-19T03:38:09.304Z,83.40
2018-02-19T03:40:37.292Z,83.30
2018-02-19T03:43:05.670Z,83.30
2018-02-19T03:45:33.538Z,83.80
2018-02-19T03:48:01.476Z,82.90
2018-02-19T03:50:29.446Z,83.20
2018-02-19T03:52:57.344Z,83.20
2018-02-19T03:55:25.221Z,83.20
2018-02-19T03:57:53.179Z,83.30
2018-02-19T04:00:21.115Z,83.70
2018-02-19T04:02:48.962Z,82.70
2018-02-19T04:05:16.985Z,80.60
2018-02-19T04:07:44.953Z,81.20
2018-02-19T04:10:13.127Z,82.40
2018-02-19T04:12:41.055Z,82.40
2018-02-19T04:15:08.964Z,83.90
2018-02-19T04:17:36.953Z,83.10
2018-02-19T04:20:04.852Z,83.00
2018-02-19T04:22:32.860Z,82.30
2018-02-19T04:25:00.899Z,81.40
2018-02-19T04:27:28.810Z,82.90
2018-02-19T04:29:56.888Z,83.60
2018-02-19T04:32:24.851Z,83.90
2018-02-19T04:34:52.821Z,83.60
2018-02-19T04:37:20.685Z,83.00
2018-02-19T04:39:48.544Z,84.10
2018-02-19T04:42:16.580Z,84.70
2018-02-19T04:44:49.203Z,84.50
2018-02-19T04:47:17.117Z,84.50
2018-02-19T04:49:44.913Z,84.30
2018-02-19T04:52:12.740Z,85.00
2018-02-19T04:54:41.371Z,85.30
2018-02-19T04:57:09.149Z,85.30
2018-02-19T04:59:37.001Z,85.90
2018-02-19T05:02:04.842Z,85.30
2018-02-19T05:04:32.652Z,85.10
2018-02-19T05:07:00.464Z,85.50
2018-02-19T05:09:28.380Z,86.00
2018-02-19T05:11:56.206Z,86.50
2018-02-19T05:14:24.096Z,86.90
2018-02-19T05:16:52.172Z,87.50
2018-02-19T05:19:20.064Z,88.00
2018-02-19T05:21:47.972Z,88.40
2018-02-19T05:24:15.835Z,88.90
2018-02-19T05:26:44.474Z,89.70
2018-02-19T05:29:12.528Z,89.70
2018-02-19T05:31:40.526Z,90.00
2018-02-19T05:34:08.386Z,90.20
2018-02-19T05:36:36.351Z,90.70
2018-02-19T05:39:04.549Z,90.90
2018-02-19T05:41:32.392Z,91.10
2018-02-19T05:44:00.332Z,91.10
2018-02-19T05:46:28.331Z,91.00
2018-02-19T05:48:56.203Z,91.00
2018-02-19T05:51:24.252Z,91.10
2018-02-19T05:53:52.504Z,91.20
2018-02-19T05:56:20.272Z,91.20
2018-02-19T05:58:48.167Z,91.10
2018-02-19T06:01:16.087Z,90.80
2018-02-19T06:03:44.695Z,91.00
2018-02-19T06:06:12.489Z,91.00
2018-02-19T06:08:40.648Z,91.10
2018-02-19T06:11:08.537Z,91.20
2018-02-19T06:13:36.505Z,91.20
2018-02-19T06:16:04.575Z,91.10
2018-02-19T06:18:32.780Z,91.30
2018-02-19T06:21:01.845Z,91.60
2018-02-19T06:23:29.887Z,91.50
2018-02-19T06:25:57.944Z,91.40
2018-02-19T06:28:26.013Z,91.40
2018-02-19T06:30:54.120Z,91.50
2018-02-19T06:33:22.511Z,91.40
2018-02-19T06:35:50.376Z,91.50
2018-02-19T06:38:18.347Z,91.40
2018-02-19T06:40:46.211Z,91.70
2018-02-19T06:43:14.078Z,92.00
2018-02-19T06:45:42.867Z,92.50
2018-02-19T06:48:10.665Z,92.50
2018-02-19T06:50:39.522Z,92.70
2018-02-19T06:53:07.495Z,92.70
2018-02-19T06:55:35.565Z,92.80
2018-02-19T06:58:03.431Z,92.90
2018-02-19T07:00:31.502Z,92.80
2018-02-19T07:02:59.675Z,93.10
2018-02-19T07:05:27.923Z,93.20
2018-02-19T07:07:55.799Z,93.30
2018-02-19T07:10:23.582Z,93.40
2018-02-19T07:12:51.448Z,93.30
2018-02-19T07:15:19.452Z,93.20
2018-02-19T07:17:48.052Z,93.50
2018-02-19T07:20:15.958Z,93.50
2018-02-19T07:22:43.902Z,93.50
2018-02-19T07:25:11.912Z,93.30
2018-02-19T07:27:39.981Z,93.30
2018-02-19T07:30:08.057Z,93.10
2018-02-19T07:32:36.253Z,93.00
2018-02-19T07:35:04.971Z,92.90
2018-02-19T07:37:32.882Z,92.90
2018-02-19T07:40:00.979Z,93.00
2018-02-19T07:42:29.710Z,92.60
2018-02-19T07:44:57.610Z,92.50
2018-02-19T07:47:25.704Z,92.40
2018-02-19T07:49:54.553Z,92.20
2018-02-19T07:52:22.490Z,92.10
2018-02-19T07:54:50.677Z,91.80
2018-02-19T07:57:18.535Z,92.00
2018-02-19T07:59:46.647Z,91.90
2018-02-19T08:02:14.740Z,91.50
2018-02-19T08:04:42.594Z,91.40
2018-02-19T08:07:10.669Z,91.40
2018-02-19T08:09:38.735Z,91.40
2018-02-19T08:12:06.566Z,91.60
2018-02-19T08:14:34.469Z,91.50
2018-02-19T08:17:02.221Z,91.50
2018-02-19T08:19:30.098Z,91.60
2018-02-19T08:21:58.294Z,92.10
2018-02-19T08:24:26.344Z,92.30
2018-02-19T08:26:54.372Z,92.40
2018-02-19T08:29:22.491Z,92.40
2018-02-19T08:31:50.690Z,92.50
2018-02-19T08:34:19.440Z,91.80
2018-02-19T08:36:47.421Z,91.80
2018-02-19T08:39:15.614Z,91.60
2018-02-19T08:41:43.768Z,91.40
2018-02-19T08:44:11.920Z,91.30
2018-02-19T08:46:39.912Z,91.10
2018-02-19T08:49:08.086Z,91.10
2018-02-19T08:51:36.336Z,91.00
2018-02-19T08:54:04.231Z,91.10
2018-02-19T08:56:32.272Z,91.00
2018-02-19T08:59:00.270Z,90.60
2018-02-19T09:01:28.340Z,90.10
2018-02-19T09:03:56.515Z,89.90
2018-02-19T09:06:24.698Z,89.70
2018-02-19T09:08:52.572Z,87.90
2018-02-19T09:11:21.421Z,87.60
2018-02-19T09:13:49.724Z,87.60
2018-02-19T09:16:17.589Z,87.90
2018-02-19T09:18:45.746Z,87.80
2018-02-19T09:21:13.937Z,87.80
2018-02-19T09:23:42.096Z,87.70
2018-02-19T09:26:09.919Z,87.20
2018-02-19T09:28:38.951Z,87.00
2018-02-19T09:31:07.045Z,86.90
2018-02-19T09:33:35.012Z,86.40
2018-02-19T09:36:02.980Z,86.20
2018-02-19T09:38:30.877Z,84.40
2018-02-19T09:40:59.433Z,84.90
2018-02-19T09:43:27.376Z,84.10
2018-02-19T09:45:55.403Z,83.40
2018-02-19T09:48:24.263Z,82.10
2018-02-19T09:50:52.345Z,82.10
2018-02-19T09:53:20.360Z,81.50
2018-02-19T09:55:48.704Z,81.20
2018-02-19T09:58:17.674Z,80.90
2018-02-19T10:00:45.542Z,80.90
2018-02-19T10:03:13.703Z,81.10
2018-02-19T10:05:41.695Z,79.80
2018-02-19T10:08:09.624Z,79.70
2018-02-19T10:10:37.827Z,78.40
2018-02-19T10:13:05.903Z,78.20
2018-02-19T10:15:33.957Z,77.70
2018-02-19T10:18:01.839Z,77.50
2018-02-19T10:20:29.806Z,76.20
2018-02-19T10:22:57.752Z,75.70
2018-02-19T10:25:25.846Z,74.90
2018-02-19T10:27:54.124Z,74.50
2018-02-19T10:30:22.199Z,74.00
2018-02-19T10:32:50.146Z,74.10
2018-02-19T10:35:18.337Z,72.90
2018-02-19T10:37:46.794Z,74.10
2018-02-19T10:40:14.994Z,72.90
2018-02-19T10:42:43.154Z,73.00
2018-02-19T10:45:11.103Z,74.10
2018-02-19T10:47:38.945Z,74.20
2018-02-19T10:50:06.871Z,73.60
2018-02-19T10:52:34.733Z,73.60
2018-02-19T10:55:02.875Z,73.70
2018-02-19T10:57:30.762Z,73.70
2018-02-19T10:59:58.868Z,72.70
2018-02-19T11:02:26.993Z,73.60
2018-02-19T11:04:54.935Z,73.60
2018-02-19T11:07:23.749Z,73.70
2018-02-19T11:09:51.745Z,73.60
2018-02-19T11:12:19.719Z,72.90
2018-02-19T11:14:47.697Z,73.00
2018-02-19T11:17:15.556Z,73.10
2018-02-19T11:19:43.726Z,73.30
2018-02-19T11:22:11.799Z,71.90
2018-02-19T11:24:39.720Z,71.50
2018-02-19T11:27:07.940Z,72.70
2018-02-19T11:29:35.869Z,72.30
2018-02-19T11:32:03.883Z,73.20
2018-02-19T11:34:31.813Z,71.60
2018-02-19T11:36:59.711Z,71.00
2018-02-19T11:39:27.604Z,71.10
2018-02-19T11:41:55.841Z,70.20
2018-02-19T11:44:23.887Z,69.70
2018-02-19T11:46:52.208Z,70.30
2018-02-19T11:49:20.262Z,71.00
2018-02-19T11:51:48.312Z,71.60
2018-02-19T11:54:16.321Z,71.20
2018-02-19T11:56:44.301Z,67.40
2018-02-19T11:59:12.465Z,68.20
2018-02-19T12:01:40.332Z,65.80
2018-02-19T12:04:08.657Z,66.30
2018-02-19T12:06:36.783Z,66.10
2018-02-19T12:09:04.754Z,65.10
2018-02-19T12:11:32.746Z,64.80
2018-02-19T12:14:01.613Z,62.20
2018-02-19T12:16:29.478Z,62.10
2018-02-19T12:18:58.448Z,60.70
2018-02-19T12:21:26.653Z,60.60
2018-02-19T12:23:54.696Z,60.30
2018-02-19T12:26:22.656Z,59.80
2018-02-19T12:28:50.758Z,59.90
2018-02-19T12:31:18.830Z,60.00
2018-02-19T12:33:47.108Z,60.60
2018-02-19T12:36:15.281Z,60.70
2018-02-19T12:38:43.248Z,59.30
2018-02-19T12:41:11.116Z,59.80
2018-02-19T12:43:38.991Z,59.20
2018-02-19T12:46:06.850Z,59.50
2018-02-19T12:48:35.075Z,59.50
2018-02-19T12:51:03.198Z,59.40
2018-02-19T12:53:31.130Z,59.90
2018-02-19T12:55:59.135Z,60.40
2018-02-19T12:58:27.214Z,61.10
2018-02-19T13:00:55.075Z,61.70
2018-02-19T13:03:23.146Z,62.90
2018-02-19T13:05:51.013Z,63.80
2018-02-19T13:08:18.880Z,63.80
2018-02-19T13:10:47.026Z,62.90
2018-02-19T13:13:15.226Z,62.50
2018-02-19T13:15:43.322Z,61.60
2018-02-19T13:18:12.496Z,62.30
2018-02-19T13:20:40.474Z,62.10
2018-02-19T13:23:08.537Z,62.10
2018-02-19T13:25:36.629Z,61.50
2018-02-19T13:28:04.452Z,60.90
2018-02-19T13:30:32.390Z,60.70
2018-02-19T13:33:00.330Z,61.50
2018-02-19T13:35:28.128Z,62.80
2018-02-19T13:37:55.977Z,64.70
2018-02-19T13:40:24.608Z,62.60
2018-02-19T13:42:52.460Z,62.50
2018-02-19T13:45:20.304Z,62.70
2018-02-19T13:47:49.036Z,60.70
2018-02-19T13:50:16.936Z,60.60
2018-02-19T13:52:44.737Z,61.40
2018-02-19T13:55:12.673Z,59.80
2018-02-19T13:57:40.725Z,59.30
2018-02-19T14:00:08.691Z,59.70
2018-02-19T14:02:36.967Z,61.60
2018-02-19T14:05:05.203Z,62.20
2018-02-19T14:07:33.316Z,62.40
2018-02-19T14:10:01.285Z,62.90
2018-02-19T14:12:29.203Z,64.40
2018-02-19T14:14:57.296Z,64.40
2018-02-19T14:17:25.504Z,63.50
2018-02-19T14:19:53.541Z,62.50
2018-02-19T14:22:21.746Z,62.60
2018-02-19T14:24:49.817Z,64.00
2018-02-19T14:27:17.808Z,62.90
2018-02-19T14:29:45.854Z,64.00
2018-02-19T14:32:13.733Z,65.60
2018-02-19T14:34:41.975Z,65.80
2018-02-19T14:37:09.936Z,65.40
2018-02-19T14:39:37.938Z,65.80
2018-02-19T14:42:05.838Z,65.20
2018-02-19T14:44:34.874Z,67.00
2018-02-19T14:47:02.700Z,66.80
2018-02-19T14:49:31.265Z,66.40
2018-02-19T14:51:59.101Z,66.20
2018-02-19T14:54:27.021Z,68.50
2018-02-19T14:56:54.892Z,69.90
2018-02-19T14:59:23.876Z,69.60
2018-02-19T15:01:52.902Z,71.00
2018-02-19T15:04:20.807Z,70.90
2018-02-19T15:06:49.179Z,71.80
2018-02-19T15:09:17.150Z,71.80
2018-02-19T15:11:45.429Z,73.40
2018-02-19T15:14:13.837Z,73.80
2018-02-19T15:16:42.492Z,73.70
2018-02-19T15:19:10.472Z,73.70
2018-02-19T15:21:38.764Z,74.70
2018-02-19T15:24:06.711Z,75.10
2018-02-19T15:26:34.801Z,76.40
2018-02-19T15:29:03.468Z,73.00
2018-02-19T15:31:31.466Z,72.80
2018-02-19T15:34:00.220Z,75.70
2018-02-19T15:36:28.192Z,75.60
2018-02-19T15:38:56.571Z,76.40
2018-02-19T15:41:24.649Z,74.60
2018-02-19T15:43:52.828Z,72.90
2018-02-19T15:46:21.502Z,74.30
2018-02-19T15:48:49.373Z,74.20
2018-02-19T15:51:17.270Z,74.00
2018-02-19T15:53:45.953Z,76.50
2018-02-19T15:56:14.532Z,75.40
2018-02-19T15:58:42.530Z,75.40
2018-02-19T16:01:10.442Z,74.90
2018-02-19T16:03:38.337Z,74.20
2018-02-19T16:06:06.124Z,75.20
2018-02-19T16:08:33.988Z,76.30
2018-02-19T16:11:02.796Z,77.50
2018-02-19T16:13:30.699Z,77.40
2018-02-19T16:15:58.668Z,77.80
2018-02-19T16:18:26.699Z,78.40
2018-02-19T16:20:54.606Z,78.80
2018-02-19T16:23:22.678Z,78.10
2018-02-19T16:25:50.960Z,77.20
2018-02-19T16:28:18.821Z,76.80
2018-02-19T16:30:46.996Z,77.60
2018-02-19T16:33:14.961Z,77.30
2018-02-19T16:35:43.080Z,78.10
2018-02-19T16:38:10.904Z,79.50
2018-02-19T16:40:38.686Z,81.00
2018-02-19T16:43:06.665Z,81.00
2018-02-19T16:45:35.340Z,80.60
2018-02-19T16:48:03.256Z,81.30
2018-02-19T16:50:31.453Z,80.60
2018-02-19T16:52:59.438Z,80.50
2018-02-19T16:55:27.507Z,80.60
2018-02-19T16:57:55.558Z,80.30
2018-02-19T17:00:23.668Z,80.40
2018-02-19T17:02:52.617Z,80.80
2018-02-19T17:05:20.724Z,80.40
2018-02-19T17:07:49.057Z,81.10
2018-02-19T17:10:17.319Z,81.30
2018-02-19T17:12:45.237Z,81.60
2018-02-19T17:15:13.514Z,81.80
2018-02-19T17:17:41.482Z,82.10
2018-02-19T17:20:09.555Z,82.20
2018-02-19T17:22:37.627Z,81.20
2018-02-19T17:25:05.554Z,80.60
2018-02-19T17:27:33.652Z,81.10
2018-02-19T17:30:01.530Z,81.40
2018-02-19T17:32:29.335Z,82.20
2018-02-19T17:35:00.193Z,82.60
2018-02-19T17:37:28.063Z,84.40
2018-02-19T17:39:55.981Z,84.10
2018-02-19T17:42:24.245Z,83.70
2018-02-19T17:44:52.531Z,83.20
2018-02-19T17:47:20.661Z,82.90
2018-02-19T17:49:48.836Z,83.50
2018-02-19T17:52:16.729Z,83.70
2018-02-19T17:54:44.685Z,84.10
2018-02-19T17:57:12.566Z,84.10
2018-02-19T17:59:40.662Z,84.40
2018-02-19T18:02:08.945Z,84.10
2018-02-19T18:04:37.709Z,84.60
2018-02-19T18:07:05.677Z,84.40
2018-02-19T18:09:33.816Z,84.90
2018-02-19T18:12:01.927Z,85.20
2018-02-19T18:14:29.854Z,85.50
2018-02-19T18:16:57.769Z,85.60
2018-02-19T18:19:26.130Z,85.90
2018-02-19T18:21:54.110Z,85.80
2018-02-19T18:24:22.592Z,86.30
2018-02-19T18:26:50.776Z,87.00
2018-02-19T18:29:19.642Z,87.30
2018-02-19T18:31:47.754Z,87.20
2018-02-19T18:34:16.888Z,88.00
2018-02-19T18:36:45.070Z,87.90
2018-02-19T18:39:12.937Z,87.00
2018-02-19T18:41:40.793Z,86.80
2018-02-19T18:44:08.633Z,87.30
2018-02-19T18:46:37.387Z,86.80
2018-02-19T18:49:05.252Z,86.80
2018-02-19T18:51:33.120Z,86.10
2018-02-19T18:54:01.186Z,86.90
2018-02-19T18:56:29.160Z,86.70
2018-02-19T18:58:57.237Z,85.70
2018-02-19T19:01:25.371Z,86.20
2018-02-19T19:03:53.436Z,86.10
2018-02-19T19:06:21.654Z,85.30
2018-02-19T19:11:54.660Z,85.10
2018-02-19T19:14:22.735Z,85.80
2018-02-19T19:16:50.976Z,85.70
2018-02-19T19:19:19.058Z,86.40
2018-02-19T19:21:46.951Z,86.30
2018-02-19T19:24:14.917Z,85.70
2018-02-19T19:26:43.191Z,85.70
2018-02-19T19:29:11.256Z,85.50
2018-02-19T19:31:39.129Z,84.40
2018-02-19T19:34:07.064Z,83.50
2018-02-19T19:36:34.964Z,83.90
2018-02-19T19:39:02.935Z,83.60
2018-02-19T19:41:31.093Z,84.30
2018-02-19T19:43:59.144Z,83.70
2018-02-19T19:46:27.212Z,84.80
2018-02-19T19:48:55.425Z,84.20
2018-02-19T19:51:23.244Z,83.80
2018-02-19T19:53:51.406Z,84.00
2018-02-19T19:56:20.159Z,82.70
2018-02-19T19:58:48.328Z,82.70
2018-02-19T20:01:16.244Z,83.30
2018-02-19T20:03:44.268Z,83.20
2018-02-19T20:06:12.749Z,82.50
2018-02-19T20:08:40.879Z,81.30
2018-02-19T20:11:08.900Z,80.90
2018-02-19T20:13:36.861Z,81.20
2018-02-19T20:16:04.932Z,81.80
2018-02-19T20:18:32.872Z,82.40
2018-02-19T20:21:00.871Z,82.50
2018-02-19T20:23:28.791Z,81.90
2018-02-19T20:25:56.805Z,81.40
2018-02-19T20:28:24.696Z,81.00
2018-02-19T20:30:53.564Z,81.00
2018-02-19T20:33:21.640Z,80.90
2018-02-19T20:35:51.050Z,80.40
2018-02-19T20:38:18.870Z,80.40
2018-02-19T20:40:46.654Z,80.80
2018-02-19T20:43:14.564Z,80.70
2018-02-19T20:45:42.406Z,81.60
2018-02-19T20:48:10.207Z,81.90
2018-02-19T20:50:38.833Z,81.40
2018-02-19T20:53:06.671Z,81.50
2018-02-19T20:55:34.534Z,80.90
2018-02-19T20:58:03.099Z,80.90
2018-02-19T21:00:31.747Z,81.00
2018-02-19T21:02:59.627Z,81.00
2018-02-19T21:05:27.513Z,81.50
2018-02-19T21:07:55.382Z,81.80
2018-02-19T21:10:24.064Z,81.90
2018-02-19T21:12:52.322Z,81.90
2018-02-19T21:15:20.552Z,82.10
2018-02-19T21:17:48.563Z,82.30
2018-02-19T21:20:16.434Z,82.30
2018-02-19T21:22:44.511Z,82.70
2018-02-19T21:25:12.373Z,83.20
2018-02-19T21:27:40.537Z,83.50
2018-02-19T21:30:08.512Z,83.40
2018-02-19T21:32:36.587Z,84.00
2018-02-19T21:35:04.759Z,83.90
2018-02-19T21:37:32.627Z,83.80
2018-02-19T21:40:00.695Z,84.00
2018-02-19T21:42:28.725Z,85.10
2018-02-19T21:44:56.826Z,85.30
2018-02-19T21:47:25.116Z,85.60
2018-02-19T21:49:53.297Z,85.50
2018-02-19T21:52:21.359Z,85.20
2018-02-19T21:54:49.663Z,84.80
2018-02-19T21:57:18.020Z,84.80
2018-02-19T21:59:45.952Z,84.60
2018-02-19T22:02:14.016Z,84.40
2018-02-19T22:04:42.026Z,84.50
2018-02-19T22:07:10.202Z,84.40
2018-02-19T22:09:38.179Z,84.70
2018-02-19T22:12:06.138Z,85.10
2018-02-19T22:14:34.005Z,85.20
2018-02-19T22:17:01.924Z,85.50
2018-02-19T22:19:29.792Z,85.70
2018-02-19T22:21:57.834Z,85.90
2018-02-19T22:24:26.656Z,85.40
2018-02-19T22:26:54.695Z,85.30
2018-02-19T22:29:23.708Z,86.00
2018-02-19T22:31:52.536Z,86.10
2018-02-19T22:34:20.544Z,86.10
2018-02-19T22:36:49.925Z,86.20
2018-02-19T22:39:17.796Z,86.20
2018-02-19T22:41:45.632Z,86.40
2018-02-19T22:44:13.476Z,86.60
2018-02-19T22:46:41.241Z,86.50
2018-02-19T22:49:09.012Z,86.60
2018-02-19T22:51:36.857Z,86.50
2018-02-19T22:54:05.399Z,86.10
2018-02-19T22:56:33.240Z,86.00
2018-02-19T22:59:01.240Z,85.80
2018-02-19T23:01:29.208Z,85.80
2018-02-19T23:03:57.257Z,85.60
2018-02-19T23:06:25.251Z,85.70
2018-02-19T23:08:53.219Z,85.80
2018-02-19T23:11:21.365Z,85.60
2018-02-19T23:13:49.578Z,86.00
2018-02-19T23:16:17.536Z,86.50
2018-02-19T23:18:45.711Z,86.90
2018-02-19T23:21:13.575Z,86.80
2018-02-19T23:23:41.616Z,87.30
2018-02-19T23:26:09.515Z,87.30
2018-02-19T23:28:37.794Z,87.80
2018-02-19T23:31:05.768Z,88.20
2018-02-19T23:33:33.629Z,88.40
2018-02-19T23:36:01.869Z,88.50
2018-02-19T23:38:29.917Z,88.70
2018-02-19T23:40:58.621Z,89.10
2018-02-19T23:43:26.720Z,89.10
2018-02-19T23:45:54.805Z,89.40
2018-02-19T23:48:22.670Z,89.50
2018-02-19T23:50:50.691Z,89.60
2018-02-19T23:53:18.699Z,89.80
2018-02-19T23:55:46.834Z,89.70
2018-02-19T23:58:15.060Z,89.50
