createdAt,value
2019-01-30T00:00:29.523Z,3.30
2019-01-30T00:02:57.951Z,3.30
2019-01-30T00:05:26.658Z,3.30
2019-01-30T00:07:55.093Z,3.30
2019-01-30T00:10:23.798Z,3.30
2019-01-30T00:12:52.462Z,3.30
2019-01-30T00:15:21.366Z,3.20
2019-01-30T00:17:50.051Z,3.20
2019-01-30T00:20:18.751Z,3.20
2019-01-30T00:22:47.635Z,3.20
2019-01-30T00:25:16.426Z,3.20
2019-01-30T00:27:44.822Z,3.20
2019-01-30T00:30:21.247Z,3.20
2019-01-30T00:32:49.653Z,3.20
2019-01-30T00:35:18.654Z,3.20
2019-01-30T00:37:47.138Z,3.20
2019-01-30T00:40:18.362Z,3.20
2019-01-30T00:42:47.154Z,3.20
2019-01-30T00:45:20.024Z,3.20
2019-01-30T00:47:48.595Z,3.20
2019-01-30T00:50:22.428Z,3.20
2019-01-30T00:52:51.646Z,3.20
2019-01-30T00:55:20.394Z,3.20
2019-01-30T00:57:48.819Z,3.20
2019-01-30T01:00:22.846Z,3.20
2019-01-30T01:02:51.426Z,3.20
2019-01-30T01:05:20.574Z,3.20
2019-01-30T01:07:49.798Z,3.20
2019-01-30T01:10:19.728Z,3.20
2019-01-30T01:12:49.744Z,3.20
2019-01-30T01:15:18.246Z,3.20
2019-01-30T01:17:46.745Z,3.20
2019-01-30T01:20:22.612Z,3.20
2019-01-30T01:22:51.257Z,3.20
2019-01-30T01:25:20.093Z,3.20
2019-01-30T01:27:48.772Z,3.20
2019-01-30T01:30:25.336Z,3.20
2019-01-30T01:32:53.418Z,3.20
2019-01-30T01:35:22.311Z,3.20
2019-01-30T01:37:51.113Z,3.20
2019-01-30T01:40:19.694Z,3.20
2019-01-30T01:42:48.149Z,3.30
2019-01-30T01:45:18.593Z,3.30
2019-01-30T01:47:47.104Z,3.30
2019-01-30T01:50:17.586Z,3.30
2019-01-30T01:52:46.214Z,3.30
2019-01-30T01:55:15.266Z,3.30
2019-01-30T01:57:44.064Z,3.30
2019-01-30T02:00:23.029Z,3.30
2019-01-30T02:02:51.637Z,3.30
2019-01-30T02:05:22.319Z,3.30
2019-01-30T02:07:51.305Z,3.30
2019-01-30T02:10:22.361Z,3.30
2019-01-30T02:12:51.147Z,3.30
2019-01-30T02:15:21.309Z,3.30
2019-01-30T02:17:50.492Z,3.30
2019-01-30T02:20:30.498Z,3.30
2019-01-30T02:22:59.016Z,3.30
2019-01-30T02:25:28.066Z,3.30
2019-01-30T02:27:57.067Z,3.30
2019-01-30T02:30:28.694Z,3.20
2019-01-30T02:32:57.418Z,3.30
2019-01-30T02:35:26.266Z,3.20
2019-01-30T02:37:54.701Z,3.30
2019-01-30T02:40:24.619Z,3.30
2019-01-30T02:42:53.211Z,3.30
2019-01-30T02:45:26.476Z,3.30
2019-01-30T02:47:55.247Z,3.30
2019-01-30T02:50:24.132Z,3.30
2019-01-30T02:52:52.710Z,3.30
2019-01-30T02:55:21.517Z,3.30
2019-01-30T02:57:50.098Z,3.30
2019-01-30T03:00:21.577Z,3.20
2019-01-30T03:02:50.422Z,3.20
2019-01-30T03:05:19.208Z,3.20
2019-01-30T03:07:48.009Z,3.20
2019-01-30T03:10:18.726Z,3.20
2019-01-30T03:12:47.400Z,3.20
2019-01-30T03:15:17.438Z,3.20
2019-01-30T03:17:46.241Z,3.20
2019-01-30T03:20:20.204Z,3.20
2019-01-30T03:22:48.962Z,3.20
2019-01-30T03:25:19.588Z,3.20
2019-01-30T03:27:48.034Z,3.20
2019-01-30T03:30:22.167Z,3.20
2019-01-30T03:32:50.770Z,3.20
2019-01-30T03:35:19.719Z,3.10
2019-01-30T03:37:48.415Z,3.10
2019-01-30T03:40:21.275Z,3.20
2019-01-30T03:42:50.074Z,3.20
2019-01-30T03:45:23.520Z,3.20
2019-01-30T03:47:52.070Z,3.20
2019-01-30T03:50:21.302Z,3.20
2019-01-30T03:52:49.814Z,3.20
2019-01-30T03:55:20.290Z,3.20
2019-01-30T03:57:48.768Z,3.20
2019-01-30T04:00:25.725Z,3.10
2019-01-30T04:02:54.431Z,3.10
2019-01-30T04:05:23.409Z,3.10
2019-01-30T04:07:51.981Z,3.10
2019-01-30T04:10:22.631Z,3.10
2019-01-30T04:12:51.212Z,3.10
2019-01-30T04:15:20.289Z,3.10
2019-01-30T04:17:48.801Z,3.10
2019-01-30T04:20:20.612Z,3.10
2019-01-30T04:22:49.623Z,3.10
2019-01-30T04:25:18.278Z,3.10
2019-01-30T04:27:46.775Z,3.10
2019-01-30T04:30:20.198Z,3.10
2019-01-30T04:32:48.998Z,3.10
2019-01-30T04:35:17.806Z,3.10
2019-01-30T04:37:46.301Z,3.10
2019-01-30T04:40:17.095Z,3.10
2019-01-30T04:42:46.461Z,3.10
2019-01-30T04:45:25.673Z,3.10
2019-01-30T04:47:54.528Z,3.10
2019-01-30T04:50:23.300Z,3.10
2019-01-30T04:52:52.341Z,3.10
2019-01-30T04:55:22.996Z,3.10
2019-01-30T04:57:51.401Z,3.10
2019-01-30T05:00:25.500Z,3.10
2019-01-30T05:02:54.026Z,3.10
2019-01-30T05:05:22.639Z,3.10
2019-01-30T05:07:51.583Z,3.10
2019-01-30T05:10:20.367Z,3.10
2019-01-30T05:12:48.775Z,3.10
2019-01-30T05:15:21.208Z,3.10
2019-01-30T05:17:49.666Z,3.10
2019-01-30T05:20:22.070Z,3.10
2019-01-30T05:22:50.560Z,3.20
2019-01-30T05:25:19.235Z,3.10
2019-01-30T05:27:49.284Z,3.10
2019-01-30T05:30:20.819Z,3.10
2019-01-30T05:32:49.705Z,3.10
2019-01-30T05:35:18.109Z,3.10
2019-01-30T05:37:46.551Z,3.00
2019-01-30T05:40:19.605Z,3.00
2019-01-30T05:42:48.046Z,3.00
2019-01-30T05:45:17.703Z,3.00
2019-01-30T05:47:46.296Z,3.00
2019-01-30T05:50:15.539Z,3.00
2019-01-30T05:52:44.214Z,3.00
2019-01-30T05:55:15.086Z,3.00
2019-01-30T05:57:43.645Z,3.00
2019-01-30T06:00:17.689Z,2.90
2019-01-30T06:02:46.219Z,2.90
2019-01-30T06:05:16.398Z,2.90
2019-01-30T06:07:45.105Z,2.90
2019-01-30T06:10:13.754Z,2.90
2019-01-30T06:12:42.464Z,2.90
2019-01-30T06:15:14.217Z,3.00
2019-01-30T06:17:42.827Z,2.90
2019-01-30T06:20:14.993Z,2.90
2019-01-30T06:22:43.774Z,2.90
2019-01-30T06:25:12.363Z,2.90
2019-01-30T06:27:40.864Z,2.90
2019-01-30T06:30:17.642Z,2.90
2019-01-30T06:32:47.934Z,2.90
2019-01-30T06:35:17.118Z,2.90
2019-01-30T06:37:45.871Z,2.90
2019-01-30T06:40:29.351Z,2.90
2019-01-30T06:42:58.053Z,2.90
2019-01-30T06:45:26.630Z,2.90
2019-01-30T06:47:55.789Z,2.90
2019-01-30T06:50:24.325Z,2.90
2019-01-30T06:52:52.852Z,2.90
2019-01-30T06:55:21.546Z,3.00
2019-01-30T06:57:50.366Z,3.00
2019-01-30T07:00:21.204Z,3.00
2019-01-30T07:02:49.773Z,3.00
2019-01-30T07:05:18.549Z,3.00
2019-01-30T07:07:47.330Z,3.00
2019-01-30T07:10:18.746Z,3.00
2019-01-30T07:12:47.146Z,3.00
2019-01-30T07:15:15.774Z,3.00
2019-01-30T07:17:44.178Z,3.00
2019-01-30T07:20:15.098Z,3.00
2019-01-30T07:22:43.689Z,3.00
2019-01-30T07:25:17.527Z,3.00
2019-01-30T07:27:45.932Z,3.00
2019-01-30T07:30:17.699Z,3.00
2019-01-30T07:32:46.118Z,3.00
2019-01-30T07:35:14.682Z,3.00
2019-01-30T07:37:43.089Z,3.00
2019-01-30T07:40:14.470Z,3.00
2019-01-30T07:42:43.291Z,3.00
2019-01-30T07:45:15.022Z,3.00
2019-01-30T07:47:43.454Z,3.00
2019-01-30T07:50:12.711Z,3.10
2019-01-30T07:52:41.558Z,3.10
2019-01-30T07:55:13.426Z,3.10
2019-01-30T07:57:41.903Z,3.10
2019-01-30T08:00:13.386Z,3.10
2019-01-30T08:02:52.326Z,3.20
2019-01-30T08:05:12.394Z,3.20
2019-01-30T08:07:40.938Z,3.20
2019-01-30T08:10:12.553Z,3.20
2019-01-30T08:12:41.003Z,3.20
2019-01-30T08:15:12.883Z,3.20
2019-01-30T08:17:41.652Z,3.30
2019-01-30T08:20:12.694Z,3.30
2019-01-30T08:22:41.492Z,3.30
2019-01-30T08:25:13.366Z,3.30
2019-01-30T08:27:41.983Z,3.40
2019-01-30T08:30:22.619Z,3.40
2019-01-30T08:32:48.181Z,3.40
2019-01-30T08:35:18.262Z,3.50
2019-01-30T08:37:46.702Z,3.50
2019-01-30T08:40:15.418Z,3.50
2019-01-30T08:42:43.896Z,3.50
2019-01-30T08:45:21.351Z,3.60
2019-01-30T08:47:50.159Z,3.60
2019-01-30T08:50:18.702Z,3.60
2019-01-30T08:52:47.526Z,3.60
2019-01-30T08:55:16.719Z,3.60
2019-01-30T08:57:45.129Z,3.70
2019-01-30T09:00:19.248Z,3.60
2019-01-30T09:02:47.993Z,3.60
2019-01-30T09:05:17.158Z,3.60
2019-01-30T09:07:45.720Z,3.70
2019-01-30T09:10:17.225Z,3.70
2019-01-30T09:12:45.670Z,3.70
2019-01-30T09:15:19.082Z,3.70
2019-01-30T09:17:47.982Z,3.70
2019-01-30T09:20:18.549Z,3.80
2019-01-30T09:22:47.313Z,3.80
2019-01-30T09:25:17.953Z,3.80
2019-01-30T09:27:48.122Z,3.90
2019-01-30T09:30:22.508Z,3.90
2019-01-30T09:32:51.015Z,3.90
2019-01-30T09:35:20.164Z,3.90
2019-01-30T09:37:48.951Z,3.90
2019-01-30T09:40:19.803Z,4.00
2019-01-30T09:42:48.549Z,4.00
2019-01-30T09:45:19.170Z,4.00
2019-01-30T09:47:47.612Z,4.10
2019-01-30T09:50:18.627Z,4.10
2019-01-30T09:52:47.487Z,4.10
2019-01-30T09:55:16.534Z,4.10
2019-01-30T09:57:44.950Z,4.10
2019-01-30T10:00:19.865Z,4.10
2019-01-30T10:02:48.801Z,4.10
2019-01-30T10:05:17.698Z,4.10
2019-01-30T10:07:46.162Z,4.10
2019-01-30T10:10:17.697Z,4.20
2019-01-30T10:12:46.619Z,4.20
2019-01-30T10:15:18.722Z,4.20
2019-01-30T10:17:47.577Z,4.20
2019-01-30T10:20:18.822Z,4.20
2019-01-30T10:22:47.806Z,4.20
2019-01-30T10:25:16.361Z,4.20
2019-01-30T10:27:45.003Z,4.20
2019-01-30T10:30:19.427Z,4.20
2019-01-30T10:32:47.937Z,4.20
2019-01-30T10:35:16.381Z,4.20
2019-01-30T10:37:44.781Z,4.20
2019-01-30T10:40:18.449Z,4.20
2019-01-30T10:42:47.414Z,4.20
2019-01-30T10:45:16.739Z,4.20
2019-01-30T10:47:45.133Z,4.30
2019-01-30T10:50:16.962Z,4.20
2019-01-30T10:52:45.740Z,4.20
2019-01-30T10:55:19.762Z,4.20
2019-01-30T10:57:50.110Z,4.20
2019-01-30T11:00:23.963Z,4.20
2019-01-30T11:02:52.434Z,4.20
2019-01-30T11:05:20.944Z,4.20
2019-01-30T11:07:49.462Z,4.20
2019-01-30T11:10:19.839Z,4.20
2019-01-30T11:12:48.394Z,4.10
2019-01-30T11:15:25.937Z,4.10
2019-01-30T11:17:54.425Z,4.00
2019-01-30T11:20:23.212Z,3.90
2019-01-30T11:22:53.628Z,3.90
2019-01-30T11:25:30.167Z,3.80
2019-01-30T11:27:58.979Z,3.80
2019-01-30T11:30:29.360Z,3.70
2019-01-30T11:32:57.837Z,3.70
2019-01-30T11:35:26.339Z,3.70
2019-01-30T11:37:54.762Z,3.70
2019-01-30T11:40:23.938Z,3.70
2019-01-30T11:42:52.741Z,3.60
2019-01-30T11:45:30.329Z,3.60
2019-01-30T11:47:59.226Z,3.60
2019-01-30T11:50:28.261Z,3.60
2019-01-30T11:52:57.113Z,3.60
2019-01-30T11:55:26.102Z,3.70
2019-01-30T11:57:54.597Z,3.70
2019-01-30T12:00:27.591Z,3.70
2019-01-30T12:02:56.327Z,3.70
2019-01-30T12:05:24.845Z,3.80
2019-01-30T12:07:53.603Z,3.80
2019-01-30T12:10:22.414Z,3.80
2019-01-30T12:12:51.098Z,3.80
2019-01-30T12:15:25.086Z,3.80
2019-01-30T12:17:53.768Z,3.90
2019-01-30T12:20:22.290Z,3.90
2019-01-30T12:22:51.027Z,3.90
2019-01-30T12:25:23.633Z,3.90
2019-01-30T12:27:52.423Z,3.90
2019-01-30T12:30:29.389Z,3.90
2019-01-30T12:32:58.090Z,3.90
2019-01-30T12:35:27.107Z,3.90
2019-01-30T12:37:55.513Z,3.90
2019-01-30T12:40:24.990Z,3.90
2019-01-30T12:42:54.042Z,3.90
2019-01-30T12:45:36.892Z,3.90
2019-01-30T12:48:06.308Z,3.90
2019-01-30T12:50:34.812Z,3.90
2019-01-30T12:53:03.403Z,3.80
2019-01-30T12:55:31.914Z,3.80
2019-01-30T12:58:00.389Z,3.80
2019-01-30T13:00:37.571Z,3.80
2019-01-30T13:03:06.331Z,3.80
2019-01-30T13:05:35.145Z,3.80
2019-01-30T13:08:03.730Z,3.80
2019-01-30T13:10:32.634Z,3.80
2019-01-30T13:13:01.037Z,3.80
2019-01-30T13:15:30.605Z,3.80
2019-01-30T13:17:59.355Z,3.80
2019-01-30T13:20:27.926Z,3.80
2019-01-30T13:22:56.679Z,3.80
2019-01-30T13:25:27.910Z,3.80
2019-01-30T13:27:57.004Z,3.80
2019-01-30T13:30:28.220Z,3.70
2019-01-30T13:32:57.150Z,3.80
2019-01-30T13:35:25.923Z,3.80
2019-01-30T13:37:54.327Z,3.80
2019-01-30T13:40:28.409Z,3.80
2019-01-30T13:42:56.901Z,3.80
2019-01-30T13:45:26.201Z,3.80
2019-01-30T13:47:55.003Z,3.80
2019-01-30T13:50:25.654Z,3.80
2019-01-30T13:52:54.243Z,3.80
2019-01-30T13:55:23.612Z,3.80
2019-01-30T13:57:52.445Z,3.80
2019-01-30T14:00:24.024Z,3.80
2019-01-30T14:02:53.883Z,3.80
2019-01-30T14:05:22.638Z,3.80
2019-01-30T14:07:51.580Z,3.80
2019-01-30T14:10:20.363Z,3.80
2019-01-30T14:12:48.791Z,3.80
2019-01-30T14:15:20.081Z,3.80
2019-01-30T14:17:48.950Z,3.80
2019-01-30T14:20:18.585Z,3.80
2019-01-30T14:22:47.192Z,3.80
2019-01-30T14:25:16.899Z,3.80
2019-01-30T14:27:45.408Z,3.80
2019-01-30T14:30:23.071Z,3.80
2019-01-30T14:32:51.494Z,3.80
2019-01-30T14:35:20.402Z,3.80
2019-01-30T14:37:48.807Z,3.80
2019-01-30T14:40:20.165Z,3.80
2019-01-30T14:42:49.248Z,3.80
2019-01-30T14:45:19.137Z,3.80
2019-01-30T14:47:49.815Z,3.80
2019-01-30T14:50:26.047Z,3.80
2019-01-30T14:52:55.109Z,3.80
2019-01-30T14:55:23.936Z,3.80
2019-01-30T14:57:54.628Z,3.80
2019-01-30T15:00:26.290Z,3.80
2019-01-30T15:02:54.971Z,3.80
2019-01-30T15:05:24.105Z,3.80
2019-01-30T15:07:52.655Z,3.80
2019-01-30T15:10:22.826Z,3.80
2019-01-30T15:12:51.602Z,3.80
2019-01-30T15:15:22.543Z,3.80
2019-01-30T15:17:51.048Z,3.80
2019-01-30T15:20:24.854Z,3.80
2019-01-30T15:22:54.085Z,3.80
2019-01-30T15:25:24.211Z,3.80
2019-01-30T15:27:52.761Z,3.80
2019-01-30T15:30:33.233Z,3.80
2019-01-30T15:33:01.778Z,3.80
2019-01-30T15:35:33.817Z,3.80
2019-01-30T15:38:02.131Z,3.80
2019-01-30T15:40:31.575Z,3.70
2019-01-30T15:42:59.983Z,3.70
2019-01-30T15:45:29.153Z,3.70
2019-01-30T15:47:57.937Z,3.70
2019-01-30T15:50:35.005Z,3.70
2019-01-30T15:53:04.704Z,3.70
2019-01-30T15:55:33.216Z,3.70
2019-01-30T15:58:05.280Z,3.70
2019-01-30T16:00:45.744Z,3.70
2019-01-30T16:03:14.151Z,3.70
2019-01-30T16:05:45.112Z,3.70
2019-01-30T16:08:13.120Z,3.70
2019-01-30T16:10:41.560Z,3.70
2019-01-30T16:13:10.206Z,3.70
2019-01-30T16:15:44.918Z,3.70
2019-01-30T16:18:13.700Z,3.70
2019-01-30T16:20:42.653Z,3.60
2019-01-30T16:23:11.418Z,3.60
2019-01-30T16:25:39.927Z,3.60
2019-01-30T16:28:08.742Z,3.60
2019-01-30T16:30:37.283Z,3.60
2019-01-30T16:33:05.935Z,3.60
2019-01-30T16:35:34.371Z,3.70
2019-01-30T16:38:02.917Z,3.60
2019-01-30T16:40:31.387Z,3.60
2019-01-30T16:42:59.804Z,3.60
2019-01-30T16:45:32.461Z,3.60
2019-01-30T16:48:00.990Z,3.60
2019-01-30T16:50:29.395Z,3.60
2019-01-30T16:52:57.904Z,3.60
2019-01-30T16:55:26.652Z,3.50
2019-01-30T16:57:55.167Z,3.50
2019-01-30T17:00:26.878Z,3.50
2019-01-30T17:02:55.933Z,3.50
2019-01-30T17:05:24.963Z,3.50
2019-01-30T17:07:53.483Z,3.50
2019-01-30T17:10:22.149Z,3.40
2019-01-30T17:12:50.605Z,3.40
2019-01-30T17:15:24.627Z,3.40
2019-01-30T17:17:53.446Z,3.30
2019-01-30T17:20:24.521Z,3.30
2019-01-30T17:22:53.183Z,3.30
2019-01-30T17:25:21.833Z,3.20
2019-01-30T17:27:50.280Z,3.20
2019-01-30T17:30:24.492Z,3.20
2019-01-30T17:32:53.199Z,3.10
2019-01-30T17:35:21.988Z,3.20
2019-01-30T17:37:50.499Z,3.20
2019-01-30T17:40:21.439Z,3.10
2019-01-30T17:42:50.123Z,3.10
2019-01-30T17:45:19.087Z,3.10
2019-01-30T17:47:48.491Z,3.00
2019-01-30T17:50:22.434Z,3.00
2019-01-30T17:52:50.957Z,2.90
2019-01-30T17:55:19.479Z,2.90
2019-01-30T17:57:47.877Z,2.90
2019-01-30T18:00:24.239Z,2.90
2019-01-30T18:02:52.724Z,2.90
2019-01-30T18:05:21.579Z,3.00
2019-01-30T18:07:50.266Z,3.00
2019-01-30T18:10:19.364Z,3.00
2019-01-30T18:12:48.041Z,3.10
2019-01-30T18:15:16.589Z,3.20
2019-01-30T18:17:45.423Z,3.20
2019-01-30T18:20:20.281Z,3.20
2019-01-30T18:22:49.130Z,3.20
2019-01-30T18:25:18.936Z,3.20
2019-01-30T18:27:47.835Z,3.10
2019-01-30T18:30:20.766Z,3.10
2019-01-30T18:32:49.615Z,3.10
2019-01-30T18:35:18.021Z,3.10
2019-01-30T18:37:47.274Z,3.00
2019-01-30T18:40:21.497Z,3.00
2019-01-30T18:42:50.212Z,2.90
2019-01-30T18:45:23.683Z,2.90
2019-01-30T18:47:52.271Z,2.90
2019-01-30T18:50:23.167Z,2.90
2019-01-30T18:52:51.979Z,2.90
2019-01-30T18:55:20.778Z,2.90
2019-01-30T18:57:49.500Z,2.70
2019-01-30T19:00:30.091Z,2.60
2019-01-30T19:03:00.148Z,2.60
2019-01-30T19:05:30.255Z,2.50
2019-01-30T19:07:59.056Z,2.50
2019-01-30T19:10:27.742Z,2.50
2019-01-30T19:12:56.633Z,2.50
2019-01-30T19:15:27.362Z,2.50
2019-01-30T19:17:56.494Z,2.60
2019-01-30T19:20:27.816Z,2.60
2019-01-30T19:22:56.393Z,2.70
2019-01-30T19:25:25.060Z,2.70
2019-01-30T19:27:56.068Z,2.70
2019-01-30T19:30:26.533Z,2.80
2019-01-30T19:32:55.343Z,2.80
2019-01-30T19:35:23.987Z,2.90
2019-01-30T19:37:52.585Z,2.80
2019-01-30T19:40:22.441Z,2.80
2019-01-30T19:42:50.967Z,2.70
2019-01-30T19:45:25.333Z,2.60
2019-01-30T19:47:54.275Z,2.60
2019-01-30T19:50:24.900Z,2.60
2019-01-30T19:52:57.211Z,2.60
2019-01-30T19:55:26.076Z,2.60
2019-01-30T19:57:55.599Z,2.60
2019-01-30T20:00:33.099Z,2.60
2019-01-30T20:03:04.758Z,2.60
2019-01-30T20:05:33.358Z,2.60
2019-01-30T20:08:01.755Z,2.50
2019-01-30T20:10:33.290Z,2.50
2019-01-30T20:13:02.053Z,2.50
2019-01-30T20:15:31.363Z,2.50
2019-01-30T20:18:00.334Z,2.60
2019-01-30T20:20:29.130Z,2.60
2019-01-30T20:22:57.609Z,2.60
2019-01-30T20:25:32.118Z,2.60
2019-01-30T20:28:00.836Z,2.60
2019-01-30T20:30:29.808Z,2.50
2019-01-30T20:32:58.698Z,2.60
2019-01-30T20:35:27.586Z,2.50
2019-01-30T20:37:56.573Z,2.50
2019-01-30T20:40:27.520Z,2.50
2019-01-30T20:42:56.914Z,2.50
2019-01-30T20:45:33.415Z,2.50
2019-01-30T20:47:56.125Z,2.60
2019-01-30T20:50:27.029Z,2.60
2019-01-30T20:52:56.079Z,2.60
2019-01-30T20:55:24.931Z,2.60
2019-01-30T20:57:53.396Z,2.60
2019-01-30T21:00:30.466Z,2.60
2019-01-30T21:02:59.056Z,2.60
2019-01-30T21:05:27.522Z,2.50
2019-01-30T21:07:56.478Z,2.50
2019-01-30T21:10:30.758Z,2.60
2019-01-30T21:12:59.481Z,2.60
2019-01-30T21:15:28.053Z,2.60
2019-01-30T21:17:56.839Z,2.60
2019-01-30T21:20:25.749Z,2.60
2019-01-30T21:22:54.286Z,2.70
2019-01-30T21:25:23.598Z,2.70
2019-01-30T21:27:52.716Z,2.80
2019-01-30T21:30:38.110Z,2.80
2019-01-30T21:33:06.891Z,2.80
2019-01-30T21:35:35.765Z,2.90
2019-01-30T21:38:04.782Z,2.90
2019-01-30T21:40:33.648Z,2.90
2019-01-30T21:43:02.088Z,2.80
2019-01-30T21:45:30.812Z,2.80
2019-01-30T21:47:59.253Z,2.80
2019-01-30T21:50:27.972Z,2.80
2019-01-30T21:52:56.763Z,2.80
2019-01-30T21:55:25.677Z,2.80
2019-01-30T21:57:54.465Z,2.80
2019-01-30T22:00:25.122Z,2.80
2019-01-30T22:02:53.825Z,2.80
2019-01-30T22:05:22.647Z,2.80
2019-01-30T22:08:00.487Z,2.90
2019-01-30T22:10:24.000Z,2.90
2019-01-30T22:12:52.697Z,2.90
2019-01-30T22:15:21.598Z,2.90
2019-01-30T22:17:50.002Z,2.90
2019-01-30T22:20:21.059Z,2.90
2019-01-30T22:22:49.778Z,2.90
2019-01-30T22:25:20.860Z,2.90
2019-01-30T22:27:49.545Z,2.90
2019-01-30T22:30:23.308Z,2.90
2019-01-30T22:32:51.783Z,3.00
2019-01-30T22:35:20.490Z,3.00
2019-01-30T22:37:49.203Z,3.00
2019-01-30T22:40:18.091Z,2.90
2019-01-30T22:42:46.839Z,2.90
2019-01-30T22:45:20.572Z,2.90
2019-01-30T22:47:48.985Z,2.90
2019-01-30T22:50:19.289Z,2.90
2019-01-30T22:52:48.036Z,3.00
2019-01-30T22:55:18.998Z,2.90
2019-01-30T22:57:50.688Z,2.90
2019-01-30T23:00:56.942Z,2.90
2019-01-30T23:03:40.663Z,2.90
2019-01-30T23:06:23.871Z,2.90
2019-01-30T23:08:55.371Z,2.80
2019-01-30T23:11:48.072Z,2.90
2019-01-30T23:14:17.068Z,2.90
2019-01-30T23:17:00.898Z,2.90
2019-01-30T23:19:34.954Z,2.90
2019-01-30T23:22:26.128Z,2.90
2019-01-30T23:25:14.159Z,2.90
2019-01-30T23:27:45.904Z,3.00
2019-01-30T23:30:41.943Z,3.00
2019-01-30T23:33:16.109Z,3.00
2019-01-30T23:36:18.087Z,3.00
2019-01-30T23:39:04.989Z,2.90
2019-01-30T23:41:56.452Z,2.90
2019-01-30T23:44:34.245Z,2.90
2019-01-30T23:47:23.783Z,2.90
2019-01-30T23:50:24.914Z,3.00
2019-01-30T23:53:04.999Z,3.00
2019-01-30T23:55:57.369Z,2.90
2019-01-30T23:59:00.651Z,2.90
