createdAt,value
2019-06-27T00:00:14.407Z,72.88
2019-06-27T00:01:14.445Z,72.88
2019-06-27T00:02:14.374Z,72.67
2019-06-27T00:03:14.367Z,72.64
2019-06-27T00:04:14.357Z,72.54
2019-06-27T00:05:14.346Z,72.44
2019-06-27T00:06:14.358Z,72.44
2019-06-27T00:07:14.314Z,72.47
2019-06-27T00:08:14.325Z,72.47
2019-06-27T00:09:14.299Z,72.58
2019-06-27T00:10:14.294Z,72.54
2019-06-27T00:11:14.295Z,72.34
2019-06-27T00:12:14.255Z,72.24
2019-06-27T00:13:14.259Z,72.24
2019-06-27T00:14:14.235Z,72.24
2019-06-27T00:15:14.226Z,72.14
2019-06-27T00:16:14.216Z,72.14
2019-06-27T00:17:14.216Z,71.84
2019-06-27T00:18:14.209Z,71.73
2019-06-27T00:19:14.187Z,71.73
2019-06-27T00:20:14.179Z,71.97
2019-06-27T00:21:14.167Z,71.87
2019-06-27T00:22:14.166Z,71.97
2019-06-27T00:23:14.152Z,72.27
2019-06-27T00:24:14.140Z,72.38
2019-06-27T00:25:14.117Z,72.17
2019-06-27T00:26:14.108Z,72.31
2019-06-27T00:27:14.100Z,72.41
2019-06-27T00:28:14.097Z,72.51
2019-06-27T00:29:14.076Z,72.51
2019-06-27T00:30:14.071Z,72.51
2019-06-27T00:31:14.072Z,72.41
2019-06-27T00:32:14.055Z,72.31
2019-06-27T00:33:14.048Z,72.11
2019-06-27T00:34:14.018Z,72.00
2019-06-27T00:35:14.008Z,72.11
2019-06-27T00:36:13.997Z,71.91
2019-06-27T00:37:13.988Z,72.00
2019-06-27T00:38:13.979Z,71.91
2019-06-27T00:39:14.002Z,71.91
2019-06-27T00:40:13.958Z,71.80
2019-06-27T00:41:13.959Z,71.80
2019-06-27T00:42:13.939Z,72.11
2019-06-27T00:43:13.919Z,72.20
2019-06-27T00:44:13.937Z,72.20
2019-06-27T00:45:13.912Z,72.31
2019-06-27T00:46:13.887Z,72.20
2019-06-27T00:47:13.888Z,72.41
2019-06-27T00:48:13.882Z,72.31
2019-06-27T00:49:13.860Z,72.31
2019-06-27T00:50:13.860Z,72.31
2019-06-27T00:51:13.854Z,72.20
2019-06-27T00:52:13.832Z,72.20
2019-06-27T00:53:13.811Z,72.00
2019-06-27T00:54:13.813Z,72.20
2019-06-27T00:55:13.800Z,72.20
2019-06-27T00:56:13.804Z,72.20
2019-06-27T00:57:14.760Z,72.41
2019-06-27T00:58:13.764Z,72.44
2019-06-27T00:59:13.774Z,72.41
2019-06-27T01:00:13.741Z,72.44
2019-06-27T01:01:13.722Z,72.54
2019-06-27T01:02:13.719Z,72.44
2019-06-27T01:03:13.714Z,72.31
2019-06-27T01:04:13.704Z,72.41
2019-06-27T01:05:13.705Z,72.31
2019-06-27T01:06:13.683Z,72.20
2019-06-27T01:07:13.663Z,71.91
2019-06-27T01:08:13.660Z,72.00
2019-06-27T01:09:13.654Z,72.00
2019-06-27T01:10:13.632Z,72.11
2019-06-27T01:11:13.635Z,72.11
2019-06-27T01:12:13.625Z,72.11
2019-06-27T01:13:13.606Z,72.00
2019-06-27T01:14:13.601Z,72.00
2019-06-27T01:15:13.596Z,71.80
2019-06-27T01:16:13.584Z,71.50
2019-06-27T01:17:13.556Z,71.50
2019-06-27T01:18:13.556Z,71.60
2019-06-27T01:19:13.523Z,71.70
2019-06-27T01:20:13.524Z,71.70
2019-06-27T01:21:13.503Z,71.80
2019-06-27T01:22:13.495Z,71.80
2019-06-27T01:23:13.507Z,71.80
2019-06-27T01:24:13.487Z,71.70
2019-06-27T01:25:13.477Z,71.60
2019-06-27T01:26:13.454Z,71.70
2019-06-27T01:27:28.879Z,71.50
2019-06-27T01:28:14.446Z,71.60
2019-06-27T01:29:13.415Z,71.80
2019-06-27T01:30:13.405Z,71.91
2019-06-27T01:31:13.406Z,71.80
2019-06-27T01:32:13.395Z,71.80
2019-06-27T01:33:13.388Z,71.70
2019-06-27T01:34:13.376Z,71.84
2019-06-27T01:35:13.354Z,71.94
2019-06-27T01:36:13.369Z,72.04
2019-06-27T01:37:13.336Z,71.80
2019-06-27T01:38:13.316Z,71.70
2019-06-27T01:39:13.315Z,71.80
2019-06-27T01:40:13.309Z,71.80
2019-06-27T01:41:13.297Z,71.80
2019-06-27T01:42:13.299Z,71.91
2019-06-27T01:43:13.338Z,71.80
2019-06-27T01:44:13.269Z,71.91
2019-06-27T01:45:13.890Z,71.80
2019-06-27T01:46:13.238Z,71.80
2019-06-27T01:47:13.251Z,71.91
2019-06-27T01:48:13.220Z,71.80
2019-06-27T01:49:13.207Z,71.91
2019-06-27T01:50:13.195Z,71.80
2019-06-27T01:51:13.197Z,71.70
2019-06-27T01:52:13.177Z,71.60
2019-06-27T01:53:13.157Z,71.70
2019-06-27T01:54:13.146Z,71.80
2019-06-27T01:55:13.129Z,71.60
2019-06-27T01:56:13.138Z,71.40
2019-06-27T01:57:13.130Z,71.40
2019-06-27T01:58:13.117Z,71.60
2019-06-27T01:59:13.116Z,71.84
2019-06-27T02:00:13.092Z,71.84
2019-06-27T02:01:13.088Z,71.64
2019-06-27T02:02:13.068Z,71.64
2019-06-27T02:03:13.088Z,71.13
2019-06-27T02:04:13.039Z,70.93
2019-06-27T02:05:13.028Z,71.03
2019-06-27T02:06:13.020Z,71.26
2019-06-27T02:07:13.010Z,71.37
2019-06-27T02:08:13.012Z,71.57
2019-06-27T02:09:13.012Z,71.57
2019-06-27T02:10:12.969Z,71.47
2019-06-27T02:11:12.970Z,71.26
2019-06-27T02:12:12.969Z,71.26
2019-06-27T02:13:12.949Z,71.26
2019-06-27T02:14:12.942Z,71.37
2019-06-27T02:15:12.929Z,71.26
2019-06-27T02:16:12.910Z,71.17
2019-06-27T02:17:12.924Z,71.17
2019-06-27T02:18:12.881Z,71.17
2019-06-27T02:19:12.870Z,71.26
2019-06-27T02:20:12.867Z,71.26
2019-06-27T02:21:12.850Z,71.47
2019-06-27T02:22:12.873Z,71.47
2019-06-27T02:23:15.871Z,71.37
2019-06-27T02:24:12.850Z,71.26
2019-06-27T02:25:12.811Z,71.26
2019-06-27T02:26:12.801Z,71.26
2019-06-27T02:27:12.792Z,71.17
2019-06-27T02:28:12.784Z,71.06
2019-06-27T02:29:12.791Z,70.86
2019-06-27T02:30:12.761Z,71.17
2019-06-27T02:31:12.757Z,71.20
2019-06-27T02:32:12.733Z,71.30
2019-06-27T02:33:12.723Z,71.40
2019-06-27T02:34:12.703Z,71.40
2019-06-27T02:35:12.712Z,71.40
2019-06-27T02:36:12.685Z,71.50
2019-06-27T02:37:12.683Z,71.60
2019-06-27T02:38:12.665Z,71.60
2019-06-27T02:39:12.663Z,71.50
2019-06-27T02:40:19.709Z,71.40
2019-06-27T02:41:12.637Z,71.40
2019-06-27T02:42:12.629Z,71.30
2019-06-27T02:43:12.618Z,71.40
2019-06-27T02:44:12.607Z,71.50
2019-06-27T02:45:12.607Z,71.30
2019-06-27T02:46:12.592Z,71.20
2019-06-27T02:47:12.577Z,71.30
2019-06-27T02:48:12.595Z,71.40
2019-06-27T02:49:12.559Z,71.53
2019-06-27T02:50:12.549Z,71.64
2019-06-27T02:51:12.543Z,71.53
2019-06-27T02:52:12.539Z,71.44
2019-06-27T02:53:12.510Z,71.53
2019-06-27T02:54:12.510Z,71.64
2019-06-27T02:55:12.492Z,71.53
2019-06-27T02:56:12.489Z,71.44
2019-06-27T02:57:12.473Z,71.33
2019-06-27T02:58:28.586Z,71.53
2019-06-27T02:59:13.463Z,71.53
2019-06-27T03:00:12.429Z,71.57
2019-06-27T03:01:12.420Z,71.67
2019-06-27T03:02:12.413Z,71.87
2019-06-27T03:03:12.403Z,71.97
2019-06-27T03:04:12.391Z,71.87
2019-06-27T03:05:12.371Z,71.87
2019-06-27T03:06:12.385Z,71.87
2019-06-27T03:07:12.366Z,71.87
2019-06-27T03:08:12.347Z,71.77
2019-06-27T03:09:12.352Z,71.87
2019-06-27T03:10:12.322Z,71.87
2019-06-27T03:11:12.308Z,71.87
2019-06-27T03:12:12.327Z,71.97
2019-06-27T03:13:12.292Z,71.87
2019-06-27T03:14:12.282Z,71.87
2019-06-27T03:15:12.282Z,71.87
2019-06-27T03:16:12.252Z,71.87
2019-06-27T03:17:12.281Z,71.87
2019-06-27T03:18:12.242Z,71.87
2019-06-27T03:19:12.234Z,71.97
2019-06-27T03:20:12.222Z,72.08
2019-06-27T03:21:12.216Z,72.08
2019-06-27T03:22:12.194Z,71.97
2019-06-27T03:23:12.195Z,71.77
2019-06-27T03:24:12.172Z,71.97
2019-06-27T03:25:12.163Z,71.77
2019-06-27T03:26:12.144Z,71.57
2019-06-27T03:27:12.133Z,71.47
2019-06-27T03:28:12.142Z,71.57
2019-06-27T03:29:12.113Z,71.57
2019-06-27T03:30:12.371Z,71.67
2019-06-27T03:31:12.107Z,71.67
2019-06-27T03:32:12.109Z,71.67
2019-06-27T03:33:12.089Z,71.77
2019-06-27T03:34:12.054Z,71.77
2019-06-27T03:35:12.223Z,71.67
2019-06-27T03:36:12.044Z,71.64
2019-06-27T03:37:12.038Z,71.53
2019-06-27T03:38:12.037Z,71.33
2019-06-27T03:39:12.005Z,71.44
2019-06-27T03:40:12.008Z,71.57
2019-06-27T03:41:11.991Z,71.77
2019-06-27T03:42:11.983Z,71.67
2019-06-27T03:43:11.959Z,71.67
2019-06-27T03:44:11.955Z,71.77
2019-06-27T03:45:15.790Z,71.64
2019-06-27T03:46:11.926Z,71.53
2019-06-27T03:47:11.928Z,71.53
2019-06-27T03:48:11.908Z,71.37
2019-06-27T03:49:11.895Z,71.26
2019-06-27T03:50:11.894Z,71.26
2019-06-27T03:51:11.876Z,71.37
2019-06-27T03:52:11.872Z,71.26
2019-06-27T03:53:11.885Z,71.26
2019-06-27T03:54:11.859Z,71.26
2019-06-27T03:55:11.837Z,70.96
2019-06-27T03:56:11.935Z,70.83
2019-06-27T03:57:11.818Z,70.83
2019-06-27T03:58:11.807Z,70.96
2019-06-27T03:59:13.724Z,70.76
2019-06-27T04:00:11.807Z,70.56
2019-06-27T04:01:11.777Z,70.56
2019-06-27T04:02:11.747Z,70.56
2019-06-27T04:03:11.745Z,70.66
2019-06-27T04:04:11.742Z,70.66
2019-06-27T04:05:11.729Z,70.59
2019-06-27T04:06:11.722Z,70.69
2019-06-27T04:07:11.720Z,70.59
2019-06-27T04:08:11.710Z,70.79
2019-06-27T04:09:11.680Z,70.89
2019-06-27T04:10:16.739Z,71.00
2019-06-27T04:11:12.671Z,71.09
2019-06-27T04:12:11.659Z,71.09
2019-06-27T04:13:11.643Z,71.09
2019-06-27T04:14:11.619Z,70.89
2019-06-27T04:15:11.608Z,70.89
2019-06-27T04:16:11.612Z,70.89
2019-06-27T04:17:11.618Z,71.00
2019-06-27T04:18:11.579Z,70.86
2019-06-27T04:19:11.584Z,70.76
2019-06-27T04:20:11.559Z,70.76
2019-06-27T04:21:11.557Z,70.76
2019-06-27T04:22:11.541Z,70.76
2019-06-27T04:23:11.528Z,70.76
2019-06-27T04:24:11.539Z,70.46
2019-06-27T04:25:11.511Z,70.56
2019-06-27T04:26:11.489Z,70.56
2019-06-27T04:27:11.492Z,70.46
2019-06-27T04:28:11.480Z,70.46
2019-06-27T04:29:31.517Z,70.46
2019-06-27T04:30:12.449Z,70.25
2019-06-27T04:31:11.430Z,69.95
2019-06-27T04:32:11.430Z,69.95
2019-06-27T04:33:11.444Z,70.25
2019-06-27T04:34:11.401Z,69.95
2019-06-27T04:35:11.412Z,69.65
2019-06-27T04:36:11.405Z,69.55
2019-06-27T04:37:11.371Z,69.55
2019-06-27T04:38:11.384Z,69.65
2019-06-27T04:39:11.364Z,69.75
2019-06-27T04:40:11.372Z,69.75
2019-06-27T04:41:11.340Z,69.65
2019-06-27T04:42:11.313Z,69.65
2019-06-27T04:43:11.301Z,69.55
2019-06-27T04:44:11.291Z,69.45
2019-06-27T04:45:11.301Z,69.34
2019-06-27T04:46:11.270Z,68.80
2019-06-27T04:47:11.264Z,68.71
2019-06-27T04:48:11.266Z,68.71
2019-06-27T04:49:13.455Z,68.80
2019-06-27T04:50:11.252Z,68.74
2019-06-27T04:51:11.211Z,68.74
2019-06-27T04:52:11.211Z,68.84
2019-06-27T04:53:11.216Z,68.74
2019-06-27T04:54:11.183Z,68.94
2019-06-27T04:55:11.266Z,68.43
2019-06-27T04:56:11.173Z,68.74
2019-06-27T04:57:11.154Z,68.84
2019-06-27T04:58:11.143Z,68.84
2019-06-27T04:59:11.152Z,69.24
2019-06-27T05:00:11.125Z,69.04
2019-06-27T05:01:11.138Z,68.33
2019-06-27T05:02:11.098Z,68.43
2019-06-27T05:03:11.097Z,68.63
2019-06-27T05:04:11.094Z,68.67
2019-06-27T05:05:11.076Z,68.47
2019-06-27T05:06:11.066Z,68.57
2019-06-27T05:07:11.044Z,68.57
2019-06-27T05:08:14.357Z,68.26
2019-06-27T05:09:11.035Z,68.23
2019-06-27T05:10:11.039Z,68.03
2019-06-27T05:11:11.007Z,67.72
2019-06-27T05:12:11.017Z,67.96
2019-06-27T05:13:10.995Z,68.06
2019-06-27T05:14:10.965Z,68.16
2019-06-27T05:15:10.968Z,68.16
2019-06-27T05:16:10.955Z,68.03
2019-06-27T05:17:10.955Z,67.52
2019-06-27T05:18:10.930Z,67.22
2019-06-27T05:19:10.915Z,67.05
2019-06-27T05:20:10.909Z,67.15
2019-06-27T05:21:10.907Z,67.35
2019-06-27T05:22:10.895Z,67.32
2019-06-27T05:23:10.866Z,67.12
2019-06-27T05:24:10.855Z,67.02
2019-06-27T05:25:10.845Z,66.61
2019-06-27T05:26:10.845Z,66.82
2019-06-27T05:27:10.870Z,66.52
2019-06-27T05:28:10.821Z,66.41
2019-06-27T05:29:10.820Z,66.61
2019-06-27T05:30:10.867Z,66.61
2019-06-27T05:31:10.776Z,66.41
2019-06-27T05:32:10.780Z,66.01
2019-06-27T05:33:10.768Z,66.21
2019-06-27T05:34:10.770Z,66.41
2019-06-27T05:35:10.753Z,66.52
2019-06-27T05:36:10.729Z,66.31
2019-06-27T05:37:10.727Z,66.21
2019-06-27T05:38:10.707Z,66.31
2019-06-27T05:39:10.707Z,66.21
2019-06-27T05:40:10.679Z,66.14
2019-06-27T05:41:10.676Z,66.24
2019-06-27T05:42:10.668Z,66.14
2019-06-27T05:43:10.659Z,66.14
2019-06-27T05:44:10.682Z,66.44
2019-06-27T05:45:10.627Z,66.55
2019-06-27T05:46:10.632Z,66.55
2019-06-27T05:47:10.612Z,66.35
2019-06-27T05:48:10.640Z,66.11
2019-06-27T05:49:10.653Z,65.70
2019-06-27T05:50:10.659Z,65.50
2019-06-27T05:51:10.572Z,65.40
2019-06-27T05:52:10.564Z,65.47
2019-06-27T05:53:10.582Z,64.97
2019-06-27T05:54:10.541Z,64.33
2019-06-27T05:55:10.543Z,63.19
2019-06-27T05:56:10.511Z,63.16
2019-06-27T05:57:10.503Z,62.52
2019-06-27T05:58:10.493Z,61.92
2019-06-27T05:59:10.480Z,61.79
2019-06-27T06:00:26.646Z,61.29
2019-06-27T06:01:11.465Z,61.18
2019-06-27T06:02:10.475Z,60.75
2019-06-27T06:03:10.460Z,60.75
2019-06-27T06:04:10.446Z,60.65
2019-06-27T06:05:10.429Z,60.52
2019-06-27T06:06:10.402Z,60.22
2019-06-27T06:07:10.403Z,60.52
2019-06-27T06:08:10.384Z,60.22
2019-06-27T06:09:10.383Z,60.02
2019-06-27T06:10:10.361Z,60.55
2019-06-27T06:11:10.377Z,60.32
2019-06-27T06:12:10.344Z,60.32
2019-06-27T06:13:10.323Z,60.12
2019-06-27T06:14:10.330Z,59.79
2019-06-27T06:15:10.309Z,59.69
2019-06-27T06:16:10.316Z,59.36
2019-06-27T06:17:10.286Z,58.95
2019-06-27T06:18:10.262Z,58.95
2019-06-27T06:19:10.263Z,59.03
2019-06-27T06:20:10.265Z,58.83
2019-06-27T06:21:10.270Z,58.42
2019-06-27T06:22:10.223Z,57.90
2019-06-27T06:23:10.223Z,57.70
2019-06-27T06:24:10.203Z,57.70
2019-06-27T06:25:10.203Z,57.59
2019-06-27T06:26:10.196Z,57.70
2019-06-27T06:27:10.174Z,57.90
2019-06-27T06:28:10.157Z,56.99
2019-06-27T06:29:10.167Z,56.99
2019-06-27T06:30:10.164Z,57.32
2019-06-27T06:31:10.135Z,57.52
2019-06-27T06:32:10.134Z,57.29
2019-06-27T06:33:10.109Z,57.29
2019-06-27T06:34:10.103Z,57.09
2019-06-27T06:35:10.085Z,56.69
2019-06-27T06:36:10.085Z,57.59
2019-06-27T06:37:10.065Z,56.96
2019-06-27T06:38:10.069Z,56.76
2019-06-27T06:39:10.045Z,56.76
2019-06-27T06:40:10.034Z,56.43
2019-06-27T06:41:10.015Z,56.03
2019-06-27T06:42:10.024Z,55.43
2019-06-27T06:43:10.007Z,55.23
2019-06-27T06:44:09.986Z,54.33
2019-06-27T06:45:09.978Z,54.33
2019-06-27T06:46:09.961Z,54.33
2019-06-27T06:47:10.003Z,54.72
2019-06-27T06:48:09.946Z,54.72
2019-06-27T06:49:09.949Z,54.72
2019-06-27T06:50:10.027Z,54.53
2019-06-27T06:51:09.908Z,54.72
2019-06-27T06:52:09.896Z,54.83
2019-06-27T06:53:09.901Z,54.43
2019-06-27T06:54:09.890Z,54.33
2019-06-27T06:55:09.867Z,54.43
2019-06-27T06:56:09.867Z,54.22
2019-06-27T06:57:09.847Z,54.30
2019-06-27T06:58:09.848Z,54.20
2019-06-27T06:59:09.821Z,54.00
2019-06-27T07:00:09.821Z,54.40
2019-06-27T07:01:09.807Z,54.40
2019-06-27T07:02:09.798Z,53.77
2019-06-27T07:03:09.771Z,53.27
2019-06-27T07:04:09.778Z,52.97
2019-06-27T07:05:09.757Z,52.67
2019-06-27T07:06:09.746Z,52.55
2019-06-27T07:07:13.055Z,52.24
2019-06-27T07:08:09.722Z,52.55
2019-06-27T07:09:09.725Z,52.84
2019-06-27T07:10:09.723Z,52.32
2019-06-27T07:11:09.690Z,51.82
2019-06-27T07:12:09.687Z,51.82
2019-06-27T07:13:09.683Z,51.92
2019-06-27T07:14:09.662Z,52.52
2019-06-27T07:15:09.660Z,52.62
2019-06-27T07:16:09.642Z,52.09
2019-06-27T07:17:09.620Z,52.39
2019-06-27T07:18:09.621Z,52.19
2019-06-27T07:19:09.623Z,52.17
2019-06-27T07:20:09.586Z,51.57
2019-06-27T07:21:09.648Z,50.54
2019-06-27T07:22:09.575Z,50.42
2019-06-27T07:23:09.552Z,50.22
2019-06-27T07:24:09.556Z,49.79
2019-06-27T07:25:09.543Z,49.27
2019-06-27T07:26:09.526Z,48.97
2019-06-27T07:27:09.524Z,48.32
2019-06-27T07:28:09.528Z,47.48
2019-06-27T07:29:09.485Z,46.24
2019-06-27T07:30:09.630Z,45.22
2019-06-27T07:31:17.852Z,44.88
2019-06-27T07:32:10.463Z,44.06
2019-06-27T07:33:10.427Z,43.54
2019-06-27T07:34:09.447Z,43.32
2019-06-27T07:35:09.449Z,43.10
2019-06-27T07:36:09.414Z,43.20
2019-06-27T07:37:09.405Z,42.61
2019-06-27T07:38:09.394Z,42.51
2019-06-27T07:39:09.383Z,41.99
2019-06-27T07:40:09.402Z,41.99
2019-06-27T07:41:09.425Z,42.51
2019-06-27T07:42:09.357Z,41.79
2019-06-27T07:43:09.342Z,41.99
2019-06-27T07:44:09.338Z,41.67
2019-06-27T07:45:09.319Z,41.58
2019-06-27T07:46:24.036Z,41.36
2019-06-27T07:47:10.289Z,41.36
2019-06-27T07:48:09.311Z,41.06
2019-06-27T07:49:09.279Z,41.06
2019-06-27T07:50:09.476Z,41.46
2019-06-27T07:51:09.296Z,41.66
2019-06-27T07:52:09.240Z,41.75
2019-06-27T07:53:09.229Z,41.85
2019-06-27T07:54:09.222Z,41.24
2019-06-27T07:55:09.210Z,41.04
2019-06-27T07:56:09.191Z,41.26
2019-06-27T07:57:09.201Z,41.55
2019-06-27T07:58:09.181Z,41.36
2019-06-27T07:59:09.216Z,41.66
2019-06-27T08:00:09.186Z,41.24
2019-06-27T08:01:09.150Z,41.06
2019-06-27T08:02:09.146Z,41.26
2019-06-27T08:03:09.123Z,41.46
2019-06-27T08:04:09.112Z,41.06
2019-06-27T08:05:09.200Z,41.16
2019-06-27T08:06:09.107Z,41.77
2019-06-27T08:07:09.107Z,41.58
2019-06-27T08:08:09.078Z,41.75
2019-06-27T08:09:09.067Z,41.66
2019-06-27T08:10:09.067Z,41.97
2019-06-27T08:11:09.058Z,41.85
2019-06-27T08:12:09.038Z,41.97
2019-06-27T08:13:09.026Z,42.07
2019-06-27T08:14:09.008Z,42.27
2019-06-27T08:15:08.999Z,42.27
2019-06-27T08:16:08.987Z,42.15
2019-06-27T08:17:09.003Z,41.77
2019-06-27T08:18:08.957Z,41.67
2019-06-27T08:19:08.960Z,42.07
2019-06-27T08:20:08.957Z,42.05
2019-06-27T08:21:08.933Z,42.25
2019-06-27T08:22:08.939Z,41.46
2019-06-27T08:23:08.918Z,41.85
2019-06-27T08:24:08.921Z,41.93
2019-06-27T08:25:08.890Z,41.73
2019-06-27T08:26:08.934Z,41.85
2019-06-27T08:27:08.880Z,42.15
2019-06-27T08:28:08.900Z,42.47
2019-06-27T08:29:08.854Z,42.47
2019-06-27T08:30:09.065Z,42.37
2019-06-27T08:31:08.844Z,42.27
2019-06-27T08:32:08.825Z,42.58
2019-06-27T08:33:08.802Z,42.88
2019-06-27T08:34:08.802Z,42.77
2019-06-27T08:35:08.799Z,42.99
2019-06-27T08:36:08.776Z,43.08
2019-06-27T08:37:08.783Z,42.77
2019-06-27T08:38:08.759Z,42.27
2019-06-27T08:39:08.760Z,42.47
2019-06-27T08:40:15.782Z,42.57
2019-06-27T08:41:08.722Z,42.57
2019-06-27T08:42:08.704Z,42.57
2019-06-27T08:43:08.728Z,42.86
2019-06-27T08:44:08.685Z,42.88
2019-06-27T08:45:08.685Z,42.96
2019-06-27T08:46:08.799Z,42.66
2019-06-27T08:47:08.656Z,42.47
2019-06-27T08:48:08.665Z,42.47
2019-06-27T08:49:08.647Z,42.86
2019-06-27T08:50:08.647Z,42.86
2019-06-27T08:51:08.616Z,42.96
2019-06-27T08:52:08.610Z,42.55
2019-06-27T08:53:08.607Z,42.35
2019-06-27T08:54:08.608Z,42.25
2019-06-27T08:55:08.593Z,42.25
2019-06-27T08:56:08.584Z,42.15
2019-06-27T08:57:08.576Z,42.25
2019-06-27T08:58:08.559Z,42.66
2019-06-27T08:59:08.567Z,42.85
2019-06-27T09:00:08.531Z,42.45
2019-06-27T09:01:08.549Z,42.35
2019-06-27T09:02:09.553Z,42.23
2019-06-27T09:03:08.490Z,41.63
2019-06-27T09:04:08.481Z,41.63
2019-06-27T09:05:08.470Z,41.83
2019-06-27T09:06:08.462Z,41.44
2019-06-27T09:07:08.455Z,42.05
2019-06-27T09:08:08.466Z,41.95
2019-06-27T09:09:08.436Z,42.47
2019-06-27T09:10:08.441Z,42.25
2019-06-27T09:11:08.413Z,41.85
2019-06-27T09:12:08.407Z,42.05
2019-06-27T09:13:08.409Z,41.95
2019-06-27T09:14:08.397Z,42.35
2019-06-27T09:15:08.385Z,42.15
2019-06-27T09:16:08.379Z,42.43
2019-06-27T09:17:08.346Z,41.73
2019-06-27T09:18:08.335Z,41.63
2019-06-27T09:19:08.326Z,41.61
2019-06-27T09:20:08.480Z,41.31
2019-06-27T09:21:08.326Z,40.70
2019-06-27T09:22:08.310Z,40.20
2019-06-27T09:23:08.278Z,41.10
2019-06-27T09:24:08.281Z,41.10
2019-06-27T09:25:08.321Z,40.62
2019-06-27T09:26:08.282Z,41.12
2019-06-27T09:27:08.258Z,41.22
2019-06-27T09:28:08.241Z,41.20
2019-06-27T09:29:08.232Z,40.12
2019-06-27T09:30:08.223Z,40.12
2019-06-27T09:31:08.236Z,40.42
2019-06-27T09:32:20.967Z,40.92
2019-06-27T09:33:09.199Z,40.42
2019-06-27T09:34:08.170Z,40.33
2019-06-27T09:35:08.161Z,40.52
2019-06-27T09:36:08.163Z,40.31
2019-06-27T09:37:08.155Z,40.11
2019-06-27T09:38:08.142Z,39.81
2019-06-27T09:39:08.177Z,39.63
2019-06-27T09:40:08.124Z,40.05
2019-06-27T09:41:08.093Z,40.25
2019-06-27T09:42:08.085Z,40.44
2019-06-27T09:43:08.084Z,40.55
2019-06-27T09:44:08.066Z,40.55
2019-06-27T09:45:08.065Z,40.05
2019-06-27T09:46:08.055Z,39.75
2019-06-27T09:47:08.045Z,39.75
2019-06-27T09:48:08.047Z,39.93
2019-06-27T09:49:08.092Z,40.23
2019-06-27T09:50:08.041Z,40.84
2019-06-27T09:51:07.996Z,40.84
2019-06-27T09:52:07.996Z,40.64
2019-06-27T09:53:08.004Z,40.03
2019-06-27T09:54:07.990Z,40.33
2019-06-27T09:55:07.947Z,40.60
2019-06-27T09:56:07.948Z,39.89
2019-06-27T09:57:07.938Z,39.79
2019-06-27T09:58:07.942Z,39.67
2019-06-27T09:59:07.944Z,39.26
2019-06-27T10:00:07.901Z,38.84
2019-06-27T10:01:07.913Z,39.14
2019-06-27T10:02:07.884Z,38.92
2019-06-27T10:03:07.884Z,38.04
2019-06-27T10:04:07.892Z,38.43
2019-06-27T10:05:07.862Z,38.04
2019-06-27T10:06:07.865Z,38.53
2019-06-27T10:07:07.851Z,38.65
2019-06-27T10:08:07.825Z,38.94
2019-06-27T10:09:07.833Z,38.94
2019-06-27T10:10:07.854Z,39.14
2019-06-27T10:11:07.806Z,38.73
2019-06-27T10:12:07.793Z,38.63
2019-06-27T10:13:07.796Z,38.73
2019-06-27T10:14:07.779Z,38.92
2019-06-27T10:15:07.828Z,38.43
2019-06-27T10:16:07.776Z,38.63
2019-06-27T10:17:07.749Z,38.33
2019-06-27T10:18:07.724Z,39.12
2019-06-27T10:19:07.739Z,39.32
2019-06-27T10:20:07.716Z,38.43
2019-06-27T10:21:07.786Z,39.12
2019-06-27T10:22:07.687Z,39.40
2019-06-27T10:23:07.667Z,39.20
2019-06-27T10:24:07.672Z,38.98
2019-06-27T10:25:07.667Z,38.98
2019-06-27T10:26:07.648Z,37.80
2019-06-27T10:27:07.642Z,38.00
2019-06-27T10:28:07.650Z,38.59
2019-06-27T10:29:07.610Z,38.28
2019-06-27T10:30:07.633Z,38.08
2019-06-27T10:31:07.590Z,38.08
2019-06-27T10:32:07.591Z,38.16
2019-06-27T10:33:07.580Z,37.78
2019-06-27T10:34:07.570Z,38.29
2019-06-27T10:35:07.564Z,38.00
2019-06-27T10:36:07.579Z,38.41
2019-06-27T10:37:07.565Z,39.00
2019-06-27T10:38:07.538Z,38.71
2019-06-27T10:39:07.514Z,38.98
2019-06-27T10:40:07.512Z,38.79
2019-06-27T10:41:07.505Z,38.98
2019-06-27T10:42:07.503Z,38.67
2019-06-27T10:43:07.490Z,38.57
2019-06-27T10:44:07.497Z,38.47
2019-06-27T10:45:07.464Z,37.59
2019-06-27T10:46:07.489Z,38.20
2019-06-27T10:47:07.449Z,39.20
2019-06-27T10:48:07.426Z,39.58
2019-06-27T10:49:07.440Z,38.98
2019-06-27T10:50:07.419Z,38.69
2019-06-27T10:51:07.410Z,38.37
2019-06-27T10:52:07.398Z,37.98
2019-06-27T10:53:07.380Z,38.08
2019-06-27T10:54:07.377Z,38.18
2019-06-27T10:55:07.366Z,37.27
2019-06-27T10:56:07.359Z,37.66
2019-06-27T10:57:07.359Z,37.57
2019-06-27T10:58:07.342Z,37.87
2019-06-27T10:59:07.333Z,37.96
2019-06-27T11:00:07.331Z,37.47
2019-06-27T11:01:07.316Z,38.06
2019-06-27T11:02:07.310Z,37.66
2019-06-27T11:03:15.767Z,37.27
2019-06-27T11:04:08.291Z,38.08
2019-06-27T11:05:07.265Z,38.18
2019-06-27T11:06:07.264Z,37.88
2019-06-27T11:07:07.270Z,38.08
2019-06-27T11:08:07.232Z,38.28
2019-06-27T11:09:07.224Z,37.68
2019-06-27T11:10:07.226Z,38.35
2019-06-27T11:11:07.212Z,37.76
2019-06-27T11:12:07.206Z,36.98
2019-06-27T11:13:07.214Z,37.17
2019-06-27T11:14:07.189Z,37.07
2019-06-27T11:15:07.179Z,37.37
2019-06-27T11:16:07.166Z,37.57
2019-06-27T11:17:07.146Z,37.76
2019-06-27T11:18:07.146Z,38.06
2019-06-27T11:19:07.127Z,37.37
2019-06-27T11:20:07.117Z,37.47
2019-06-27T11:21:07.128Z,38.35
2019-06-27T11:22:07.107Z,38.06
2019-06-27T11:23:07.118Z,37.66
2019-06-27T11:24:07.092Z,37.76
2019-06-27T11:25:07.071Z,38.06
2019-06-27T11:26:09.363Z,37.74
2019-06-27T11:27:07.059Z,37.85
2019-06-27T11:28:10.012Z,38.12
2019-06-27T11:29:07.082Z,37.41
2019-06-27T11:30:07.073Z,36.53
2019-06-27T11:31:07.029Z,37.32
2019-06-27T11:32:07.013Z,37.22
2019-06-27T11:33:07.013Z,36.72
2019-06-27T11:34:06.991Z,36.43
2019-06-27T11:35:06.985Z,36.72
2019-06-27T11:36:06.960Z,36.84
2019-06-27T11:37:06.956Z,36.65
2019-06-27T11:38:06.951Z,36.94
2019-06-27T11:39:06.944Z,36.94
2019-06-27T11:40:06.924Z,37.65
2019-06-27T11:41:06.914Z,37.55
2019-06-27T11:42:06.917Z,37.65
2019-06-27T11:43:06.885Z,37.14
2019-06-27T11:44:06.953Z,36.94
2019-06-27T11:45:06.873Z,37.14
2019-06-27T11:46:08.840Z,37.34
2019-06-27T11:47:06.856Z,37.34
2019-06-27T11:48:06.859Z,37.43
2019-06-27T11:49:06.869Z,37.45
2019-06-27T11:50:06.849Z,37.55
2019-06-27T11:51:06.826Z,38.14
2019-06-27T11:52:06.809Z,37.65
2019-06-27T11:53:06.797Z,37.93
2019-06-27T11:54:06.791Z,37.55
2019-06-27T11:55:06.789Z,37.85
2019-06-27T11:56:06.772Z,38.14
2019-06-27T11:57:06.759Z,37.65
2019-06-27T11:58:06.759Z,38.34
2019-06-27T11:59:06.731Z,37.74
2019-06-27T12:00:06.730Z,38.04
2019-06-27T12:01:06.720Z,38.24
2019-06-27T12:02:06.728Z,37.95
2019-06-27T12:03:06.691Z,38.14
2019-06-27T12:04:06.704Z,37.26
2019-06-27T12:05:06.693Z,38.34
2019-06-27T12:06:06.672Z,37.93
2019-06-27T12:07:06.652Z,37.74
2019-06-27T12:08:06.660Z,38.54
2019-06-27T12:09:06.646Z,38.14
2019-06-27T12:10:06.666Z,38.14
2019-06-27T12:11:06.652Z,38.14
2019-06-27T12:12:06.642Z,38.22
2019-06-27T12:13:06.595Z,37.63
2019-06-27T12:14:06.594Z,37.63
2019-06-27T12:15:06.575Z,37.73
2019-06-27T12:16:06.585Z,37.43
2019-06-27T12:17:06.583Z,37.53
2019-06-27T12:18:06.555Z,37.95
2019-06-27T12:19:06.549Z,37.95
2019-06-27T12:20:06.529Z,37.74
2019-06-27T12:21:06.577Z,37.53
2019-06-27T12:22:06.518Z,37.53
2019-06-27T12:23:06.508Z,37.34
2019-06-27T12:24:06.489Z,37.63
2019-06-27T12:25:06.491Z,37.51
2019-06-27T12:26:06.502Z,37.81
2019-06-27T12:27:06.469Z,37.81
2019-06-27T12:28:06.459Z,37.71
2019-06-27T12:29:06.460Z,37.71
2019-06-27T12:30:06.430Z,37.93
2019-06-27T12:31:20.047Z,38.02
2019-06-27T12:32:07.433Z,38.64
2019-06-27T12:33:06.401Z,38.43
2019-06-27T12:34:07.762Z,38.73
2019-06-27T12:35:06.381Z,38.43
2019-06-27T12:36:06.371Z,38.51
2019-06-27T12:37:06.372Z,37.63
2019-06-27T12:38:06.353Z,38.02
2019-06-27T12:39:06.343Z,37.41
2019-06-27T12:40:06.346Z,36.94
2019-06-27T12:41:06.323Z,37.83
2019-06-27T12:42:06.338Z,38.54
2019-06-27T12:43:06.304Z,38.51
2019-06-27T12:44:06.307Z,37.93
2019-06-27T12:45:06.291Z,37.93
2019-06-27T12:46:06.297Z,38.12
2019-06-27T12:47:06.286Z,38.20
2019-06-27T12:48:07.697Z,38.40
2019-06-27T12:49:06.288Z,37.40
2019-06-27T12:50:06.247Z,37.41
2019-06-27T12:51:06.240Z,38.30
2019-06-27T12:52:06.231Z,37.49