createdAt,value
2023-02-08T00:01:25.756Z,-3.43
2023-02-08T00:06:51.438Z,-3.58
2023-02-08T00:09:20.183Z,-3.87
2023-02-08T00:11:47.639Z,-3.74
2023-02-08T00:14:15.070Z,-3.38
2023-02-08T00:19:41.465Z,-3.19
2023-02-08T00:22:09.177Z,-3.47
2023-02-08T00:24:37.952Z,-3.61
2023-02-08T00:27:05.378Z,-3.53
2023-02-08T00:29:33.473Z,-3.44
2023-02-08T00:32:01.902Z,-3.62
2023-02-08T00:37:28.421Z,-3.18
2023-02-08T00:39:58.621Z,-3.20
2023-02-08T00:42:26.721Z,-3.27
2023-02-08T00:44:55.205Z,-3.56
2023-02-08T00:47:22.699Z,-3.88
2023-02-08T00:49:50.155Z,-3.71
2023-02-08T00:52:17.640Z,-3.94
2023-02-08T00:54:45.242Z,-3.88
2023-02-08T00:57:14.398Z,-3.61
2023-02-08T00:59:41.861Z,-3.58
2023-02-08T01:05:12.391Z,-3.71
2023-02-08T01:07:40.890Z,-3.87
2023-02-08T01:10:12.304Z,-3.85
2023-02-08T01:12:41.076Z,-4.32
2023-02-08T01:15:09.677Z,-4.86
2023-02-08T01:17:37.106Z,-4.56
2023-02-08T01:20:04.794Z,-4.84
2023-02-08T01:22:32.266Z,-4.61
2023-02-08T01:25:01.948Z,-4.22
2023-02-08T01:27:30.261Z,-4.26
2023-02-08T01:29:59.017Z,-4.17
2023-02-08T01:32:26.431Z,-4.08
2023-02-08T01:34:54.562Z,-3.87
2023-02-08T01:37:21.992Z,-4.34
2023-02-08T01:39:49.444Z,-3.95
2023-02-08T01:42:42.029Z,-4.01
2023-02-08T01:45:29.818Z,-4.19
2023-02-08T01:48:02.569Z,-4.26
2023-02-08T01:50:33.958Z,-4.05
2023-02-08T01:53:03.027Z,-4.29
2023-02-08T01:58:37.484Z,-4.21
2023-02-08T02:01:06.774Z,-4.09
2023-02-08T02:03:35.006Z,-3.82
2023-02-08T02:06:05.087Z,-3.77
2023-02-08T02:11:35.671Z,-3.69
2023-02-08T02:14:04.384Z,-3.42
2023-02-08T02:16:33.283Z,-3.26
2023-02-08T02:19:00.764Z,-3.39
2023-02-08T02:25:00.058Z,-3.54
2023-02-08T02:27:32.982Z,-3.60
2023-02-08T02:30:06.073Z,-3.76
2023-02-08T02:32:52.340Z,-3.87
2023-02-08T02:35:27.065Z,-3.66
2023-02-08T02:38:02.852Z,-3.63
2023-02-08T02:40:35.590Z,-4.00
2023-02-08T02:43:27.238Z,-3.95
2023-02-08T02:48:51.087Z,-3.83
2023-02-08T02:51:21.458Z,-3.94
2023-02-08T02:56:50.159Z,-4.01
2023-02-08T02:59:18.330Z,-3.98
2023-02-08T03:01:46.553Z,-3.82
2023-02-08T03:04:17.363Z,-3.81
2023-02-08T03:09:53.913Z,-3.51
2023-02-08T03:12:32.030Z,-3.22
2023-02-08T03:15:04.350Z,-3.15
2023-02-08T03:17:42.511Z,-3.22
2023-02-08T03:20:15.037Z,-3.58
2023-02-08T03:22:46.663Z,-3.26
2023-02-08T03:25:18.712Z,-3.15
2023-02-08T03:30:51.247Z,-3.20
2023-02-08T03:33:22.165Z,-3.22
2023-02-08T03:38:31.089Z,-3.43
2023-02-08T03:41:00.308Z,-3.33
2023-02-08T03:43:30.282Z,-3.04
2023-02-08T03:46:03.098Z,-2.79
2023-02-08T03:48:31.747Z,-2.78
2023-02-08T03:50:59.660Z,-3.10
2023-02-08T03:53:29.957Z,-3.46
2023-02-08T03:56:01.439Z,-3.80
2023-02-08T03:58:32.415Z,-4.03
2023-02-08T04:01:05.623Z,-3.81
2023-02-08T04:03:34.128Z,-3.58
2023-02-08T04:06:01.765Z,-3.55
2023-02-08T04:08:30.982Z,-3.37
2023-02-08T04:10:59.148Z,-3.34
2023-02-08T04:13:26.562Z,-3.55
2023-02-08T04:19:00.710Z,-3.37
2023-02-08T04:21:28.385Z,-3.49
2023-02-08T04:23:57.135Z,-3.35
2023-02-08T04:26:24.560Z,-3.29
2023-02-08T04:28:51.984Z,-3.35
2023-02-08T04:31:20.854Z,-3.28
2023-02-08T04:33:48.438Z,-3.43
2023-02-08T04:36:15.852Z,-3.65
2023-02-08T04:41:43.043Z,-3.41
2023-02-08T04:44:10.493Z,-3.59
2023-02-08T04:46:37.979Z,-3.86
2023-02-08T04:49:05.384Z,-3.91
2023-02-08T04:51:32.813Z,-3.58
2023-02-08T04:54:00.324Z,-3.48
2023-02-08T04:56:27.741Z,-3.51
2023-02-08T04:58:56.525Z,-3.56
2023-02-08T05:01:24.148Z,-3.43
2023-02-08T05:03:51.609Z,-3.55
2023-02-08T05:06:19.054Z,-3.63
2023-02-08T05:08:46.532Z,-3.76
2023-02-08T05:11:13.997Z,-4.11
2023-02-08T05:13:41.449Z,-4.07
2023-02-08T05:16:10.278Z,-4.67
2023-02-08T05:21:27.794Z,-4.25
2023-02-08T05:23:55.232Z,-4.01
2023-02-08T05:26:23.028Z,-4.23
2023-02-08T05:31:54.605Z,-4.38
2023-02-08T05:34:22.104Z,-4.26
2023-02-08T05:36:49.531Z,-4.12
2023-02-08T05:39:17.027Z,-4.02
2023-02-08T05:41:44.490Z,-4.00
2023-02-08T05:47:16.290Z,-4.18
2023-02-08T05:49:43.711Z,-4.16
2023-02-08T05:52:11.312Z,-4.23
2023-02-08T05:54:38.758Z,-4.34
2023-02-08T05:57:06.446Z,-4.39
2023-02-08T05:59:33.887Z,-4.40
2023-02-08T06:02:01.407Z,-4.58
2023-02-08T06:07:33.030Z,-4.66
2023-02-08T06:10:00.433Z,-4.79
2023-02-08T06:12:27.850Z,-4.92
2023-02-08T06:14:56.791Z,-5.54
2023-02-08T06:17:24.296Z,-5.41
2023-02-08T06:19:51.735Z,-5.02
2023-02-08T06:22:19.145Z,-5.03
2023-02-08T06:27:36.065Z,-4.71
2023-02-08T06:30:03.828Z,-5.22
2023-02-08T06:32:31.428Z,-4.79
2023-02-08T06:37:47.683Z,-4.60
2023-02-08T06:40:15.228Z,-4.55
2023-02-08T06:42:44.018Z,-4.45
2023-02-08T06:45:13.582Z,-4.73
2023-02-08T06:47:41.251Z,-4.76
2023-02-08T06:50:09.553Z,-4.50
2023-02-08T06:52:37.501Z,-4.74
2023-02-08T06:55:05.471Z,-4.64
2023-02-08T07:00:29.838Z,-4.82
2023-02-08T07:02:57.318Z,-4.57
2023-02-08T07:05:24.728Z,-4.46
2023-02-08T07:07:53.438Z,-4.41
2023-02-08T07:10:46.399Z,-4.42
2023-02-08T07:13:13.936Z,-4.48
2023-02-08T07:15:42.727Z,-4.23
2023-02-08T07:18:10.181Z,-3.59
2023-02-08T07:20:37.741Z,-3.09
2023-02-08T07:26:00.302Z,-2.48
2023-02-08T07:28:27.981Z,-2.18
2023-02-08T07:30:57.305Z,-1.55
2023-02-08T07:33:25.659Z,-0.76
2023-02-08T07:35:53.194Z,-0.09
2023-02-08T07:38:21.046Z,0.25
2023-02-08T07:40:48.537Z,0.33
2023-02-08T07:43:15.974Z,0.52
2023-02-08T07:45:53.643Z,-0.01
2023-02-08T07:48:22.413Z,0.30
2023-02-08T07:50:49.901Z,0.47
2023-02-08T07:53:17.744Z,0.84
2023-02-08T07:55:46.678Z,0.93
2023-02-08T07:58:15.391Z,0.95
2023-02-08T08:00:43.035Z,0.93
2023-02-08T08:03:10.502Z,0.79
2023-02-08T08:05:41.004Z,0.68
2023-02-08T08:08:08.799Z,0.72
2023-02-08T08:10:36.301Z,0.70
2023-02-08T08:13:04.059Z,0.51
2023-02-08T08:18:22.197Z,-0.04
2023-02-08T08:20:50.971Z,-0.02
2023-02-08T08:23:19.478Z,-0.01
2023-02-08T08:25:46.927Z,0.19
2023-02-08T08:28:14.588Z,0.31
2023-02-08T08:30:44.202Z,0.41
2023-02-08T08:33:11.765Z,0.29
2023-02-08T08:35:39.164Z,0.30
2023-02-08T08:38:07.926Z,0.51
2023-02-08T08:40:51.368Z,0.38
2023-02-08T08:43:19.214Z,0.37
2023-02-08T08:48:46.658Z,0.27
2023-02-08T08:51:14.866Z,0.33
2023-02-08T08:53:44.064Z,0.31
2023-02-08T08:56:11.551Z,0.38
2023-02-08T08:58:39.028Z,0.29
2023-02-08T09:01:06.646Z,0.33
2023-02-08T09:03:34.224Z,0.35
2023-02-08T09:06:01.709Z,0.35
2023-02-08T09:08:29.204Z,0.23
2023-02-08T09:10:58.028Z,0.38
2023-02-08T09:13:25.463Z,0.54
2023-02-08T09:15:52.957Z,0.63
2023-02-08T09:21:09.810Z,0.62
2023-02-08T09:23:37.949Z,0.79
2023-02-08T09:26:08.470Z,1.28
2023-02-08T09:28:35.930Z,1.27
2023-02-08T09:31:08.598Z,1.18
2023-02-08T09:34:00.135Z,1.06
2023-02-08T09:36:29.405Z,1.28
2023-02-08T09:39:00.189Z,1.23
2023-02-08T09:41:56.107Z,1.72
2023-02-08T09:44:30.198Z,1.81
2023-02-08T09:46:59.865Z,1.91
2023-02-08T09:49:30.574Z,2.23
2023-02-08T09:51:59.457Z,2.42
2023-02-08T09:54:29.572Z,2.46
2023-02-08T09:56:59.915Z,2.40
2023-02-08T09:59:53.415Z,2.41
2023-02-08T10:02:24.715Z,2.63
2023-02-08T10:05:01.245Z,2.64
2023-02-08T10:07:29.455Z,2.59
2023-02-08T10:09:58.846Z,3.01
2023-02-08T10:12:36.408Z,3.06
2023-02-08T10:15:13.014Z,3.18
2023-02-08T10:17:51.048Z,3.61
2023-02-08T10:20:26.668Z,3.62
2023-02-08T10:23:02.526Z,3.19
2023-02-08T10:25:46.458Z,3.69
2023-02-08T10:28:37.494Z,3.92
2023-02-08T10:31:11.622Z,4.00
2023-02-08T10:33:45.236Z,4.10
2023-02-08T10:36:15.594Z,4.10
2023-02-08T10:38:46.897Z,4.18
2023-02-08T10:41:18.154Z,4.54
2023-02-08T10:43:49.959Z,4.52
2023-02-08T10:46:23.471Z,5.08
2023-02-08T10:49:01.194Z,5.20
2023-02-08T10:51:29.723Z,4.85
2023-02-08T10:53:57.573Z,5.00
2023-02-08T10:56:36.559Z,4.63
2023-02-08T10:59:12.612Z,5.38
2023-02-08T11:01:40.197Z,5.52
2023-02-08T11:07:20.399Z,5.33
2023-02-08T11:12:55.891Z,6.15
2023-02-08T11:15:26.961Z,5.81
2023-02-08T11:21:08.157Z,6.14
2023-02-08T11:23:37.711Z,5.85
2023-02-08T11:26:17.478Z,6.15
2023-02-08T11:28:45.234Z,6.75
2023-02-08T11:31:19.751Z,6.96
2023-02-08T11:34:00.413Z,7.05
2023-02-08T11:36:30.221Z,7.03
2023-02-08T11:42:02.995Z,7.27
2023-02-08T11:44:32.421Z,7.30
2023-02-08T11:47:03.796Z,7.13
2023-02-08T11:49:38.218Z,7.13
2023-02-08T11:55:14.003Z,7.36
2023-02-08T11:57:54.177Z,7.23
2023-02-08T12:00:23.578Z,7.22
2023-02-08T12:02:52.451Z,7.57
2023-02-08T12:08:15.214Z,6.33
2023-02-08T12:10:56.901Z,6.57
2023-02-08T12:13:33.452Z,7.00
2023-02-08T12:16:08.102Z,6.76
2023-02-08T12:19:02.163Z,6.79
2023-02-08T12:21:34.078Z,7.19
2023-02-08T12:24:04.033Z,7.16
2023-02-08T12:26:44.042Z,7.06
2023-02-08T12:29:23.167Z,7.36
2023-02-08T12:32:07.299Z,6.68
2023-02-08T12:34:57.549Z,7.59
2023-02-08T12:37:54.486Z,7.62
2023-02-08T12:43:47.073Z,7.61
2023-02-08T12:46:34.421Z,7.83
2023-02-08T12:49:11.809Z,7.87
2023-02-08T12:51:48.311Z,7.62
2023-02-08T12:54:29.387Z,7.34
2023-02-08T12:57:02.538Z,7.46
2023-02-08T12:59:34.480Z,7.34
2023-02-08T13:02:05.011Z,7.01
2023-02-08T13:04:46.399Z,6.93
2023-02-08T13:07:18.414Z,6.75
2023-02-08T13:09:49.800Z,6.63
2023-02-08T13:12:20.539Z,6.55
2023-02-08T13:17:55.268Z,6.46
2023-02-08T13:23:34.767Z,6.36
2023-02-08T13:26:07.570Z,6.34
2023-02-08T13:28:51.343Z,6.20
2023-02-08T13:31:21.738Z,6.09
2023-02-08T13:34:01.380Z,6.12
2023-02-08T13:36:31.404Z,6.39
2023-02-08T13:39:01.483Z,5.96
2023-02-08T13:41:29.919Z,6.26
2023-02-08T13:43:59.640Z,6.40
2023-02-08T13:46:29.188Z,6.41
2023-02-08T13:48:59.867Z,6.37
2023-02-08T13:51:58.490Z,6.14
2023-02-08T13:54:27.380Z,6.19
2023-02-08T14:00:23.302Z,6.09
2023-02-08T14:03:00.006Z,6.18
2023-02-08T14:05:45.151Z,5.94
2023-02-08T14:08:20.924Z,6.24
2023-02-08T14:11:00.767Z,6.20
2023-02-08T14:13:30.339Z,6.09
2023-02-08T14:16:27.684Z,6.13
2023-02-08T14:18:56.620Z,6.12
2023-02-08T14:21:31.587Z,6.33
2023-02-08T14:24:04.389Z,6.38
2023-02-08T14:29:24.134Z,6.69
2023-02-08T14:31:52.208Z,6.46
2023-02-08T14:37:29.563Z,6.51
2023-02-08T14:40:32.453Z,5.99
2023-02-08T14:43:01.255Z,5.82
2023-02-08T14:45:32.256Z,5.95
2023-02-08T14:48:05.158Z,5.86
2023-02-08T14:50:39.977Z,5.66
2023-02-08T14:53:13.398Z,5.44
2023-02-08T14:55:45.769Z,5.46
2023-02-08T14:58:16.685Z,5.35
2023-02-08T15:00:45.982Z,5.30
2023-02-08T15:03:15.870Z,5.30
2023-02-08T15:05:47.744Z,5.19
2023-02-08T15:08:21.184Z,5.15
2023-02-08T15:10:51.695Z,4.86
2023-02-08T15:13:21.786Z,4.68
2023-02-08T15:15:54.273Z,4.56
2023-02-08T15:18:24.486Z,4.45
2023-02-08T15:21:02.528Z,4.40
2023-02-08T15:23:30.615Z,4.55
2023-02-08T15:26:00.933Z,4.51
2023-02-08T15:28:29.904Z,4.34
2023-02-08T15:31:01.272Z,4.10
2023-02-08T15:33:28.966Z,4.14
2023-02-08T15:35:58.475Z,4.18
2023-02-08T15:38:25.987Z,4.09
2023-02-08T15:43:51.392Z,3.70
2023-02-08T15:46:22.528Z,3.45
2023-02-08T15:48:51.123Z,3.29
2023-02-08T15:51:20.341Z,3.43
2023-02-08T15:56:42.403Z,3.04
2023-02-08T15:59:21.934Z,2.92
2023-02-08T16:01:51.196Z,2.80
2023-02-08T16:04:19.526Z,2.86
2023-02-08T16:06:49.898Z,2.67
2023-02-08T16:09:19.712Z,2.53
2023-02-08T16:11:49.775Z,2.68
2023-02-08T16:14:19.041Z,2.77
2023-02-08T16:16:48.745Z,2.74
2023-02-08T16:22:26.561Z,1.19
2023-02-08T16:27:53.711Z,1.66
2023-02-08T16:30:22.923Z,1.32
2023-02-08T16:32:50.668Z,1.40
2023-02-08T16:35:24.456Z,1.50
2023-02-08T16:37:58.910Z,1.70
2023-02-08T16:40:43.609Z,1.73
2023-02-08T16:43:23.509Z,1.14
2023-02-08T16:46:17.377Z,1.32
2023-02-08T16:51:26.611Z,0.79
2023-02-08T16:53:57.718Z,0.78
2023-02-08T16:56:25.471Z,0.46
2023-02-08T16:58:53.078Z,0.72
2023-02-08T17:01:21.179Z,0.70
2023-02-08T17:03:49.987Z,0.79
2023-02-08T17:06:22.978Z,0.31
2023-02-08T17:08:50.410Z,0.33
2023-02-08T17:11:19.153Z,-0.19
2023-02-08T17:13:46.741Z,-0.36
2023-02-08T17:16:19.015Z,-0.34
2023-02-08T17:18:46.612Z,-0.43
2023-02-08T17:21:14.391Z,-1.00
2023-02-08T17:23:42.048Z,-1.00
2023-02-08T17:26:14.909Z,-0.85
2023-02-08T17:28:44.448Z,-0.25
2023-02-08T17:31:13.067Z,0.04
2023-02-08T17:33:41.172Z,-0.15
2023-02-08T17:36:09.634Z,-0.05
2023-02-08T17:38:38.977Z,-0.06
2023-02-08T17:41:06.891Z,0.06
2023-02-08T17:43:36.999Z,-0.05
2023-02-08T17:46:10.717Z,-0.52
2023-02-08T17:51:38.452Z,-0.51
2023-02-08T17:54:06.759Z,-0.55
2023-02-08T17:56:35.413Z,-0.40
2023-02-08T17:59:05.195Z,-0.18
2023-02-08T18:01:34.938Z,0.08
2023-02-08T18:04:02.923Z,0.28
2023-02-08T18:09:26.167Z,0.72
2023-02-08T18:11:53.562Z,0.78
2023-02-08T18:14:22.411Z,0.77
2023-02-08T18:16:51.201Z,0.85
2023-02-08T18:19:18.782Z,0.95
2023-02-08T18:21:46.214Z,0.99
2023-02-08T18:24:13.628Z,1.03
2023-02-08T18:26:41.112Z,1.03
2023-02-08T18:29:08.786Z,1.04
2023-02-08T18:31:36.501Z,1.13
2023-02-08T18:34:05.455Z,1.17
2023-02-08T18:39:31.924Z,1.13
2023-02-08T18:41:59.334Z,1.31
2023-02-08T18:44:26.818Z,1.35
2023-02-08T18:46:54.256Z,1.33
2023-02-08T18:49:23.692Z,1.32
2023-02-08T18:51:51.120Z,1.34
2023-02-08T18:57:09.413Z,1.29
2023-02-08T18:59:37.085Z,0.07
2023-02-08T19:02:05.498Z,0.51
2023-02-08T19:07:38.663Z,-0.04
2023-02-08T19:10:07.014Z,-0.08
2023-02-08T19:12:36.463Z,0.10
2023-02-08T19:15:03.948Z,-0.04
2023-02-08T19:17:31.497Z,-0.67
2023-02-08T19:19:58.913Z,-0.22
2023-02-08T19:22:26.512Z,0.02
2023-02-08T19:24:55.269Z,0.12
2023-02-08T19:27:22.765Z,-0.27
2023-02-08T19:29:52.358Z,-0.31
2023-02-08T19:32:19.824Z,-0.08
2023-02-08T19:37:36.632Z,0.21
2023-02-08T19:40:05.989Z,0.12
2023-02-08T19:42:33.500Z,-0.31
2023-02-08T19:48:03.681Z,-0.03
2023-02-08T19:50:31.166Z,-0.36
2023-02-08T19:56:03.759Z,-0.76
2023-02-08T19:58:31.960Z,-1.16
2023-02-08T20:00:59.639Z,-0.84
2023-02-08T20:03:27.298Z,-0.94
2023-02-08T20:05:55.685Z,-1.15
2023-02-08T20:08:27.370Z,-0.74
2023-02-08T20:10:56.029Z,-0.46
2023-02-08T20:14:00.584Z,-0.45
2023-02-08T20:16:31.793Z,-0.37
2023-02-08T20:22:01.711Z,-0.30
2023-02-08T20:24:29.245Z,-0.42
2023-02-08T20:26:56.720Z,-0.98
2023-02-08T20:32:14.109Z,-1.18
2023-02-08T20:34:53.879Z,-1.00
2023-02-08T20:37:26.344Z,-1.32
2023-02-08T20:39:53.835Z,-0.90
2023-02-08T20:42:21.368Z,-1.27
2023-02-08T20:45:15.330Z,-0.90
2023-02-08T20:47:46.773Z,-0.86
2023-02-08T20:53:16.718Z,-1.94
2023-02-08T20:55:45.082Z,-2.57
2023-02-08T20:58:13.285Z,-2.15
2023-02-08T21:00:43.515Z,-2.60
2023-02-08T21:03:13.282Z,-1.89
2023-02-08T21:06:11.795Z,-1.96
2023-02-08T21:08:39.362Z,-3.07
2023-02-08T21:11:06.969Z,-2.91
2023-02-08T21:16:32.785Z,-2.21
2023-02-08T21:19:01.665Z,-2.53
2023-02-08T21:21:53.344Z,-2.39
2023-02-08T21:24:21.174Z,-2.31
2023-02-08T21:26:48.616Z,-2.40
2023-02-08T21:29:16.065Z,-2.59
2023-02-08T21:31:43.665Z,-2.25
2023-02-08T21:34:12.746Z,-2.30
2023-02-08T21:36:40.494Z,-2.51
2023-02-08T21:39:08.053Z,-2.79
2023-02-08T21:41:35.507Z,-2.64
2023-02-08T21:44:04.664Z,-3.03
2023-02-08T21:46:32.829Z,-2.75
2023-02-08T21:49:18.212Z,-2.73
2023-02-08T21:52:04.889Z,-2.87
2023-02-08T21:54:44.298Z,-3.39
2023-02-08T21:57:15.593Z,-3.02
2023-02-08T21:59:43.095Z,-3.05
2023-02-08T22:02:14.558Z,-2.76
2023-02-08T22:07:41.178Z,-3.03
2023-02-08T22:10:09.962Z,-3.21
2023-02-08T22:12:40.143Z,-2.73
2023-02-08T22:15:08.595Z,-2.55
2023-02-08T22:17:36.152Z,-2.74
2023-02-08T22:23:05.788Z,-3.74
2023-02-08T22:25:33.219Z,-3.50
2023-02-08T22:31:03.742Z,-3.22
2023-02-08T22:33:31.632Z,-3.38
2023-02-08T22:38:50.055Z,-3.07
2023-02-08T22:41:17.987Z,-3.38
2023-02-08T22:43:45.731Z,-3.44
2023-02-08T22:48:55.442Z,-3.32
2023-02-08T22:54:25.423Z,-3.22
2023-02-08T22:56:53.011Z,-3.08
2023-02-08T22:59:20.918Z,-3.13
2023-02-08T23:01:48.375Z,-3.02
2023-02-08T23:04:17.194Z,-2.97
2023-02-08T23:06:44.620Z,-2.80
2023-02-08T23:12:14.412Z,-2.63
2023-02-08T23:14:41.988Z,-2.86
2023-02-08T23:17:13.421Z,-2.76
2023-02-08T23:19:42.903Z,-2.67
2023-02-08T23:22:10.353Z,-2.64
2023-02-08T23:24:37.775Z,-2.38
2023-02-08T23:27:05.260Z,-2.33
2023-02-08T23:29:32.672Z,-2.32
2023-02-08T23:32:00.117Z,-2.48
2023-02-08T23:37:36.793Z,-2.94
2023-02-08T23:43:06.380Z,-3.13
2023-02-08T23:45:34.076Z,-3.18
2023-02-08T23:50:59.078Z,-3.16
2023-02-08T23:53:30.179Z,-2.98
2023-02-08T23:58:57.884Z,-2.88
