createdAt,value
2019-01-14T00:01:21.361Z,6.15
2019-01-14T00:03:52.187Z,6.21
2019-01-14T00:06:22.485Z,6.25
2019-01-14T00:08:54.053Z,6.25
2019-01-14T00:11:24.717Z,6.15
2019-01-14T00:13:56.859Z,6.07
2019-01-14T00:16:28.995Z,5.94
2019-01-14T00:19:01.126Z,5.86
2019-01-14T00:21:32.570Z,5.80
2019-01-14T00:24:05.022Z,5.92
2019-01-14T00:26:35.339Z,6.02
2019-01-14T00:29:06.113Z,6.01
2019-01-14T00:31:36.412Z,5.97
2019-01-14T00:34:08.881Z,6.00
2019-01-14T00:36:39.259Z,6.08
2019-01-14T00:39:15.817Z,6.06
2019-01-14T00:41:46.291Z,5.91
2019-01-14T00:44:20.132Z,5.84
2019-01-14T00:46:50.410Z,5.71
2019-01-14T00:49:23.558Z,5.63
2019-01-14T00:51:53.873Z,5.59
2019-01-14T00:54:24.198Z,5.56
2019-01-14T00:56:54.916Z,5.58
2019-01-14T00:59:25.226Z,5.64
2019-01-14T01:01:55.834Z,5.69
2019-01-14T01:04:26.317Z,5.70
2019-01-14T01:06:56.870Z,5.58
2019-01-14T01:09:27.342Z,5.48
2019-01-14T01:11:57.939Z,5.41
2019-01-14T01:14:28.319Z,5.42
2019-01-14T01:16:59.225Z,5.56
2019-01-14T01:19:29.586Z,5.56
2019-01-14T01:21:59.919Z,5.67
2019-01-14T01:24:30.271Z,5.75
2019-01-14T01:27:00.670Z,5.78
2019-01-14T01:29:31.050Z,5.76
2019-01-14T01:32:05.953Z,5.75
2019-01-14T01:34:36.303Z,5.77
2019-01-14T01:37:13.140Z,5.71
2019-01-14T01:39:40.778Z,5.67
2019-01-14T01:42:12.246Z,5.65
2019-01-14T01:44:42.880Z,5.66
2019-01-14T01:47:17.702Z,5.65
2019-01-14T01:49:48.192Z,5.62
2019-01-14T01:52:18.638Z,5.66
2019-01-14T01:54:48.959Z,5.68
2019-01-14T01:57:19.489Z,5.72
2019-01-14T01:59:50.250Z,5.73
2019-01-14T02:02:20.624Z,5.73
2019-01-14T02:04:52.360Z,5.74
2019-01-14T02:07:22.673Z,5.73
2019-01-14T02:09:54.487Z,5.74
2019-01-14T02:12:27.374Z,5.74
2019-01-14T02:14:57.681Z,5.75
2019-01-14T02:17:29.752Z,5.75
2019-01-14T02:20:00.234Z,5.70
2019-01-14T02:22:30.592Z,5.68
2019-01-14T02:25:00.954Z,5.63
2019-01-14T02:27:31.835Z,5.60
2019-01-14T02:30:02.355Z,5.58
2019-01-14T02:32:32.768Z,5.60
2019-01-14T02:35:05.311Z,5.61
2019-01-14T02:37:35.592Z,5.61
2019-01-14T02:40:11.033Z,5.63
2019-01-14T02:42:41.349Z,5.63
2019-01-14T02:45:14.261Z,5.62
2019-01-14T02:47:44.599Z,5.61
2019-01-14T02:50:21.371Z,5.62
2019-01-14T02:52:51.639Z,5.62
2019-01-14T02:55:22.020Z,5.61
2019-01-14T02:57:52.820Z,5.61
2019-01-14T03:00:26.300Z,5.66
2019-01-14T03:02:57.563Z,5.67
2019-01-14T03:05:28.499Z,5.67
2019-01-14T03:07:58.804Z,5.69
2019-01-14T03:10:30.815Z,5.68
2019-01-14T03:13:01.150Z,5.69
2019-01-14T03:15:32.148Z,5.66
2019-01-14T03:18:05.625Z,5.66
2019-01-14T03:20:37.205Z,5.69
2019-01-14T03:23:09.992Z,5.69
2019-01-14T03:25:44.636Z,5.68
2019-01-14T03:28:15.115Z,5.68
2019-01-14T03:30:47.039Z,5.73
2019-01-14T03:33:17.370Z,5.72
2019-01-14T03:35:49.934Z,5.72
2019-01-14T03:38:20.335Z,5.72
2019-01-14T03:40:50.915Z,5.74
2019-01-14T03:43:21.965Z,5.74
2019-01-14T03:45:52.511Z,5.73
2019-01-14T03:48:23.087Z,5.73
2019-01-14T03:50:53.390Z,5.71
2019-01-14T03:53:23.979Z,5.73
2019-01-14T03:55:54.373Z,5.73
2019-01-14T03:58:28.066Z,5.75
2019-01-14T04:00:58.417Z,5.74
2019-01-14T04:03:29.048Z,5.75
2019-01-14T04:05:59.378Z,5.74
2019-01-14T04:08:29.714Z,5.72
2019-01-14T04:11:00.014Z,5.72
2019-01-14T04:13:30.398Z,5.72
2019-01-14T04:16:01.035Z,5.72
2019-01-14T04:18:31.356Z,5.73
2019-01-14T04:21:01.677Z,5.72
2019-01-14T04:23:33.171Z,5.71
2019-01-14T04:26:04.028Z,5.72
2019-01-14T04:28:37.714Z,5.72
2019-01-14T04:31:08.037Z,5.71
2019-01-14T04:33:38.695Z,5.71
2019-01-14T04:36:08.989Z,5.70
2019-01-14T04:38:40.993Z,5.71
2019-01-14T04:41:11.254Z,5.71
2019-01-14T04:43:41.668Z,5.72
2019-01-14T04:46:12.335Z,5.72
2019-01-14T04:48:42.823Z,5.72
2019-01-14T04:51:15.174Z,5.72
2019-01-14T04:53:45.132Z,5.73
2019-01-14T04:56:15.839Z,5.73
2019-01-14T04:58:46.119Z,5.73
2019-01-14T05:01:16.622Z,5.74
2019-01-14T05:03:47.194Z,5.72
2019-01-14T05:06:17.822Z,5.71
2019-01-14T05:08:51.845Z,5.71
2019-01-14T05:11:22.711Z,5.71
2019-01-14T05:13:57.817Z,5.71
2019-01-14T05:16:28.801Z,5.68
2019-01-14T05:19:02.417Z,5.68
2019-01-14T05:21:33.118Z,5.65
2019-01-14T05:24:25.274Z,5.64
2019-01-14T05:26:39.447Z,5.62
2019-01-14T05:29:09.907Z,5.60
2019-01-14T05:31:41.990Z,5.59
2019-01-14T05:34:12.433Z,5.59
2019-01-14T05:36:42.961Z,5.57
2019-01-14T05:39:13.555Z,5.59
2019-01-14T05:41:46.715Z,5.56
2019-01-14T05:44:17.119Z,5.54
2019-01-14T05:46:56.736Z,5.54
2019-01-14T05:49:26.696Z,5.51
2019-01-14T05:52:01.506Z,5.50
2019-01-14T05:54:31.731Z,5.48
2019-01-14T05:57:02.162Z,5.47
2019-01-14T05:59:32.486Z,5.48
2019-01-14T06:02:03.055Z,5.48
2019-01-14T06:04:33.361Z,5.47
2019-01-14T06:07:04.311Z,5.47
2019-01-14T06:09:35.767Z,5.47
2019-01-14T06:12:06.079Z,5.48
2019-01-14T06:14:43.301Z,5.47
2019-01-14T06:17:14.516Z,5.48
2019-01-14T06:19:48.745Z,5.43
2019-01-14T06:22:20.709Z,5.19
2019-01-14T06:25:02.040Z,5.03
2019-01-14T06:27:32.440Z,4.94
2019-01-14T06:30:02.748Z,4.90
2019-01-14T06:32:35.044Z,4.89
2019-01-14T06:35:05.993Z,4.81
2019-01-14T06:37:37.885Z,4.70
2019-01-14T06:40:10.039Z,4.62
2019-01-14T06:42:42.700Z,4.57
2019-01-14T06:45:13.491Z,4.58
2019-01-14T06:47:54.057Z,4.59
2019-01-14T06:50:24.735Z,4.56
2019-01-14T06:52:56.637Z,4.59
2019-01-14T06:55:27.037Z,4.57
2019-01-14T06:57:57.673Z,4.59
2019-01-14T07:00:28.990Z,4.63
2019-01-14T07:02:59.289Z,4.66
2019-01-14T07:05:29.994Z,4.64
2019-01-14T07:08:03.387Z,4.59
2019-01-14T07:10:33.805Z,4.57
2019-01-14T07:13:05.711Z,4.58
2019-01-14T07:15:43.153Z,4.57
2019-01-14T07:18:15.103Z,4.53
2019-01-14T07:20:46.573Z,4.51
2019-01-14T07:23:18.869Z,4.47
2019-01-14T07:25:55.804Z,4.47
2019-01-14T07:28:27.595Z,4.39
2019-01-14T07:30:59.514Z,4.39
2019-01-14T07:33:29.867Z,4.44
2019-01-14T07:36:00.217Z,4.48
2019-01-14T07:38:31.833Z,4.49
2019-01-14T07:41:02.356Z,4.51
2019-01-14T07:43:33.995Z,4.55
2019-01-14T07:46:04.275Z,4.59
2019-01-14T07:48:39.264Z,4.58
2019-01-14T07:51:09.575Z,4.60
2019-01-14T07:53:48.039Z,4.58
2019-01-14T07:56:18.703Z,4.49
2019-01-14T07:58:55.349Z,4.46
2019-01-14T08:01:24.894Z,4.36
2019-01-14T08:04:00.150Z,4.31
2019-01-14T08:06:30.623Z,4.26
2019-01-14T08:09:01.849Z,4.18
2019-01-14T08:11:33.667Z,4.14
2019-01-14T08:14:05.948Z,4.11
2019-01-14T08:16:38.530Z,4.04
2019-01-14T08:19:08.822Z,4.05
2019-01-14T08:21:41.045Z,4.05
2019-01-14T08:24:13.975Z,4.17
2019-01-14T08:26:46.663Z,4.32
2019-01-14T08:29:18.164Z,4.40
2019-01-14T08:31:49.837Z,4.43
2019-01-14T08:34:21.087Z,4.48
2019-01-14T08:36:51.422Z,4.51
2019-01-14T08:39:24.792Z,4.47
2019-01-14T08:42:00.309Z,4.39
2019-01-14T08:44:42.960Z,4.39
2019-01-14T08:47:13.815Z,4.50
2019-01-14T08:49:45.484Z,4.60
2019-01-14T08:52:15.862Z,4.68
2019-01-14T08:54:46.450Z,4.82
2019-01-14T08:57:16.758Z,4.93
2019-01-14T08:59:49.553Z,5.03
2019-01-14T09:02:19.903Z,5.02
2019-01-14T09:04:52.835Z,4.95
2019-01-14T09:07:23.123Z,4.95
2019-01-14T09:09:55.009Z,4.81
2019-01-14T09:12:27.190Z,4.66
2019-01-14T09:15:00.249Z,4.57
2019-01-14T09:17:30.574Z,4.49
2019-01-14T09:20:01.496Z,4.91
2019-01-14T09:22:31.836Z,4.91
2019-01-14T09:25:03.705Z,5.60
2019-01-14T09:27:34.110Z,6.85
2019-01-14T09:30:09.579Z,7.12
2019-01-14T09:32:40.168Z,7.11
2019-01-14T09:35:12.906Z,6.27
2019-01-14T09:37:43.408Z,5.69
2019-01-14T09:40:17.206Z,5.31
2019-01-14T09:42:47.675Z,5.19
2019-01-14T09:45:18.029Z,5.09
2019-01-14T09:47:56.170Z,5.10
2019-01-14T09:50:26.484Z,5.54
2019-01-14T09:52:56.767Z,5.97
2019-01-14T09:55:29.810Z,5.84
2019-01-14T09:58:03.506Z,6.44
2019-01-14T10:00:32.596Z,6.14
2019-01-14T10:03:03.042Z,6.83
2019-01-14T10:05:34.652Z,7.83
2019-01-14T10:08:05.695Z,9.54
2019-01-14T10:10:36.012Z,10.70
2019-01-14T10:13:06.385Z,11.11
2019-01-14T10:15:37.040Z,9.34
2019-01-14T10:18:07.604Z,8.46
2019-01-14T10:20:40.232Z,7.61
2019-01-14T10:23:10.524Z,7.09
2019-01-14T10:25:40.865Z,6.20
2019-01-14T10:28:15.426Z,5.63
2019-01-14T10:30:46.665Z,5.25
2019-01-14T10:33:17.327Z,5.32
2019-01-14T10:35:47.610Z,5.63
2019-01-14T10:38:18.024Z,6.20
2019-01-14T10:40:50.374Z,6.44
2019-01-14T10:43:20.975Z,6.36
2019-01-14T10:45:51.359Z,6.13
2019-01-14T10:48:23.068Z,5.78
2019-01-14T10:50:53.358Z,5.60
2019-01-14T10:53:23.858Z,5.76
2019-01-14T10:55:54.476Z,5.88
2019-01-14T10:58:26.506Z,5.77
2019-01-14T11:00:58.398Z,5.61
2019-01-14T11:03:31.075Z,5.44
2019-01-14T11:06:01.597Z,5.44
2019-01-14T11:08:33.888Z,5.43
2019-01-14T11:11:04.745Z,5.36
2019-01-14T11:13:35.033Z,5.31
2019-01-14T11:16:05.685Z,5.78
2019-01-14T11:18:38.644Z,5.78
2019-01-14T11:21:08.930Z,5.73
2019-01-14T11:23:39.407Z,5.83
2019-01-14T11:26:14.271Z,5.95
2019-01-14T11:28:48.350Z,5.95
2019-01-14T11:31:21.115Z,5.89
2019-01-14T11:33:51.581Z,5.87
2019-01-14T11:36:23.590Z,5.91
2019-01-14T11:38:54.048Z,6.08
2019-01-14T11:41:25.477Z,6.09
2019-01-14T11:43:55.820Z,6.14
2019-01-14T11:46:28.226Z,6.12
2019-01-14T11:48:58.388Z,6.19
2019-01-14T11:51:29.116Z,6.18
2019-01-14T11:53:59.388Z,6.26
2019-01-14T11:56:29.860Z,6.60
2019-01-14T11:59:00.092Z,6.60
2019-01-14T12:01:31.267Z,6.42
2019-01-14T12:04:01.874Z,6.29
2019-01-14T12:06:35.706Z,6.21
2019-01-14T12:09:12.368Z,6.23
2019-01-14T12:11:42.403Z,6.16
2019-01-14T12:14:12.733Z,6.06
2019-01-14T12:16:43.359Z,6.07
2019-01-14T12:19:13.682Z,6.33
2019-01-14T12:21:45.344Z,6.84
2019-01-14T12:24:15.897Z,7.43
2019-01-14T12:26:46.492Z,7.14
2019-01-14T12:29:18.623Z,7.14
2019-01-14T12:31:49.639Z,6.93
2019-01-14T12:34:19.925Z,6.55
2019-01-14T12:36:51.858Z,5.91
2019-01-14T12:39:22.446Z,5.44
2019-01-14T12:41:52.852Z,5.18
2019-01-14T12:44:23.446Z,4.94
2019-01-14T12:46:53.872Z,4.94
2019-01-14T12:49:24.296Z,4.87
2019-01-14T12:51:54.927Z,4.73
2019-01-14T12:54:25.610Z,4.63
2019-01-14T12:57:01.571Z,4.54
2019-01-14T12:59:33.389Z,4.48
2019-01-14T13:02:03.717Z,4.45
2019-01-14T13:04:34.152Z,4.32
2019-01-14T13:07:04.572Z,4.27
2019-01-14T13:09:35.135Z,4.25
2019-01-14T13:12:05.906Z,4.34
2019-01-14T13:14:36.603Z,4.37
2019-01-14T13:17:07.219Z,4.44
2019-01-14T13:19:41.556Z,4.62
2019-01-14T13:22:12.107Z,4.52
2019-01-14T13:24:44.577Z,4.41
2019-01-14T13:27:15.740Z,4.47
2019-01-14T13:29:48.904Z,4.84
2019-01-14T13:32:19.462Z,5.06
2019-01-14T13:34:50.675Z,5.09
2019-01-14T13:37:23.353Z,5.01
2019-01-14T13:39:55.228Z,5.04
2019-01-14T13:42:25.616Z,5.08
2019-01-14T13:44:57.041Z,5.08
2019-01-14T13:47:28.585Z,5.15
2019-01-14T13:49:59.025Z,5.30
2019-01-14T13:52:29.645Z,5.56
2019-01-14T13:55:00.965Z,5.62
2019-01-14T13:57:31.474Z,5.58
2019-01-14T14:00:01.922Z,5.55
2019-01-14T14:02:33.658Z,5.38
2019-01-14T14:05:06.394Z,5.27
2019-01-14T14:07:36.993Z,5.12
2019-01-14T14:10:09.982Z,5.01
2019-01-14T14:12:40.356Z,4.89
2019-01-14T14:15:13.589Z,4.87
2019-01-14T14:17:45.054Z,4.84
2019-01-14T14:20:16.499Z,4.90
2019-01-14T14:22:47.100Z,4.90
2019-01-14T14:25:17.537Z,5.01
2019-01-14T14:27:51.458Z,4.95
2019-01-14T14:30:24.635Z,4.85
2019-01-14T14:32:55.153Z,4.68
2019-01-14T14:35:25.495Z,4.51
2019-01-14T14:38:00.959Z,4.45
2019-01-14T14:40:28.196Z,4.38
2019-01-14T14:42:58.862Z,4.24
2019-01-14T14:45:29.617Z,4.24
2019-01-14T14:48:06.062Z,4.27
2019-01-14T14:50:37.977Z,4.39
2019-01-14T14:53:08.276Z,4.40
2019-01-14T14:55:39.952Z,4.32
2019-01-14T14:58:12.883Z,4.22
2019-01-14T15:00:44.845Z,3.90
2019-01-14T15:03:15.323Z,3.90
2019-01-14T15:05:48.107Z,3.88
2019-01-14T15:08:21.641Z,3.82
2019-01-14T15:10:52.207Z,3.75
2019-01-14T15:13:23.534Z,3.70
2019-01-14T15:15:54.898Z,3.59
2019-01-14T15:18:31.466Z,3.54
2019-01-14T15:21:02.529Z,3.45
2019-01-14T15:23:39.676Z,3.41
2019-01-14T15:26:08.762Z,3.42
2019-01-14T15:28:39.138Z,3.40
2019-01-14T15:31:09.587Z,3.52
2019-01-14T15:33:39.995Z,3.65
2019-01-14T15:36:10.735Z,3.74
2019-01-14T15:38:41.146Z,3.67
2019-01-14T15:41:11.861Z,3.53
2019-01-14T15:43:42.521Z,3.31
2019-01-14T15:46:13.940Z,3.25
2019-01-14T15:48:44.392Z,3.10
2019-01-14T15:51:16.413Z,3.01
2019-01-14T15:53:51.638Z,3.09
2019-01-14T15:56:22.463Z,3.15
2019-01-14T15:58:53.463Z,3.34
2019-01-14T16:01:23.835Z,3.42
2019-01-14T16:03:55.123Z,3.44
2019-01-14T16:06:26.853Z,3.57
2019-01-14T16:08:57.523Z,3.69
2019-01-14T16:11:30.447Z,3.77
2019-01-14T16:14:01.190Z,3.86
2019-01-14T16:16:33.399Z,3.92
2019-01-14T16:19:04.062Z,3.92
2019-01-14T16:21:34.575Z,3.94
2019-01-14T16:24:06.172Z,3.92
2019-01-14T16:26:36.813Z,3.86
2019-01-14T16:29:08.166Z,3.89
2019-01-14T16:31:38.531Z,3.90
2019-01-14T16:34:09.231Z,3.88
2019-01-14T16:36:40.197Z,3.92
2019-01-14T16:39:10.658Z,3.96
2019-01-14T16:41:41.068Z,3.88
2019-01-14T16:44:12.107Z,3.82
2019-01-14T16:46:42.539Z,3.78
2019-01-14T16:49:13.055Z,3.74
2019-01-14T16:51:43.599Z,3.67
2019-01-14T16:54:16.444Z,3.57
2019-01-14T16:56:46.967Z,3.49
2019-01-14T16:59:17.790Z,3.42
2019-01-14T17:01:48.082Z,3.32
2019-01-14T17:04:18.837Z,3.14
2019-01-14T17:06:49.177Z,2.97
2019-01-14T17:09:22.268Z,2.99
2019-01-14T17:11:52.611Z,2.97
2019-01-14T17:14:22.973Z,2.89
2019-01-14T17:16:56.008Z,2.80
2019-01-14T17:19:26.346Z,2.80
2019-01-14T17:21:57.135Z,2.93
2019-01-14T17:24:42.517Z,2.93
2019-01-14T17:27:16.812Z,3.02
2019-01-14T17:29:47.048Z,3.08
2019-01-14T17:35:06.478Z,3.17
2019-01-14T17:37:37.094Z,3.04
2019-01-14T17:40:10.820Z,2.92
2019-01-14T17:42:41.176Z,2.92
2019-01-14T17:45:12.225Z,3.05
2019-01-14T17:47:44.261Z,3.27
2019-01-14T17:50:18.971Z,3.33
2019-01-14T17:52:50.362Z,3.41
2019-01-14T17:55:24.765Z,3.51
2019-01-14T17:57:55.239Z,3.51
2019-01-14T18:00:28.910Z,3.59
2019-01-14T18:03:01.139Z,3.64
2019-01-14T18:05:31.905Z,3.70
2019-01-14T18:13:16.372Z,3.81
2019-01-14T18:15:46.731Z,3.75
2019-01-14T18:18:17.265Z,3.65
2019-01-14T18:20:47.603Z,3.53
2019-01-14T18:23:18.299Z,3.45
2019-01-14T18:25:48.704Z,3.37
2019-01-14T18:28:20.745Z,3.35
2019-01-14T18:30:52.740Z,3.46
2019-01-14T18:33:26.613Z,3.55
2019-01-14T18:35:57.078Z,3.66
2019-01-14T18:38:28.717Z,3.70
2019-01-14T18:40:59.146Z,3.71
2019-01-14T18:43:29.616Z,3.72
2019-01-14T18:46:00.092Z,3.72
2019-01-14T18:48:31.747Z,3.72
2019-01-14T18:51:02.110Z,3.77
2019-01-14T18:53:33.870Z,3.75
2019-01-14T18:56:20.873Z,3.77
2019-01-14T18:58:40.665Z,3.71
2019-01-14T19:01:11.204Z,3.68
2019-01-14T19:03:41.726Z,3.64
2019-01-14T19:06:12.247Z,3.59
2019-01-14T19:08:45.711Z,3.51
2019-01-14T19:11:16.320Z,3.32
2019-01-14T19:13:49.289Z,3.20
2019-01-14T19:16:21.197Z,3.09
2019-01-14T19:18:53.093Z,2.90
2019-01-14T19:21:23.384Z,2.81
2019-01-14T19:23:53.970Z,2.76
2019-01-14T19:26:28.260Z,2.84
2019-01-14T19:29:02.808Z,2.93
2019-01-14T19:31:36.539Z,3.07
2019-01-14T19:34:08.805Z,3.16
2019-01-14T19:36:40.686Z,3.18
2019-01-14T19:39:11.461Z,3.25
2019-01-14T19:41:41.974Z,3.32
2019-01-14T19:44:12.341Z,3.33
2019-01-14T19:46:42.688Z,3.37
2019-01-14T19:49:14.598Z,3.35
2019-01-14T19:51:45.141Z,3.32
2019-01-14T19:54:16.686Z,3.29
2019-01-14T19:56:48.236Z,3.29
2019-01-14T19:59:18.810Z,3.27
2019-01-14T20:01:49.534Z,3.28
2019-01-14T20:04:20.095Z,3.26
2019-01-14T20:06:52.265Z,3.24
2019-01-14T20:09:24.008Z,3.25
2019-01-14T20:11:54.658Z,3.25
2019-01-14T20:14:33.258Z,3.29
2019-01-14T20:17:05.637Z,3.29
2019-01-14T20:19:41.806Z,3.27
2019-01-14T20:22:12.481Z,3.30
2019-01-14T20:24:43.154Z,3.30
2019-01-14T20:27:13.863Z,3.30
2019-01-14T20:29:44.354Z,3.25
2019-01-14T20:32:14.919Z,3.24
2019-01-14T20:34:45.413Z,3.20
2019-01-14T20:37:16.042Z,3.15
2019-01-14T20:39:46.742Z,3.15
2019-01-14T20:42:17.418Z,3.15
2019-01-14T20:44:47.777Z,3.15
2019-01-14T20:47:19.007Z,3.15
2019-01-14T20:49:50.934Z,3.14
2019-01-14T20:52:21.397Z,3.08
2019-01-14T20:54:52.006Z,3.09
2019-01-14T20:57:24.377Z,2.99
2019-01-14T20:59:54.794Z,2.83
2019-01-14T21:02:26.419Z,2.67
2019-01-14T21:04:58.640Z,2.52
2019-01-14T21:07:30.419Z,2.23
2019-01-14T21:10:00.787Z,2.08
2019-01-14T21:12:31.916Z,2.01
2019-01-14T21:15:02.700Z,2.06
2019-01-14T21:17:42.377Z,2.06
2019-01-14T21:20:21.995Z,2.02
2019-01-14T21:22:56.407Z,1.95
2019-01-14T21:25:26.862Z,1.89
2019-01-14T21:27:57.705Z,1.80
2019-01-14T21:30:28.535Z,1.76
2019-01-14T21:32:59.156Z,1.70
2019-01-14T21:35:29.552Z,1.63
2019-01-14T21:38:01.225Z,1.68
2019-01-14T21:40:31.734Z,1.71
2019-01-14T21:43:03.905Z,1.58
2019-01-14T21:45:34.307Z,1.40
2019-01-14T21:48:06.546Z,1.32
2019-01-14T21:50:36.836Z,1.23
2019-01-14T21:53:08.593Z,1.18
2019-01-14T21:55:39.060Z,1.20
2019-01-14T21:58:09.336Z,1.34
2019-01-14T22:00:39.976Z,1.40
2019-01-14T22:03:10.626Z,1.45
2019-01-14T22:05:41.570Z,1.45
2019-01-14T22:08:11.955Z,1.41
2019-01-14T22:10:42.480Z,1.35
2019-01-14T22:13:12.814Z,1.32
2019-01-14T22:15:43.498Z,1.23
2019-01-14T22:18:14.034Z,1.18
2019-01-14T22:20:44.527Z,1.08
2019-01-14T22:23:14.895Z,0.93
2019-01-14T22:25:45.671Z,0.87
2019-01-14T22:28:16.174Z,0.78
2019-01-14T22:30:47.841Z,0.83
2019-01-14T22:33:18.130Z,0.84
2019-01-14T22:35:49.223Z,0.79
2019-01-14T22:38:19.724Z,0.83
2019-01-14T22:40:50.141Z,0.80
2019-01-14T22:43:20.487Z,0.80
2019-01-14T22:45:51.999Z,0.75
2019-01-14T22:48:23.423Z,0.63
2019-01-14T22:50:53.832Z,0.63
2019-01-14T22:53:27.075Z,0.61
2019-01-14T22:55:57.211Z,0.63
2019-01-14T22:58:31.036Z,0.55
2019-01-14T23:01:44.460Z,0.55
2019-01-14T23:04:16.399Z,0.68
2019-01-14T23:06:49.565Z,0.51
2019-01-14T23:09:23.333Z,0.65
2019-01-14T23:11:53.783Z,0.63
2019-01-14T23:14:26.452Z,0.68
2019-01-14T23:16:56.783Z,0.63
2019-01-14T23:19:27.395Z,0.68
2019-01-14T23:21:58.792Z,0.63
2019-01-14T23:24:30.481Z,0.59
2019-01-14T23:27:00.875Z,0.53
2019-01-14T23:29:31.720Z,0.50
2019-01-14T23:32:02.408Z,0.47
2019-01-14T23:34:32.699Z,0.42
2019-01-14T23:37:03.681Z,0.42
2019-01-14T23:39:33.990Z,0.41
2019-01-14T23:42:05.170Z,0.39
2019-01-14T23:44:35.578Z,0.37
2019-01-14T23:47:10.480Z,0.35
2019-01-14T23:49:41.190Z,0.34
2019-01-14T23:52:11.805Z,0.41
2019-01-14T23:54:42.177Z,0.38
2019-01-14T23:57:18.197Z,0.36
2019-01-14T23:59:48.574Z,0.46
