createdAt,value
2022-11-30T00:01:17.373Z,6.05
2022-11-30T00:03:45.350Z,7.25
2022-11-30T00:06:15.038Z,6.18
2022-11-30T00:08:43.292Z,7.28
2022-11-30T00:11:18.500Z,5.40
2022-11-30T00:13:45.867Z,6.57
2022-11-30T00:16:13.418Z,7.35
2022-11-30T00:18:41.241Z,6.30
2022-11-30T00:21:12.876Z,6.78
2022-11-30T00:23:42.252Z,6.70
2022-11-30T00:26:12.353Z,5.95
2022-11-30T00:28:40.292Z,6.70
2022-11-30T00:31:11.852Z,8.80
2022-11-30T00:33:39.869Z,6.75
2022-11-30T00:36:16.018Z,7.45
2022-11-30T00:38:44.024Z,7.20
2022-11-30T00:41:11.947Z,8.77
2022-11-30T00:43:39.638Z,8.13
2022-11-30T00:46:09.648Z,6.75
2022-11-30T00:48:38.192Z,8.02
2022-11-30T00:51:06.711Z,6.60
2022-11-30T00:53:34.156Z,7.45
2022-11-30T00:56:01.577Z,10.23
2022-11-30T00:58:28.986Z,9.02
2022-11-30T01:00:56.491Z,8.98
2022-11-30T01:03:23.969Z,8.93
2022-11-30T01:05:51.713Z,8.23
2022-11-30T01:08:19.649Z,7.72
2022-11-30T01:10:49.730Z,5.72
2022-11-30T01:13:17.117Z,8.95
2022-11-30T01:15:44.852Z,7.43
2022-11-30T01:18:12.608Z,10.23
2022-11-30T01:20:43.826Z,7.15
2022-11-30T01:23:11.452Z,6.93
2022-11-30T01:25:39.312Z,8.93
2022-11-30T01:28:07.493Z,6.65
2022-11-30T01:30:34.964Z,8.93
2022-11-30T01:33:04.713Z,9.85
2022-11-30T01:35:32.197Z,9.57
2022-11-30T01:37:59.762Z,7.88
2022-11-30T01:40:27.228Z,9.77
2022-11-30T01:42:54.627Z,9.18
2022-11-30T01:45:22.145Z,7.82
2022-11-30T01:47:54.584Z,8.15
2022-11-30T01:50:28.070Z,6.65
2022-11-30T01:52:58.004Z,8.25
2022-11-30T01:55:34.257Z,5.78
2022-11-30T01:58:09.883Z,6.35
2022-11-30T02:00:37.307Z,8.15
2022-11-30T02:03:28.773Z,7.93
2022-11-30T02:05:57.073Z,5.78
2022-11-30T02:08:24.803Z,8.05
2022-11-30T02:11:00.514Z,8.45
2022-11-30T02:13:36.788Z,7.63
2022-11-30T02:16:07.314Z,5.97
2022-11-30T02:18:49.681Z,7.95
2022-11-30T02:21:32.065Z,9.98
2022-11-30T02:24:08.795Z,9.93
2022-11-30T02:27:17.997Z,9.60
2022-11-30T02:29:52.164Z,7.20
2022-11-30T02:34:56.822Z,6.97
2022-11-30T02:37:26.179Z,6.07
2022-11-30T02:39:53.594Z,7.82
2022-11-30T02:42:20.985Z,6.85
2022-11-30T02:44:52.219Z,7.38
2022-11-30T02:47:34.849Z,7.03
2022-11-30T02:50:11.529Z,5.32
2022-11-30T02:52:39.679Z,6.43
2022-11-30T02:55:12.342Z,9.23
2022-11-30T02:57:39.827Z,6.68
2022-11-30T03:00:10.273Z,6.50
2022-11-30T03:02:39.069Z,6.93
2022-11-30T03:05:07.719Z,5.75
2022-11-30T03:07:36.405Z,7.28
2022-11-30T03:10:06.153Z,7.03
2022-11-30T03:12:33.678Z,8.80
2022-11-30T03:15:00.985Z,8.38
2022-11-30T03:17:28.474Z,8.27
2022-11-30T03:19:55.942Z,6.00
2022-11-30T03:22:23.923Z,8.10
2022-11-30T03:24:51.486Z,8.40
2022-11-30T03:27:19.156Z,7.63
2022-11-30T03:29:46.587Z,7.03
2022-11-30T03:32:13.943Z,7.93
2022-11-30T03:34:41.525Z,9.93
2022-11-30T03:37:08.886Z,8.82
2022-11-30T03:39:36.298Z,11.15
2022-11-30T03:42:03.876Z,9.45
2022-11-30T03:44:31.412Z,9.38
2022-11-30T03:46:58.844Z,9.40
2022-11-30T03:49:26.256Z,11.57
2022-11-30T03:51:53.701Z,9.90
2022-11-30T03:54:21.956Z,10.43
2022-11-30T03:56:49.363Z,9.48
2022-11-30T03:59:16.746Z,8.90
2022-11-30T04:01:44.223Z,9.20
2022-11-30T04:04:12.536Z,10.23
2022-11-30T04:06:40.923Z,10.05
2022-11-30T04:09:10.399Z,10.20
2022-11-30T04:11:37.899Z,9.32
2022-11-30T04:14:05.261Z,8.98
2022-11-30T04:16:32.721Z,9.82
2022-11-30T04:19:00.191Z,9.95
2022-11-30T04:21:27.622Z,8.57
2022-11-30T04:23:54.962Z,9.93
2022-11-30T04:26:22.344Z,10.10
2022-11-30T04:28:49.815Z,10.23
2022-11-30T04:31:17.352Z,18.27
2022-11-30T04:33:44.804Z,11.70
2022-11-30T04:36:20.060Z,12.25
2022-11-30T04:38:48.213Z,9.73
2022-11-30T04:41:15.680Z,11.93
2022-11-30T04:43:43.151Z,11.02
2022-11-30T04:46:10.983Z,11.95
2022-11-30T04:48:38.607Z,10.10
2022-11-30T04:51:08.034Z,10.15
2022-11-30T04:53:37.340Z,10.13
2022-11-30T04:56:07.193Z,10.52
2022-11-30T04:58:35.265Z,8.63
2022-11-30T05:01:02.630Z,8.15
2022-11-30T05:03:30.094Z,8.90
2022-11-30T05:05:57.541Z,9.63
2022-11-30T05:08:24.909Z,8.77
2022-11-30T05:10:53.836Z,10.25
2022-11-30T05:13:22.701Z,9.13
2022-11-30T05:15:50.380Z,12.57
2022-11-30T05:18:17.852Z,9.70
2022-11-30T05:20:53.163Z,9.73
2022-11-30T05:23:21.459Z,10.52
2022-11-30T05:25:49.354Z,9.82
2022-11-30T05:28:16.919Z,12.07
2022-11-30T05:30:44.815Z,10.55
2022-11-30T05:33:12.758Z,9.45
2022-11-30T05:35:40.223Z,9.43
2022-11-30T05:38:07.788Z,10.77
2022-11-30T05:40:35.439Z,10.75
2022-11-30T05:43:04.543Z,9.20
2022-11-30T05:45:32.106Z,9.60
2022-11-30T05:47:59.480Z,8.55
2022-11-30T05:50:26.871Z,9.02
2022-11-30T05:52:58.218Z,10.25
2022-11-30T05:55:25.599Z,12.55
2022-11-30T05:57:53.220Z,11.02
2022-11-30T06:00:21.595Z,12.15
2022-11-30T06:02:49.406Z,12.80
2022-11-30T06:05:17.018Z,14.07
2022-11-30T06:07:44.491Z,13.82
2022-11-30T06:10:12.451Z,12.57
2022-11-30T06:12:39.723Z,13.80
2022-11-30T06:15:08.258Z,14.38
2022-11-30T06:17:38.105Z,16.75
2022-11-30T06:20:07.148Z,13.63
2022-11-30T06:22:34.790Z,13.25
2022-11-30T06:25:02.200Z,12.55
2022-11-30T06:27:32.218Z,10.98
2022-11-30T06:29:59.718Z,9.82
2022-11-30T06:32:27.189Z,12.25
2022-11-30T06:34:54.537Z,9.05
2022-11-30T06:37:21.959Z,11.55
2022-11-30T06:42:37.934Z,9.88
2022-11-30T06:45:07.273Z,8.90
2022-11-30T06:47:34.705Z,9.60
2022-11-30T06:50:02.131Z,11.15
2022-11-30T06:52:33.565Z,10.77
2022-11-30T06:55:01.216Z,10.50
2022-11-30T06:57:29.472Z,11.35
2022-11-30T06:59:57.735Z,8.50
2022-11-30T07:02:25.361Z,9.60
2022-11-30T07:04:52.845Z,11.48
2022-11-30T07:07:20.319Z,11.90
2022-11-30T07:09:47.687Z,12.52
2022-11-30T07:12:15.012Z,9.75
2022-11-30T07:14:42.365Z,12.35
2022-11-30T07:17:09.744Z,9.20
2022-11-30T07:19:37.100Z,9.55
2022-11-30T07:22:04.611Z,9.07
2022-11-30T07:24:50.477Z,9.70
2022-11-30T07:27:17.975Z,9.10
2022-11-30T07:29:45.428Z,8.93
2022-11-30T07:32:12.864Z,9.15
2022-11-30T07:34:40.354Z,11.57
2022-11-30T07:37:07.745Z,8.70
2022-11-30T07:39:35.281Z,9.90
2022-11-30T07:42:02.717Z,11.68
2022-11-30T07:44:30.153Z,9.63
2022-11-30T07:46:57.601Z,9.73
2022-11-30T07:49:24.966Z,11.63
2022-11-30T07:51:52.361Z,13.98
2022-11-30T07:54:19.731Z,13.38
2022-11-30T07:56:47.072Z,13.80
2022-11-30T07:59:14.451Z,14.90
2022-11-30T08:01:41.935Z,15.25
2022-11-30T08:04:09.436Z,12.50
2022-11-30T08:06:36.933Z,15.00
2022-11-30T08:09:04.771Z,14.63
2022-11-30T08:11:35.095Z,14.05
2022-11-30T08:14:03.260Z,15.85
2022-11-30T08:16:34.894Z,11.70
2022-11-30T08:19:02.263Z,14.23
2022-11-30T08:21:29.783Z,13.90
2022-11-30T08:23:57.415Z,14.55
2022-11-30T08:26:31.096Z,13.88
2022-11-30T08:29:00.323Z,14.05
2022-11-30T08:31:31.250Z,14.10
2022-11-30T08:34:01.920Z,13.32
2022-11-30T08:36:30.888Z,15.27
2022-11-30T08:38:59.673Z,15.25
2022-11-30T08:41:27.611Z,17.65
2022-11-30T08:43:55.338Z,15.15
2022-11-30T08:49:21.361Z,16.58
2022-11-30T08:52:16.554Z,17.60
2022-11-30T08:54:40.400Z,17.40
2022-11-30T08:57:07.731Z,15.27
2022-11-30T08:59:35.139Z,15.07
2022-11-30T09:02:02.864Z,13.27
2022-11-30T09:04:30.409Z,16.88
2022-11-30T09:06:59.529Z,15.52
2022-11-30T09:09:27.253Z,14.52
2022-11-30T09:11:54.591Z,15.02
2022-11-30T09:14:22.029Z,15.13
2022-11-30T09:16:49.513Z,15.98
2022-11-30T09:19:16.900Z,14.05
2022-11-30T09:21:51.214Z,14.38
2022-11-30T09:24:19.502Z,13.27
2022-11-30T09:26:47.167Z,15.07
2022-11-30T09:29:14.598Z,16.15
2022-11-30T09:31:42.280Z,20.05
2022-11-30T09:34:11.607Z,16.67
2022-11-30T09:36:39.107Z,11.95
2022-11-30T09:39:06.956Z,17.00
2022-11-30T09:42:01.624Z,17.67
2022-11-30T09:44:41.922Z,16.08
2022-11-30T09:47:46.644Z,16.42
2022-11-30T09:50:21.476Z,15.77
2022-11-30T09:52:58.969Z,17.25
2022-11-30T09:55:33.211Z,14.13
2022-11-30T09:58:06.034Z,17.80
2022-11-30T10:00:35.435Z,16.30
2022-11-30T10:03:06.466Z,15.25
2022-11-30T10:05:48.204Z,18.27
2022-11-30T10:08:48.970Z,17.88
2022-11-30T10:11:36.601Z,15.98
2022-11-30T10:14:12.919Z,17.05
2022-11-30T10:16:59.066Z,11.90
2022-11-30T10:19:29.157Z,17.20
2022-11-30T10:22:19.025Z,15.15
2022-11-30T10:25:11.828Z,16.00
2022-11-30T10:27:54.011Z,13.60
2022-11-30T10:30:23.812Z,16.83
2022-11-30T10:32:56.719Z,14.55
2022-11-30T10:35:45.284Z,15.43
2022-11-30T10:38:28.835Z,12.63
2022-11-30T10:41:01.431Z,13.23
2022-11-30T10:43:38.966Z,12.35
2022-11-30T10:46:06.473Z,15.32
2022-11-30T10:48:40.965Z,16.17
2022-11-30T10:51:08.673Z,15.27
2022-11-30T10:53:37.232Z,14.18
2022-11-30T10:56:12.467Z,16.25
2022-11-30T10:58:52.217Z,14.85
2022-11-30T11:01:36.144Z,17.48
2022-11-30T11:04:13.098Z,13.82
2022-11-30T11:06:46.561Z,14.50
2022-11-30T11:09:27.785Z,13.40
2022-11-30T11:11:58.521Z,13.35
2022-11-30T11:14:30.415Z,16.80
2022-11-30T11:19:41.053Z,13.13
2022-11-30T11:22:14.279Z,15.45
2022-11-30T11:24:42.010Z,15.30
2022-11-30T11:27:29.915Z,16.63
2022-11-30T11:30:18.204Z,14.68
2022-11-30T11:33:02.657Z,13.73
2022-11-30T11:35:39.290Z,12.82
2022-11-30T11:38:19.385Z,14.77
2022-11-30T11:40:56.702Z,14.15
2022-11-30T11:43:27.175Z,15.68
2022-11-30T11:45:57.578Z,14.25
2022-11-30T11:48:49.155Z,19.60
2022-11-30T11:51:39.883Z,20.73
2022-11-30T11:54:47.568Z,15.75
2022-11-30T11:57:17.586Z,17.73
2022-11-30T12:00:00.271Z,16.73
2022-11-30T12:02:49.261Z,19.17
2022-11-30T12:05:56.755Z,13.82
2022-11-30T12:09:28.484Z,15.75
2022-11-30T12:11:56.099Z,17.40
2022-11-30T12:14:26.513Z,15.88
2022-11-30T12:17:30.675Z,16.42
2022-11-30T12:20:11.859Z,16.67
2022-11-30T12:22:48.347Z,14.90
2022-11-30T12:25:25.943Z,14.52
2022-11-30T12:28:07.149Z,15.50
2022-11-30T12:30:53.157Z,17.40
2022-11-30T12:33:34.381Z,12.88
2022-11-30T12:36:20.381Z,16.90
2022-11-30T12:39:07.964Z,14.70
2022-11-30T12:41:52.136Z,13.68
2022-11-30T12:44:42.150Z,12.85
2022-11-30T12:47:17.213Z,14.27
2022-11-30T12:49:47.852Z,17.73
2022-11-30T12:52:29.117Z,18.63
2022-11-30T12:55:13.170Z,16.30
2022-11-30T12:57:49.470Z,15.33
2022-11-30T13:00:22.681Z,16.75
2022-11-30T13:02:59.039Z,16.52
2022-11-30T13:05:42.676Z,17.90
2022-11-30T13:08:51.555Z,15.32
2022-11-30T13:11:39.665Z,17.52
2022-11-30T13:14:21.672Z,12.27
2022-11-30T13:16:55.238Z,12.90
2022-11-30T13:19:37.215Z,14.32
2022-11-30T13:22:12.801Z,15.13
2022-11-30T13:24:48.126Z,15.85
2022-11-30T13:27:23.160Z,19.80
2022-11-30T13:30:35.268Z,15.73
2022-11-30T13:33:40.012Z,17.90
2022-11-30T13:36:31.167Z,15.45
2022-11-30T13:39:10.746Z,14.85
2022-11-30T13:41:38.669Z,19.42
2022-11-30T13:44:06.773Z,14.38
2022-11-30T13:46:35.066Z,13.63
2022-11-30T13:49:23.156Z,18.15
2022-11-30T13:52:20.089Z,16.65
2022-11-30T13:54:48.686Z,14.52
2022-11-30T13:57:25.325Z,15.80
2022-11-30T13:59:54.929Z,20.25
2022-11-30T14:05:33.221Z,14.82
2022-11-30T14:08:03.694Z,15.85
2022-11-30T14:10:32.632Z,15.48
2022-11-30T14:13:10.747Z,16.23
2022-11-30T14:15:42.167Z,17.27
2022-11-30T14:18:09.538Z,16.08
2022-11-30T14:20:49.975Z,15.05
2022-11-30T14:23:40.563Z,16.42
2022-11-30T14:26:17.459Z,17.98
2022-11-30T14:29:19.090Z,15.40
2022-11-30T14:31:59.258Z,20.07
2022-11-30T14:34:36.892Z,16.23
2022-11-30T14:37:15.355Z,19.15
2022-11-30T14:39:46.526Z,16.58
2022-11-30T14:42:26.363Z,18.65
2022-11-30T14:44:55.147Z,18.48
2022-11-30T14:47:34.683Z,17.85
2022-11-30T14:50:06.153Z,17.35
2022-11-30T14:52:52.082Z,15.52
2022-11-30T14:55:29.072Z,14.75
2022-11-30T14:57:56.462Z,17.38
2022-11-30T15:00:23.939Z,17.27
2022-11-30T15:02:51.726Z,15.98
2022-11-30T15:05:28.582Z,18.25
2022-11-30T15:07:56.233Z,18.33
2022-11-30T15:10:34.477Z,16.45
2022-11-30T15:13:02.879Z,16.83
2022-11-30T15:15:31.655Z,16.38
2022-11-30T15:18:10.622Z,15.82
2022-11-30T15:21:01.210Z,17.90
2022-11-30T15:23:29.052Z,17.10
2022-11-30T15:26:01.777Z,15.48
2022-11-30T15:28:38.242Z,14.98
2022-11-30T15:31:09.310Z,15.40
2022-11-30T15:33:46.540Z,13.52
2022-11-30T15:36:31.458Z,11.98
2022-11-30T15:39:06.586Z,10.95
2022-11-30T15:41:35.357Z,12.68
2022-11-30T15:44:02.914Z,15.10
2022-11-30T15:46:41.196Z,16.08
2022-11-30T15:49:13.458Z,15.05
2022-11-30T15:51:43.982Z,13.45
2022-11-30T15:54:11.699Z,14.10
2022-11-30T15:56:39.191Z,13.93
2022-11-30T15:59:20.046Z,13.23
2022-11-30T16:02:14.735Z,13.02
2022-11-30T16:04:57.563Z,11.77
2022-11-30T16:07:28.650Z,9.23
2022-11-30T16:10:24.868Z,10.52
2022-11-30T16:12:54.328Z,10.90
2022-11-30T16:15:30.823Z,9.98
2022-11-30T16:18:19.391Z,9.90
2022-11-30T16:20:52.652Z,11.85
2022-11-30T16:23:22.299Z,10.05
2022-11-30T16:25:51.301Z,12.93
2022-11-30T16:28:20.493Z,12.45
2022-11-30T16:30:49.194Z,13.43
2022-11-30T16:33:25.677Z,11.48
2022-11-30T16:36:00.493Z,14.50
2022-11-30T16:38:29.365Z,13.68
2022-11-30T16:41:17.638Z,14.80
2022-11-30T16:43:46.665Z,13.15
2022-11-30T16:46:17.879Z,12.90
2022-11-30T16:48:49.417Z,13.38
2022-11-30T16:51:24.675Z,15.77
2022-11-30T16:53:52.862Z,15.40
2022-11-30T16:56:35.702Z,14.27
2022-11-30T16:59:03.453Z,14.75
2022-11-30T17:01:46.671Z,15.85
2022-11-30T17:04:23.138Z,15.57
2022-11-30T17:06:54.692Z,14.68
2022-11-30T17:09:58.760Z,14.55
2022-11-30T17:12:46.987Z,16.20
2022-11-30T17:15:29.950Z,13.45
2022-11-30T17:18:09.768Z,13.18
2022-11-30T17:20:49.716Z,14.05
2022-11-30T17:23:22.919Z,14.23
2022-11-30T17:25:50.905Z,13.32
2022-11-30T17:28:18.420Z,14.85
2022-11-30T17:31:13.748Z,12.95
2022-11-30T17:33:47.778Z,12.93
2022-11-30T17:36:34.219Z,14.55
2022-11-30T17:39:07.354Z,13.57
2022-11-30T17:42:07.925Z,13.95
2022-11-30T17:44:58.915Z,11.60
2022-11-30T17:48:00.265Z,11.05
2022-11-30T17:50:33.650Z,11.65
2022-11-30T17:53:18.283Z,12.38
2022-11-30T17:55:53.041Z,12.68
2022-11-30T17:58:35.292Z,15.43
2022-11-30T18:01:13.060Z,15.57
2022-11-30T18:03:40.736Z,12.25
2022-11-30T18:07:13.513Z,13.82
2022-11-30T18:09:59.913Z,12.30
2022-11-30T18:12:37.278Z,12.55
2022-11-30T18:15:06.586Z,14.13
2022-11-30T18:17:34.958Z,12.57
2022-11-30T18:20:20.819Z,14.20
2022-11-30T18:23:00.192Z,14.10
2022-11-30T18:25:59.404Z,12.70
2022-11-30T18:28:36.213Z,14.73
2022-11-30T18:31:26.953Z,11.65
2022-11-30T18:34:12.665Z,12.32
2022-11-30T18:37:22.570Z,11.98
2022-11-30T18:40:21.034Z,21.17
2022-11-30T18:43:09.133Z,13.90
2022-11-30T18:46:00.721Z,14.60
2022-11-30T18:48:43.686Z,15.88
2022-11-30T18:51:32.436Z,14.27
2022-11-30T18:54:13.931Z,17.98
2022-11-30T18:57:08.362Z,12.77
2022-11-30T19:00:24.293Z,16.90
2022-11-30T19:03:04.143Z,12.27
2022-11-30T19:05:44.370Z,12.02
2022-11-30T19:08:23.729Z,12.13
2022-11-30T19:10:54.044Z,12.40
2022-11-30T19:16:39.259Z,15.85
2022-11-30T19:19:08.986Z,15.85
2022-11-30T19:21:36.700Z,13.15
2022-11-30T19:24:27.569Z,17.92
2022-11-30T19:27:01.222Z,13.55
2022-11-30T19:29:40.718Z,13.85
2022-11-30T19:32:10.829Z,16.73
2022-11-30T19:34:47.700Z,16.65
2022-11-30T19:37:45.378Z,17.90
2022-11-30T19:40:33.837Z,13.90
2022-11-30T19:43:13.185Z,19.40
2022-11-30T19:45:49.858Z,13.95
2022-11-30T19:48:26.445Z,14.43
2022-11-30T19:50:54.305Z,16.85
2022-11-30T19:53:28.790Z,14.73
2022-11-30T19:55:56.394Z,16.85
2022-11-30T19:58:33.981Z,15.25
2022-11-30T20:01:07.972Z,15.65
2022-11-30T20:03:57.477Z,13.02
2022-11-30T20:06:52.581Z,13.77
2022-11-30T20:09:25.675Z,10.95
2022-11-30T20:12:09.364Z,13.75
2022-11-30T20:15:10.402Z,8.45
2022-11-30T20:17:47.159Z,11.50
2022-11-30T20:20:44.510Z,11.18
2022-11-30T20:23:30.149Z,12.50
2022-11-30T20:26:00.312Z,13.07
2022-11-30T20:29:15.789Z,12.63
2022-11-30T20:31:54.901Z,11.80
2022-11-30T20:34:22.477Z,12.05
2022-11-30T20:37:57.957Z,12.13
2022-11-30T20:41:05.777Z,8.45
2022-11-30T20:43:52.026Z,9.07
2022-11-30T20:46:43.051Z,11.40
2022-11-30T20:49:43.456Z,12.45
2022-11-30T20:52:41.140Z,13.40
2022-11-30T20:55:57.146Z,12.07
2022-11-30T20:58:31.094Z,9.93
2022-11-30T21:01:24.924Z,8.80
2022-11-30T21:04:04.877Z,12.55
2022-11-30T21:10:31.750Z,10.60
2022-11-30T21:13:26.430Z,12.73
2022-11-30T21:16:12.073Z,10.65
2022-11-30T21:18:55.382Z,9.88
2022-11-30T21:21:46.968Z,9.63
2022-11-30T21:24:48.237Z,10.88
2022-11-30T21:27:33.683Z,9.80
2022-11-30T21:30:22.975Z,8.85
2022-11-30T21:36:13.924Z,10.20
2022-11-30T21:38:44.612Z,8.82
2022-11-30T21:41:24.243Z,9.68
2022-11-30T21:43:57.756Z,9.93
2022-11-30T21:46:55.933Z,11.50
2022-11-30T21:49:47.266Z,9.88
2022-11-30T21:52:23.114Z,11.65
2022-11-30T21:55:21.073Z,9.43
2022-11-30T21:58:24.107Z,9.95
2022-11-30T22:01:16.116Z,8.82
2022-11-30T22:04:02.387Z,10.90
2022-11-30T22:06:44.978Z,8.57
2022-11-30T22:09:17.196Z,9.30
2022-11-30T22:11:55.737Z,9.88
2022-11-30T22:14:34.842Z,8.50
2022-11-30T22:20:49.118Z,7.75
2022-11-30T22:23:25.566Z,6.90
2022-11-30T22:25:55.696Z,6.53
2022-11-30T22:28:29.192Z,6.65
2022-11-30T22:31:05.709Z,7.75
2022-11-30T22:33:40.410Z,9.00
2022-11-30T22:36:24.142Z,5.97
2022-11-30T22:39:22.403Z,7.22
2022-11-30T22:42:26.117Z,4.35
2022-11-30T22:45:14.518Z,6.85
2022-11-30T22:47:51.065Z,6.70
2022-11-30T22:50:54.429Z,7.03
2022-11-30T22:54:11.507Z,7.57
2022-11-30T22:56:59.716Z,8.27
2022-11-30T22:59:33.124Z,8.25
2022-11-30T23:02:27.381Z,7.57
2022-11-30T23:05:21.916Z,7.07
2022-11-30T23:08:29.229Z,9.00
2022-11-30T23:11:34.542Z,7.50
2022-11-30T23:14:06.502Z,6.88
2022-11-30T23:17:04.558Z,5.97
2022-11-30T23:19:47.417Z,8.20
2022-11-30T23:22:38.657Z,7.00
2022-11-30T23:25:26.822Z,6.40
2022-11-30T23:27:57.071Z,7.18
2022-11-30T23:30:35.987Z,7.57
2022-11-30T23:33:27.551Z,6.82
2022-11-30T23:36:25.510Z,7.53
2022-11-30T23:39:13.736Z,8.57
2022-11-30T23:42:05.565Z,8.13
2022-11-30T23:45:08.995Z,8.02
2022-11-30T23:48:03.435Z,7.07
2022-11-30T23:50:42.547Z,7.78
2022-11-30T23:53:24.539Z,9.52
2022-11-30T23:56:15.685Z,6.10
2022-11-30T23:58:43.421Z,8.00
