createdAt,value
2023-01-30T05:02:36.068Z,101048.44
2023-01-30T05:05:02.901Z,101050.00
2023-01-30T05:07:30.250Z,101040.19
2023-01-30T05:09:57.646Z,100991.81
2023-01-30T05:12:24.627Z,101001.88
2023-01-30T05:14:51.258Z,100965.41
2023-01-30T05:17:18.067Z,100990.09
2023-01-30T05:19:45.528Z,101035.44
2023-01-30T05:22:12.405Z,100993.00
2023-01-30T05:24:39.548Z,101038.47
2023-01-30T05:27:07.503Z,100932.75
2023-01-30T05:29:34.352Z,101060.19
2023-01-30T05:32:02.012Z,101019.50
2023-01-30T05:34:28.890Z,101009.84
2023-01-30T05:36:55.501Z,101012.44
2023-01-30T05:39:22.085Z,101018.44
2023-01-30T05:41:54.684Z,101002.53
2023-01-30T05:44:21.881Z,100915.75
2023-01-30T05:46:48.770Z,101007.00
2023-01-30T05:49:15.572Z,100971.78
2023-01-30T05:51:42.288Z,100966.00
2023-01-30T05:54:09.511Z,100960.38
2023-01-30T05:56:36.716Z,100906.94
2023-01-30T05:59:05.004Z,100943.72
2023-01-30T06:01:32.251Z,100950.72
2023-01-30T06:03:59.543Z,100997.41
2023-01-30T06:06:32.205Z,100965.31
2023-01-30T06:09:01.616Z,101004.56
2023-01-30T06:11:32.045Z,101016.81
2023-01-30T06:13:59.807Z,100924.75
2023-01-30T06:16:26.955Z,100993.34
2023-01-30T06:18:53.881Z,101007.81
2023-01-30T06:21:20.670Z,101003.50
2023-01-30T06:23:48.559Z,101001.59
2023-01-30T06:26:15.415Z,101001.63
2023-01-30T06:28:45.075Z,101018.59
2023-01-30T06:31:12.017Z,100965.09
2023-01-30T06:33:40.024Z,101009.47
2023-01-30T06:36:12.912Z,101013.53
2023-01-30T06:38:39.553Z,101011.16
2023-01-30T06:41:06.680Z,100989.50
2023-01-30T06:43:34.959Z,101011.53
2023-01-30T06:46:03.846Z,100898.03
2023-01-30T06:48:30.984Z,100983.69
2023-01-30T06:50:57.730Z,100982.63
2023-01-30T06:53:31.154Z,100994.88
2023-01-30T06:56:02.226Z,100992.66
2023-01-30T06:58:32.282Z,101016.25
2023-01-30T07:00:58.979Z,101036.75
2023-01-30T07:03:26.190Z,100980.97
2023-01-30T07:05:53.040Z,101015.75
2023-01-30T07:08:24.422Z,101055.53
2023-01-30T07:10:53.871Z,100987.28
2023-01-30T07:13:20.750Z,101040.66
2023-01-30T07:15:52.120Z,101028.53
2023-01-30T07:18:23.075Z,101052.53
2023-01-30T07:20:50.724Z,100997.53
2023-01-30T07:23:18.083Z,101030.44
2023-01-30T07:25:45.980Z,101038.16
2023-01-30T07:28:14.243Z,100962.28
2023-01-30T07:30:41.026Z,100986.63
2023-01-30T07:33:08.382Z,100960.34
2023-01-30T07:35:36.681Z,100953.69
2023-01-30T07:38:04.051Z,100900.84
2023-01-30T07:40:31.129Z,100935.50
2023-01-30T07:43:05.285Z,100888.09
2023-01-30T07:45:43.912Z,100951.91
2023-01-30T07:48:11.639Z,100968.28
2023-01-30T07:50:40.300Z,100955.09
2023-01-30T07:53:10.059Z,100993.09
2023-01-30T07:55:37.642Z,100959.00
2023-01-30T07:58:04.365Z,100986.63
2023-01-30T08:00:32.833Z,100913.47
2023-01-30T08:02:59.779Z,100987.50
2023-01-30T08:05:26.552Z,100973.88
2023-01-30T08:07:56.159Z,100953.09
2023-01-30T08:10:22.883Z,100891.44
2023-01-30T08:12:52.776Z,100960.88
2023-01-30T08:15:21.947Z,100960.59
2023-01-30T08:17:58.413Z,100961.13
2023-01-30T08:20:27.368Z,100944.34
2023-01-30T08:22:54.095Z,100950.88
2023-01-30T08:25:21.164Z,100909.47
2023-01-30T08:27:48.101Z,100913.09
2023-01-30T08:30:16.351Z,100896.31
2023-01-30T08:32:43.675Z,100923.41
2023-01-30T08:35:10.685Z,100953.31
2023-01-30T08:37:39.710Z,100943.72
2023-01-30T08:40:09.327Z,100952.66
2023-01-30T08:42:36.085Z,100817.97
2023-01-30T08:45:04.506Z,100931.41
2023-01-30T08:47:31.434Z,100893.47
2023-01-30T08:49:58.747Z,100902.25
2023-01-30T08:52:25.442Z,100881.41
2023-01-30T08:54:53.139Z,100915.66
2023-01-30T08:57:19.931Z,100940.16
2023-01-30T08:59:47.654Z,100960.06
2023-01-30T09:02:14.514Z,100934.41
2023-01-30T09:04:41.246Z,100928.91
2023-01-30T09:07:08.139Z,100938.16
2023-01-30T09:09:34.899Z,100873.28
2023-01-30T09:12:01.698Z,100925.56
2023-01-30T09:14:30.169Z,100950.13
2023-01-30T09:16:56.864Z,100922.81
2023-01-30T09:19:26.932Z,100937.47
2023-01-30T09:21:54.765Z,100916.88
2023-01-30T09:24:26.653Z,100887.50
2023-01-30T09:26:54.325Z,100940.75
2023-01-30T09:29:21.305Z,100907.81
2023-01-30T09:31:48.206Z,100870.16
2023-01-30T09:34:15.474Z,100934.34
2023-01-30T09:36:42.573Z,100910.59
2023-01-30T09:39:09.442Z,100902.38
2023-01-30T09:41:59.022Z,100910.09
2023-01-30T09:44:46.579Z,100902.97
2023-01-30T09:47:32.165Z,100904.91
2023-01-30T09:49:58.722Z,100923.03
2023-01-30T09:52:52.114Z,100925.78
2023-01-30T09:55:19.773Z,100873.03
2023-01-30T09:57:49.778Z,100896.38
2023-01-30T10:00:26.733Z,100908.81
2023-01-30T10:03:02.295Z,100894.13
2023-01-30T10:05:51.652Z,100900.91
2023-01-30T10:08:49.503Z,100935.34
2023-01-30T10:11:50.282Z,100918.25
2023-01-30T10:14:36.709Z,100927.22
2023-01-30T10:17:20.316Z,100877.75
2023-01-30T10:20:02.406Z,100920.03
2023-01-30T10:22:50.553Z,100927.63
2023-01-30T10:25:41.140Z,100915.84
2023-01-30T10:28:16.687Z,100801.69
2023-01-30T10:30:45.274Z,100894.66
2023-01-30T10:33:45.412Z,100927.09
2023-01-30T10:36:23.471Z,100922.56
2023-01-30T10:38:51.437Z,100880.44
2023-01-30T10:41:29.087Z,100927.09
2023-01-30T10:44:13.137Z,100904.69
2023-01-30T10:47:04.775Z,100914.19
2023-01-30T10:49:50.138Z,100921.09
2023-01-30T10:52:31.270Z,100856.34
2023-01-30T10:55:06.629Z,100914.47
2023-01-30T10:57:36.070Z,100929.84
2023-01-30T11:00:07.968Z,100931.78
2023-01-30T11:02:46.732Z,100925.47
2023-01-30T11:05:16.426Z,100798.19
2023-01-30T11:07:43.616Z,100894.59
2023-01-30T11:10:45.081Z,100913.88
2023-01-30T11:13:19.087Z,100911.66
2023-01-30T11:15:48.115Z,100893.81
2023-01-30T11:21:07.863Z,100902.63
2023-01-30T11:23:36.146Z,100881.25
2023-01-30T11:26:11.204Z,100893.69
2023-01-30T11:28:43.970Z,100894.13
2023-01-30T11:31:40.367Z,100889.44
2023-01-30T11:34:13.368Z,100862.72
2023-01-30T11:36:40.126Z,100917.66
2023-01-30T11:39:13.552Z,100905.78
2023-01-30T11:42:10.310Z,100882.13
2023-01-30T11:44:37.919Z,100850.69
2023-01-30T11:47:09.052Z,100910.84
2023-01-30T11:49:45.864Z,100916.84
2023-01-30T11:52:16.832Z,100899.28
2023-01-30T11:54:44.528Z,100899.94
2023-01-30T11:57:13.840Z,100880.06
2023-01-30T11:59:43.226Z,100881.09
2023-01-30T12:02:09.986Z,100901.56
2023-01-30T12:04:37.165Z,100921.00
2023-01-30T12:07:23.266Z,100914.91
2023-01-30T12:09:50.564Z,100908.41
2023-01-30T12:12:49.727Z,100921.53
2023-01-30T12:15:31.945Z,100915.50
2023-01-30T12:18:30.542Z,100861.06
2023-01-30T12:21:23.640Z,100900.25
2023-01-30T12:24:06.268Z,100909.94
2023-01-30T12:26:41.209Z,100867.00
2023-01-30T12:29:19.933Z,100900.91
2023-01-30T12:31:48.711Z,100875.38
2023-01-30T12:34:16.148Z,100795.00
2023-01-30T12:36:55.227Z,100867.28
2023-01-30T12:39:30.891Z,100873.22
2023-01-30T12:42:09.435Z,100888.03
2023-01-30T12:44:48.424Z,100880.66
2023-01-30T12:47:46.004Z,100856.09
2023-01-30T12:50:21.401Z,100875.00
2023-01-30T12:53:04.435Z,100844.88
2023-01-30T12:55:46.416Z,100871.34
2023-01-30T12:58:25.960Z,100823.28
2023-01-30T13:01:01.751Z,100882.88
2023-01-30T13:03:54.036Z,100890.59
2023-01-30T13:06:41.769Z,100889.00
2023-01-30T13:09:53.749Z,100886.22
2023-01-30T13:12:32.966Z,100888.97
2023-01-30T13:15:15.422Z,100876.47
2023-01-30T13:17:49.159Z,100879.63
2023-01-30T13:20:35.742Z,100870.38
2023-01-30T13:23:20.779Z,100863.84
2023-01-30T13:26:15.709Z,100857.34
2023-01-30T13:28:51.501Z,100859.88
2023-01-30T13:31:22.332Z,100890.63
2023-01-30T13:34:05.398Z,100857.94
2023-01-30T13:36:40.784Z,100821.75
2023-01-30T13:39:12.509Z,100895.91
2023-01-30T13:41:43.403Z,100806.00
2023-01-30T13:44:17.634Z,100860.66
2023-01-30T13:46:45.028Z,100810.63
2023-01-30T13:49:26.129Z,100884.28
2023-01-30T13:52:25.990Z,100893.56
2023-01-30T13:55:05.959Z,100894.69
2023-01-30T13:57:43.652Z,100906.72
2023-01-30T14:00:22.554Z,100897.34
2023-01-30T14:03:08.087Z,100905.50
2023-01-30T14:05:59.313Z,100912.03
2023-01-30T14:08:30.606Z,100862.63
2023-01-30T14:10:57.711Z,100868.84
2023-01-30T14:13:28.930Z,100845.41
2023-01-30T14:15:58.361Z,100856.13
2023-01-30T14:18:36.325Z,100846.84
2023-01-30T14:21:12.230Z,100891.38
2023-01-30T14:23:39.784Z,100858.06
2023-01-30T14:26:06.688Z,100866.63
2023-01-30T14:28:33.745Z,100916.16
2023-01-30T14:31:01.677Z,100914.41
2023-01-30T14:33:33.056Z,100923.25
2023-01-30T14:36:03.066Z,100925.72
2023-01-30T14:38:35.053Z,100848.44
2023-01-30T14:41:23.464Z,100941.22
2023-01-30T14:43:53.027Z,100907.75
2023-01-30T14:46:20.455Z,100951.16
2023-01-30T14:48:53.432Z,100952.81
2023-01-30T14:51:39.242Z,100917.09
2023-01-30T14:54:41.290Z,100954.03
2023-01-30T14:57:16.843Z,100954.91
2023-01-30T14:59:46.335Z,100948.09
2023-01-30T15:02:12.928Z,100962.44
2023-01-30T15:04:39.609Z,100957.03
2023-01-30T15:07:10.419Z,100971.47
2023-01-30T15:09:37.389Z,100909.34
2023-01-30T15:12:17.267Z,100964.84
2023-01-30T15:15:09.231Z,100950.34
2023-01-30T15:17:40.378Z,100965.78
2023-01-30T15:20:38.327Z,100988.03
2023-01-30T15:23:18.175Z,100999.28
2023-01-30T15:26:34.755Z,100994.81
2023-01-30T15:29:24.510Z,100964.00
2023-01-30T15:32:21.421Z,100963.09
2023-01-30T15:34:54.815Z,100961.56
2023-01-30T15:37:34.229Z,100991.91
2023-01-30T15:40:16.119Z,101000.66
2023-01-30T15:43:01.047Z,101002.00
2023-01-30T15:45:37.437Z,101017.44
2023-01-30T15:48:25.907Z,101029.25
2023-01-30T15:50:57.658Z,101017.59
2023-01-30T15:53:34.372Z,101006.97
2023-01-30T15:56:04.093Z,100996.50
2023-01-30T15:58:31.289Z,100983.06
2023-01-30T16:01:00.081Z,101028.56
2023-01-30T16:03:53.347Z,101036.72
2023-01-30T16:06:34.169Z,101053.44
2023-01-30T16:09:06.206Z,101043.22
2023-01-30T16:11:40.044Z,101020.25
2023-01-30T16:14:12.759Z,101065.63
2023-01-30T16:16:54.011Z,101001.88
2023-01-30T16:19:41.683Z,101089.16
2023-01-30T16:22:19.024Z,101102.00
2023-01-30T16:24:48.487Z,101063.06
2023-01-30T16:27:20.198Z,101091.88
2023-01-30T16:29:53.418Z,101096.34
2023-01-30T16:32:24.996Z,101068.63
2023-01-30T16:34:51.671Z,101100.56
2023-01-30T16:37:18.288Z,101128.72
2023-01-30T16:39:48.965Z,101131.47
2023-01-30T16:42:33.935Z,101077.81
2023-01-30T16:45:12.352Z,101129.84
2023-01-30T16:47:39.231Z,101139.47
2023-01-30T16:50:11.133Z,101046.84
2023-01-30T16:52:41.399Z,101108.84
2023-01-30T16:55:09.020Z,101111.91
2023-01-30T16:57:44.111Z,101118.44
2023-01-30T17:00:21.958Z,101139.13
2023-01-30T17:02:56.208Z,101103.38
2023-01-30T17:05:31.241Z,101142.97
2023-01-30T17:07:58.262Z,101134.28
2023-01-30T17:10:40.168Z,101152.22
2023-01-30T17:13:35.022Z,101152.47
2023-01-30T17:16:22.983Z,101151.50
2023-01-30T17:18:50.690Z,101145.78
2023-01-30T17:21:18.312Z,101086.25
2023-01-30T17:23:50.898Z,101102.88
2023-01-30T17:26:18.459Z,101143.75
2023-01-30T17:28:46.279Z,101102.50
2023-01-30T17:31:13.599Z,101104.75
2023-01-30T17:33:42.385Z,101137.47
2023-01-30T17:36:23.030Z,101129.03
2023-01-30T17:38:51.310Z,101148.16
2023-01-30T17:41:22.751Z,101147.72
2023-01-30T17:43:50.867Z,101154.78
2023-01-30T17:46:18.074Z,101163.56
2023-01-30T17:48:45.276Z,101153.22
2023-01-30T17:51:14.386Z,101191.50
2023-01-30T17:53:41.969Z,101210.59
2023-01-30T17:56:29.173Z,101209.56
2023-01-30T17:58:56.524Z,101168.22
2023-01-30T18:01:23.478Z,101206.88
2023-01-30T18:03:50.411Z,101222.19
2023-01-30T18:06:17.897Z,101213.13
2023-01-30T18:08:44.682Z,101218.84
2023-01-30T18:11:14.899Z,101223.75
2023-01-30T18:13:49.134Z,101230.28
2023-01-30T18:16:20.537Z,101192.22
2023-01-30T18:18:47.992Z,101197.56
2023-01-30T18:21:14.900Z,101250.66
2023-01-30T18:23:44.943Z,101229.25
2023-01-30T18:26:12.511Z,101251.69
2023-01-30T18:28:40.088Z,101214.00
2023-01-30T18:31:06.989Z,101236.47
2023-01-30T18:33:34.298Z,101254.16
2023-01-30T18:36:05.514Z,101249.00
2023-01-30T18:38:32.232Z,101260.53
2023-01-30T18:40:58.943Z,101251.75
2023-01-30T18:43:25.935Z,101257.44
2023-01-30T18:46:01.994Z,101222.78
2023-01-30T18:48:30.881Z,101239.25
2023-01-30T18:51:06.910Z,101257.91
2023-01-30T18:53:33.809Z,101273.94
2023-01-30T18:56:01.512Z,101283.78
2023-01-30T18:58:32.273Z,101272.28
2023-01-30T19:00:59.608Z,101256.19
2023-01-30T19:03:28.430Z,101281.31
2023-01-30T19:05:55.570Z,101270.88
2023-01-30T19:08:23.323Z,101266.28
2023-01-30T19:10:50.841Z,101277.19
2023-01-30T19:13:32.867Z,101278.28
2023-01-30T19:16:01.152Z,101284.28
2023-01-30T19:18:31.689Z,101297.16
2023-01-30T19:21:01.630Z,101271.47
2023-01-30T19:23:29.190Z,101277.78
2023-01-30T19:25:59.472Z,101291.47
2023-01-30T19:28:26.474Z,101309.78
2023-01-30T19:30:53.356Z,101242.34
2023-01-30T19:33:20.993Z,101309.03
2023-01-30T19:35:48.154Z,101287.72
2023-01-30T19:38:15.456Z,101321.06
2023-01-30T19:40:45.700Z,101249.56
2023-01-30T19:43:16.285Z,101274.72
2023-01-30T19:45:43.117Z,101306.69
2023-01-30T19:48:10.738Z,101334.53
2023-01-30T19:50:38.336Z,101329.84
2023-01-30T19:53:05.381Z,101310.75
2023-01-30T19:55:35.307Z,101331.47
2023-01-30T19:58:05.388Z,101333.41
2023-01-30T20:00:32.941Z,101278.59
2023-01-30T20:03:00.280Z,101329.97
2023-01-30T20:05:27.613Z,101306.56
2023-01-30T20:07:55.928Z,101346.41
2023-01-30T20:10:22.668Z,101337.16
2023-01-30T20:12:49.713Z,101328.69
2023-01-30T20:15:19.488Z,101359.06
2023-01-30T20:17:46.356Z,101342.13
2023-01-30T20:20:13.206Z,101319.78
2023-01-30T20:22:40.248Z,101348.66
2023-01-30T20:25:07.493Z,101376.03
2023-01-30T20:27:36.790Z,101381.53
2023-01-30T20:30:03.833Z,101361.88
2023-01-30T20:32:35.735Z,101384.28
2023-01-30T20:35:02.548Z,101376.66
2023-01-30T20:37:30.515Z,101376.66
2023-01-30T20:39:57.430Z,101331.81
2023-01-30T20:42:24.836Z,101378.78
2023-01-30T20:44:52.522Z,101300.31
2023-01-30T20:47:19.414Z,101328.31
2023-01-30T20:49:46.341Z,101347.19
2023-01-30T20:52:14.244Z,101399.69
2023-01-30T20:54:41.047Z,101392.59
2023-01-30T20:57:08.228Z,101406.28
2023-01-30T20:59:35.058Z,101400.84
2023-01-30T21:02:02.105Z,101414.53
2023-01-30T21:04:28.969Z,101410.22
2023-01-30T21:06:55.765Z,101408.53
2023-01-30T21:09:23.098Z,101409.56
2023-01-30T21:11:51.114Z,101393.22
2023-01-30T21:14:18.033Z,101366.16
2023-01-30T21:16:45.220Z,101416.44
2023-01-30T21:19:15.150Z,101324.97
2023-01-30T21:21:50.829Z,101399.78
2023-01-30T21:24:20.294Z,101415.13
2023-01-30T21:26:47.313Z,101390.06
2023-01-30T21:29:15.874Z,101411.94
2023-01-30T21:31:44.315Z,101426.78
2023-01-30T21:34:14.381Z,101430.53
2023-01-30T21:36:43.790Z,101446.44
2023-01-30T21:39:32.261Z,101426.25
2023-01-30T21:42:21.362Z,101450.34
2023-01-30T21:44:52.350Z,101439.50
2023-01-30T21:47:28.345Z,101454.94
2023-01-30T21:49:55.099Z,101440.47
2023-01-30T21:52:21.793Z,101443.84
2023-01-30T21:54:48.618Z,101479.47
2023-01-30T21:57:15.733Z,101438.75
2023-01-30T21:59:45.245Z,101474.31
2023-01-30T22:02:11.886Z,101476.56
2023-01-30T22:04:38.841Z,101424.59
2023-01-30T22:07:06.920Z,101489.44
2023-01-30T22:09:33.730Z,101444.84
2023-01-30T22:12:00.369Z,101435.00
2023-01-30T22:14:27.150Z,101444.88
2023-01-30T22:16:54.446Z,101432.84
2023-01-30T22:19:21.175Z,101459.59
2023-01-30T22:21:47.728Z,101464.53
2023-01-30T22:24:14.420Z,101433.94
2023-01-30T22:26:43.734Z,101450.91
2023-01-30T22:29:10.472Z,101455.56
