createdAt,value
2018-06-23T00:01:25.170Z,88.69
2018-06-23T00:04:02.518Z,90.16
2018-06-23T00:06:39.895Z,89.96
2018-06-23T00:09:20.744Z,89.95
2018-06-23T00:14:47.140Z,88.53
2018-06-23T00:17:34.742Z,88.83
2018-06-23T00:20:25.161Z,88.04
2018-06-23T00:23:02.663Z,88.67
2018-06-23T00:25:41.730Z,88.41
2018-06-23T00:28:30.166Z,87.43
2018-06-23T00:31:05.949Z,87.48
2018-06-23T00:33:44.989Z,87.88
2018-06-23T00:36:25.602Z,87.31
2018-06-23T00:39:19.561Z,87.37
2018-06-23T00:41:59.686Z,87.26
2018-06-23T00:44:37.935Z,88.35
2018-06-23T00:47:14.219Z,87.37
2018-06-23T00:50:01.089Z,87.58
2018-06-23T00:52:54.559Z,87.05
2018-06-23T00:55:31.688Z,86.86
2018-06-23T00:58:07.160Z,87.32
2018-06-23T01:00:44.962Z,87.41
2018-06-23T01:03:22.084Z,86.33
2018-06-23T01:05:58.890Z,87.60
2018-06-23T01:08:35.031Z,88.22
2018-06-23T01:11:13.818Z,87.88
2018-06-23T01:13:51.504Z,86.94
2018-06-23T01:19:25.954Z,86.98
2018-06-23T01:22:01.775Z,88.31
2018-06-23T01:24:45.605Z,87.26
2018-06-23T01:27:24.650Z,87.59
2018-06-23T01:30:06.338Z,87.72
2018-06-23T01:32:48.042Z,88.83
2018-06-23T01:35:26.519Z,88.73
2018-06-23T01:38:04.338Z,88.85
2018-06-23T01:40:40.981Z,88.60
2018-06-23T01:43:21.307Z,89.26
2018-06-23T01:45:55.848Z,89.47
2018-06-23T01:48:35.116Z,88.55
2018-06-23T01:51:10.893Z,89.04
2018-06-23T01:53:47.367Z,88.38
2018-06-23T01:56:27.367Z,87.91
2018-06-23T01:59:07.060Z,88.57
2018-06-23T02:01:42.845Z,88.83
2018-06-23T02:04:23.696Z,88.31
2018-06-23T02:07:04.834Z,88.21
2018-06-23T02:09:45.459Z,88.67
2018-06-23T02:12:26.460Z,88.01
2018-06-23T02:15:13.615Z,89.05
2018-06-23T02:17:52.333Z,88.69
2018-06-23T02:20:46.647Z,87.74
2018-06-23T13:24:57.084Z,90.95
