createdAt,value
2022-12-23T00:00:59.890Z,11.22
2022-12-23T00:03:27.443Z,11.29
2022-12-23T00:05:53.956Z,11.33
2022-12-23T00:08:21.067Z,11.34
2022-12-23T00:10:49.273Z,11.42
2022-12-23T00:13:35.462Z,11.48
2022-12-23T00:16:10.859Z,11.51
2022-12-23T00:18:37.729Z,11.56
2022-12-23T00:21:09.091Z,11.65
2022-12-23T00:23:38.095Z,11.65
2022-12-23T00:26:05.334Z,11.71
2022-12-23T00:28:32.113Z,11.70
2022-12-23T00:31:06.349Z,11.75
2022-12-23T00:33:36.164Z,11.76
2022-12-23T00:36:10.696Z,11.81
2022-12-23T00:38:55.732Z,11.83
2022-12-23T00:41:40.753Z,11.85
2022-12-23T00:44:07.131Z,11.87
2022-12-23T00:46:33.545Z,11.85
2022-12-23T00:49:29.290Z,11.81
2022-12-23T00:51:55.702Z,11.86
2022-12-23T00:54:22.114Z,11.86
2022-12-23T00:56:48.549Z,11.84
2022-12-23T00:59:14.994Z,11.88
2022-12-23T01:02:00.242Z,11.87
2022-12-23T01:04:45.487Z,11.83
2022-12-23T01:07:12.061Z,11.80
2022-12-23T01:09:38.493Z,11.79
2022-12-23T01:12:05.270Z,11.80
2022-12-23T01:14:32.247Z,11.76
2022-12-23T01:16:58.804Z,11.73
2022-12-23T01:19:25.237Z,11.71
2022-12-23T01:21:51.671Z,11.68
2022-12-23T01:24:18.105Z,11.69
2022-12-23T01:26:44.494Z,11.65
2022-12-23T01:29:10.975Z,11.66
2022-12-23T01:31:37.494Z,11.65
2022-12-23T01:34:03.926Z,11.63
2022-12-23T01:36:30.362Z,11.65
2022-12-23T01:38:57.081Z,11.60
2022-12-23T01:41:44.637Z,11.59
2022-12-23T01:44:48.495Z,11.58
2022-12-23T01:47:20.772Z,11.56
2022-12-23T01:49:47.793Z,11.57
2022-12-23T01:52:14.623Z,11.56
2022-12-23T01:54:41.714Z,11.59
2022-12-23T01:57:08.190Z,11.56
2022-12-23T01:59:53.388Z,11.61
2022-12-23T02:02:38.969Z,11.61
2022-12-23T02:05:05.569Z,11.59
2022-12-23T02:07:50.933Z,11.52
2022-12-23T02:10:17.424Z,11.57
2022-12-23T02:12:52.445Z,11.56
2022-12-23T02:15:42.346Z,11.54
2022-12-23T02:18:33.365Z,11.49
2022-12-23T02:21:21.631Z,11.51
2022-12-23T02:24:06.748Z,11.53
2022-12-23T02:27:02.928Z,11.47
2022-12-23T02:30:06.976Z,11.49
2022-12-23T02:32:48.554Z,11.49
2022-12-23T02:35:34.475Z,11.51
2022-12-23T02:38:03.443Z,11.48
2022-12-23T02:40:37.313Z,11.48
2022-12-23T02:43:14.507Z,11.47
2022-12-23T02:46:24.037Z,11.50
2022-12-23T02:48:54.950Z,11.44
2022-12-23T02:51:25.817Z,11.42
2022-12-23T02:53:55.707Z,11.33
2022-12-23T02:56:23.871Z,11.33
2022-12-23T02:58:57.141Z,11.37
2022-12-23T03:01:25.344Z,11.31
2022-12-23T03:03:51.873Z,11.26
2022-12-23T03:06:24.883Z,11.30
2022-12-23T03:08:52.851Z,11.27
2022-12-23T03:11:19.415Z,11.29
2022-12-23T03:13:55.819Z,11.26
2022-12-23T03:16:31.230Z,11.22
2022-12-23T03:19:32.338Z,11.24
2022-12-23T03:22:33.097Z,11.23
2022-12-23T03:25:17.501Z,11.22
2022-12-23T03:28:07.746Z,11.18
2022-12-23T03:30:34.610Z,11.22
2022-12-23T03:33:04.865Z,11.21
2022-12-23T03:35:35.537Z,11.15
2022-12-23T03:38:03.100Z,11.16
2022-12-23T03:40:39.090Z,11.11
2022-12-23T03:43:09.507Z,11.07
2022-12-23T03:45:41.488Z,11.11
2022-12-23T03:48:19.842Z,11.12
2022-12-23T03:50:48.825Z,11.10
2022-12-23T03:53:31.101Z,11.06
2022-12-23T03:56:05.533Z,11.09
2022-12-23T03:58:54.832Z,11.09
2022-12-23T04:01:24.288Z,11.10
2022-12-23T04:04:43.209Z,11.10
2022-12-23T04:07:13.923Z,11.05
2022-12-23T04:09:40.705Z,11.13
2022-12-23T04:12:07.705Z,11.05
2022-12-23T04:14:35.582Z,11.17
2022-12-23T04:17:02.262Z,11.06
2022-12-23T04:19:28.731Z,11.11
2022-12-23T04:21:57.555Z,11.10
2022-12-23T04:24:24.077Z,11.08
2022-12-23T04:26:50.460Z,11.13
2022-12-23T04:29:17.182Z,11.17
2022-12-23T04:31:43.652Z,11.11
2022-12-23T04:34:10.061Z,11.09
2022-12-23T04:36:36.460Z,11.14
2022-12-23T04:39:02.866Z,11.18
2022-12-23T04:41:29.271Z,11.17
2022-12-23T04:43:55.716Z,11.17
2022-12-23T04:46:22.156Z,11.18
2022-12-23T04:48:48.579Z,11.17
2022-12-23T04:51:14.994Z,11.21
2022-12-23T04:53:41.365Z,11.16
2022-12-23T04:56:07.881Z,11.14
2022-12-23T04:58:34.300Z,11.16
2022-12-23T05:01:08.811Z,11.19
2022-12-23T05:03:35.859Z,11.17
2022-12-23T05:06:02.547Z,11.11
2022-12-23T05:08:28.946Z,11.18
2022-12-23T05:10:56.058Z,11.12
2022-12-23T05:13:22.626Z,11.22
2022-12-23T05:15:50.614Z,11.20
2022-12-23T05:18:17.158Z,11.19
2022-12-23T05:20:43.641Z,11.18
2022-12-23T05:23:10.071Z,11.17
2022-12-23T05:25:37.689Z,11.20
2022-12-23T05:28:04.913Z,11.22
2022-12-23T05:30:31.637Z,11.28
2022-12-23T05:32:58.407Z,11.24
2022-12-23T05:35:25.796Z,11.23
2022-12-23T05:37:52.484Z,11.26
2022-12-23T05:40:24.126Z,11.31
2022-12-23T05:42:53.383Z,11.33
2022-12-23T05:45:20.605Z,11.26
2022-12-23T05:47:47.239Z,11.30
2022-12-23T05:50:14.109Z,11.35
2022-12-23T05:52:40.806Z,11.36
2022-12-23T05:55:07.918Z,11.36
2022-12-23T05:57:34.346Z,11.25
2022-12-23T06:00:00.754Z,11.30
2022-12-23T06:02:27.279Z,11.29
2022-12-23T06:04:53.822Z,11.29
2022-12-23T06:07:20.528Z,11.25
2022-12-23T06:09:46.995Z,11.26
2022-12-23T06:12:13.478Z,11.27
2022-12-23T06:14:39.909Z,11.24
2022-12-23T06:17:06.428Z,11.31
2022-12-23T06:19:32.929Z,11.25
2022-12-23T06:21:59.406Z,11.19
2022-12-23T06:24:25.835Z,11.20
2022-12-23T06:26:57.055Z,11.24
2022-12-23T06:29:24.536Z,11.14
2022-12-23T06:31:50.985Z,11.15
2022-12-23T06:34:17.873Z,11.20
2022-12-23T06:36:44.331Z,11.10
2022-12-23T06:39:11.156Z,11.10
2022-12-23T06:41:37.559Z,11.18
2022-12-23T06:44:04.150Z,11.14
2022-12-23T06:46:30.700Z,11.19
2022-12-23T06:48:57.205Z,11.13
2022-12-23T06:51:23.712Z,11.09
2022-12-23T06:53:50.165Z,11.14
2022-12-23T06:56:16.549Z,11.08
2022-12-23T06:58:44.423Z,11.09
2022-12-23T07:01:11.101Z,11.18
2022-12-23T07:03:37.588Z,11.08
2022-12-23T07:06:04.274Z,11.09
2022-12-23T07:08:30.663Z,11.11
2022-12-23T07:11:01.025Z,11.13
2022-12-23T07:13:27.799Z,11.12
2022-12-23T07:15:54.201Z,11.11
2022-12-23T07:18:22.682Z,10.98
2022-12-23T07:20:50.258Z,11.06
2022-12-23T07:23:16.728Z,10.96
2022-12-23T07:25:43.163Z,11.05
2022-12-23T07:28:09.630Z,11.03
2022-12-23T07:30:36.028Z,11.03
2022-12-23T07:33:02.529Z,11.02
2022-12-23T07:35:28.950Z,11.06
2022-12-23T07:37:56.034Z,10.91
2022-12-23T07:40:23.315Z,10.97
2022-12-23T07:42:50.757Z,10.95
2022-12-23T07:45:17.225Z,10.96
2022-12-23T07:47:43.686Z,10.96
2022-12-23T07:50:10.334Z,10.92
2022-12-23T07:52:36.840Z,10.91
2022-12-23T07:55:03.904Z,10.89
2022-12-23T07:57:30.404Z,10.94
2022-12-23T07:59:57.104Z,10.93
2022-12-23T08:02:25.162Z,10.90
2022-12-23T08:04:52.045Z,10.92
2022-12-23T08:07:18.541Z,10.96
2022-12-23T08:09:44.935Z,10.94
2022-12-23T08:12:11.431Z,10.97
2022-12-23T08:14:37.854Z,10.96
2022-12-23T08:17:04.304Z,10.95
2022-12-23T08:19:30.849Z,10.97
2022-12-23T08:21:57.300Z,10.96
2022-12-23T08:24:23.695Z,10.94
2022-12-23T08:26:50.146Z,10.90
2022-12-23T08:29:16.545Z,10.89
2022-12-23T08:31:43.035Z,10.95
2022-12-23T08:34:10.468Z,10.95
2022-12-23T08:36:37.063Z,10.99
2022-12-23T08:39:07.753Z,10.98
2022-12-23T08:41:39.123Z,10.97
2022-12-23T08:44:06.046Z,10.97
2022-12-23T08:46:32.868Z,10.98
2022-12-23T08:48:59.487Z,11.06
2022-12-23T08:51:27.024Z,11.07
2022-12-23T08:54:00.199Z,11.08
2022-12-23T08:56:30.140Z,11.10
2022-12-23T08:58:57.092Z,11.11
2022-12-23T09:01:25.623Z,11.12
2022-12-23T09:03:53.053Z,11.13
2022-12-23T09:06:29.566Z,11.17
2022-12-23T09:08:57.649Z,11.22
2022-12-23T09:11:25.681Z,11.23
2022-12-23T09:13:52.134Z,11.25
2022-12-23T09:16:18.954Z,11.27
2022-12-23T09:18:45.499Z,11.27
2022-12-23T09:21:14.081Z,11.23
2022-12-23T09:23:41.203Z,11.24
2022-12-23T09:26:08.743Z,11.27
2022-12-23T09:28:35.180Z,11.30
2022-12-23T09:31:09.235Z,11.33
2022-12-23T09:33:36.287Z,11.25
2022-12-23T09:36:04.038Z,11.30
2022-12-23T09:38:30.589Z,11.19
2022-12-23T09:41:06.258Z,11.22
2022-12-23T09:43:45.441Z,11.19
2022-12-23T09:46:18.983Z,11.24
2022-12-23T09:48:56.870Z,11.24
2022-12-23T09:51:23.687Z,11.31
2022-12-23T09:54:00.977Z,11.31
2022-12-23T09:56:36.556Z,11.29
2022-12-23T09:59:35.379Z,11.35
2022-12-23T10:02:04.736Z,11.39
2022-12-23T10:04:36.696Z,11.42
2022-12-23T10:07:06.090Z,11.41
2022-12-23T10:09:35.951Z,11.43
2022-12-23T10:12:08.851Z,11.48
2022-12-23T10:14:36.552Z,11.45
2022-12-23T10:17:11.043Z,11.50
2022-12-23T10:19:41.809Z,11.55
2022-12-23T10:22:24.561Z,11.54
2022-12-23T10:24:51.548Z,11.60
2022-12-23T10:27:27.161Z,11.61
2022-12-23T10:29:53.562Z,11.66
2022-12-23T10:32:49.384Z,11.73
2022-12-23T10:35:26.202Z,11.69
2022-12-23T10:38:30.246Z,11.76
2022-12-23T10:41:24.199Z,11.81
2022-12-23T10:44:12.546Z,11.81
2022-12-23T10:47:10.531Z,11.81
2022-12-23T10:49:48.180Z,11.82
2022-12-23T10:52:19.560Z,11.81
2022-12-23T10:54:47.219Z,11.77
2022-12-23T10:57:15.586Z,11.85
2022-12-23T10:59:42.118Z,11.88
2022-12-23T11:02:11.756Z,11.88
2022-12-23T11:04:44.672Z,11.87
2022-12-23T11:10:04.710Z,11.87
2022-12-23T11:12:42.478Z,11.92
2022-12-23T11:15:28.523Z,11.90
2022-12-23T11:18:03.987Z,11.95
2022-12-23T11:20:30.891Z,11.92
2022-12-23T11:23:01.750Z,11.94
2022-12-23T11:25:37.357Z,11.99
2022-12-23T11:28:17.480Z,11.96
2022-12-23T11:30:56.889Z,11.99
2022-12-23T11:33:30.372Z,11.96
2022-12-23T11:36:12.951Z,12.00
2022-12-23T11:39:14.667Z,11.99
2022-12-23T11:41:47.587Z,11.99
2022-12-23T11:44:29.093Z,12.00
2022-12-23T11:46:55.605Z,12.00
2022-12-23T11:49:23.600Z,12.04
2022-12-23T11:52:05.210Z,12.00
2022-12-23T11:54:33.216Z,12.03
2022-12-23T11:57:03.017Z,12.06
2022-12-23T11:59:36.637Z,12.10
2022-12-23T12:02:34.199Z,12.12
2022-12-23T12:05:22.731Z,12.12
2022-12-23T12:07:50.188Z,12.13
2022-12-23T12:10:26.967Z,12.20
2022-12-23T12:12:59.096Z,12.19
2022-12-23T12:15:47.454Z,12.24
2022-12-23T12:18:17.490Z,12.26
2022-12-23T12:20:51.923Z,12.25
2022-12-23T12:23:24.378Z,12.27
2022-12-23T12:25:55.390Z,12.29
2022-12-23T12:28:27.997Z,12.33
2022-12-23T12:31:17.476Z,12.37
2022-12-23T12:34:05.876Z,12.39
2022-12-23T12:36:37.967Z,12.44
2022-12-23T12:39:04.921Z,12.44
2022-12-23T12:41:37.302Z,12.48
2022-12-23T12:44:16.736Z,12.49
2022-12-23T12:46:49.364Z,12.52
2022-12-23T12:49:36.082Z,12.58
2022-12-23T12:52:13.656Z,12.60
2022-12-23T12:54:45.293Z,12.65
2022-12-23T12:57:15.296Z,12.64
2022-12-23T12:59:43.094Z,12.64
2022-12-23T13:02:31.031Z,12.70
2022-12-23T13:05:16.123Z,12.71
2022-12-23T13:08:15.660Z,12.72
2022-12-23T13:10:45.750Z,12.72
2022-12-23T13:13:36.823Z,12.77
2022-12-23T13:16:32.446Z,12.81
2022-12-23T13:19:14.411Z,12.87
2022-12-23T13:21:50.063Z,12.90
2022-12-23T13:24:31.777Z,12.93
2022-12-23T13:27:18.399Z,12.99
2022-12-23T13:30:13.054Z,13.01
2022-12-23T13:32:42.421Z,13.04
2022-12-23T13:35:39.685Z,13.10
2022-12-23T13:38:30.593Z,13.14
2022-12-23T13:41:22.480Z,13.18
2022-12-23T13:43:56.609Z,13.21
2022-12-23T13:46:37.981Z,13.22
2022-12-23T13:49:13.591Z,13.28
2022-12-23T13:51:43.045Z,13.28
2022-12-23T13:54:21.946Z,13.26
2022-12-23T13:57:14.713Z,13.27
2022-12-23T14:00:05.524Z,13.35
2022-12-23T14:02:35.407Z,13.32
2022-12-23T14:05:03.645Z,13.35
2022-12-23T14:07:32.370Z,13.34
2022-12-23T14:10:10.911Z,13.32
2022-12-23T14:12:42.254Z,13.38
2022-12-23T14:15:46.639Z,13.37
2022-12-23T14:18:34.439Z,13.40
2022-12-23T14:21:13.427Z,13.41
2022-12-23T14:24:04.549Z,13.41
2022-12-23T14:27:00.902Z,13.41
2022-12-23T14:29:39.635Z,13.40
2022-12-23T14:32:19.945Z,13.34
2022-12-23T14:35:14.253Z,13.32
2022-12-23T14:37:40.728Z,13.32
2022-12-23T14:40:36.673Z,13.27
2022-12-23T14:43:22.196Z,13.25
2022-12-23T14:45:54.684Z,13.26
2022-12-23T14:48:33.512Z,13.23
2022-12-23T14:51:10.117Z,13.25
2022-12-23T14:53:56.649Z,13.24
2022-12-23T14:56:34.983Z,13.23
2022-12-23T14:59:07.480Z,13.22
2022-12-23T15:01:38.328Z,13.24
2022-12-23T15:04:27.368Z,13.25
2022-12-23T15:06:56.326Z,13.28
2022-12-23T15:09:26.019Z,13.30
2022-12-23T15:11:54.589Z,13.25
2022-12-23T15:14:44.886Z,13.29
2022-12-23T15:17:25.891Z,13.29
2022-12-23T15:19:53.249Z,13.29
2022-12-23T15:22:24.146Z,13.28
2022-12-23T15:24:56.663Z,13.26
2022-12-23T15:27:28.474Z,13.28
2022-12-23T15:29:56.041Z,13.24
2022-12-23T15:32:23.926Z,13.31
2022-12-23T15:34:51.719Z,13.32
2022-12-23T15:37:22.357Z,13.31
2022-12-23T15:39:55.711Z,13.32
2022-12-23T15:42:31.190Z,13.36
2022-12-23T15:44:58.517Z,13.29
2022-12-23T15:47:31.857Z,13.34
2022-12-23T15:49:59.812Z,13.32
2022-12-23T15:52:27.937Z,13.33
2022-12-23T15:54:56.330Z,13.31
2022-12-23T15:57:25.619Z,13.31
2022-12-23T15:59:52.177Z,13.33
2022-12-23T16:05:27.909Z,13.30
2022-12-23T16:08:09.967Z,13.32
2022-12-23T16:10:36.744Z,13.28
2022-12-23T16:13:03.447Z,13.30
2022-12-23T16:15:32.181Z,13.32
2022-12-23T16:18:21.879Z,13.33
2022-12-23T16:20:54.476Z,13.35
2022-12-23T16:23:21.253Z,13.30
2022-12-23T16:25:50.904Z,13.30
2022-12-23T16:28:24.397Z,13.30
2022-12-23T16:30:56.522Z,13.33
2022-12-23T16:33:45.670Z,13.30
2022-12-23T16:36:25.809Z,13.29
2022-12-23T16:38:57.618Z,13.29
2022-12-23T16:41:24.158Z,13.30
2022-12-23T16:43:52.711Z,13.31
2022-12-23T16:46:21.541Z,13.24
2022-12-23T16:48:49.481Z,13.26
2022-12-23T16:51:20.215Z,13.20
2022-12-23T16:53:49.511Z,13.18
2022-12-23T16:56:17.667Z,13.18
2022-12-23T16:58:44.431Z,13.18
2022-12-23T17:01:27.363Z,13.25
2022-12-23T17:03:54.117Z,13.18
2022-12-23T17:06:21.165Z,13.23
2022-12-23T17:08:48.101Z,13.22
2022-12-23T17:11:17.133Z,13.26
2022-12-23T17:13:44.560Z,13.22
2022-12-23T17:16:19.976Z,13.27
2022-12-23T17:18:47.850Z,13.29
2022-12-23T17:21:20.330Z,13.29
2022-12-23T17:23:46.824Z,13.29
2022-12-23T17:26:13.235Z,13.30
2022-12-23T17:28:39.728Z,13.28
2022-12-23T17:31:13.746Z,13.27
2022-12-23T17:33:40.903Z,13.28
2022-12-23T17:36:08.601Z,13.29
2022-12-23T17:38:35.087Z,13.23
2022-12-23T17:41:01.733Z,13.21
2022-12-23T17:43:28.274Z,13.29
2022-12-23T17:45:55.526Z,13.29
2022-12-23T17:48:26.537Z,13.24
2022-12-23T17:50:56.141Z,13.21
2022-12-23T17:53:22.628Z,13.19
2022-12-23T17:55:49.021Z,13.21
2022-12-23T17:58:15.430Z,13.17
2022-12-23T18:00:41.874Z,13.22
2022-12-23T18:03:21.072Z,13.23
2022-12-23T18:05:47.528Z,13.18
2022-12-23T18:08:14.019Z,13.15
2022-12-23T18:10:40.706Z,13.16
2022-12-23T18:13:10.180Z,13.12
2022-12-23T18:15:38.679Z,13.17
2022-12-23T18:18:28.536Z,13.17
2022-12-23T18:21:00.404Z,13.18
2022-12-23T18:23:28.931Z,13.15
2022-12-23T18:25:56.020Z,13.12
2022-12-23T18:28:23.147Z,13.05
2022-12-23T18:30:51.187Z,12.98
2022-12-23T18:33:18.003Z,12.79
2022-12-23T18:35:46.526Z,12.70
2022-12-23T18:38:13.447Z,12.50
2022-12-23T18:40:40.622Z,12.42
2022-12-23T18:43:10.126Z,12.32
2022-12-23T18:45:49.161Z,12.29
2022-12-23T18:48:18.856Z,12.34
2022-12-23T18:50:46.593Z,12.24
2022-12-23T18:53:23.659Z,12.16
2022-12-23T18:55:50.992Z,12.15
2022-12-23T18:58:20.231Z,12.08
2022-12-23T19:00:47.199Z,11.98
2022-12-23T19:03:21.774Z,11.94
2022-12-23T19:05:48.835Z,11.93
2022-12-23T19:08:20.296Z,11.96
2022-12-23T19:10:50.315Z,11.90
2022-12-23T19:13:16.981Z,11.91
2022-12-23T19:15:44.578Z,11.89
2022-12-23T19:18:16.076Z,11.88
2022-12-23T19:20:43.475Z,11.76
2022-12-23T19:23:10.404Z,11.73
2022-12-23T19:25:39.866Z,11.74
2022-12-23T19:28:06.272Z,11.85
2022-12-23T19:30:32.694Z,11.78
2022-12-23T19:32:59.624Z,11.73
2022-12-23T19:35:26.055Z,11.71
2022-12-23T19:37:52.528Z,11.67
2022-12-23T19:40:19.171Z,11.71
2022-12-23T19:42:45.626Z,11.74
2022-12-23T19:45:12.157Z,11.70
2022-12-23T19:47:38.893Z,11.66
2022-12-23T19:50:06.836Z,11.63
2022-12-23T19:52:33.643Z,11.63
2022-12-23T19:55:00.068Z,11.68
2022-12-23T19:57:26.536Z,11.64
2022-12-23T19:59:53.532Z,11.61
2022-12-23T20:02:20.050Z,11.66
2022-12-23T20:04:46.702Z,11.64
2022-12-23T20:07:13.101Z,11.68
2022-12-23T20:09:39.571Z,11.68
2022-12-23T20:12:06.048Z,11.66
2022-12-23T20:14:34.350Z,11.61
2022-12-23T20:17:01.001Z,11.66
2022-12-23T20:19:27.664Z,11.65
2022-12-23T20:21:54.083Z,11.69
2022-12-23T20:24:20.559Z,11.71
2022-12-23T20:26:47.568Z,11.72
2022-12-23T20:29:14.326Z,11.70
2022-12-23T20:31:41.282Z,11.70
2022-12-23T20:34:10.562Z,11.73
2022-12-23T20:36:37.219Z,11.73
2022-12-23T20:39:04.566Z,11.72
2022-12-23T20:41:31.484Z,11.78
2022-12-23T20:46:44.704Z,11.81
2022-12-23T20:49:11.195Z,11.81
2022-12-23T20:51:37.619Z,11.91
2022-12-23T20:54:04.373Z,11.94
2022-12-23T20:56:31.560Z,11.92
2022-12-23T20:58:59.132Z,11.90
2022-12-23T21:01:31.350Z,11.90
2022-12-23T21:03:59.722Z,11.89
2022-12-23T21:06:27.786Z,11.90
2022-12-23T21:08:55.807Z,11.89
2022-12-23T21:11:23.254Z,11.86
2022-12-23T21:13:50.519Z,11.90
2022-12-23T21:16:17.432Z,11.92
2022-12-23T21:18:45.289Z,11.93
2022-12-23T21:21:12.429Z,11.97
2022-12-23T21:23:42.557Z,11.85
2022-12-23T21:26:15.447Z,11.91
2022-12-23T21:28:43.653Z,11.96
2022-12-23T21:31:10.369Z,11.90
2022-12-23T21:33:38.381Z,11.80
2022-12-23T21:36:06.279Z,11.79
2022-12-23T21:38:38.057Z,11.75
2022-12-23T21:41:06.757Z,11.74
2022-12-23T21:43:33.211Z,11.78
2022-12-23T21:46:01.691Z,11.81
2022-12-23T21:48:30.804Z,11.88
2022-12-23T21:51:07.049Z,11.88
2022-12-23T21:53:36.320Z,11.88
2022-12-23T21:56:05.655Z,11.90
2022-12-23T21:58:32.437Z,11.92
2022-12-23T22:00:59.367Z,11.92
2022-12-23T22:03:26.676Z,11.91
2022-12-23T22:05:53.552Z,11.89
2022-12-23T22:08:19.974Z,11.90
2022-12-23T22:10:47.220Z,11.89
2022-12-23T22:13:13.626Z,11.86
2022-12-23T22:15:41.738Z,11.83
2022-12-23T22:18:08.204Z,11.86
2022-12-23T22:20:44.252Z,11.83
2022-12-23T22:23:12.566Z,11.81
2022-12-23T22:25:38.950Z,11.79
2022-12-23T22:28:05.382Z,11.86
2022-12-23T22:30:31.947Z,11.80
2022-12-23T22:32:58.393Z,11.72
2022-12-23T22:35:27.765Z,11.69
2022-12-23T22:37:57.169Z,11.66
2022-12-23T22:40:23.564Z,11.65
2022-12-23T22:42:53.021Z,11.62
2022-12-23T22:45:21.730Z,11.61
2022-12-23T22:47:48.187Z,11.55
2022-12-23T22:50:15.055Z,11.57
2022-12-23T22:52:41.471Z,11.50
2022-12-23T22:55:08.289Z,11.50
2022-12-23T22:57:34.779Z,11.44
2022-12-23T23:00:06.205Z,11.46
2022-12-23T23:02:40.245Z,11.47
2022-12-23T23:05:12.640Z,11.47
2022-12-23T23:07:39.559Z,11.46
2022-12-23T23:10:06.531Z,11.46
2022-12-23T23:12:32.937Z,11.47
2022-12-23T23:15:02.124Z,11.46
2022-12-23T23:17:29.090Z,11.50
2022-12-23T23:19:55.841Z,11.48
2022-12-23T23:22:23.390Z,11.45
2022-12-23T23:24:50.265Z,11.49
2022-12-23T23:27:16.777Z,11.48
2022-12-23T23:29:43.204Z,11.47
2022-12-23T23:32:10.564Z,11.44
2022-12-23T23:34:37.204Z,11.46
2022-12-23T23:37:04.729Z,11.47
2022-12-23T23:39:31.160Z,11.49
2022-12-23T23:41:57.647Z,11.48
2022-12-23T23:44:24.271Z,11.52
2022-12-23T23:46:50.878Z,11.54
2022-12-23T23:49:17.255Z,11.49
2022-12-23T23:51:43.685Z,11.52
2022-12-23T23:54:10.517Z,11.46
2022-12-23T23:56:39.243Z,11.43
2022-12-23T23:59:07.271Z,11.39
