createdAt,value
2018-07-17T00:00:42.261Z,34.90
2018-07-17T00:01:42.288Z,34.80
2018-07-17T00:02:42.316Z,34.90
2018-07-17T00:03:42.350Z,34.90
2018-07-17T00:04:42.375Z,35.00
2018-07-17T00:05:42.403Z,34.90
2018-07-17T00:06:42.433Z,34.90
2018-07-17T00:07:42.493Z,34.80
2018-07-17T00:08:42.492Z,34.90
2018-07-17T00:09:42.574Z,35.00
2018-07-17T00:10:42.551Z,35.00
2018-07-17T00:11:42.598Z,34.80
2018-07-17T00:12:42.613Z,34.90
2018-07-17T00:13:42.635Z,35.19
2018-07-17T00:14:42.664Z,34.80
2018-07-17T00:15:42.693Z,35.19
2018-07-17T00:16:42.722Z,35.00
2018-07-17T00:17:42.751Z,35.00
2018-07-17T00:18:42.780Z,34.90
2018-07-17T00:19:42.826Z,35.00
2018-07-17T00:20:42.838Z,35.00
2018-07-17T00:21:42.866Z,35.19
2018-07-17T00:22:42.896Z,35.19
2018-07-17T00:23:42.951Z,35.10
2018-07-17T00:24:42.954Z,35.10
2018-07-17T00:25:42.982Z,35.10
2018-07-17T00:26:43.013Z,34.90
2018-07-17T00:27:43.041Z,34.90
2018-07-17T00:28:43.073Z,34.90
2018-07-17T00:29:43.099Z,35.00
2018-07-17T00:30:43.131Z,35.19
2018-07-17T00:31:43.157Z,35.00
2018-07-17T00:32:43.201Z,35.10
2018-07-17T00:33:43.214Z,35.00
2018-07-17T00:34:43.243Z,35.00
2018-07-17T00:35:43.272Z,35.00
2018-07-17T00:36:43.304Z,35.00
2018-07-17T00:37:43.329Z,34.90
2018-07-17T00:38:43.359Z,35.00
2018-07-17T00:39:43.387Z,35.00
2018-07-17T00:40:43.449Z,35.10
2018-07-17T00:41:43.447Z,35.29
2018-07-17T00:42:43.478Z,35.19
2018-07-17T00:43:43.503Z,34.90
2018-07-17T00:44:43.535Z,35.10
2018-07-17T00:45:43.561Z,35.19
2018-07-17T00:46:43.617Z,35.10
2018-07-17T00:47:43.619Z,35.19
2018-07-17T00:48:43.678Z,35.19
2018-07-17T00:49:43.677Z,35.27
2018-07-17T00:50:43.707Z,35.10
2018-07-17T00:51:43.763Z,35.10
2018-07-17T00:52:43.765Z,35.08
2018-07-17T00:53:43.793Z,35.10
2018-07-17T00:54:43.823Z,35.19
2018-07-17T00:55:43.940Z,35.19
2018-07-17T00:56:43.888Z,35.39
2018-07-17T00:57:43.908Z,35.19
2018-07-17T00:58:43.947Z,35.39
2018-07-17T00:59:43.967Z,35.00
2018-07-17T01:00:43.996Z,35.39
2018-07-17T01:01:44.023Z,35.10
2018-07-17T01:02:44.054Z,35.49
2018-07-17T01:03:44.132Z,35.10
2018-07-17T01:04:44.111Z,35.19
2018-07-17T01:05:44.140Z,35.39
2018-07-17T01:06:44.169Z,35.19
2018-07-17T01:07:44.198Z,35.29
2018-07-17T01:08:44.228Z,35.49
2018-07-17T01:09:44.266Z,35.17
2018-07-17T01:10:44.285Z,35.29
2018-07-17T01:11:44.314Z,35.29
2018-07-17T01:12:44.343Z,35.29
2018-07-17T01:13:44.373Z,35.29
2018-07-17T01:14:44.401Z,35.29
2018-07-17T01:15:44.429Z,35.39
2018-07-17T01:16:44.490Z,35.37
2018-07-17T01:17:44.486Z,35.78
2018-07-17T01:18:44.516Z,35.66
2018-07-17T01:19:44.545Z,35.66
2018-07-17T01:20:44.575Z,35.68
2018-07-17T01:21:44.603Z,35.27
2018-07-17T01:22:44.654Z,35.47
2018-07-17T01:23:44.661Z,35.27
2018-07-17T01:24:44.690Z,35.27
2018-07-17T01:25:44.759Z,35.47
2018-07-17T01:26:44.747Z,35.49
2018-07-17T01:27:44.776Z,35.27
2018-07-17T01:28:44.805Z,35.37
2018-07-17T01:29:44.836Z,35.58
2018-07-17T01:30:44.863Z,35.58
2018-07-17T01:31:44.892Z,35.68
2018-07-17T01:32:44.925Z,35.66
2018-07-17T01:33:44.950Z,35.39
2018-07-17T01:34:44.979Z,35.68
2018-07-17T01:35:45.012Z,35.58
2018-07-17T01:36:45.038Z,35.39
2018-07-17T01:37:45.079Z,35.39
2018-07-17T01:38:45.094Z,35.58
2018-07-17T01:39:45.123Z,35.66
2018-07-17T01:40:45.155Z,35.58
2018-07-17T01:41:45.181Z,35.58
2018-07-17T01:42:45.213Z,35.57
2018-07-17T01:43:45.241Z,35.57
2018-07-17T01:44:45.268Z,35.49
2018-07-17T01:45:45.296Z,35.39
2018-07-17T01:46:45.327Z,35.58
2018-07-17T01:47:45.373Z,35.78
2018-07-17T01:48:45.384Z,35.78
2018-07-17T01:49:45.451Z,35.58
2018-07-17T01:50:45.441Z,35.58
2018-07-17T01:51:45.469Z,35.49
2018-07-17T01:52:45.502Z,35.58
2018-07-17T01:53:45.527Z,35.88
2018-07-17T01:54:45.556Z,35.88
2018-07-17T01:55:45.588Z,35.86
2018-07-17T01:56:45.616Z,35.49
2018-07-17T01:57:45.663Z,35.88
2018-07-17T01:58:45.672Z,35.86
2018-07-17T01:59:45.701Z,35.88
2018-07-17T02:00:45.731Z,35.58
2018-07-17T02:01:45.758Z,35.86
2018-07-17T02:02:45.850Z,35.88
2018-07-17T02:03:45.816Z,35.68
2018-07-17T02:04:45.924Z,35.39
2018-07-17T02:05:45.874Z,35.88
2018-07-17T02:06:45.905Z,35.88
2018-07-17T02:07:45.932Z,35.58
2018-07-17T02:08:45.961Z,35.49
2018-07-17T02:09:45.993Z,35.78
2018-07-17T02:10:46.019Z,35.68
2018-07-17T02:11:46.049Z,35.78
2018-07-17T02:12:46.076Z,35.68
2018-07-17T02:13:46.105Z,35.58
2018-07-17T02:14:46.134Z,35.78
2018-07-17T02:15:46.163Z,35.68
2018-07-17T02:16:46.195Z,35.88
2018-07-17T02:17:46.221Z,35.58
2018-07-17T02:18:46.261Z,35.29
2018-07-17T02:19:46.289Z,35.49
2018-07-17T02:20:46.312Z,35.39
2018-07-17T02:21:46.336Z,35.88
2018-07-17T02:22:46.369Z,35.86
2018-07-17T02:23:46.395Z,35.78
2018-07-17T02:24:46.423Z,35.78
2018-07-17T02:25:46.454Z,35.78
2018-07-17T02:26:46.483Z,35.97
2018-07-17T02:27:46.509Z,35.88
2018-07-17T02:28:46.541Z,35.88
2018-07-17T02:29:46.568Z,35.58
2018-07-17T02:30:46.598Z,35.78
2018-07-17T02:31:46.628Z,35.68
2018-07-17T02:32:46.654Z,35.78
2018-07-17T02:33:46.682Z,35.88
2018-07-17T02:34:46.713Z,35.68
2018-07-17T02:35:46.763Z,35.88
2018-07-17T02:36:46.771Z,35.78
2018-07-17T02:37:46.798Z,35.68
2018-07-17T02:38:46.859Z,35.88
2018-07-17T02:39:46.890Z,35.78
2018-07-17T02:40:46.886Z,35.88
2018-07-17T02:41:46.914Z,35.29
2018-07-17T02:42:46.943Z,35.78
2018-07-17T02:43:46.973Z,35.29
2018-07-17T02:44:47.001Z,35.49
2018-07-17T02:45:47.031Z,35.68
2018-07-17T02:46:47.060Z,35.58
2018-07-17T02:47:47.088Z,35.68
2018-07-17T02:48:47.118Z,35.88
2018-07-17T02:49:47.146Z,35.19
2018-07-17T02:50:47.176Z,35.19
2018-07-17T02:51:47.206Z,35.10
2018-07-17T02:52:47.237Z,35.19
2018-07-17T02:53:47.262Z,35.10
2018-07-17T02:54:47.291Z,35.21
2018-07-17T02:55:47.348Z,34.90
2018-07-17T02:56:47.361Z,35.02
2018-07-17T02:57:47.378Z,35.21
2018-07-17T02:58:47.407Z,35.02
2018-07-17T02:59:47.436Z,35.11
2018-07-17T03:00:47.468Z,35.02
2018-07-17T03:01:47.522Z,34.82
2018-07-17T03:02:47.554Z,34.82
2018-07-17T03:03:47.561Z,34.82
2018-07-17T03:04:47.582Z,34.92
2018-07-17T03:05:47.613Z,34.53
2018-07-17T03:06:47.643Z,35.02
2018-07-17T03:07:47.670Z,34.53
2018-07-17T03:08:47.700Z,34.55
2018-07-17T03:09:47.726Z,34.64
2018-07-17T03:10:47.755Z,34.55
2018-07-17T03:11:47.788Z,34.53
2018-07-17T03:12:47.814Z,34.64
2018-07-17T03:13:47.843Z,34.64
2018-07-17T03:14:47.873Z,35.03
2018-07-17T03:15:47.901Z,34.55
2018-07-17T03:16:47.932Z,34.84
2018-07-17T03:17:47.975Z,34.84
2018-07-17T03:18:47.988Z,35.03
2018-07-17T03:19:48.016Z,35.03
2018-07-17T03:20:48.048Z,35.03
2018-07-17T03:21:48.074Z,34.94
2018-07-17T03:22:48.147Z,34.45
2018-07-17T03:23:48.134Z,34.55
2018-07-17T03:24:48.162Z,34.55
2018-07-17T03:25:48.192Z,34.55
2018-07-17T03:26:48.222Z,34.55
2018-07-17T03:27:48.249Z,34.84
2018-07-17T03:28:48.278Z,34.94
2018-07-17T03:29:48.308Z,34.94
2018-07-17T03:30:48.337Z,34.84
2018-07-17T03:31:48.378Z,34.84
2018-07-17T03:32:48.408Z,34.84
2018-07-17T03:33:48.456Z,34.84
2018-07-17T03:34:48.453Z,34.84
2018-07-17T03:35:48.486Z,34.84
2018-07-17T03:36:48.512Z,34.84
2018-07-17T03:37:48.540Z,34.94
2018-07-17T03:38:48.573Z,34.94
2018-07-17T03:39:48.599Z,34.84
2018-07-17T03:40:48.632Z,35.03
2018-07-17T03:41:48.659Z,34.94
2018-07-17T03:42:48.689Z,35.03
2018-07-17T03:43:48.718Z,34.84
2018-07-17T03:44:48.746Z,35.03
2018-07-17T03:45:48.798Z,35.03
2018-07-17T03:46:48.803Z,34.84
2018-07-17T03:47:48.832Z,34.94
2018-07-17T03:48:48.883Z,34.84
2018-07-17T03:49:48.890Z,35.03
2018-07-17T03:50:48.920Z,34.84
2018-07-17T03:51:48.951Z,34.94
2018-07-17T03:52:48.978Z,34.74
2018-07-17T03:53:49.006Z,34.94
2018-07-17T03:54:49.037Z,34.94
2018-07-17T03:55:49.071Z,34.94
2018-07-17T03:56:49.095Z,34.94
2018-07-17T03:57:49.129Z,34.74
2018-07-17T03:58:49.153Z,34.74
2018-07-17T03:59:49.183Z,34.74
2018-07-17T04:00:49.213Z,34.84
2018-07-17T04:01:49.241Z,34.84
2018-07-17T04:02:49.301Z,34.86
2018-07-17T04:03:49.301Z,34.84
2018-07-17T04:04:49.328Z,34.94
2018-07-17T04:05:49.359Z,34.84
2018-07-17T04:06:49.386Z,34.86
2018-07-17T04:07:49.416Z,34.86
2018-07-17T04:08:49.466Z,34.86
2018-07-17T04:09:49.474Z,34.95
2018-07-17T04:10:49.504Z,34.86
2018-07-17T04:11:49.533Z,35.05
2018-07-17T04:12:49.592Z,34.95
2018-07-17T04:13:49.593Z,34.47
2018-07-17T04:14:49.620Z,34.66
2018-07-17T04:15:49.657Z,34.66
2018-07-17T04:16:49.679Z,34.66
2018-07-17T04:17:49.708Z,34.88
2018-07-17T04:18:49.738Z,34.88
2018-07-17T04:19:49.766Z,34.48
2018-07-17T04:20:49.796Z,34.48
2018-07-17T04:21:49.869Z,34.58
2018-07-17T04:22:49.854Z,34.29
2018-07-17T04:23:49.883Z,34.39
2018-07-17T04:24:49.913Z,34.48
2018-07-17T04:25:49.942Z,34.39
2018-07-17T04:26:49.974Z,34.40
2018-07-17T04:27:50.001Z,34.29
2018-07-17T04:28:50.034Z,34.48
2018-07-17T04:29:50.065Z,34.39
2018-07-17T04:30:50.090Z,34.40
2018-07-17T04:31:50.182Z,34.58
2018-07-17T04:32:50.154Z,34.78
2018-07-17T04:33:50.178Z,34.78
2018-07-17T04:34:50.209Z,34.68
2018-07-17T04:35:50.237Z,34.58
2018-07-17T04:36:50.271Z,35.06
2018-07-17T04:37:50.295Z,34.97
2018-07-17T04:38:50.327Z,34.88
2018-07-17T04:39:50.354Z,34.97
2018-07-17T04:40:50.384Z,34.97
2018-07-17T04:41:50.413Z,34.58
2018-07-17T04:42:50.445Z,35.06
2018-07-17T04:43:50.472Z,34.88
2018-07-17T04:44:50.547Z,34.88
2018-07-17T04:45:50.531Z,34.88
2018-07-17T04:46:50.561Z,35.06
2018-07-17T04:47:50.590Z,35.06
2018-07-17T04:48:50.622Z,34.88
2018-07-17T04:49:50.650Z,34.88
2018-07-17T04:50:50.724Z,34.88
2018-07-17T04:51:50.707Z,34.78
2018-07-17T04:52:50.738Z,34.88
2018-07-17T04:53:50.808Z,34.88
2018-07-17T04:54:50.796Z,34.97
2018-07-17T04:55:50.828Z,34.88
2018-07-17T04:56:50.855Z,35.06
2018-07-17T04:57:50.884Z,35.16
2018-07-17T04:58:50.913Z,35.06
2018-07-17T04:59:50.943Z,35.16
2018-07-17T05:00:50.975Z,35.15
2018-07-17T05:01:51.053Z,35.26
2018-07-17T05:02:51.031Z,35.16
2018-07-17T05:03:51.060Z,35.05
2018-07-17T05:04:51.090Z,35.15
2018-07-17T05:05:51.120Z,35.16
2018-07-17T05:06:51.149Z,35.25
2018-07-17T05:07:51.179Z,35.36
2018-07-17T05:08:51.210Z,35.06
2018-07-17T05:09:51.236Z,35.26
2018-07-17T05:10:51.266Z,35.16
2018-07-17T05:11:51.302Z,35.06
2018-07-17T05:12:51.395Z,35.06
2018-07-17T05:13:51.354Z,35.06
2018-07-17T05:14:51.384Z,34.78
2018-07-17T05:15:51.413Z,34.97
2018-07-17T05:16:51.450Z,34.88
2018-07-17T05:17:51.472Z,34.78
2018-07-17T05:18:51.501Z,34.88
2018-07-17T05:19:51.530Z,34.88
2018-07-17T05:20:51.560Z,34.88
2018-07-17T05:21:51.588Z,34.99
2018-07-17T05:22:51.692Z,34.99
2018-07-17T05:23:51.652Z,34.97
2018-07-17T05:24:51.682Z,34.97
2018-07-17T05:25:51.708Z,34.99
2018-07-17T05:26:51.736Z,34.79
2018-07-17T05:27:51.766Z,34.88
2018-07-17T05:28:51.857Z,35.06
2018-07-17T05:29:51.825Z,34.99
2018-07-17T05:30:51.858Z,35.16
2018-07-17T05:31:51.883Z,34.99
2018-07-17T05:32:51.913Z,35.08
2018-07-17T05:33:51.945Z,34.69
2018-07-17T05:34:51.972Z,34.99
2018-07-17T05:35:52.006Z,35.08
2018-07-17T05:36:52.031Z,34.89
2018-07-17T05:37:52.061Z,34.89
2018-07-17T05:38:52.095Z,34.99
2018-07-17T05:39:52.119Z,34.89
2018-07-17T05:40:52.150Z,34.99
2018-07-17T05:41:52.177Z,34.99
2018-07-17T05:42:52.208Z,34.99
2018-07-17T05:43:52.237Z,34.89
2018-07-17T05:44:52.271Z,34.99
2018-07-17T05:45:52.298Z,35.08
2018-07-17T05:46:52.327Z,34.99
2018-07-17T05:47:52.358Z,34.89
2018-07-17T05:48:52.386Z,35.08
2018-07-17T05:49:52.414Z,34.88
2018-07-17T05:50:52.486Z,34.89
2018-07-17T05:51:52.506Z,34.97
2018-07-17T05:52:52.503Z,34.88
2018-07-17T05:53:52.532Z,34.79
2018-07-17T05:54:52.569Z,34.79
2018-07-17T05:55:52.593Z,34.88
2018-07-17T05:56:52.639Z,34.78
2018-07-17T05:57:52.650Z,34.88
2018-07-17T05:58:52.680Z,34.88
2018-07-17T05:59:52.710Z,34.78
2018-07-17T06:00:52.743Z,34.88
2018-07-17T06:01:52.768Z,34.79
2018-07-17T06:02:52.798Z,34.88
2018-07-17T06:03:52.839Z,34.89
2018-07-17T06:04:52.881Z,34.89
2018-07-17T06:05:52.888Z,34.78
2018-07-17T06:06:52.916Z,34.97
2018-07-17T06:07:52.949Z,34.99
2018-07-17T06:08:53.004Z,34.97
2018-07-17T06:09:53.005Z,34.88
2018-07-17T06:10:53.035Z,34.97
2018-07-17T06:11:53.100Z,34.99
2018-07-17T06:12:53.098Z,34.59
2018-07-17T06:13:53.125Z,35.16
2018-07-17T06:14:53.152Z,34.59
2018-07-17T06:15:53.189Z,34.59
2018-07-17T06:16:53.213Z,34.59
2018-07-17T06:17:53.244Z,34.59
2018-07-17T06:18:53.289Z,34.50
2018-07-17T06:19:53.301Z,34.50
2018-07-17T06:20:53.331Z,34.59
2018-07-17T06:21:53.365Z,34.59
2018-07-17T06:22:53.390Z,34.69
2018-07-17T06:23:53.458Z,34.59
2018-07-17T06:24:53.455Z,34.69
2018-07-17T06:25:53.479Z,34.69
2018-07-17T06:26:53.507Z,34.79
2018-07-17T06:27:53.538Z,34.59
2018-07-17T06:28:53.568Z,34.59
2018-07-17T06:29:53.633Z,34.59
2018-07-17T06:30:53.626Z,34.59
2018-07-17T06:31:53.656Z,34.69
2018-07-17T06:32:53.716Z,34.79
2018-07-17T06:33:53.717Z,34.79
2018-07-17T06:34:53.748Z,34.89
2018-07-17T06:35:53.774Z,34.69
2018-07-17T06:36:53.803Z,34.89
2018-07-17T06:37:53.836Z,34.79
2018-07-17T06:38:53.873Z,34.59
2018-07-17T06:39:53.894Z,34.79
2018-07-17T06:40:53.921Z,34.79
2018-07-17T06:41:53.991Z,34.79
2018-07-17T06:42:53.980Z,34.79
2018-07-17T06:43:54.027Z,34.69
2018-07-17T06:44:54.040Z,34.69
2018-07-17T06:45:54.071Z,34.69
2018-07-17T06:46:54.098Z,34.79
2018-07-17T06:47:54.128Z,34.69
2018-07-17T06:48:54.158Z,34.69
2018-07-17T06:49:54.188Z,34.79
2018-07-17T06:50:54.334Z,34.79
2018-07-17T06:51:54.247Z,34.79
2018-07-17T06:52:54.296Z,34.79
2018-07-17T06:53:54.320Z,34.69
2018-07-17T06:54:54.336Z,34.78
2018-07-17T06:55:54.366Z,34.79
2018-07-17T06:56:54.396Z,34.79
2018-07-17T06:57:54.425Z,34.69
2018-07-17T06:58:54.454Z,34.79
2018-07-17T06:59:54.484Z,34.79
2018-07-17T07:00:54.513Z,34.99
2018-07-17T07:01:54.566Z,34.69
2018-07-17T07:02:54.572Z,34.89
2018-07-17T07:03:54.604Z,34.69
2018-07-17T07:04:54.632Z,34.78
2018-07-17T07:05:54.660Z,34.79
2018-07-17T07:06:54.690Z,34.78
2018-07-17T07:07:54.719Z,34.79
2018-07-17T07:08:54.750Z,34.69
2018-07-17T07:09:54.783Z,34.69
2018-07-17T07:10:54.819Z,34.79
2018-07-17T07:11:54.838Z,34.69
2018-07-17T07:12:54.914Z,34.79
2018-07-17T07:13:54.898Z,34.69
2018-07-17T07:14:54.927Z,34.89
2018-07-17T07:15:54.960Z,34.89
2018-07-17T07:16:54.985Z,34.79
2018-07-17T07:17:55.024Z,34.89
2018-07-17T07:18:55.091Z,34.69
2018-07-17T07:19:55.074Z,34.79
2018-07-17T07:20:55.106Z,34.79
2018-07-17T07:21:55.135Z,34.69
2018-07-17T07:22:55.166Z,34.79
2018-07-17T07:23:55.193Z,34.89
2018-07-17T07:24:55.223Z,34.89
2018-07-17T07:25:55.251Z,34.89
2018-07-17T07:26:55.283Z,34.40
2018-07-17T07:27:55.311Z,34.40
2018-07-17T07:28:55.341Z,34.79
2018-07-17T07:29:55.370Z,34.89
2018-07-17T07:30:55.403Z,34.59
2018-07-17T07:31:55.429Z,34.69
2018-07-17T07:32:55.493Z,34.79
2018-07-17T07:33:55.488Z,34.50
2018-07-17T07:34:55.520Z,34.50
2018-07-17T07:35:55.548Z,34.50
2018-07-17T07:36:55.599Z,34.59
2018-07-17T07:37:55.638Z,34.79
2018-07-17T07:38:55.635Z,34.69
2018-07-17T07:39:55.666Z,34.50
2018-07-17T07:40:55.696Z,34.50
2018-07-17T07:41:55.766Z,34.79
2018-07-17T07:42:55.849Z,34.59
2018-07-17T07:43:55.789Z,34.48
2018-07-17T07:44:55.814Z,34.59
2018-07-17T07:45:55.843Z,34.59
2018-07-17T07:46:55.872Z,34.78
2018-07-17T07:47:55.918Z,34.48
2018-07-17T07:48:55.932Z,34.48
2018-07-17T07:49:55.998Z,34.50
2018-07-17T07:50:55.990Z,34.48
2018-07-17T07:51:56.020Z,34.50
2018-07-17T07:52:56.050Z,34.58
2018-07-17T07:53:56.083Z,34.48
2018-07-17T07:54:56.109Z,34.48
2018-07-17T07:55:56.188Z,34.58
2018-07-17T07:56:56.169Z,34.58
2018-07-17T07:57:56.196Z,34.48
2018-07-17T07:58:56.227Z,34.50
2018-07-17T07:59:56.257Z,34.59
2018-07-17T08:00:56.286Z,34.59
2018-07-17T08:01:56.314Z,34.68
2018-07-17T08:02:56.362Z,34.69
2018-07-17T08:03:56.469Z,34.58
2018-07-17T08:04:56.410Z,34.48
2018-07-17T08:05:56.435Z,34.50
2018-07-17T08:06:56.465Z,34.59
2018-07-17T08:07:56.492Z,34.59
2018-07-17T08:08:56.523Z,34.58
2018-07-17T08:09:56.555Z,34.58
2018-07-17T08:10:56.582Z,34.58
2018-07-17T08:11:56.674Z,34.59
2018-07-17T08:12:56.641Z,34.59
2018-07-17T08:13:56.671Z,34.48
2018-07-17T08:14:56.700Z,34.59
2018-07-17T08:15:56.730Z,34.59
2018-07-17T08:16:56.760Z,34.58
2018-07-17T08:17:56.788Z,34.58
2018-07-17T08:18:56.819Z,34.58
2018-07-17T08:19:56.857Z,34.31
2018-07-17T08:20:56.878Z,34.59
2018-07-17T08:21:56.907Z,34.39
2018-07-17T08:22:56.939Z,34.58
2018-07-17T08:23:56.966Z,34.50
2018-07-17T08:24:56.996Z,34.40
2018-07-17T08:25:57.028Z,34.68
2018-07-17T08:26:57.054Z,34.39
2018-07-17T08:27:57.084Z,34.39
2018-07-17T08:28:57.113Z,34.31
2018-07-17T08:29:57.142Z,34.58
2018-07-17T08:30:57.173Z,34.39
2018-07-17T08:31:57.202Z,34.40
2018-07-17T08:32:57.232Z,34.29
2018-07-17T08:33:57.264Z,34.40
2018-07-17T08:34:57.291Z,34.39
2018-07-17T08:35:57.320Z,34.40
2018-07-17T08:36:57.381Z,34.39
2018-07-17T08:37:57.378Z,34.40
2018-07-17T08:38:57.446Z,34.39
2018-07-17T08:39:57.438Z,34.29
2018-07-17T08:40:57.468Z,34.48
2018-07-17T08:41:57.500Z,34.40
2018-07-17T08:42:57.526Z,34.21
2018-07-17T08:43:57.557Z,34.29
2018-07-17T08:44:57.589Z,34.29
2018-07-17T08:45:57.680Z,34.21
2018-07-17T08:46:57.646Z,34.09
2018-07-17T08:47:57.677Z,34.09
2018-07-17T08:48:57.705Z,34.19
2018-07-17T08:49:57.733Z,34.00
2018-07-17T08:50:57.764Z,34.09
2018-07-17T08:51:57.792Z,34.21
2018-07-17T08:52:57.824Z,34.01
2018-07-17T08:53:57.854Z,34.09
2018-07-17T08:54:57.881Z,34.11
2018-07-17T08:55:57.912Z,34.09
2018-07-17T08:56:57.940Z,34.09
2018-07-17T08:57:57.971Z,34.29
2018-07-17T08:58:58.036Z,34.19
2018-07-17T08:59:58.029Z,34.21
2018-07-17T09:00:58.058Z,34.31
2018-07-17T09:01:58.090Z,34.29
2018-07-17T09:02:58.116Z,34.09
2018-07-17T09:03:58.148Z,34.19
2018-07-17T09:04:58.181Z,34.19
2018-07-17T09:05:58.294Z,34.19
2018-07-17T09:06:58.235Z,34.19
2018-07-17T09:07:58.265Z,34.21
2018-07-17T09:08:58.295Z,34.19
2018-07-17T09:09:58.345Z,34.19
2018-07-17T09:10:58.356Z,34.19
2018-07-17T09:11:58.383Z,34.29
2018-07-17T09:12:58.476Z,34.29
2018-07-17T09:13:58.442Z,34.40
2018-07-17T09:14:58.471Z,34.29
2018-07-17T09:15:58.504Z,34.39
2018-07-17T09:16:58.535Z,34.40
2018-07-17T09:17:58.560Z,34.48
2018-07-17T09:18:58.591Z,34.39
2018-07-17T09:19:58.619Z,34.39
2018-07-17T09:20:58.650Z,34.48
2018-07-17T09:21:58.687Z,34.39
2018-07-17T09:22:58.708Z,34.39
2018-07-17T09:23:58.738Z,34.29
2018-07-17T09:24:58.769Z,34.19
2018-07-17T09:25:58.797Z,34.00
2018-07-17T09:26:58.827Z,34.29
2018-07-17T09:27:58.855Z,34.29
2018-07-17T09:28:58.886Z,34.39
2018-07-17T09:29:58.914Z,34.09
2018-07-17T09:30:58.944Z,33.80
2018-07-17T09:31:58.973Z,34.19
2018-07-17T09:32:59.003Z,34.39
2018-07-17T09:33:59.033Z,33.90
2018-07-17T09:34:59.062Z,34.09
2018-07-17T09:35:59.091Z,34.09
2018-07-17T09:36:59.127Z,34.00
2018-07-17T09:37:59.203Z,34.09
2018-07-17T09:38:59.274Z,34.00
2018-07-17T09:39:59.210Z,34.09
2018-07-17T09:40:59.244Z,33.92
2018-07-17T09:41:59.269Z,33.90
2018-07-17T09:42:59.298Z,33.80
2018-07-17T09:43:59.328Z,33.80
2018-07-17T09:44:59.358Z,33.70
2018-07-17T09:45:59.388Z,33.80
2018-07-17T09:46:59.416Z,33.90
2018-07-17T09:47:59.446Z,33.80
2018-07-17T09:48:59.543Z,33.80
2018-07-17T09:49:59.505Z,33.70
2018-07-17T09:50:59.533Z,33.70
2018-07-17T09:51:59.565Z,33.90
2018-07-17T09:52:59.594Z,33.70
2018-07-17T09:53:59.623Z,33.70
2018-07-17T09:54:59.655Z,33.70
2018-07-17T09:55:59.682Z,33.70
2018-07-17T09:56:59.714Z,33.62
2018-07-17T09:57:59.740Z,33.82
2018-07-17T09:58:59.769Z,33.70
2018-07-17T09:59:59.799Z,33.61
2018-07-17T10:00:59.830Z,33.80
2018-07-17T10:01:59.892Z,33.80
2018-07-17T10:02:59.897Z,33.70
2018-07-17T10:03:59.917Z,33.80
2018-07-17T10:04:59.946Z,33.80
2018-07-17T10:05:59.976Z,33.72
2018-07-17T10:07:00.039Z,33.82
2018-07-17T10:08:00.035Z,33.80
2018-07-17T10:09:00.065Z,33.82
2018-07-17T10:10:00.094Z,33.70
2018-07-17T10:11:00.146Z,33.72
2018-07-17T10:12:00.154Z,33.90
2018-07-17T10:13:00.183Z,33.51
2018-07-17T10:14:00.213Z,33.72
2018-07-17T10:15:00.243Z,33.82
2018-07-17T10:16:00.275Z,33.72
2018-07-17T10:17:00.302Z,33.82
2018-07-17T10:18:00.331Z,33.82
2018-07-17T10:19:00.361Z,33.61
2018-07-17T10:20:00.441Z,33.72
2018-07-17T10:21:00.420Z,33.61
2018-07-17T10:22:00.449Z,33.70
2018-07-17T10:23:00.479Z,33.61
2018-07-17T10:24:00.542Z,33.51
2018-07-17T10:25:00.575Z,33.53
2018-07-17T10:26:00.569Z,33.51
2018-07-17T10:27:00.621Z,33.61
2018-07-17T10:28:00.629Z,33.82
2018-07-17T10:29:00.657Z,33.51
2018-07-17T10:30:00.686Z,33.61
2018-07-17T10:31:00.715Z,33.80
2018-07-17T10:32:00.809Z,33.61
2018-07-17T10:33:00.778Z,33.22
2018-07-17T10:34:00.818Z,33.53
2018-07-17T10:35:00.834Z,33.53
2018-07-17T10:36:00.867Z,33.70
2018-07-17T10:37:00.893Z,33.70
2018-07-17T10:38:00.931Z,33.61
2018-07-17T10:39:00.953Z,33.61
2018-07-17T10:40:00.982Z,33.51
2018-07-17T10:41:01.012Z,33.53
2018-07-17T10:42:01.041Z,33.43
2018-07-17T10:43:01.069Z,33.51
2018-07-17T10:44:01.101Z,33.51
2018-07-17T10:45:01.142Z,33.72
2018-07-17T10:46:01.161Z,33.61
2018-07-17T10:47:01.192Z,33.41
2018-07-17T10:48:01.219Z,33.43
2018-07-17T10:49:01.251Z,33.92
2018-07-17T10:50:01.277Z,33.41
2018-07-17T10:51:01.308Z,33.41
2018-07-17T10:52:01.340Z,33.51
2018-07-17T10:53:01.366Z,33.53
2018-07-17T10:54:01.396Z,33.41
2018-07-17T10:55:01.437Z,33.61
2018-07-17T10:56:01.455Z,33.51
2018-07-17T10:57:01.485Z,33.80
2018-07-17T10:58:01.514Z,33.51
2018-07-17T10:59:01.544Z,33.51
2018-07-17T11:00:01.574Z,33.41
2018-07-17T11:01:01.699Z,33.53
2018-07-17T11:02:01.634Z,33.43
2018-07-17T11:03:01.665Z,33.51
2018-07-17T11:04:01.693Z,33.70
2018-07-17T11:05:01.722Z,33.41
2018-07-17T11:06:01.751Z,33.61
2018-07-17T11:07:01.782Z,33.62
2018-07-17T11:08:01.813Z,33.70
2018-07-17T11:09:01.840Z,33.53
2018-07-17T11:10:01.914Z,33.62
2018-07-17T11:11:01.898Z,33.51
2018-07-17T11:12:01.928Z,33.51
2018-07-17T11:13:01.961Z,33.62
2018-07-17T11:14:01.990Z,33.31
2018-07-17T11:15:02.017Z,33.51
2018-07-17T11:16:02.046Z,33.61
2018-07-17T11:17:02.107Z,33.53
2018-07-17T11:18:02.108Z,33.61
2018-07-17T11:19:02.135Z,33.53
2018-07-17T11:20:02.164Z,33.51
2018-07-17T11:21:02.255Z,33.51
2018-07-17T11:22:02.222Z,33.62
2018-07-17T11:23:02.254Z,33.51
2018-07-17T11:24:02.287Z,33.70
2018-07-17T11:25:02.312Z,33.62
2018-07-17T11:26:02.345Z,33.61
2018-07-17T11:27:02.371Z,33.62
2018-07-17T11:28:02.434Z,33.22
2018-07-17T11:29:02.431Z,33.53
2018-07-17T11:30:02.485Z,33.22
2018-07-17T11:31:02.491Z,33.70
2018-07-17T11:32:02.624Z,33.31
2018-07-17T11:33:02.549Z,33.31
2018-07-17T11:34:02.579Z,33.51
2018-07-17T11:35:02.609Z,33.70
2018-07-17T11:36:02.638Z,33.41
2018-07-17T11:37:02.670Z,33.41
2018-07-17T11:38:02.697Z,33.12
2018-07-17T11:39:02.729Z,33.51
2018-07-17T11:40:02.764Z,33.41
2018-07-17T11:41:02.786Z,33.41
2018-07-17T11:42:02.820Z,33.62
2018-07-17T11:43:02.850Z,33.14
2018-07-17T11:44:02.875Z,33.31
2018-07-17T11:45:02.905Z,33.22
2018-07-17T11:46:02.934Z,33.23
2018-07-17T11:47:02.973Z,33.23
2018-07-17T11:48:02.993Z,33.23
2018-07-17T11:49:03.023Z,33.53
2018-07-17T11:50:03.051Z,33.33
2018-07-17T11:51:03.081Z,33.53
2018-07-17T11:52:03.110Z,33.33
2018-07-17T11:53:03.143Z,33.12
2018-07-17T11:54:03.170Z,33.23
2018-07-17T11:55:03.199Z,33.53
2018-07-17T11:56:03.235Z,33.23
2018-07-17T11:57:03.258Z,33.23
2018-07-17T11:58:03.287Z,33.12
2018-07-17T11:59:03.365Z,33.43
2018-07-17T12:00:03.347Z,33.43
2018-07-17T12:01:03.388Z,33.14
2018-07-17T12:02:03.405Z,33.14
2018-07-17T12:03:03.435Z,33.14
2018-07-17T12:04:03.470Z,33.33
2018-07-17T12:05:03.533Z,33.14
2018-07-17T12:06:03.526Z,33.23
2018-07-17T12:07:03.561Z,33.53
2018-07-17T12:08:03.583Z,33.33
2018-07-17T12:09:03.619Z,32.45
2018-07-17T12:10:03.656Z,32.65
2018-07-17T12:11:03.711Z,33.33
2018-07-17T12:12:03.705Z,33.23
2018-07-17T12:13:03.747Z,32.55
2018-07-17T12:14:03.760Z,33.43
2018-07-17T12:15:03.789Z,33.14
2018-07-17T12:16:03.823Z,32.45
2018-07-17T12:17:03.876Z,33.33
2018-07-17T12:18:03.938Z,33.33
2018-07-17T12:19:03.916Z,33.33
2018-07-17T12:20:04.036Z,32.65
2018-07-17T12:21:03.978Z,32.55
2018-07-17T12:22:03.995Z,33.33
2018-07-17T12:23:04.063Z,33.33
2018-07-17T12:24:04.058Z,33.23
2018-07-17T12:25:04.089Z,33.23
2018-07-17T12:26:04.114Z,33.43
2018-07-17T12:27:04.145Z,33.04
2018-07-17T12:28:04.316Z,33.04
2018-07-17T12:29:04.203Z,32.65
2018-07-17T12:30:04.232Z,33.04
2018-07-17T12:31:04.264Z,33.23
2018-07-17T12:32:04.293Z,32.94
2018-07-17T12:33:04.323Z,32.65
2018-07-17T12:34:04.351Z,33.33
2018-07-17T12:35:04.384Z,33.23
2018-07-17T12:36:04.411Z,33.14
2018-07-17T12:37:04.462Z,33.33
2018-07-17T12:38:04.469Z,33.33
2018-07-17T12:39:04.500Z,33.14
2018-07-17T12:40:04.530Z,33.14
2018-07-17T12:41:04.559Z,33.23
2018-07-17T12:42:04.589Z,33.23
2018-07-17T12:43:04.618Z,33.33
2018-07-17T12:44:04.647Z,33.04
2018-07-17T12:45:04.677Z,32.94
2018-07-17T12:46:04.706Z,33.04
2018-07-17T12:47:04.737Z,33.04
2018-07-17T12:48:04.770Z,33.14
2018-07-17T12:49:04.796Z,32.94
2018-07-17T12:50:04.954Z,33.14
2018-07-17T12:51:04.854Z,33.04
2018-07-17T12:52:04.888Z,33.04
2018-07-17T12:53:04.917Z,33.14