createdAt,value
2019-03-25T00:01:44.542Z,101641.88
2019-03-25T00:04:15.748Z,101641.33
2019-03-25T00:06:47.064Z,101640.55
2019-03-25T00:09:18.086Z,101633.44
2019-03-25T00:11:48.932Z,101632.55
2019-03-25T00:14:20.014Z,101634.97
2019-03-25T00:16:51.876Z,101629.41
2019-03-25T00:19:23.291Z,101622.31
2019-03-25T00:21:55.007Z,101623.63
2019-03-25T00:24:26.182Z,101622.79
2019-03-25T00:26:57.535Z,101614.82
2019-03-25T00:29:28.265Z,101619.84
2019-03-25T00:31:59.523Z,101611.81
2019-03-25T00:34:30.965Z,101612.50
2019-03-25T00:37:01.747Z,101608.02
2019-03-25T00:39:31.633Z,101607.70
2019-03-25T00:42:03.231Z,101608.47
2019-03-25T00:44:32.905Z,101607.39
2019-03-25T00:47:02.330Z,101595.30
2019-03-25T00:49:32.090Z,101593.91
2019-03-25T00:52:01.395Z,101582.38
2019-03-25T00:54:30.713Z,101579.06
2019-03-25T00:57:00.255Z,101575.99
2019-03-25T00:59:29.578Z,101575.58
2019-03-25T01:01:58.884Z,101569.12
2019-03-25T01:04:28.201Z,101568.25
2019-03-25T01:06:57.486Z,101561.63
2019-03-25T01:09:27.054Z,101552.50
2019-03-25T01:11:56.428Z,101560.55
2019-03-25T01:14:25.750Z,101556.38
2019-03-25T01:16:55.036Z,101556.68
2019-03-25T01:19:24.349Z,101558.69
2019-03-25T01:21:53.634Z,101554.75
2019-03-25T01:24:22.954Z,101547.06
2019-03-25T01:26:52.601Z,101545.13
2019-03-25T01:29:21.910Z,101543.89
2019-03-25T01:31:51.217Z,101537.81
2019-03-25T01:34:20.539Z,101533.42
2019-03-25T01:36:49.826Z,101533.86
2019-03-25T01:39:19.149Z,101533.52
2019-03-25T01:41:48.452Z,101528.41
2019-03-25T01:44:17.742Z,101529.28
2019-03-25T01:46:47.059Z,101527.89
2019-03-25T01:49:16.382Z,101519.77
2019-03-25T01:51:45.701Z,101517.41
2019-03-25T01:54:14.984Z,101515.11
2019-03-25T01:56:44.275Z,101512.53
2019-03-25T01:59:13.595Z,101507.63
2019-03-25T02:01:42.876Z,101502.05
2019-03-25T02:04:12.194Z,101500.48
2019-03-25T02:06:41.767Z,101490.05
2019-03-25T02:09:11.071Z,101492.38
2019-03-25T02:11:40.403Z,101488.41
2019-03-25T02:14:09.719Z,101484.37
2019-03-25T02:16:39.062Z,101477.20
2019-03-25T02:19:08.448Z,101467.42
2019-03-25T02:21:38.259Z,101462.86
2019-03-25T02:24:07.686Z,101461.84
2019-03-25T02:26:36.979Z,101454.08
2019-03-25T02:29:06.541Z,101454.19
2019-03-25T02:31:35.840Z,101453.47
2019-03-25T02:34:05.225Z,101446.61
2019-03-25T02:36:34.750Z,101452.35
2019-03-25T02:39:05.761Z,101447.33
2019-03-25T02:41:35.149Z,101431.69
2019-03-25T02:44:04.526Z,101427.08
2019-03-25T02:46:33.834Z,101423.93
2019-03-25T02:49:03.326Z,101420.44
2019-03-25T02:51:32.643Z,101415.12
2019-03-25T02:54:02.058Z,101410.89
2019-03-25T02:56:31.532Z,101416.84
2019-03-25T02:59:00.831Z,101411.41
2019-03-25T03:01:30.144Z,101408.70
2019-03-25T03:03:59.644Z,101402.42
2019-03-25T03:06:28.914Z,101400.63
2019-03-25T03:08:58.209Z,101395.20
2019-03-25T03:11:27.515Z,101394.34
2019-03-25T03:13:57.073Z,101392.12
2019-03-25T03:16:26.469Z,101393.16
2019-03-25T03:18:55.797Z,101389.78
2019-03-25T03:21:25.108Z,101382.47
2019-03-25T03:23:54.435Z,101374.12
2019-03-25T03:26:23.707Z,101366.04
2019-03-25T03:28:53.055Z,101362.30
2019-03-25T03:31:22.485Z,101362.30
2019-03-25T03:33:51.884Z,101365.87
2019-03-25T03:36:21.453Z,101360.33
2019-03-25T03:38:50.807Z,101351.11
2019-03-25T03:41:20.121Z,101345.08
2019-03-25T03:43:49.470Z,101347.91
2019-03-25T03:46:18.908Z,101341.41
2019-03-25T03:48:48.296Z,101338.23
2019-03-25T03:51:17.883Z,101334.44
2019-03-25T03:53:47.499Z,101334.44
2019-03-25T03:56:17.690Z,101324.76
2019-03-25T03:58:47.369Z,101321.45
2019-03-25T04:01:16.898Z,101321.45
2019-03-25T04:03:46.445Z,101319.38
2019-03-25T04:06:15.726Z,101323.07
2019-03-25T04:08:45.198Z,101313.93
2019-03-25T04:11:14.474Z,101313.93
2019-03-25T04:13:44.122Z,101316.48
2019-03-25T04:16:13.857Z,101316.48
2019-03-25T04:18:43.332Z,101310.06
2019-03-25T04:21:12.634Z,101311.64
2019-03-25T04:23:41.958Z,101311.64
2019-03-25T04:26:27.246Z,101321.81
2019-03-25T04:28:42.540Z,101320.80
2019-03-25T04:31:12.122Z,101320.80
2019-03-25T04:33:41.422Z,101312.19
2019-03-25T04:36:10.696Z,101312.19
2019-03-25T04:38:40.020Z,101305.76
2019-03-25T04:41:09.294Z,101305.30
2019-03-25T04:43:38.590Z,101304.03
2019-03-25T04:46:07.936Z,101296.84
2019-03-25T04:48:37.204Z,101296.84
2019-03-25T04:51:07.065Z,101304.07
2019-03-25T04:53:36.880Z,101298.50
2019-03-25T04:56:06.142Z,101298.50
2019-03-25T04:58:35.428Z,101303.61
2019-03-25T05:01:05.014Z,101304.27
2019-03-25T05:03:34.575Z,101211.95
2019-03-25T05:06:04.027Z,101211.95
2019-03-25T05:08:33.620Z,101248.83
2019-03-25T05:11:03.882Z,101299.88
2019-03-25T05:13:33.449Z,101299.88
2019-03-25T05:16:02.809Z,101303.67
2019-03-25T05:18:32.210Z,101310.18
2019-03-25T05:21:01.532Z,101309.44
2019-03-25T05:23:30.847Z,101309.44
2019-03-25T05:26:00.137Z,101306.16
2019-03-25T05:28:29.455Z,101315.86
2019-03-25T05:30:58.765Z,101315.86
2019-03-25T05:33:28.274Z,101309.73
2019-03-25T05:35:57.557Z,101327.89
2019-03-25T05:38:26.874Z,101326.41
2019-03-25T05:40:56.173Z,101329.69
2019-03-25T05:43:25.472Z,101332.19
2019-03-25T05:45:54.898Z,101340.71
2019-03-25T05:48:24.215Z,101350.55
2019-03-25T05:50:53.688Z,101355.90
2019-03-25T05:53:23.010Z,101363.33
2019-03-25T05:55:52.755Z,101359.81
2019-03-25T05:58:22.062Z,101352.23
2019-03-25T06:00:52.220Z,101352.52
2019-03-25T06:03:21.553Z,101352.03
2019-03-25T06:05:50.887Z,101352.00
2019-03-25T06:08:20.177Z,101357.66
2019-03-25T06:10:49.486Z,101362.09
2019-03-25T06:13:18.815Z,101362.66
2019-03-25T06:15:48.128Z,101372.44
2019-03-25T06:18:17.422Z,101369.89
2019-03-25T06:20:46.733Z,101372.67
2019-03-25T06:23:16.068Z,101370.45
2019-03-25T06:25:45.369Z,101373.08
2019-03-25T06:28:14.654Z,101374.92
2019-03-25T06:30:43.973Z,101372.78
2019-03-25T06:33:13.268Z,101374.95
2019-03-25T06:35:42.649Z,101369.28
2019-03-25T06:38:11.935Z,101380.71
2019-03-25T06:40:41.237Z,101384.87
2019-03-25T06:43:10.528Z,101388.06
2019-03-25T06:45:39.850Z,101389.13
2019-03-25T06:48:09.148Z,101396.27
2019-03-25T06:50:38.666Z,101394.87
2019-03-25T06:53:07.986Z,101390.67
2019-03-25T06:55:37.348Z,101396.09
2019-03-25T06:58:06.847Z,101396.39
2019-03-25T07:00:36.197Z,101401.28
2019-03-25T07:03:05.522Z,101405.05
2019-03-25T07:05:34.834Z,101405.05
2019-03-25T07:08:04.231Z,101410.88
2019-03-25T07:10:35.892Z,101409.83
2019-03-25T07:13:06.258Z,101413.69
2019-03-25T07:15:35.804Z,101425.23
2019-03-25T07:18:06.059Z,101424.23
2019-03-25T07:20:35.469Z,101421.60
2019-03-25T07:23:04.848Z,101418.70
2019-03-25T07:25:34.235Z,101424.45
2019-03-25T07:28:03.520Z,101420.88
2019-03-25T07:30:32.970Z,101420.88
2019-03-25T07:33:02.486Z,101432.72
2019-03-25T07:35:31.784Z,101442.88
2019-03-25T07:38:01.381Z,101438.45
2019-03-25T07:40:30.747Z,101437.10
2019-03-25T07:43:00.672Z,101431.73
2019-03-25T07:45:30.056Z,101422.14
2019-03-25T07:47:59.426Z,101418.29
2019-03-25T07:50:29.190Z,101423.80
2019-03-25T07:52:58.529Z,101424.66
2019-03-25T07:55:27.826Z,101424.66
2019-03-25T07:57:57.219Z,101429.35
2019-03-25T08:00:26.849Z,101426.50
2019-03-25T08:02:56.175Z,101425.22
2019-03-25T08:05:25.527Z,101418.20
2019-03-25T08:07:54.912Z,101424.61
2019-03-25T08:10:32.624Z,101425.61
2019-03-25T08:13:02.018Z,101425.61
2019-03-25T08:15:31.834Z,101430.25
2019-03-25T08:18:02.038Z,101430.25
2019-03-25T08:20:31.574Z,101424.88
2019-03-25T08:23:00.883Z,101429.97
2019-03-25T08:25:30.201Z,101426.95
2019-03-25T08:28:00.567Z,101426.95
2019-03-25T08:30:30.525Z,101418.59
2019-03-25T08:33:00.908Z,101418.59
2019-03-25T08:35:30.189Z,101429.49
2019-03-25T08:37:59.516Z,101429.49
2019-03-25T08:40:28.943Z,101433.16
2019-03-25T08:42:58.322Z,101432.16
2019-03-25T08:45:27.939Z,101432.16
2019-03-25T08:47:57.270Z,101439.63
2019-03-25T08:50:26.605Z,101439.63
2019-03-25T08:52:55.991Z,101436.95
2019-03-25T08:55:25.292Z,101433.79
2019-03-25T08:57:54.595Z,101434.48
2019-03-25T09:00:23.913Z,101441.58
2019-03-25T09:02:53.237Z,101441.58
2019-03-25T09:05:22.780Z,101446.83
2019-03-25T09:07:52.093Z,101444.53
2019-03-25T09:10:21.524Z,101428.60
2019-03-25T09:12:50.836Z,101428.82
2019-03-25T09:15:20.215Z,101435.85
2019-03-25T09:17:49.525Z,101435.85
2019-03-25T09:20:19.195Z,101427.88
2019-03-25T09:22:48.750Z,101423.19
2019-03-25T09:25:18.324Z,101429.76
2019-03-25T09:27:47.609Z,101430.86
2019-03-25T09:30:36.511Z,101441.33
2019-03-25T09:33:05.841Z,101435.13
2019-03-25T09:35:35.447Z,101435.13
2019-03-25T09:38:04.954Z,101439.95
2019-03-25T09:40:34.250Z,101437.30
2019-03-25T09:43:03.561Z,101435.20
2019-03-25T09:45:33.153Z,101435.20
2019-03-25T09:48:02.467Z,101417.45
2019-03-25T09:50:31.754Z,101414.49
2019-03-25T09:53:01.260Z,101411.24
2019-03-25T09:55:30.614Z,101407.05
2019-03-25T09:57:59.916Z,101411.97
2019-03-25T10:00:33.223Z,101407.42
2019-03-25T10:03:02.527Z,101422.06
2019-03-25T10:05:32.182Z,101414.04
2019-03-25T10:08:01.470Z,101421.30
2019-03-25T10:10:30.741Z,101428.14
2019-03-25T10:13:00.049Z,101431.77
2019-03-25T10:15:29.330Z,101431.77
2019-03-25T10:17:58.628Z,101412.50
2019-03-25T10:20:27.953Z,101423.12
2019-03-25T10:22:57.246Z,101418.52
2019-03-25T10:25:26.530Z,101427.67
2019-03-25T10:27:55.847Z,101420.22
2019-03-25T10:30:25.571Z,101428.67
2019-03-25T10:32:54.893Z,101422.97
2019-03-25T10:35:24.178Z,101427.97
2019-03-25T10:37:53.495Z,101421.02
2019-03-25T10:40:22.777Z,101415.94
2019-03-25T10:42:52.160Z,101419.95
2019-03-25T10:45:21.458Z,101415.64
2019-03-25T10:47:50.800Z,101435.36
2019-03-25T10:50:20.179Z,101438.06
2019-03-25T10:52:49.460Z,101424.14
2019-03-25T10:55:19.408Z,101429.33
2019-03-25T10:57:48.694Z,101433.83
2019-03-25T11:00:19.116Z,101453.17
2019-03-25T11:02:48.825Z,101455.20
2019-03-25T11:05:18.725Z,101461.68
2019-03-25T11:07:48.090Z,101464.50
2019-03-25T11:10:18.463Z,101484.71
2019-03-25T11:12:47.765Z,101475.86
2019-03-25T11:15:17.506Z,101472.83
2019-03-25T11:17:46.887Z,101464.08
2019-03-25T11:20:16.642Z,101464.48
2019-03-25T11:22:45.949Z,101485.47
2019-03-25T11:25:16.408Z,101477.73
2019-03-25T11:27:54.114Z,101476.36
2019-03-25T11:30:20.018Z,101469.22
2019-03-25T11:32:49.342Z,101467.33
2019-03-25T11:35:18.774Z,101459.98
2019-03-25T11:37:48.074Z,101463.65
2019-03-25T11:40:17.996Z,101466.77
2019-03-25T11:42:47.294Z,101463.26
2019-03-25T11:45:17.244Z,101463.45
2019-03-25T11:47:47.001Z,101460.59
2019-03-25T11:50:16.292Z,101471.56
2019-03-25T11:52:45.589Z,101475.05
2019-03-25T11:55:15.148Z,101472.14
2019-03-25T11:57:44.455Z,101471.73
2019-03-25T12:00:14.302Z,101469.86
2019-03-25T12:02:43.612Z,101466.69
2019-03-25T12:05:13.368Z,101473.17
2019-03-25T12:07:42.688Z,101483.11
2019-03-25T12:10:12.498Z,101485.51
2019-03-25T12:12:41.781Z,101472.54
2019-03-25T12:15:11.920Z,101489.88
2019-03-25T12:17:41.226Z,101490.93
2019-03-25T12:20:11.614Z,101521.45
2019-03-25T12:22:40.908Z,101521.45
2019-03-25T12:25:11.146Z,101530.70
2019-03-25T12:27:40.630Z,101550.22
2019-03-25T12:30:12.458Z,101583.88
2019-03-25T12:32:41.767Z,101620.95
2019-03-25T12:35:11.417Z,101571.93
2019-03-25T12:37:40.714Z,101571.93
2019-03-25T12:40:10.651Z,101546.27
2019-03-25T12:42:40.099Z,101526.95
2019-03-25T12:45:10.158Z,101521.63
2019-03-25T12:47:39.444Z,101518.09
2019-03-25T12:50:09.508Z,101522.64
2019-03-25T12:52:38.793Z,101529.85
2019-03-25T12:55:08.541Z,101526.56
2019-03-25T12:57:37.826Z,101527.72
2019-03-25T13:00:08.666Z,101534.36
2019-03-25T13:02:38.372Z,101525.66
2019-03-25T13:05:08.387Z,101513.66
2019-03-25T13:07:37.698Z,101508.25
2019-03-25T13:10:07.819Z,101504.92
2019-03-25T13:12:37.234Z,101497.34
2019-03-25T13:15:08.012Z,101506.63
2019-03-25T13:17:37.312Z,101506.72
2019-03-25T13:20:07.125Z,101497.97
2019-03-25T13:22:36.434Z,101495.52
2019-03-25T13:25:06.285Z,101499.59
2019-03-25T13:27:35.588Z,101548.09
2019-03-25T13:30:07.936Z,101595.04
2019-03-25T13:32:37.215Z,101578.80
2019-03-25T13:35:09.661Z,101565.98
2019-03-25T13:37:38.948Z,101543.48
2019-03-25T13:40:09.211Z,101543.48
2019-03-25T13:42:38.512Z,101538.45
2019-03-25T13:45:08.263Z,101533.62
2019-03-25T13:47:37.533Z,101536.74
2019-03-25T13:50:07.883Z,101539.75
2019-03-25T13:52:37.158Z,101537.21
2019-03-25T13:55:07.514Z,101549.30
2019-03-25T13:57:37.007Z,101537.11
2019-03-25T14:00:08.510Z,101528.20
2019-03-25T14:02:37.835Z,101533.55
2019-03-25T14:05:07.756Z,101530.71
2019-03-25T14:07:37.136Z,101529.31
2019-03-25T14:10:08.861Z,101524.10
2019-03-25T14:12:38.311Z,101523.27
2019-03-25T14:15:09.619Z,101520.13
2019-03-25T14:17:39.217Z,101527.56
2019-03-25T14:20:09.301Z,101520.91
2019-03-25T14:22:38.607Z,101518.71
2019-03-25T14:25:08.284Z,101515.36
2019-03-25T14:27:37.615Z,101514.04
2019-03-25T14:30:14.477Z,101505.70
2019-03-25T14:32:40.661Z,101493.44
2019-03-25T14:35:10.371Z,101495.81
2019-03-25T14:37:40.043Z,101494.95
2019-03-25T14:40:09.580Z,101492.27
2019-03-25T14:42:38.896Z,101499.73
2019-03-25T14:45:09.044Z,101498.48
2019-03-25T14:47:38.349Z,101506.42
2019-03-25T14:50:09.289Z,101532.22
2019-03-25T14:52:38.667Z,101532.22
2019-03-25T14:55:08.502Z,101562.34
2019-03-25T14:57:38.078Z,101559.53
2019-03-25T15:00:08.993Z,101544.19
2019-03-25T15:02:38.886Z,101526.22
2019-03-25T15:05:09.420Z,101526.22
2019-03-25T15:07:39.316Z,101544.66
2019-03-25T15:10:09.273Z,101526.52
2019-03-25T15:12:38.820Z,101526.52
2019-03-25T15:15:09.951Z,101599.83
2019-03-25T15:17:39.326Z,101599.83
2019-03-25T15:20:10.169Z,101589.73
2019-03-25T15:22:39.849Z,101589.28
2019-03-25T15:25:09.877Z,101589.28
2019-03-25T15:27:40.137Z,101596.75
2019-03-25T15:30:10.758Z,101601.23
2019-03-25T15:32:40.519Z,101599.81
2019-03-25T15:35:10.676Z,101595.55
2019-03-25T15:37:40.337Z,101593.75
2019-03-25T15:40:12.303Z,101583.97
2019-03-25T15:42:42.328Z,101583.97
2019-03-25T15:45:12.351Z,101587.95
2019-03-25T15:47:45.810Z,101590.95
2019-03-25T15:50:13.579Z,101588.81
2019-03-25T15:52:43.110Z,101588.81
2019-03-25T15:55:12.986Z,101573.74
2019-03-25T15:57:42.671Z,101573.74
2019-03-25T16:00:18.350Z,101566.16
2019-03-25T16:02:47.623Z,101550.93
2019-03-25T16:05:17.304Z,101565.69
2019-03-25T16:07:46.871Z,101571.73
2019-03-25T16:10:18.282Z,101564.75
2019-03-25T16:12:47.565Z,101569.55
2019-03-25T16:15:31.706Z,101574.09
2019-03-25T16:18:01.017Z,101578.05
2019-03-25T16:20:30.318Z,101580.91
2019-03-25T16:22:59.623Z,101587.21
2019-03-25T16:25:29.546Z,101600.77
2019-03-25T16:27:58.869Z,101637.24
2019-03-25T16:30:28.174Z,101637.24
2019-03-25T16:32:57.497Z,101625.58
2019-03-25T16:35:26.791Z,101633.34
2019-03-25T16:37:56.115Z,101638.90
2019-03-25T16:40:25.488Z,101638.90
2019-03-25T16:42:54.795Z,101644.75
2019-03-25T16:45:24.091Z,101646.76
2019-03-25T16:47:53.376Z,101646.76
2019-03-25T16:50:22.666Z,101647.69
2019-03-25T16:52:51.978Z,101647.69
2019-03-25T16:55:21.263Z,101655.72
2019-03-25T16:57:50.571Z,101655.72
2019-03-25T17:00:27.171Z,101654.38
2019-03-25T17:02:50.951Z,101663.56
2019-03-25T17:05:20.268Z,101663.56
2019-03-25T17:07:49.812Z,101655.09
2019-03-25T17:10:19.199Z,101672.61
2019-03-25T17:12:49.009Z,101672.61
2019-03-25T17:15:18.403Z,101676.09
2019-03-25T17:17:48.115Z,101694.92
2019-03-25T17:20:17.450Z,101686.74
2019-03-25T17:22:46.943Z,101687.85
2019-03-25T17:25:17.068Z,101687.85
2019-03-25T17:27:46.358Z,101706.80
2019-03-25T17:30:17.396Z,101711.28
2019-03-25T17:32:46.708Z,101711.28
2019-03-25T17:35:17.153Z,101713.92
2019-03-25T17:37:46.437Z,101716.39
2019-03-25T17:40:16.246Z,101716.39
2019-03-25T17:42:45.529Z,101718.82
2019-03-25T17:45:15.575Z,101723.06
2019-03-25T17:47:44.898Z,101731.53
2019-03-25T17:50:14.866Z,101731.53
2019-03-25T17:52:44.241Z,101758.22
2019-03-25T17:55:14.065Z,101766.72
2019-03-25T17:57:43.445Z,101766.72
2019-03-25T18:00:14.438Z,101771.09
2019-03-25T18:02:43.789Z,101771.09
2019-03-25T18:05:13.242Z,101778.03
2019-03-25T18:07:42.540Z,101778.03
2019-03-25T18:10:11.990Z,101790.91
2019-03-25T18:12:41.443Z,101790.23
2019-03-25T18:15:12.258Z,101796.17
2019-03-25T18:17:41.602Z,101800.98
2019-03-25T18:20:18.679Z,101808.78
2019-03-25T18:22:42.389Z,101810.17
2019-03-25T18:25:11.829Z,101820.14
2019-03-25T18:27:41.144Z,101817.73
2019-03-25T18:30:10.974Z,101817.73
2019-03-25T18:32:40.304Z,101827.97
2019-03-25T18:35:11.323Z,101827.97
2019-03-25T18:37:40.902Z,101830.00
2019-03-25T18:40:10.758Z,101839.89
2019-03-25T18:42:40.142Z,101835.94
2019-03-25T18:45:09.726Z,101835.94
2019-03-25T18:47:39.038Z,101828.27
2019-03-25T18:50:08.480Z,101850.79
2019-03-25T18:52:37.967Z,101866.94
2019-03-25T18:55:08.258Z,101866.94
2019-03-25T18:57:37.871Z,101864.64
2019-03-25T19:00:08.809Z,101876.72
2019-03-25T19:02:38.192Z,101876.72
2019-03-25T19:05:08.551Z,101879.09
2019-03-25T19:07:37.892Z,101892.95
2019-03-25T19:10:10.109Z,101892.95
2019-03-25T19:12:39.429Z,101895.77
2019-03-25T19:15:09.035Z,101905.95
2019-03-25T19:17:38.349Z,101905.95
2019-03-25T19:20:08.134Z,101910.28
2019-03-25T19:22:37.609Z,101921.23
2019-03-25T19:25:07.219Z,101933.33
2019-03-25T19:27:36.559Z,101940.14
2019-03-25T19:30:08.357Z,101946.73
2019-03-25T19:32:37.660Z,101958.66
2019-03-25T19:35:07.886Z,101958.66
2019-03-25T19:37:37.614Z,101959.00
2019-03-25T19:40:07.958Z,101959.00
2019-03-25T19:42:37.326Z,101967.21
2019-03-25T19:45:08.485Z,101968.33
2019-03-25T19:47:37.819Z,101968.33
2019-03-25T19:50:08.714Z,101980.59
2019-03-25T19:52:38.108Z,101980.92
2019-03-25T19:55:08.108Z,101986.93
2019-03-25T19:57:37.687Z,101986.50
2019-03-25T20:00:08.903Z,101986.50
2019-03-25T20:02:38.219Z,102004.49
2019-03-25T20:05:08.629Z,101996.48
2019-03-25T20:07:38.844Z,101996.48
2019-03-25T20:10:11.259Z,102009.22
2019-03-25T20:12:40.613Z,102009.22
2019-03-25T20:15:10.297Z,102013.47
2019-03-25T20:17:39.545Z,102018.50
2019-03-25T20:20:09.306Z,102026.28
2019-03-25T20:22:38.726Z,102030.91
2019-03-25T20:25:08.164Z,102033.98
2019-03-25T20:27:37.428Z,102033.98
2019-03-25T20:30:11.598Z,102036.01
2019-03-25T20:32:40.968Z,102035.25
2019-03-25T20:35:11.219Z,102035.25
2019-03-25T20:37:40.549Z,102045.16
2019-03-25T20:40:10.573Z,102046.03
2019-03-25T20:42:39.942Z,102047.42
2019-03-25T20:45:10.010Z,102047.24
2019-03-25T20:47:39.391Z,102043.91
2019-03-25T20:50:09.548Z,102064.86
2019-03-25T20:52:38.864Z,102064.86
2019-03-25T20:55:09.104Z,102062.78
2019-03-25T20:57:40.583Z,102065.75
2019-03-25T21:00:10.985Z,102078.91
2019-03-25T21:02:45.283Z,102074.46
2019-03-25T21:05:12.261Z,102094.68
2019-03-25T21:07:41.583Z,102091.90
2019-03-25T21:10:11.325Z,102091.90
2019-03-25T21:12:40.793Z,102086.45
2019-03-25T21:15:10.853Z,102094.68
2019-03-25T21:17:40.181Z,102104.52
2019-03-25T21:20:10.081Z,102102.62
2019-03-25T21:22:39.612Z,102107.03
2019-03-25T21:25:09.316Z,102107.03
2019-03-25T21:27:38.903Z,102106.27
2019-03-25T21:30:09.003Z,102102.87
2019-03-25T21:32:38.264Z,102110.14
2019-03-25T21:35:08.372Z,102111.78
2019-03-25T21:37:37.693Z,102117.05
2019-03-25T21:40:08.290Z,102123.01
2019-03-25T21:42:37.598Z,102123.01
2019-03-25T21:45:09.186Z,102122.45
2019-03-25T21:47:38.846Z,102129.14
2019-03-25T21:50:09.235Z,102129.14
2019-03-25T21:52:38.502Z,102132.78
2019-03-25T21:55:07.994Z,102132.78
2019-03-25T21:57:37.560Z,102139.20
2019-03-25T22:00:07.936Z,102136.56
2019-03-25T22:05:17.149Z,102154.53
2019-03-25T22:07:46.539Z,102154.53
2019-03-25T22:10:15.921Z,102145.65
2019-03-25T22:12:45.302Z,102151.83
2019-03-25T22:15:16.684Z,102151.83
2019-03-25T22:17:46.116Z,102155.15
2019-03-25T22:20:15.893Z,102155.15
2019-03-25T22:22:45.186Z,102157.50
2019-03-25T22:25:14.882Z,102164.55
2019-03-25T22:27:44.436Z,102163.54
2019-03-25T22:30:14.861Z,102168.11
2019-03-25T22:32:44.131Z,102175.02
2019-03-25T22:35:14.146Z,102175.70
2019-03-25T22:37:43.474Z,102175.70
2019-03-25T22:40:13.661Z,102177.88
2019-03-25T22:42:42.980Z,102180.91
2019-03-25T22:45:13.809Z,102186.69
2019-03-25T22:47:43.130Z,102193.52
2019-03-25T22:50:15.484Z,102196.14
2019-03-25T22:52:44.801Z,102196.14
2019-03-25T22:55:14.520Z,102195.31
2019-03-25T22:57:43.841Z,102191.59
2019-03-25T23:00:16.938Z,102191.59
2019-03-25T23:02:46.265Z,102191.44
2019-03-25T23:05:15.714Z,102206.15
2019-03-25T23:07:45.185Z,102206.15
2019-03-25T23:10:15.090Z,102207.55
2019-03-25T23:12:44.405Z,102208.95
2019-03-25T23:15:13.693Z,102208.95
2019-03-25T23:17:43.267Z,102211.42
2019-03-25T23:20:12.693Z,102220.51
2019-03-25T23:22:42.009Z,102217.17
2019-03-25T23:25:11.774Z,102217.17
2019-03-25T23:27:41.090Z,102219.87
2019-03-25T23:30:10.749Z,102217.75
2019-03-25T23:32:40.085Z,102218.75
2019-03-25T23:35:09.797Z,102218.75
2019-03-25T23:37:39.094Z,102230.69
2019-03-25T23:40:08.666Z,102221.58
2019-03-25T23:42:37.947Z,102221.58
2019-03-25T23:45:07.989Z,102232.44
2019-03-25T23:47:37.281Z,102243.09
2019-03-25T23:50:06.964Z,102242.56
2019-03-25T23:52:36.261Z,102243.20
2019-03-25T23:55:07.247Z,102247.86
2019-03-25T23:57:36.848Z,102247.86
