createdAt,value
2019-05-19T00:01:00.910Z,0
2019-05-19T00:02:06.538Z,0
2019-05-19T00:03:10.966Z,0
2019-05-19T00:04:15.714Z,0
2019-05-19T00:05:20.598Z,0
2019-05-19T00:06:23.903Z,0
2019-05-19T00:07:29.928Z,0
2019-05-19T00:08:37.093Z,0
2019-05-19T00:09:44.020Z,0
2019-05-19T00:10:49.650Z,0
2019-05-19T00:11:55.616Z,0
2019-05-19T00:12:59.967Z,0
2019-05-19T00:14:01.359Z,0
2019-05-19T00:15:06.400Z,0
2019-05-19T00:16:10.640Z,0
2019-05-19T00:17:12.034Z,0
2019-05-19T00:18:14.832Z,0
2019-05-19T00:19:26.284Z,0
2019-05-19T00:20:17.573Z,0
2019-05-19T00:21:18.976Z,0
2019-05-19T00:22:20.361Z,0
2019-05-19T00:23:21.751Z,0
2019-05-19T00:24:23.145Z,0
2019-05-19T00:25:24.554Z,0
2019-05-19T00:26:25.941Z,0
2019-05-19T00:27:30.698Z,0
2019-05-19T00:28:33.304Z,0
2019-05-19T00:29:35.101Z,0
2019-05-19T00:30:40.422Z,0
2019-05-19T00:31:45.754Z,0
2019-05-19T00:32:49.558Z,0
2019-05-19T00:33:53.976Z,0
2019-05-19T00:34:55.970Z,0
2019-05-19T00:36:00.656Z,0
2019-05-19T00:37:04.929Z,0
2019-05-19T00:38:06.328Z,0
2019-05-19T00:39:08.897Z,0
2019-05-19T00:40:10.319Z,0
2019-05-19T00:41:16.838Z,0
2019-05-19T00:42:18.252Z,0
2019-05-19T00:43:28.269Z,0
2019-05-19T00:44:29.663Z,0
2019-05-19T00:45:34.733Z,0
2019-05-19T00:46:38.801Z,0
2019-05-19T00:47:42.357Z,0
2019-05-19T00:48:45.594Z,0
2019-05-19T00:49:46.993Z,0
2019-05-19T00:50:48.399Z,0
2019-05-19T00:51:54.780Z,0
2019-05-19T00:53:01.427Z,0
2019-05-19T00:54:02.821Z,0
2019-05-19T00:55:04.225Z,0
2019-05-19T00:56:06.856Z,0
2019-05-19T00:57:08.263Z,0
2019-05-19T00:58:10.020Z,0
2019-05-19T00:59:13.035Z,0
2019-05-19T01:00:17.871Z,0
2019-05-19T01:01:23.620Z,0
2019-05-19T01:02:25.917Z,0
2019-05-19T01:03:30.369Z,0
2019-05-19T01:04:31.761Z,0
2019-05-19T01:05:33.156Z,0
2019-05-19T01:06:34.569Z,0
2019-05-19T01:07:41.592Z,0
2019-05-19T01:08:43.041Z,0
2019-05-19T01:09:44.451Z,0
2019-05-19T01:10:45.836Z,0
2019-05-19T01:11:51.714Z,0
2019-05-19T01:12:53.112Z,0
2019-05-19T01:13:57.549Z,0
2019-05-19T01:15:03.647Z,0
2019-05-19T01:16:05.035Z,0
2019-05-19T01:17:06.427Z,0
2019-05-19T01:18:08.666Z,0
2019-05-19T01:19:10.080Z,0
2019-05-19T01:20:16.433Z,0
2019-05-19T01:21:19.973Z,0
2019-05-19T01:22:21.378Z,0
2019-05-19T01:23:22.763Z,0
2019-05-19T01:24:25.337Z,0
2019-05-19T01:25:30.061Z,0
2019-05-19T01:26:33.186Z,0
2019-05-19T01:27:39.538Z,0
2019-05-19T01:28:47.404Z,0
2019-05-19T01:29:52.053Z,0
2019-05-19T01:30:53.462Z,0
2019-05-19T01:31:54.860Z,0
2019-05-19T01:32:59.546Z,0
2019-05-19T01:34:01.873Z,0
2019-05-19T01:35:06.727Z,0
2019-05-19T01:36:11.295Z,0
2019-05-19T01:37:15.188Z,0
2019-05-19T01:38:19.086Z,0
2019-05-19T01:39:23.643Z,0
2019-05-19T01:40:26.110Z,0
2019-05-19T01:41:35.384Z,0
2019-05-19T01:42:41.119Z,0
2019-05-19T01:43:42.516Z,0
2019-05-19T01:44:45.115Z,0
2019-05-19T01:45:46.510Z,0
2019-05-19T01:46:47.940Z,0
2019-05-19T01:47:52.120Z,0
2019-05-19T01:48:53.515Z,0
2019-05-19T01:49:54.905Z,0
2019-05-19T01:50:56.291Z,0
2019-05-19T01:51:57.687Z,0
2019-05-19T01:52:59.091Z,0
2019-05-19T01:54:00.483Z,0
2019-05-19T01:55:04.138Z,0
2019-05-19T01:56:05.532Z,0
2019-05-19T01:57:10.644Z,0
2019-05-19T01:58:12.030Z,0
2019-05-19T01:59:13.430Z,0
2019-05-19T02:00:14.821Z,0
2019-05-19T02:01:16.221Z,0
2019-05-19T02:02:17.615Z,0
2019-05-19T02:03:19.033Z,0
2019-05-19T02:04:20.449Z,0
2019-05-19T02:05:21.876Z,0
2019-05-19T02:06:23.256Z,0
2019-05-19T02:07:24.678Z,0
2019-05-19T02:08:26.074Z,0
2019-05-19T02:09:27.484Z,0
2019-05-19T02:10:28.879Z,0
2019-05-19T02:11:30.303Z,0
2019-05-19T02:12:31.694Z,0
2019-05-19T02:13:33.101Z,0
2019-05-19T02:14:34.509Z,0
2019-05-19T02:15:35.904Z,0
2019-05-19T02:16:37.309Z,0
2019-05-19T02:17:38.697Z,0
2019-05-19T02:18:40.098Z,0
2019-05-19T02:19:41.490Z,0
2019-05-19T02:20:42.881Z,0
2019-05-19T02:21:44.287Z,0
2019-05-19T02:22:45.680Z,0
2019-05-19T02:23:47.077Z,0
2019-05-19T02:24:48.488Z,0
2019-05-19T02:25:49.890Z,0
2019-05-19T02:26:51.273Z,0
2019-05-19T02:27:52.693Z,0
2019-05-19T02:28:54.088Z,0
2019-05-19T02:29:55.486Z,4
2019-05-19T02:30:56.897Z,4
2019-05-19T02:31:58.305Z,4
2019-05-19T02:32:59.702Z,0
2019-05-19T02:34:01.120Z,0
2019-05-19T02:35:02.501Z,4
2019-05-19T02:36:03.901Z,4
2019-05-19T02:37:05.303Z,8
2019-05-19T02:38:06.704Z,4
2019-05-19T02:39:08.113Z,8
2019-05-19T02:40:09.500Z,4
2019-05-19T02:41:10.891Z,8
2019-05-19T02:42:12.309Z,8
2019-05-19T02:43:13.695Z,8
2019-05-19T02:44:15.087Z,12
2019-05-19T02:45:16.512Z,12
2019-05-19T02:46:17.907Z,16
2019-05-19T02:47:19.305Z,16
2019-05-19T02:48:20.710Z,16
2019-05-19T02:49:22.116Z,20
2019-05-19T02:50:23.519Z,24
2019-05-19T02:51:24.954Z,28
2019-05-19T02:52:26.323Z,28
2019-05-19T02:53:27.761Z,36
2019-05-19T02:54:29.157Z,36
2019-05-19T02:55:30.546Z,44
2019-05-19T02:56:31.951Z,44
2019-05-19T02:57:33.358Z,52
2019-05-19T02:58:34.768Z,56
2019-05-19T02:59:36.162Z,60
2019-05-19T03:00:37.564Z,68
2019-05-19T03:01:38.980Z,72
2019-05-19T03:02:40.391Z,80
2019-05-19T03:03:41.803Z,84
2019-05-19T03:04:43.194Z,92
2019-05-19T03:05:44.603Z,100
2019-05-19T03:06:45.985Z,108
2019-05-19T03:07:47.396Z,120
2019-05-19T03:08:48.806Z,124
2019-05-19T03:09:50.213Z,136
2019-05-19T03:10:51.615Z,144
2019-05-19T03:11:53.015Z,156
2019-05-19T03:12:54.416Z,168
2019-05-19T03:13:55.824Z,180
2019-05-19T03:14:57.204Z,196
2019-05-19T03:15:58.604Z,204
2019-05-19T03:17:00.007Z,216
2019-05-19T03:18:01.406Z,232
2019-05-19T03:19:02.800Z,244
2019-05-19T03:20:04.189Z,260
2019-05-19T03:21:10.797Z,272
2019-05-19T03:22:06.989Z,288
2019-05-19T03:23:08.361Z,304
2019-05-19T03:24:09.753Z,320
2019-05-19T03:25:11.175Z,332
2019-05-19T03:26:12.567Z,352
2019-05-19T03:27:13.954Z,368
2019-05-19T03:28:15.364Z,388
2019-05-19T03:29:16.754Z,404
2019-05-19T03:30:18.159Z,424
2019-05-19T03:31:19.581Z,448
2019-05-19T03:32:20.955Z,468
2019-05-19T03:33:22.387Z,488
2019-05-19T03:34:23.721Z,512
2019-05-19T03:35:25.114Z,532
2019-05-19T03:36:26.527Z,556
2019-05-19T03:37:27.930Z,576
2019-05-19T03:38:29.347Z,596
2019-05-19T03:39:30.754Z,624
2019-05-19T03:40:32.146Z,648
2019-05-19T03:41:33.535Z,680
2019-05-19T03:42:34.933Z,724
2019-05-19T03:43:36.335Z,780
2019-05-19T03:44:37.739Z,844
2019-05-19T03:45:39.135Z,908
2019-05-19T03:46:40.527Z,968
2019-05-19T03:47:41.919Z,1016
2019-05-19T03:48:43.321Z,1056
2019-05-19T03:49:44.720Z,1092
2019-05-19T03:50:46.131Z,1120
2019-05-19T03:51:47.514Z,1148
2019-05-19T03:52:48.922Z,1192
2019-05-19T03:53:50.333Z,1236
2019-05-19T03:54:51.726Z,1284
2019-05-19T03:55:53.127Z,1332
2019-05-19T03:56:54.513Z,1368
2019-05-19T03:57:55.912Z,1392
2019-05-19T03:58:57.311Z,1432
2019-05-19T03:59:58.704Z,1488
2019-05-19T04:01:00.113Z,1540
2019-05-19T04:02:01.516Z,1604
2019-05-19T04:03:02.918Z,1656
2019-05-19T04:04:04.315Z,1704
2019-05-19T04:05:05.723Z,1752
2019-05-19T04:06:07.131Z,1796
2019-05-19T04:07:08.525Z,1860
2019-05-19T04:08:09.921Z,1904
2019-05-19T04:09:11.327Z,1940
2019-05-19T04:10:12.749Z,1980
2019-05-19T04:11:14.087Z,2016
2019-05-19T04:12:15.482Z,2064
2019-05-19T04:13:16.882Z,2112
2019-05-19T04:14:18.267Z,2148
2019-05-19T04:15:19.630Z,2208
2019-05-19T04:16:21.025Z,2252
2019-05-19T04:17:22.454Z,2296
2019-05-19T04:18:23.846Z,2348
2019-05-19T04:19:25.257Z,2392
2019-05-19T04:20:26.643Z,2448
2019-05-19T04:21:28.034Z,2504
2019-05-19T04:22:29.450Z,2548
2019-05-19T04:23:30.866Z,2580
2019-05-19T04:24:32.317Z,2656
2019-05-19T04:25:33.704Z,2724
2019-05-19T04:26:35.108Z,2800
2019-05-19T04:27:36.501Z,2840
2019-05-19T04:28:37.902Z,2912
2019-05-19T04:29:39.602Z,2988
2019-05-19T04:30:40.662Z,3052
2019-05-19T04:31:42.059Z,3108
2019-05-19T04:32:43.459Z,3096
2019-05-19T04:33:44.865Z,3112
2019-05-19T04:34:46.253Z,3112
2019-05-19T04:35:47.660Z,3136
2019-05-19T04:36:49.060Z,3144
2019-05-19T04:37:50.467Z,3144
2019-05-19T04:38:51.864Z,3196
2019-05-19T04:39:53.270Z,3216
2019-05-19T04:40:54.674Z,3240
2019-05-19T04:41:56.090Z,3272
2019-05-19T04:42:57.478Z,3340
2019-05-19T04:43:58.878Z,3404
2019-05-19T04:45:00.287Z,3404
2019-05-19T04:46:01.694Z,3428
2019-05-19T04:47:03.099Z,3496
2019-05-19T04:48:05.593Z,3512
2019-05-19T04:49:05.878Z,3544
2019-05-19T04:50:07.295Z,3588
2019-05-19T04:51:08.692Z,3616
2019-05-19T04:52:10.157Z,3496
2019-05-19T04:53:11.604Z,2960
2019-05-19T04:54:13.006Z,2980
2019-05-19T04:55:14.408Z,2944
2019-05-19T04:56:19.366Z,3112
2019-05-19T04:57:17.182Z,3148
2019-05-19T04:58:18.583Z,3236
2019-05-19T04:59:19.980Z,3028
2019-05-19T05:00:21.386Z,2916
2019-05-19T05:01:22.787Z,3052
2019-05-19T05:02:24.201Z,3500
2019-05-19T05:03:25.595Z,3428
2019-05-19T05:04:29.317Z,3552
2019-05-19T05:05:28.359Z,3844
2019-05-19T05:06:29.761Z,3944
2019-05-19T05:07:31.171Z,3992
2019-05-19T05:08:32.577Z,4032
2019-05-19T05:09:33.984Z,4072
2019-05-19T05:10:35.401Z,4044
2019-05-19T05:11:36.807Z,3980
2019-05-19T05:12:38.193Z,4020
2019-05-19T05:13:39.615Z,4024
2019-05-19T05:14:41.011Z,3912
2019-05-19T05:15:42.439Z,3984
2019-05-19T05:16:45.392Z,3444
2019-05-19T05:17:46.812Z,3848
2019-05-19T05:18:48.218Z,3644
2019-05-19T05:19:49.642Z,3808
2019-05-19T05:20:51.055Z,3756
2019-05-19T05:21:52.449Z,3628
2019-05-19T05:22:53.866Z,3688
2019-05-19T05:23:55.269Z,3772
2019-05-19T05:24:56.684Z,3724
2019-05-19T05:25:58.086Z,3848
2019-05-19T05:26:59.490Z,3848
2019-05-19T05:28:00.892Z,4088
2019-05-19T05:29:02.315Z,4128
2019-05-19T05:30:03.710Z,4240
2019-05-19T05:31:05.128Z,4104
2019-05-19T05:32:06.526Z,3740
2019-05-19T05:33:07.952Z,3744
2019-05-19T05:34:09.344Z,3540
2019-05-19T05:35:10.763Z,3696
2019-05-19T05:36:12.157Z,3588
2019-05-19T05:37:13.556Z,4096
2019-05-19T05:38:14.971Z,4136
2019-05-19T05:39:16.373Z,4284
2019-05-19T05:40:17.779Z,4316
2019-05-19T05:41:19.185Z,4176
2019-05-19T05:42:20.599Z,4316
2019-05-19T05:43:22.004Z,4484
2019-05-19T05:44:23.418Z,4528
2019-05-19T05:45:24.825Z,4676
2019-05-19T05:46:26.228Z,4756
2019-05-19T05:47:27.630Z,4736
2019-05-19T05:48:29.038Z,4896
2019-05-19T05:49:30.444Z,4764
2019-05-19T05:50:31.852Z,4300
2019-05-19T05:51:33.256Z,4568
2019-05-19T05:52:38.612Z,4956
2019-05-19T05:53:36.042Z,5172
2019-05-19T05:54:37.443Z,5128
2019-05-19T05:55:38.835Z,5088
2019-05-19T05:56:40.246Z,5048
2019-05-19T05:57:41.660Z,5032
2019-05-19T05:58:43.060Z,5012
2019-05-19T05:59:44.459Z,5104
2019-05-19T06:00:45.873Z,5084
2019-05-19T06:01:47.296Z,5232
2019-05-19T06:02:48.697Z,5300
2019-05-19T06:03:50.098Z,5440
2019-05-19T06:04:51.507Z,5476
2019-05-19T06:05:52.926Z,5552
2019-05-19T06:06:54.331Z,5540
2019-05-19T06:07:55.733Z,5664
2019-05-19T06:08:57.140Z,5620
2019-05-19T06:09:58.555Z,5864
2019-05-19T06:10:59.959Z,5996
2019-05-19T06:12:01.363Z,6136
2019-05-19T06:13:02.766Z,6272
2019-05-19T06:14:04.173Z,5920
2019-05-19T06:15:05.580Z,6540
2019-05-19T06:16:06.986Z,6592
2019-05-19T06:17:08.392Z,6740
2019-05-19T06:18:09.806Z,6704
2019-05-19T06:19:11.216Z,6936
2019-05-19T06:20:12.627Z,6828
2019-05-19T06:21:14.024Z,6632
2019-05-19T06:22:15.445Z,6912
2019-05-19T06:23:16.848Z,6724
2019-05-19T06:24:18.256Z,6768
2019-05-19T06:25:19.736Z,6820
2019-05-19T06:26:21.135Z,6912
2019-05-19T06:27:22.557Z,6892
2019-05-19T06:28:23.969Z,7164
2019-05-19T06:29:25.391Z,6944
2019-05-19T06:30:26.799Z,7148
2019-05-19T06:31:28.220Z,7056
2019-05-19T06:32:29.627Z,7132
2019-05-19T06:33:31.020Z,7024
2019-05-19T06:34:32.445Z,7024
2019-05-19T06:35:33.839Z,7084
2019-05-19T06:36:35.243Z,7116
2019-05-19T06:37:36.649Z,7160
2019-05-19T06:38:38.055Z,7344
2019-05-19T06:39:39.473Z,7256
2019-05-19T06:40:40.876Z,7328
2019-05-19T06:41:42.278Z,7292
2019-05-19T06:42:43.707Z,7336
2019-05-19T06:43:45.104Z,7392
2019-05-19T06:44:46.524Z,7424
2019-05-19T06:45:47.932Z,7464
2019-05-19T06:46:49.335Z,7552
2019-05-19T06:47:50.748Z,7252
2019-05-19T06:48:52.170Z,7604
2019-05-19T06:49:54.454Z,7524
2019-05-19T06:50:55.866Z,7616
2019-05-19T06:51:57.290Z,6664
2019-05-19T06:53:12.872Z,7100
2019-05-19T06:54:00.056Z,6748
2019-05-19T06:55:01.487Z,6804
2019-05-19T06:56:02.919Z,7136
2019-05-19T06:57:04.322Z,7848
2019-05-19T06:58:05.741Z,7928
2019-05-19T06:59:07.161Z,8068
2019-05-19T07:00:08.589Z,8088
2019-05-19T07:01:09.997Z,8164
2019-05-19T07:02:11.397Z,8036
2019-05-19T07:03:12.801Z,8376
2019-05-19T07:04:14.211Z,8352
2019-05-19T07:05:15.621Z,8344
2019-05-19T07:06:17.029Z,7588
2019-05-19T07:07:18.435Z,5588
2019-05-19T07:08:19.845Z,8860
2019-05-19T07:09:21.272Z,6252
2019-05-19T07:10:22.678Z,7416
2019-05-19T07:11:24.115Z,7656
2019-05-19T07:12:25.522Z,8792
2019-05-19T07:13:26.980Z,8892
2019-05-19T07:14:28.419Z,8840
2019-05-19T07:15:29.836Z,7416
2019-05-19T07:16:31.254Z,6044
2019-05-19T07:17:32.682Z,4216
2019-05-19T07:18:34.081Z,7204
2019-05-19T07:19:35.491Z,5208
2019-05-19T07:20:36.895Z,6896
2019-05-19T07:21:38.316Z,7796
2019-05-19T07:22:39.726Z,6892
2019-05-19T07:23:41.136Z,7912
2019-05-19T07:24:42.547Z,6704
2019-05-19T07:25:43.983Z,7884
2019-05-19T07:26:45.393Z,5808
2019-05-19T07:27:46.807Z,6632
2019-05-19T07:28:48.231Z,8204
2019-05-19T07:29:49.624Z,7792
2019-05-19T07:30:51.043Z,8624
2019-05-19T07:31:52.471Z,7856
2019-05-19T07:32:53.872Z,8112
2019-05-19T07:33:55.278Z,7296
2019-05-19T07:34:56.686Z,8164
2019-05-19T07:35:58.097Z,8432
2019-05-19T07:36:59.515Z,8324
2019-05-19T07:38:00.920Z,8264
2019-05-19T07:39:02.321Z,8276
2019-05-19T07:40:03.749Z,8408
2019-05-19T07:41:05.161Z,8352
2019-05-19T07:42:06.562Z,8448
2019-05-19T07:43:07.978Z,8480
2019-05-19T07:44:09.378Z,8532
2019-05-19T07:45:10.788Z,8456
2019-05-19T07:46:12.204Z,8336
2019-05-19T07:47:13.611Z,8500
2019-05-19T07:48:15.376Z,8448
2019-05-19T07:49:16.774Z,8428
2019-05-19T07:50:18.189Z,8320
2019-05-19T07:51:19.615Z,8472
2019-05-19T07:52:21.034Z,8376
2019-05-19T07:53:22.442Z,8420
2019-05-19T07:54:23.850Z,8468
2019-05-19T07:55:25.267Z,8428
2019-05-19T07:56:26.679Z,8428
2019-05-19T07:57:28.086Z,8544
2019-05-19T07:58:29.494Z,8452
2019-05-19T07:59:30.902Z,8380
2019-05-19T08:00:32.306Z,8548
2019-05-19T08:01:33.845Z,8488
2019-05-19T08:02:35.262Z,8532
2019-05-19T08:03:36.662Z,8616
2019-05-19T08:04:38.079Z,8648
2019-05-19T08:05:39.493Z,8480
2019-05-19T08:06:40.912Z,8572
2019-05-19T08:07:43.055Z,8756
2019-05-19T08:08:44.452Z,8464
2019-05-19T08:09:45.870Z,8852
2019-05-19T08:10:47.300Z,9288
2019-05-19T08:11:48.711Z,9516
2019-05-19T08:12:50.119Z,9324
2019-05-19T08:13:51.544Z,9592
2019-05-19T08:14:52.946Z,9568
2019-05-19T08:15:54.372Z,8616
2019-05-19T08:16:55.798Z,8588
2019-05-19T08:17:57.214Z,7596
2019-05-19T08:18:58.648Z,7840
2019-05-19T08:20:00.085Z,8288
2019-05-19T08:21:01.511Z,8408
2019-05-19T08:22:02.936Z,6184
2019-05-19T08:23:04.347Z,8232
2019-05-19T08:24:05.809Z,7688
2019-05-19T08:25:07.189Z,6956
2019-05-19T08:26:08.609Z,7284
2019-05-19T08:27:10.065Z,7768
2019-05-19T08:28:11.510Z,7900
2019-05-19T08:29:12.961Z,8008
2019-05-19T08:30:14.381Z,7524
2019-05-19T08:31:15.799Z,7780
2019-05-19T08:32:17.203Z,7788
2019-05-19T08:33:18.654Z,7744
2019-05-19T08:34:20.066Z,7220
2019-05-19T08:35:21.475Z,8312
2019-05-19T08:36:22.874Z,8648
2019-05-19T08:37:24.294Z,7928
2019-05-19T08:38:25.718Z,6996
2019-05-19T08:39:27.126Z,8412
2019-05-19T08:40:28.573Z,6828
2019-05-19T08:41:29.974Z,6048
2019-05-19T08:42:31.374Z,6564
2019-05-19T08:43:32.785Z,5788
2019-05-19T08:44:34.189Z,6344
2019-05-19T08:45:35.607Z,6560
2019-05-19T08:46:37.027Z,7140
2019-05-19T08:47:38.430Z,8472
2019-05-19T08:48:39.853Z,8408
2019-05-19T08:49:41.258Z,8716
2019-05-19T08:50:42.677Z,9144
2019-05-19T08:51:44.076Z,9528
2019-05-19T08:52:45.494Z,9340
2019-05-19T08:53:46.888Z,9648
2019-05-19T08:54:48.315Z,9928
2019-05-19T08:55:49.753Z,9880
2019-05-19T08:56:51.262Z,8448
2019-05-19T08:57:52.677Z,7564
2019-05-19T08:58:54.086Z,9132
2019-05-19T08:59:55.497Z,8960
2019-05-19T09:00:56.922Z,9448
2019-05-19T09:01:58.355Z,10084
2019-05-19T09:02:59.771Z,10148
2019-05-19T09:04:01.182Z,9580
2019-05-19T09:05:02.588Z,7604
2019-05-19T09:06:04.011Z,6164
2019-05-19T09:07:05.419Z,7140
2019-05-19T09:08:06.861Z,7548
2019-05-19T09:09:08.306Z,7740
2019-05-19T09:10:09.716Z,8148
2019-05-19T09:11:11.148Z,7340
2019-05-19T09:12:12.561Z,6836
2019-05-19T09:13:13.990Z,7240
2019-05-19T09:14:15.440Z,7760
2019-05-19T09:15:16.862Z,7068
2019-05-19T09:16:18.290Z,7604
2019-05-19T09:17:19.688Z,8236
2019-05-19T09:18:21.108Z,8088
2019-05-19T09:19:22.507Z,8284
2019-05-19T09:20:23.918Z,7232
2019-05-19T09:21:25.339Z,7804
2019-05-19T09:22:26.752Z,8112
2019-05-19T09:23:28.213Z,8052
2019-05-19T09:24:31.006Z,8012
2019-05-19T09:25:30.999Z,8116
2019-05-19T09:26:32.413Z,7568
2019-05-19T09:27:33.849Z,8504
2019-05-19T09:28:35.261Z,8412
2019-05-19T09:29:36.680Z,8408
2019-05-19T09:30:39.261Z,8348
2019-05-19T09:31:41.516Z,8396
2019-05-19T09:32:42.053Z,8800
2019-05-19T09:33:43.475Z,8732
2019-05-19T09:34:44.891Z,8012
2019-05-19T09:35:46.293Z,8212
2019-05-19T09:36:47.694Z,8216
2019-05-19T09:37:49.094Z,8364
2019-05-19T09:38:50.487Z,7636
2019-05-19T09:39:51.915Z,8064
2019-05-19T09:40:53.324Z,8372
2019-05-19T09:41:54.745Z,8208
2019-05-19T09:42:56.168Z,8864
2019-05-19T09:43:57.568Z,8508
2019-05-19T09:44:58.976Z,7920
2019-05-19T09:46:00.385Z,7848
2019-05-19T09:47:01.786Z,8272
2019-05-19T09:48:03.196Z,8144
2019-05-19T09:49:04.606Z,7836
2019-05-19T09:50:06.018Z,7620
2019-05-19T09:51:07.420Z,7476
2019-05-19T09:52:08.837Z,7400
2019-05-19T09:53:10.245Z,7444
2019-05-19T09:54:11.682Z,7472
2019-05-19T09:55:13.067Z,7416
2019-05-19T09:56:14.489Z,7344
2019-05-19T09:57:15.897Z,7372
2019-05-19T09:58:19.911Z,7444
2019-05-19T09:59:18.681Z,7576
2019-05-19T10:00:20.111Z,7468
2019-05-19T10:01:21.518Z,7480
2019-05-19T10:02:22.936Z,7572
2019-05-19T10:03:24.350Z,7872
2019-05-19T10:04:25.759Z,8048
2019-05-19T10:05:27.171Z,7872
2019-05-19T10:06:28.586Z,8024
2019-05-19T10:07:29.993Z,7936
2019-05-19T10:08:31.394Z,8000
2019-05-19T10:09:32.816Z,8620
2019-05-19T10:10:34.221Z,8252
2019-05-19T10:11:35.660Z,7768
2019-05-19T10:12:37.072Z,7264
2019-05-19T10:13:38.491Z,7432
2019-05-19T10:14:39.898Z,7636
2019-05-19T10:15:41.311Z,7776
2019-05-19T10:16:42.722Z,8068
2019-05-19T10:17:44.147Z,7472
2019-05-19T10:18:45.559Z,7680
2019-05-19T10:19:46.989Z,7872
2019-05-19T10:20:50.400Z,7980
2019-05-19T10:21:49.773Z,7784
2019-05-19T10:22:51.176Z,8340
2019-05-19T10:23:52.595Z,8728
2019-05-19T10:25:10.490Z,8672
2019-05-19T10:25:55.404Z,8480
2019-05-19T10:26:56.807Z,8252
2019-05-19T10:27:58.301Z,8340
2019-05-19T10:28:59.588Z,8276
2019-05-19T10:30:01.023Z,8308
2019-05-19T10:31:02.438Z,8660
2019-05-19T10:32:03.852Z,8916
2019-05-19T10:33:05.271Z,8324
2019-05-19T10:34:06.689Z,7856
2019-05-19T10:35:08.092Z,7960
2019-05-19T10:36:09.524Z,7896
2019-05-19T10:37:10.957Z,7956
2019-05-19T10:38:12.368Z,7968
2019-05-19T10:39:13.818Z,8064
2019-05-19T10:40:15.190Z,8072
2019-05-19T10:41:16.598Z,8056
2019-05-19T10:42:18.003Z,8472
2019-05-19T10:43:19.410Z,8920
2019-05-19T10:44:20.820Z,9276
2019-05-19T10:45:22.228Z,9700
2019-05-19T10:46:23.642Z,9936
2019-05-19T10:47:25.056Z,10240
2019-05-19T10:48:26.467Z,8276
2019-05-19T10:49:27.885Z,8692
2019-05-19T10:50:29.297Z,11484
2019-05-19T10:51:30.703Z,9672
2019-05-19T10:52:32.135Z,11704
2019-05-19T10:53:33.540Z,9756
2019-05-19T10:54:34.958Z,8936
2019-05-19T10:55:37.025Z,9952
2019-05-19T10:56:37.770Z,11516
2019-05-19T10:57:39.191Z,11872
2019-05-19T10:58:40.590Z,11648
2019-05-19T10:59:42.013Z,14844
2019-05-19T11:00:43.438Z,13932
2019-05-19T11:01:44.855Z,14168
2019-05-19T11:02:46.265Z,14980
2019-05-19T11:03:47.670Z,15176
2019-05-19T11:04:49.106Z,16480
2019-05-19T11:05:50.515Z,18976
2019-05-19T11:06:51.927Z,20768
2019-05-19T11:07:53.339Z,18976
2019-05-19T11:08:54.754Z,17376
2019-05-19T11:09:56.172Z,19680
2019-05-19T11:10:57.621Z,16896
2019-05-19T11:11:59.025Z,12552
2019-05-19T11:13:00.430Z,10860
2019-05-19T11:14:01.844Z,11764
2019-05-19T11:15:03.249Z,12760
2019-05-19T11:16:04.659Z,12216
2019-05-19T11:17:06.075Z,10336
2019-05-19T11:18:07.501Z,13448
2019-05-19T11:19:08.918Z,10404
2019-05-19T11:20:10.330Z,10472
2019-05-19T11:21:11.743Z,9628
2019-05-19T11:22:13.157Z,7684
2019-05-19T11:23:14.568Z,6964
2019-05-19T11:24:15.969Z,6752
2019-05-19T11:25:31.600Z,6428
2019-05-19T11:26:18.759Z,5920
2019-05-19T11:27:20.167Z,5480
2019-05-19T11:28:21.616Z,5140
2019-05-19T11:29:23.013Z,4796
2019-05-19T11:30:24.428Z,4572
2019-05-19T11:31:25.842Z,4300
2019-05-19T11:32:27.270Z,4072
2019-05-19T11:33:28.715Z,3892
2019-05-19T11:34:30.144Z,3748
2019-05-19T11:35:31.557Z,3692
2019-05-19T11:36:32.986Z,3548
2019-05-19T11:37:34.399Z,3420
2019-05-19T11:38:35.812Z,3372
2019-05-19T11:39:37.255Z,3336
2019-05-19T11:40:38.665Z,3312
2019-05-19T11:41:40.078Z,3240
2019-05-19T11:42:41.485Z,3260
2019-05-19T11:43:42.900Z,3208
2019-05-19T11:44:44.309Z,3212
2019-05-19T11:45:45.756Z,3220
2019-05-19T11:46:47.141Z,3260
2019-05-19T11:47:48.550Z,3312
2019-05-19T11:48:49.957Z,3244
2019-05-19T11:49:51.450Z,3232
2019-05-19T11:50:52.753Z,3248
2019-05-19T11:51:54.155Z,3140
2019-05-19T11:52:55.569Z,3004
2019-05-19T11:53:56.971Z,2928
2019-05-19T11:54:58.397Z,2876
2019-05-19T11:56:06.531Z,2888
2019-05-19T11:57:01.277Z,2848
2019-05-19T11:58:02.682Z,2856
2019-05-19T11:59:04.088Z,2844
2019-05-19T12:00:05.581Z,2844
2019-05-19T12:01:06.994Z,2888
2019-05-19T12:02:08.452Z,2848
2019-05-19T12:03:09.862Z,2780
2019-05-19T12:04:11.266Z,2788
2019-05-19T12:05:12.670Z,2828
2019-05-19T12:06:14.071Z,2848
2019-05-19T12:07:15.525Z,2912
2019-05-19T12:08:16.922Z,2952
2019-05-19T12:09:18.336Z,3040
2019-05-19T12:10:19.781Z,3120
2019-05-19T12:11:21.183Z,3184
2019-05-19T12:12:22.600Z,3108
2019-05-19T12:13:24.075Z,3092
2019-05-19T12:14:25.475Z,3080
2019-05-19T12:15:26.890Z,3064
2019-05-19T12:16:28.291Z,3072
2019-05-19T12:17:29.706Z,2952
2019-05-19T12:18:31.107Z,2852
2019-05-19T12:19:32.513Z,2772
2019-05-19T12:20:33.926Z,2676
2019-05-19T12:21:35.329Z,2616
2019-05-19T12:22:36.744Z,2556
2019-05-19T12:23:38.240Z,2504
2019-05-19T12:24:39.679Z,2512
2019-05-19T12:25:41.100Z,2564
2019-05-19T12:26:42.525Z,2632
2019-05-19T12:27:43.943Z,2676
2019-05-19T12:28:45.357Z,2864
2019-05-19T12:29:46.773Z,3164
2019-05-19T12:30:48.178Z,3300
2019-05-19T12:31:49.589Z,3504
2019-05-19T12:32:51.020Z,3652
2019-05-19T12:33:52.542Z,3748
2019-05-19T12:34:53.791Z,3836
2019-05-19T12:35:55.227Z,3916
2019-05-19T12:36:56.681Z,3900
2019-05-19T12:37:58.073Z,3912
2019-05-19T12:38:59.513Z,3832
2019-05-19T12:40:00.917Z,3836
2019-05-19T12:41:02.350Z,3884
2019-05-19T12:42:03.778Z,3844
2019-05-19T12:43:05.213Z,3900
2019-05-19T12:44:06.668Z,3992
2019-05-19T12:45:08.080Z,4056
2019-05-19T12:46:16.038Z,4124
2019-05-19T12:47:10.974Z,4176
2019-05-19T12:48:12.402Z,4124
2019-05-19T12:49:13.811Z,4068
2019-05-19T12:50:15.238Z,4064
2019-05-19T12:51:16.633Z,4080
2019-05-19T12:52:18.064Z,4052
2019-05-19T12:53:19.440Z,4052
2019-05-19T12:54:20.856Z,4208
2019-05-19T12:55:22.286Z,4416
2019-05-19T12:56:37.173Z,4688
2019-05-19T12:57:25.074Z,4980
2019-05-19T12:58:26.521Z,5320
2019-05-19T12:59:27.920Z,5628
2019-05-19T13:00:29.354Z,5920
2019-05-19T13:01:30.778Z,6184
2019-05-19T13:02:32.213Z,6480
2019-05-19T13:03:33.664Z,6560
2019-05-19T13:04:35.044Z,6600
2019-05-19T13:05:36.455Z,6296
2019-05-19T13:06:37.858Z,6048
2019-05-19T13:07:39.250Z,5908
2019-05-19T13:08:40.665Z,6024
2019-05-19T13:09:42.083Z,6140
2019-05-19T13:10:43.483Z,6416
2019-05-19T13:11:44.885Z,6544
2019-05-19T13:12:46.325Z,6508
2019-05-19T13:13:47.728Z,6572
2019-05-19T13:14:49.147Z,5964
2019-05-19T13:15:50.634Z,5432
2019-05-19T13:16:51.933Z,5072
2019-05-19T13:17:53.360Z,5044
2019-05-19T13:18:54.783Z,5160
2019-05-19T13:19:56.234Z,5264
2019-05-19T13:20:57.680Z,5360
2019-05-19T13:21:59.107Z,5508
2019-05-19T13:23:00.528Z,5696
2019-05-19T13:24:01.932Z,5532
2019-05-19T13:25:03.347Z,4956
2019-05-19T13:26:04.750Z,4436
2019-05-19T13:27:06.176Z,4088
2019-05-19T13:28:07.586Z,3944
2019-05-19T13:29:08.992Z,3740
2019-05-19T13:30:10.413Z,3392
2019-05-19T13:31:11.833Z,3072
2019-05-19T13:32:13.245Z,2876
2019-05-19T13:33:14.724Z,2756
2019-05-19T13:34:16.149Z,2660
2019-05-19T13:35:17.571Z,2672
2019-05-19T13:36:18.971Z,2632
2019-05-19T13:37:20.409Z,2632
2019-05-19T13:38:21.836Z,2660
2019-05-19T13:39:23.245Z,2636
2019-05-19T13:40:24.649Z,2528
2019-05-19T13:41:26.053Z,2408
2019-05-19T13:42:27.449Z,2212
2019-05-19T13:43:28.904Z,2128
2019-05-19T13:44:30.286Z,2104
2019-05-19T13:45:31.744Z,2076
2019-05-19T13:46:33.168Z,2092
2019-05-19T13:47:34.585Z,2132
2019-05-19T13:48:35.992Z,2160
2019-05-19T13:49:37.430Z,2192
2019-05-19T13:50:38.836Z,2192
2019-05-19T13:51:40.262Z,2140
2019-05-19T13:52:41.679Z,2056
2019-05-19T13:53:43.090Z,2004
2019-05-19T13:54:44.512Z,2044
2019-05-19T13:55:45.944Z,2156
2019-05-19T13:56:47.361Z,2340
2019-05-19T13:57:48.768Z,2660
2019-05-19T13:58:50.177Z,2924