createdAt,value
2023-02-17T00:00:28.953Z,101088.56
2023-02-17T00:02:58.035Z,101081.50
2023-02-17T00:05:26.665Z,101070.56
2023-02-17T00:07:56.889Z,101066.53
2023-02-17T00:10:25.049Z,101072.69
2023-02-17T00:12:53.443Z,101068.94
2023-02-17T00:15:21.611Z,101068.84
2023-02-17T00:17:51.667Z,101069.66
2023-02-17T00:20:19.959Z,101075.50
2023-02-17T00:22:48.378Z,101079.72
2023-02-17T00:25:21.804Z,101070.97
2023-02-17T00:27:50.157Z,101074.50
2023-02-17T00:30:18.477Z,101074.44
2023-02-17T00:32:51.891Z,101078.50
2023-02-17T00:35:20.822Z,101082.91
2023-02-17T00:37:48.983Z,101078.34
2023-02-17T00:40:17.718Z,101079.34
2023-02-17T00:42:46.177Z,101083.84
2023-02-17T00:45:16.731Z,101081.28
2023-02-17T00:47:45.303Z,101079.53
2023-02-17T00:50:14.701Z,101082.25
2023-02-17T00:52:45.490Z,101080.59
2023-02-17T00:55:13.527Z,101073.44
2023-02-17T00:57:44.115Z,101073.44
2023-02-17T01:00:13.168Z,101067.16
2023-02-17T01:02:51.480Z,101068.22
2023-02-17T01:05:20.997Z,101080.41
2023-02-17T01:07:49.471Z,101072.53
2023-02-17T01:10:18.160Z,101080.53
2023-02-17T01:12:46.898Z,101075.31
2023-02-17T01:15:15.342Z,101081.56
2023-02-17T01:17:44.167Z,101081.63
2023-02-17T01:20:12.549Z,101081.69
2023-02-17T01:22:42.326Z,101087.84
2023-02-17T01:25:10.696Z,101088.63
2023-02-17T01:27:39.178Z,101078.16
2023-02-17T01:30:10.535Z,101088.75
2023-02-17T01:32:41.159Z,101074.56
2023-02-17T01:35:09.357Z,101088.75
2023-02-17T01:37:37.671Z,101078.88
2023-02-17T01:40:08.638Z,101078.09
2023-02-17T01:42:39.039Z,101077.97
2023-02-17T01:45:34.156Z,101076.28
2023-02-17T01:48:07.429Z,101061.41
2023-02-17T01:50:41.634Z,101079.88
2023-02-17T01:53:12.878Z,101065.72
2023-02-17T01:55:43.326Z,101078.13
2023-02-17T01:58:16.614Z,101075.50
2023-02-17T02:00:45.017Z,101081.72
2023-02-17T02:03:15.127Z,101064.06
2023-02-17T02:05:46.034Z,101069.34
2023-02-17T02:08:16.093Z,101063.13
2023-02-17T02:10:45.746Z,101064.91
2023-02-17T02:13:13.909Z,101056.16
2023-02-17T02:15:52.821Z,101054.28
2023-02-17T02:18:43.173Z,101056.91
2023-02-17T02:21:48.336Z,101038.13
2023-02-17T02:24:25.420Z,101026.72
2023-02-17T02:27:29.266Z,101024.88
2023-02-17T02:30:13.060Z,101013.09
2023-02-17T02:32:51.368Z,101021.97
2023-02-17T02:35:25.816Z,101015.81
2023-02-17T02:38:01.203Z,101007.06
2023-02-17T02:40:35.406Z,101008.94
2023-02-17T02:43:05.587Z,101014.28
2023-02-17T02:45:34.982Z,101015.13
2023-02-17T02:48:07.156Z,101015.22
2023-02-17T02:50:50.534Z,101001.09
2023-02-17T02:53:51.402Z,100996.63
2023-02-17T02:56:32.916Z,100994.78
2023-02-17T02:59:07.345Z,101003.78
2023-02-17T03:01:45.745Z,100982.66
2023-02-17T03:04:20.882Z,100992.31
2023-02-17T03:06:53.959Z,100961.50
2023-02-17T03:09:25.496Z,100980.78
2023-02-17T03:11:55.783Z,100979.03
2023-02-17T03:14:28.372Z,100985.28
2023-02-17T03:16:56.556Z,100978.91
2023-02-17T03:19:30.011Z,100970.81
2023-02-17T03:22:04.144Z,100981.47
2023-02-17T03:24:33.841Z,100974.41
2023-02-17T03:27:02.002Z,100962.03
2023-02-17T03:29:30.441Z,100969.03
2023-02-17T03:31:58.968Z,100968.97
2023-02-17T03:34:29.708Z,100974.38
2023-02-17T03:36:58.471Z,100969.16
2023-02-17T03:39:27.462Z,100973.69
2023-02-17T03:41:55.776Z,100977.34
2023-02-17T03:44:23.891Z,100980.84
2023-02-17T03:46:52.112Z,100978.22
2023-02-17T03:49:20.191Z,100980.91
2023-02-17T03:51:50.300Z,100983.63
2023-02-17T03:54:18.378Z,100990.72
2023-02-17T03:56:48.976Z,100985.41
2023-02-17T03:59:19.356Z,100978.34
2023-02-17T04:01:47.573Z,100983.56
2023-02-17T04:04:15.757Z,100988.94
2023-02-17T04:06:44.366Z,100982.78
2023-02-17T04:09:13.811Z,100976.63
2023-02-17T04:11:42.161Z,100982.69
2023-02-17T04:14:10.411Z,100989.75
2023-02-17T04:16:39.239Z,100986.22
2023-02-17T04:19:09.467Z,100985.22
2023-02-17T04:21:37.517Z,100985.09
2023-02-17T04:24:56.998Z,100984.13
2023-02-17T04:27:26.901Z,100984.16
2023-02-17T04:29:55.014Z,101002.75
2023-02-17T04:32:23.020Z,100992.91
2023-02-17T04:34:51.314Z,100992.09
2023-02-17T04:37:19.384Z,100995.47
2023-02-17T04:39:47.583Z,100988.47
2023-02-17T04:42:15.850Z,100985.06
2023-02-17T04:44:45.578Z,100990.50
2023-02-17T04:47:13.825Z,100990.50
2023-02-17T04:49:44.423Z,100989.41
2023-02-17T04:52:12.769Z,100989.38
2023-02-17T04:54:40.928Z,100987.63
2023-02-17T04:57:11.547Z,100996.56
2023-02-17T05:01:28.793Z,100995.63
2023-02-17T05:03:56.869Z,100996.56
2023-02-17T05:06:24.932Z,100987.47
2023-02-17T05:08:54.195Z,100984.81
2023-02-17T05:11:22.222Z,100985.59
2023-02-17T05:13:50.343Z,100977.59
2023-02-17T05:16:18.449Z,100981.16
2023-02-17T05:18:47.960Z,100990.09
2023-02-17T05:21:16.105Z,100994.44
2023-02-17T05:23:44.159Z,100981.94
2023-02-17T05:26:14.493Z,100991.81
2023-02-17T05:28:43.381Z,100993.59
2023-02-17T05:31:12.499Z,100997.16
2023-02-17T05:33:43.207Z,100996.97
2023-02-17T05:36:13.191Z,100994.25
2023-02-17T05:38:41.830Z,100995.25
2023-02-17T05:41:09.843Z,100989.00
2023-02-17T05:43:38.233Z,101000.38
2023-02-17T05:46:07.339Z,101001.38
2023-02-17T05:48:36.035Z,101004.94
2023-02-17T05:51:04.710Z,101004.75
2023-02-17T05:53:34.210Z,100982.72
2023-02-17T05:56:02.288Z,101007.44
2023-02-17T05:58:31.384Z,101008.38
2023-02-17T06:00:59.462Z,101018.19
2023-02-17T06:03:27.837Z,101024.25
2023-02-17T06:05:55.877Z,101022.63
2023-02-17T06:08:24.039Z,101022.34
2023-02-17T06:10:55.462Z,101008.31
2023-02-17T06:13:23.567Z,101021.81
2023-02-17T06:15:52.443Z,101014.66
2023-02-17T06:18:20.772Z,100997.72
2023-02-17T06:20:49.395Z,101010.88
2023-02-17T06:23:17.730Z,101006.31
2023-02-17T06:25:45.960Z,101006.41
2023-02-17T06:28:15.441Z,101007.44
2023-02-17T06:30:43.928Z,101005.63
2023-02-17T06:33:14.427Z,101004.75
2023-02-17T06:35:44.653Z,100996.72
2023-02-17T06:38:12.746Z,100998.53
2023-02-17T06:40:40.962Z,100996.69
2023-02-17T06:43:09.014Z,101000.25
2023-02-17T06:45:39.756Z,101003.72
2023-02-17T06:48:07.884Z,101001.94
2023-02-17T06:50:41.108Z,101004.66
2023-02-17T06:53:09.400Z,101010.81
2023-02-17T06:55:39.706Z,101003.72
2023-02-17T06:58:08.395Z,101022.38
2023-02-17T07:00:37.137Z,101019.56
2023-02-17T07:03:06.734Z,101032.97
2023-02-17T07:05:37.164Z,101030.19
2023-02-17T07:08:06.035Z,101038.19
2023-02-17T07:10:38.428Z,101032.13
2023-02-17T07:13:06.577Z,101037.50
2023-02-17T07:15:37.138Z,101029.44
2023-02-17T07:18:08.955Z,101032.03
2023-02-17T07:20:39.171Z,101047.06
2023-02-17T07:23:07.655Z,101057.91
2023-02-17T07:25:36.091Z,101062.28
2023-02-17T07:28:04.848Z,101053.28
2023-02-17T07:30:33.099Z,101055.97
2023-02-17T07:33:01.166Z,101057.75
2023-02-17T07:35:33.529Z,101043.31
2023-02-17T07:38:02.222Z,101055.75
2023-02-17T07:40:30.795Z,101059.31
2023-02-17T07:42:59.228Z,101047.81
2023-02-17T07:45:27.684Z,101045.19
2023-02-17T07:47:55.820Z,101047.84
2023-02-17T07:50:24.209Z,101037.19
2023-02-17T07:52:53.769Z,101026.50
2023-02-17T07:55:25.498Z,101030.03
2023-02-17T07:57:53.548Z,101035.31
2023-02-17T08:00:22.224Z,101046.03
2023-02-17T08:02:52.870Z,101039.75
2023-02-17T08:05:21.301Z,101044.25
2023-02-17T08:08:12.871Z,101043.00
2023-02-17T08:10:58.659Z,101045.69
2023-02-17T08:13:28.159Z,101046.50
2023-02-17T08:15:56.529Z,101045.50
2023-02-17T08:18:28.979Z,101073.94
2023-02-17T08:20:57.637Z,101061.56
2023-02-17T08:23:30.480Z,101057.16
2023-02-17T08:25:59.232Z,101049.06
2023-02-17T08:28:27.331Z,101061.56
2023-02-17T08:30:55.787Z,101062.34
2023-02-17T08:33:24.061Z,101058.53
2023-02-17T08:35:52.406Z,101051.44
2023-02-17T08:38:20.486Z,101043.41
2023-02-17T08:40:50.926Z,101039.66
2023-02-17T08:43:19.035Z,101037.06
2023-02-17T08:45:47.322Z,101042.31
2023-02-17T08:48:17.869Z,101050.28
2023-02-17T08:50:48.745Z,101053.91
2023-02-17T08:53:17.348Z,101057.41
2023-02-17T08:55:49.741Z,101056.44
2023-02-17T08:58:21.808Z,101053.78
2023-02-17T09:00:50.646Z,101052.84
2023-02-17T09:03:18.820Z,101051.00
2023-02-17T09:05:47.000Z,101056.31
2023-02-17T09:08:15.525Z,101060.72
2023-02-17T09:10:43.923Z,101051.75
2023-02-17T09:13:12.326Z,101058.03
2023-02-17T09:15:42.016Z,101057.09
2023-02-17T09:18:10.708Z,101059.75
2023-02-17T09:20:39.619Z,101066.75
2023-02-17T09:23:08.503Z,101076.41
2023-02-17T09:25:44.190Z,101073.75
2023-02-17T09:28:14.059Z,101077.34
2023-02-17T09:30:46.920Z,101068.53
2023-02-17T09:33:15.211Z,101059.63
2023-02-17T09:35:44.451Z,101058.59
2023-02-17T09:38:15.400Z,101056.84
2023-02-17T09:40:50.727Z,101055.75
2023-02-17T09:43:23.646Z,101057.44
2023-02-17T09:46:00.170Z,101046.47
2023-02-17T09:48:32.312Z,101049.91
2023-02-17T09:51:03.992Z,101049.94
2023-02-17T09:53:40.264Z,101064.22
2023-02-17T09:56:13.301Z,101052.69
2023-02-17T09:58:48.905Z,101063.22
2023-02-17T10:02:38.409Z,101076.63
2023-02-17T10:05:10.653Z,101080.16
2023-02-17T10:07:43.439Z,101080.03
2023-02-17T10:10:19.740Z,101084.41
2023-02-17T10:12:51.392Z,101096.06
2023-02-17T10:15:24.349Z,101092.53
2023-02-17T10:17:59.865Z,101097.00
2023-02-17T10:20:33.790Z,101095.22
2023-02-17T10:23:12.240Z,101095.22
2023-02-17T10:25:52.350Z,101105.72
2023-02-17T10:28:35.792Z,101111.94
2023-02-17T10:31:06.573Z,101108.19
2023-02-17T10:33:51.670Z,101092.19
2023-02-17T10:36:27.235Z,101106.03
2023-02-17T10:39:02.700Z,101107.53
2023-02-17T10:41:37.076Z,101095.56
2023-02-17T10:44:11.416Z,101110.72
2023-02-17T10:46:41.893Z,101107.25
2023-02-17T10:49:19.706Z,101103.81
2023-02-17T10:51:47.779Z,101110.06
2023-02-17T10:54:27.787Z,101124.41
2023-02-17T10:56:58.662Z,101113.47
2023-02-17T10:59:33.881Z,101114.59
2023-02-17T11:02:16.918Z,101103.09
2023-02-17T11:04:48.663Z,101103.03
2023-02-17T11:07:19.611Z,101098.47
2023-02-17T11:09:50.252Z,101090.75
2023-02-17T11:12:23.701Z,101104.13
2023-02-17T11:14:55.142Z,101097.06
2023-02-17T11:17:29.420Z,101098.84
2023-02-17T11:20:04.010Z,101093.38
2023-02-17T11:22:35.939Z,101093.41
2023-02-17T11:25:09.129Z,101086.31
2023-02-17T11:27:37.170Z,101096.91
2023-02-17T11:30:11.079Z,101081.97
2023-02-17T11:32:43.824Z,101078.28
2023-02-17T11:35:25.334Z,101071.91
2023-02-17T11:37:54.266Z,101058.53
2023-02-17T11:40:27.228Z,101071.75
2023-02-17T11:43:00.660Z,101058.59
2023-02-17T11:45:41.721Z,101055.13
2023-02-17T11:48:41.431Z,101054.16
2023-02-17T11:51:17.201Z,101053.91
2023-02-17T11:53:56.069Z,101041.22
2023-02-17T11:56:27.107Z,101053.88
2023-02-17T12:02:19.449Z,101046.25
2023-02-17T12:05:01.829Z,101039.44
2023-02-17T12:07:47.648Z,101034.00
2023-02-17T12:10:26.656Z,101042.38
2023-02-17T12:13:08.198Z,101039.03
2023-02-17T12:15:56.405Z,101052.84
2023-02-17T12:18:40.323Z,101050.34
2023-02-17T12:21:14.316Z,101043.25
2023-02-17T12:24:06.776Z,101047.41
2023-02-17T12:26:41.745Z,101053.72
2023-02-17T12:29:33.241Z,101063.41
2023-02-17T12:32:11.022Z,101062.13
2023-02-17T12:34:44.107Z,101066.31
2023-02-17T12:37:21.917Z,101066.56
2023-02-17T12:39:57.524Z,101057.16
2023-02-17T12:42:34.183Z,101057.00
2023-02-17T12:45:07.833Z,101053.75
2023-02-17T12:47:47.174Z,101046.41
2023-02-17T12:50:20.645Z,101045.13
2023-02-17T12:52:52.117Z,101041.19
2023-02-17T12:55:24.080Z,101036.47
2023-02-17T12:57:58.461Z,101035.31
2023-02-17T13:00:31.600Z,101030.38
2023-02-17T13:03:00.266Z,101030.28
2023-02-17T13:05:36.851Z,101016.38
2023-02-17T13:08:11.944Z,101020.53
2023-02-17T13:10:42.515Z,101023.94
2023-02-17T13:13:15.382Z,101013.09
2023-02-17T13:15:46.279Z,101013.84
2023-02-17T13:18:27.551Z,101006.97
2023-02-17T13:21:20.648Z,101008.13
2023-02-17T13:24:01.158Z,100994.75
2023-02-17T13:26:33.229Z,100995.91
2023-02-17T13:29:35.764Z,100990.09
2023-02-17T13:32:06.133Z,101001.63
2023-02-17T13:34:37.275Z,100985.47
2023-02-17T13:37:18.593Z,100989.53
2023-02-17T13:39:47.063Z,100999.56
2023-02-17T13:42:48.264Z,101007.50
2023-02-17T13:45:22.177Z,101012.00
2023-02-17T13:47:52.733Z,101013.47
2023-02-17T13:50:34.481Z,101025.38
2023-02-17T13:53:04.286Z,101025.72
2023-02-17T13:55:32.800Z,101023.31
2023-02-17T13:58:02.856Z,101020.00
2023-02-17T14:00:33.571Z,101028.81
2023-02-17T14:03:13.120Z,101021.88
2023-02-17T14:05:45.183Z,101022.59
2023-02-17T14:13:59.026Z,101013.22
2023-02-17T14:16:31.781Z,100996.09
2023-02-17T14:19:05.471Z,101005.97
2023-02-17T14:21:33.783Z,100995.44
2023-02-17T14:24:05.040Z,101011.53
2023-02-17T14:26:37.642Z,101000.28
2023-02-17T14:29:11.005Z,100990.50
2023-02-17T14:31:44.277Z,100986.09
2023-02-17T14:34:27.138Z,100996.69
2023-02-17T14:36:56.531Z,100989.84
2023-02-17T14:39:24.799Z,100997.00
2023-02-17T14:41:56.174Z,100993.31
2023-02-17T14:44:26.159Z,100992.81
2023-02-17T14:46:55.986Z,100985.78
2023-02-17T14:49:24.527Z,100975.06
2023-02-17T14:51:53.348Z,100980.50
2023-02-17T14:54:21.894Z,100976.00
2023-02-17T14:57:04.045Z,100961.16
2023-02-17T14:59:33.923Z,100973.63
2023-02-17T15:03:29.125Z,100974.50
2023-02-17T15:05:58.182Z,100971.84
2023-02-17T15:08:36.648Z,100960.97
2023-02-17T15:11:17.170Z,100963.91
2023-02-17T15:13:45.292Z,100962.19
2023-02-17T15:16:16.456Z,100954.25
2023-02-17T15:18:46.054Z,100951.69
2023-02-17T15:21:28.035Z,100945.25
2023-02-17T15:24:00.117Z,100937.16
2023-02-17T15:26:32.796Z,100946.88
2023-02-17T15:29:03.558Z,100952.25
2023-02-17T15:31:36.538Z,100974.19
2023-02-17T15:34:15.278Z,100975.50
2023-02-17T15:36:46.896Z,100991.63
2023-02-17T15:39:18.021Z,100994.31
2023-02-17T15:44:43.734Z,101001.44
2023-02-17T15:47:17.023Z,100967.91
2023-02-17T15:49:49.051Z,100985.84
2023-02-17T15:52:17.393Z,100978.81
2023-02-17T15:54:46.336Z,100984.06
2023-02-17T15:57:23.384Z,100985.19
2023-02-17T15:59:55.117Z,100974.53
2023-02-17T16:02:25.338Z,100980.78
2023-02-17T16:04:55.271Z,100969.34
2023-02-17T16:07:23.528Z,100978.31
2023-02-17T16:09:51.626Z,100973.88
2023-02-17T16:12:26.609Z,100971.19
2023-02-17T16:14:55.668Z,100977.50
2023-02-17T16:17:24.802Z,100971.50
2023-02-17T16:19:56.121Z,100982.22
2023-02-17T16:22:26.606Z,100972.50
2023-02-17T16:24:54.743Z,100974.56
2023-02-17T16:27:24.644Z,100977.41
2023-02-17T16:29:52.937Z,100978.44
2023-02-17T16:32:27.421Z,100967.94
2023-02-17T16:35:01.589Z,100976.09
2023-02-17T16:37:31.172Z,100985.22
2023-02-17T16:40:00.333Z,100991.66
2023-02-17T16:42:33.688Z,100986.38
2023-02-17T16:45:01.989Z,100997.97
2023-02-17T16:47:32.090Z,100984.94
2023-02-17T16:50:06.158Z,100976.00
2023-02-17T16:52:34.998Z,100995.50
2023-02-17T16:55:03.252Z,100999.09
2023-02-17T16:57:32.559Z,101007.13
2023-02-17T17:00:00.722Z,100996.50
2023-02-17T17:02:29.163Z,101021.38
2023-02-17T17:05:00.459Z,101024.09
2023-02-17T17:07:32.438Z,101025.94
2023-02-17T17:10:17.797Z,101023.31
2023-02-17T17:12:47.316Z,101018.97
2023-02-17T17:15:16.862Z,101043.53
2023-02-17T17:17:47.550Z,101053.28
2023-02-17T17:20:18.066Z,101066.56
2023-02-17T17:22:49.347Z,101063.84
2023-02-17T17:25:18.115Z,101067.38
2023-02-17T17:27:46.852Z,101066.56
2023-02-17T17:30:18.518Z,101073.66
2023-02-17T17:32:47.395Z,101071.00
2023-02-17T17:35:16.070Z,101065.78
2023-02-17T17:37:46.408Z,101079.09
2023-02-17T17:40:21.762Z,101073.97
2023-02-17T17:42:50.340Z,101065.16
2023-02-17T17:45:18.928Z,101069.50
2023-02-17T17:47:47.387Z,101057.00
2023-02-17T17:50:21.822Z,101046.41
2023-02-17T17:52:50.180Z,101051.44
2023-02-17T17:55:22.658Z,101042.53
2023-02-17T17:57:53.688Z,101045.00
2023-02-17T18:00:22.972Z,101031.56
2023-02-17T18:02:53.805Z,101038.41
2023-02-17T18:05:22.531Z,101035.06
2023-02-17T18:07:52.176Z,101032.31
2023-02-17T18:10:20.466Z,101040.28
2023-02-17T18:12:50.211Z,101038.50
2023-02-17T18:15:19.678Z,101039.44
2023-02-17T18:17:49.777Z,101056.38
2023-02-17T18:20:18.292Z,101058.97
2023-02-17T18:22:46.780Z,101017.53
2023-02-17T18:25:15.140Z,101064.06
2023-02-17T18:27:45.863Z,101065.81
2023-02-17T18:30:18.382Z,101063.09
2023-02-17T18:32:49.932Z,101073.78
2023-02-17T18:35:18.966Z,101077.06
2023-02-17T18:37:48.174Z,101074.38
2023-02-17T18:40:19.556Z,101075.13
2023-02-17T18:42:49.302Z,101087.75
2023-02-17T18:45:19.906Z,101093.88
2023-02-17T18:47:53.360Z,101087.66
2023-02-17T18:50:22.001Z,101099.06
2023-02-17T18:52:54.498Z,101100.69
2023-02-17T18:55:25.481Z,101106.03
2023-02-17T18:58:01.470Z,101102.31
2023-02-17T19:00:33.432Z,101115.69
2023-02-17T19:03:01.912Z,101112.19
2023-02-17T19:05:30.820Z,101112.88
2023-02-17T19:08:01.672Z,101120.03
2023-02-17T19:10:31.984Z,101112.88
2023-02-17T19:13:00.403Z,101122.66
2023-02-17T19:15:29.550Z,101114.66
2023-02-17T19:17:59.398Z,101102.06
2023-02-17T19:20:29.316Z,101109.03
2023-02-17T19:22:59.965Z,101115.19
2023-02-17T19:25:28.998Z,101117.03
2023-02-17T19:28:03.313Z,101130.50
2023-02-17T19:30:32.212Z,101126.97
2023-02-17T19:33:04.370Z,101133.38
2023-02-17T19:35:32.644Z,101140.59
2023-02-17T19:38:03.970Z,101136.25
2023-02-17T19:40:32.692Z,101151.56
2023-02-17T19:43:01.438Z,101134.75
2023-02-17T19:45:29.885Z,101142.09
2023-02-17T19:48:00.565Z,101141.28
2023-02-17T19:50:32.130Z,101154.69
2023-02-17T19:53:00.242Z,101151.13
2023-02-17T19:55:28.543Z,101155.66
2023-02-17T19:57:59.555Z,101152.97
2023-02-17T20:00:28.844Z,101151.19
2023-02-17T20:04:29.499Z,101152.78
2023-02-17T20:06:58.614Z,101157.16
2023-02-17T20:09:30.010Z,101139.38
2023-02-17T20:11:58.378Z,101145.56
2023-02-17T20:14:29.229Z,101154.47
2023-02-17T20:16:57.779Z,101145.44
2023-02-17T20:19:26.174Z,101146.47
2023-02-17T20:21:55.805Z,101133.00
2023-02-17T20:24:26.237Z,101157.84
2023-02-17T20:26:54.547Z,101152.59
2023-02-17T20:29:22.653Z,101150.78
2023-02-17T20:31:52.004Z,101141.94
2023-02-17T20:34:29.055Z,101146.22
2023-02-17T20:37:00.150Z,101150.44
2023-02-17T20:39:31.385Z,101155.94
2023-02-17T20:42:00.567Z,101159.63
2023-02-17T20:44:29.214Z,101156.97
2023-02-17T20:46:58.032Z,101148.19
2023-02-17T20:49:26.427Z,101145.59
2023-02-17T20:51:58.154Z,101151.81
2023-02-17T20:54:27.122Z,101154.50
2023-02-17T20:56:57.644Z,101157.34
2023-02-17T20:59:26.411Z,101155.56
2023-02-17T21:01:58.583Z,101157.44
2023-02-17T21:04:26.714Z,101159.34
2023-02-17T21:06:55.090Z,101167.38
2023-02-17T21:09:24.542Z,101156.59
2023-02-17T21:11:53.181Z,101167.41
2023-02-17T21:14:21.321Z,101170.13
2023-02-17T21:16:49.839Z,101165.69
2023-02-17T21:19:19.300Z,101167.41
2023-02-17T21:21:47.819Z,101168.47
2023-02-17T21:24:16.261Z,101166.75
2023-02-17T21:26:46.067Z,101168.66
2023-02-17T21:29:14.764Z,101156.16
2023-02-17T21:31:46.078Z,101170.44
2023-02-17T21:34:17.439Z,101161.47
2023-02-17T21:36:46.539Z,101153.59
2023-02-17T21:39:15.097Z,101175.66
2023-02-17T21:41:45.448Z,101177.56
2023-02-17T21:44:31.506Z,101170.44
2023-02-17T21:47:00.010Z,101174.91
2023-02-17T21:49:28.594Z,101172.22
2023-02-17T21:51:57.195Z,101180.34
2023-02-17T21:54:25.751Z,101172.22
2023-02-17T21:57:00.435Z,101176.66
2023-02-17T21:59:28.682Z,101167.94
2023-02-17T22:01:56.849Z,101178.53
2023-02-17T22:04:28.168Z,101164.38
2023-02-17T22:06:56.345Z,101181.00
2023-02-17T22:09:24.497Z,101176.44
2023-02-17T22:11:52.662Z,101185.25
2023-02-17T22:14:22.794Z,101189.66
2023-02-17T22:16:53.802Z,101188.66
2023-02-17T22:19:24.632Z,101185.88
2023-02-17T22:21:53.316Z,101183.22
2023-02-17T22:24:21.735Z,101179.63
2023-02-17T22:26:50.220Z,101175.94
2023-02-17T22:29:18.819Z,101175.88
2023-02-17T22:31:50.589Z,101186.44
2023-02-17T22:34:18.957Z,101179.31
2023-02-17T22:36:47.514Z,101182.06
2023-02-17T22:39:17.717Z,101177.59
2023-02-17T22:41:48.332Z,101182.94
2023-02-17T22:44:18.901Z,101184.78
2023-02-17T22:46:50.623Z,101180.34
2023-02-17T22:49:19.269Z,101182.09
2023-02-17T22:51:47.335Z,101189.16
2023-02-17T22:54:15.453Z,101188.28
2023-02-17T22:56:43.517Z,101187.31
2023-02-17T22:59:14.779Z,101172.19
2023-02-17T23:01:42.953Z,101166.81
2023-02-17T23:04:14.484Z,101165.94
2023-02-17T23:06:43.528Z,101159.66
2023-02-17T23:09:16.695Z,101165.06
2023-02-17T23:11:51.264Z,101144.84
2023-02-17T23:14:22.133Z,101164.22
2023-02-17T23:16:50.245Z,101165.94
2023-02-17T23:19:22.108Z,101159.66
2023-02-17T23:21:53.166Z,101167.66
2023-02-17T23:24:22.664Z,101166.75
2023-02-17T23:26:54.967Z,101167.59
2023-02-17T23:29:24.678Z,101169.44
2023-02-17T23:31:52.893Z,101173.00
2023-02-17T23:34:23.155Z,101161.38
2023-02-17T23:36:51.357Z,101164.03
2023-02-17T23:39:20.013Z,101170.13
2023-02-17T23:41:48.758Z,101168.41
2023-02-17T23:44:17.674Z,101166.53
2023-02-17T23:46:47.028Z,101166.53
2023-02-17T23:49:16.730Z,101168.25
2023-02-17T23:51:47.291Z,101162.84
2023-02-17T23:54:16.480Z,101161.88
2023-02-17T23:56:45.109Z,101153.03
2023-02-17T23:59:13.433Z,101145.94
