createdAt,value
2022-11-02T00:00:31.037Z,18.94
2022-11-02T00:03:41.048Z,18.94
2022-11-02T00:06:31.132Z,18.94
2022-11-02T00:09:21.381Z,18.94
2022-11-02T00:12:11.468Z,18.94
2022-11-02T00:15:01.582Z,18.94
2022-11-02T00:17:53.475Z,18.94
2022-11-02T00:20:43.875Z,18.94
2022-11-02T00:23:34.151Z,18.94
2022-11-02T00:26:24.489Z,18.94
2022-11-02T00:29:14.707Z,18.94
2022-11-02T00:32:05.508Z,18.94
2022-11-02T00:34:55.599Z,18.94
2022-11-02T00:37:45.648Z,18.94
2022-11-02T00:40:35.692Z,18.94
2022-11-02T00:43:25.863Z,18.94
2022-11-02T00:46:15.920Z,18.94
2022-11-02T00:49:05.967Z,18.94
2022-11-02T00:51:57.362Z,18.94
2022-11-02T00:54:49.660Z,18.94
2022-11-02T00:57:40.000Z,18.94
2022-11-02T01:00:30.961Z,18.94
2022-11-02T01:03:20.993Z,18.94
2022-11-02T01:06:14.850Z,18.94
2022-11-02T01:09:05.191Z,18.94
2022-11-02T01:11:55.258Z,18.94
2022-11-02T01:14:46.358Z,18.94
2022-11-02T01:17:37.726Z,18.94
2022-11-02T01:20:28.156Z,18.94
2022-11-02T01:23:18.231Z,18.94
2022-11-02T01:26:09.953Z,18.94
2022-11-02T01:28:59.984Z,18.94
2022-11-02T01:31:53.200Z,18.94
2022-11-02T01:34:43.395Z,18.94
2022-11-02T01:37:34.716Z,18.94
2022-11-02T01:40:24.736Z,18.94
2022-11-02T01:43:23.284Z,18.94
2022-11-02T01:46:20.332Z,18.94
2022-11-02T01:49:12.480Z,18.94
2022-11-02T01:52:08.384Z,18.94
2022-11-02T01:55:01.061Z,18.94
2022-11-02T01:57:55.725Z,18.88
2022-11-02T02:00:45.806Z,18.88
2022-11-02T02:03:36.962Z,18.88
2022-11-02T02:06:27.097Z,18.88
2022-11-02T02:09:18.089Z,18.88
2022-11-02T02:12:08.623Z,18.88
2022-11-02T02:14:59.197Z,18.88
2022-11-02T02:17:54.267Z,18.88
2022-11-02T02:21:17.692Z,18.88
2022-11-02T02:24:44.060Z,18.88
2022-11-02T02:27:51.699Z,18.88
2022-11-02T02:30:46.062Z,18.88
2022-11-02T02:33:39.029Z,18.88
2022-11-02T02:36:32.841Z,18.88
2022-11-02T02:39:28.323Z,18.88
2022-11-02T02:42:21.597Z,18.88
2022-11-02T02:45:15.851Z,18.88
2022-11-02T02:48:09.387Z,18.88
2022-11-02T02:51:02.121Z,18.88
2022-11-02T02:53:57.311Z,18.88
2022-11-02T02:56:50.980Z,18.88
2022-11-02T02:59:43.296Z,18.88
2022-11-02T03:02:35.990Z,18.88
2022-11-02T03:05:29.797Z,18.88
2022-11-02T03:08:20.984Z,18.88
2022-11-02T03:11:14.690Z,18.88
2022-11-02T03:14:12.430Z,18.88
2022-11-02T03:17:13.226Z,18.88
2022-11-02T03:20:09.006Z,18.88
2022-11-02T03:23:04.625Z,18.88
2022-11-02T03:25:59.405Z,18.88
2022-11-02T03:28:57.355Z,18.81
2022-11-02T03:31:53.815Z,18.88
2022-11-02T03:34:46.705Z,18.81
2022-11-02T03:37:39.212Z,18.81
2022-11-02T03:40:31.688Z,18.81
2022-11-02T03:43:21.944Z,18.81
2022-11-02T03:46:13.996Z,18.81
2022-11-02T03:49:07.612Z,18.81
2022-11-02T03:52:05.039Z,18.81
2022-11-02T03:55:02.697Z,18.81
2022-11-02T03:57:51.958Z,18.81
2022-11-02T04:00:50.249Z,18.81
2022-11-02T04:03:43.245Z,18.81
2022-11-02T04:06:33.352Z,18.81
2022-11-02T04:09:24.141Z,18.81
2022-11-02T04:12:32.608Z,18.81
2022-11-02T04:15:22.715Z,18.81
2022-11-02T04:18:31.235Z,18.81
2022-11-02T04:21:21.798Z,18.81
2022-11-02T04:24:30.983Z,18.81
2022-11-02T04:27:21.543Z,18.81
2022-11-02T04:30:14.202Z,18.81
2022-11-02T04:33:22.984Z,18.81
2022-11-02T04:36:17.863Z,18.81
2022-11-02T04:39:11.825Z,18.81
2022-11-02T04:42:01.913Z,18.81
2022-11-02T04:45:01.704Z,18.81
2022-11-02T04:47:52.331Z,18.88
2022-11-02T04:50:42.498Z,18.81
2022-11-02T04:53:34.821Z,18.88
2022-11-02T04:56:25.736Z,18.88
2022-11-02T04:59:16.099Z,18.88
2022-11-02T05:02:06.450Z,18.81
2022-11-02T05:04:56.865Z,18.81
2022-11-02T05:07:47.095Z,18.88
2022-11-02T05:10:37.574Z,18.81
2022-11-02T05:13:28.199Z,18.88
2022-11-02T05:16:20.252Z,18.88
2022-11-02T05:19:12.133Z,18.88
2022-11-02T05:22:02.768Z,18.88
2022-11-02T05:24:53.376Z,18.88
2022-11-02T05:27:43.707Z,18.88
2022-11-02T05:30:34.370Z,18.88
2022-11-02T05:33:29.393Z,18.88
2022-11-02T05:36:21.665Z,18.88
2022-11-02T05:39:13.617Z,18.88
2022-11-02T05:42:05.004Z,18.88
2022-11-02T05:44:55.221Z,18.88
2022-11-02T05:47:47.186Z,18.88
2022-11-02T05:50:37.344Z,18.88
2022-11-02T05:53:31.076Z,18.88
2022-11-02T05:56:24.982Z,18.88
2022-11-02T05:59:16.246Z,18.88
2022-11-02T06:02:06.309Z,18.88
2022-11-02T06:04:56.444Z,18.88
2022-11-02T06:07:46.514Z,18.88
2022-11-02T06:10:36.633Z,18.88
2022-11-02T06:13:26.636Z,18.88
2022-11-02T06:16:21.659Z,18.88
2022-11-02T06:22:04.940Z,18.88
2022-11-02T06:24:55.238Z,18.88
2022-11-02T06:27:52.486Z,18.88
2022-11-02T06:30:44.088Z,18.88
2022-11-02T06:33:34.140Z,18.88
2022-11-02T06:36:24.236Z,18.88
2022-11-02T06:39:14.430Z,18.88
2022-11-02T06:42:04.993Z,18.88
2022-11-02T06:45:02.016Z,18.88
2022-11-02T06:47:52.602Z,18.88
2022-11-02T06:50:43.536Z,18.88
2022-11-02T06:53:33.744Z,18.88
2022-11-02T06:56:23.851Z,18.88
2022-11-02T06:59:14.052Z,18.88
2022-11-02T07:02:04.301Z,18.88
2022-11-02T07:04:54.603Z,18.81
2022-11-02T07:07:44.652Z,18.81
2022-11-02T07:10:35.317Z,18.88
2022-11-02T07:13:25.742Z,18.88
2022-11-02T07:16:16.162Z,18.88
2022-11-02T07:19:07.130Z,18.88
2022-11-02T07:21:58.208Z,18.88
2022-11-02T07:24:48.275Z,18.88
2022-11-02T07:27:41.581Z,18.88
2022-11-02T07:30:34.554Z,18.88
2022-11-02T07:33:24.599Z,18.94
2022-11-02T07:36:14.882Z,18.94
2022-11-02T07:39:06.217Z,18.94
2022-11-02T07:41:56.430Z,18.94
2022-11-02T07:44:47.900Z,18.94
2022-11-02T07:47:44.562Z,18.94
2022-11-02T07:50:35.160Z,18.94
2022-11-02T07:53:25.513Z,18.94
2022-11-02T07:56:15.571Z,18.94
2022-11-02T07:59:05.807Z,18.94
2022-11-02T08:01:56.077Z,18.94
2022-11-02T08:04:46.525Z,18.94
2022-11-02T08:07:37.168Z,18.94
2022-11-02T08:10:27.705Z,19.00
2022-11-02T08:13:19.572Z,19.00
2022-11-02T08:16:10.247Z,19.00
2022-11-02T08:19:19.100Z,19.00
2022-11-02T08:22:09.367Z,19.00
2022-11-02T08:25:00.080Z,19.06
2022-11-02T08:27:50.352Z,19.06
2022-11-02T08:30:40.499Z,19.06
2022-11-02T08:33:30.640Z,19.06
2022-11-02T08:36:20.810Z,19.06
2022-11-02T08:39:14.713Z,19.13
2022-11-02T08:42:08.863Z,19.13
2022-11-02T08:44:59.024Z,19.13
2022-11-02T08:47:49.195Z,19.13
2022-11-02T08:50:39.512Z,19.19
2022-11-02T08:53:29.965Z,19.19
2022-11-02T08:56:24.993Z,19.19
2022-11-02T08:59:15.456Z,19.19
2022-11-02T09:02:06.092Z,19.19
2022-11-02T09:04:56.838Z,19.19
2022-11-02T09:07:47.228Z,19.19
2022-11-02T09:10:38.135Z,19.19
2022-11-02T09:13:28.725Z,19.06
2022-11-02T09:16:19.663Z,19.00
2022-11-02T09:19:18.697Z,19.00
2022-11-02T09:22:09.287Z,18.94
2022-11-02T09:25:00.505Z,18.94
2022-11-02T09:27:55.729Z,19.00
2022-11-02T09:30:46.467Z,19.06
2022-11-02T09:33:36.720Z,19.06
2022-11-02T09:36:29.263Z,19.13
2022-11-02T09:39:24.753Z,19.13
2022-11-02T09:42:20.841Z,19.13
2022-11-02T09:45:16.467Z,19.19
2022-11-02T09:48:18.615Z,19.19
2022-11-02T09:51:13.735Z,19.19
2022-11-02T09:54:17.490Z,19.25
2022-11-02T09:57:27.573Z,19.25
2022-11-02T10:00:18.979Z,19.31
2022-11-02T10:03:17.769Z,19.31
2022-11-02T10:06:15.030Z,19.38
2022-11-02T10:09:16.171Z,19.38
2022-11-02T10:12:10.411Z,19.31
2022-11-02T10:15:06.042Z,19.31
2022-11-02T10:17:57.577Z,19.31
2022-11-02T10:20:49.661Z,19.31
2022-11-02T10:23:42.716Z,19.31
2022-11-02T10:26:39.147Z,19.38
2022-11-02T10:29:41.481Z,19.31
2022-11-02T10:32:34.889Z,19.38
2022-11-02T10:35:45.735Z,19.31
2022-11-02T10:38:57.920Z,19.31
2022-11-02T10:42:26.781Z,19.31
2022-11-02T10:45:32.589Z,19.38
2022-11-02T10:48:32.998Z,19.38
2022-11-02T10:51:24.321Z,19.44
2022-11-02T10:54:19.654Z,19.44
2022-11-02T10:57:17.618Z,19.50
2022-11-02T11:00:26.331Z,19.50
2022-11-02T11:03:20.162Z,19.50
2022-11-02T11:06:11.257Z,19.44
2022-11-02T11:09:07.253Z,19.50
2022-11-02T11:12:02.024Z,19.50
2022-11-02T11:21:39.229Z,19.50
2022-11-02T11:24:31.676Z,19.50
2022-11-02T11:27:22.025Z,19.56
2022-11-02T11:30:58.366Z,19.56
2022-11-02T11:33:44.806Z,19.56
2022-11-02T11:36:37.108Z,19.56
2022-11-02T11:39:28.652Z,19.56
2022-11-02T11:42:23.186Z,19.56
2022-11-02T11:45:21.955Z,19.56
2022-11-02T11:48:33.594Z,19.63
2022-11-02T11:51:38.096Z,19.63
2022-11-02T11:54:30.518Z,19.69
2022-11-02T11:57:34.905Z,19.75
2022-11-02T12:00:29.993Z,19.81
2022-11-02T12:03:22.598Z,19.81
2022-11-02T12:06:21.192Z,19.88
2022-11-02T12:09:17.278Z,19.88
2022-11-02T12:12:11.738Z,19.88
2022-11-02T12:15:13.700Z,19.88
2022-11-02T12:18:19.088Z,19.88
2022-11-02T12:21:18.857Z,19.88
2022-11-02T12:24:34.696Z,19.88
2022-11-02T12:27:34.743Z,19.88
2022-11-02T12:30:25.606Z,19.88
2022-11-02T12:33:33.196Z,19.88
2022-11-02T12:36:42.335Z,19.81
2022-11-02T12:39:56.531Z,19.69
2022-11-02T12:42:51.252Z,19.63
2022-11-02T12:45:46.604Z,19.50
2022-11-02T12:48:42.798Z,19.44
2022-11-02T12:51:33.764Z,19.50
2022-11-02T12:54:26.701Z,19.50
2022-11-02T12:57:19.019Z,19.56
2022-11-02T13:00:18.199Z,19.56
2022-11-02T13:03:16.437Z,19.56
2022-11-02T13:06:10.663Z,19.63
2022-11-02T13:09:04.315Z,19.63
2022-11-02T13:11:58.765Z,19.63
2022-11-02T13:14:50.075Z,19.63
2022-11-02T13:17:43.721Z,19.63
2022-11-02T13:20:40.968Z,19.63
2022-11-02T13:23:36.358Z,19.50
2022-11-02T13:26:29.758Z,19.50
2022-11-02T13:29:24.432Z,19.44
2022-11-02T13:32:21.388Z,19.38
2022-11-02T13:35:18.960Z,19.31
2022-11-02T13:38:20.647Z,19.31
2022-11-02T13:41:22.280Z,19.25
2022-11-02T13:44:33.398Z,19.19
2022-11-02T13:47:41.121Z,19.19
2022-11-02T13:50:31.816Z,19.19
2022-11-02T13:53:25.997Z,19.13
2022-11-02T13:56:23.644Z,19.13
2022-11-02T13:59:23.595Z,19.13
2022-11-02T14:02:15.921Z,19.06
2022-11-02T14:05:08.489Z,19.13
2022-11-02T14:08:02.612Z,19.13
2022-11-02T14:11:29.106Z,19.13
2022-11-02T14:14:22.790Z,19.19
2022-11-02T14:17:52.126Z,19.19
2022-11-02T14:20:50.807Z,19.19
2022-11-02T14:23:42.413Z,19.19
2022-11-02T14:26:55.852Z,19.19
2022-11-02T14:29:53.022Z,19.19
2022-11-02T14:32:52.061Z,19.19
2022-11-02T14:35:44.444Z,19.19
2022-11-02T14:38:46.879Z,19.25
2022-11-02T14:41:47.538Z,19.25
2022-11-02T14:45:27.203Z,19.25
2022-11-02T14:48:17.562Z,19.25
2022-11-02T14:51:13.966Z,19.25
2022-11-02T14:54:15.054Z,19.25
2022-11-02T14:57:07.458Z,19.25
2022-11-02T14:59:58.872Z,19.25
2022-11-02T15:02:49.021Z,19.25
2022-11-02T15:05:39.775Z,19.25
2022-11-02T15:08:31.529Z,19.25
2022-11-02T15:11:48.837Z,19.25
2022-11-02T15:14:59.369Z,19.25
2022-11-02T15:17:58.053Z,19.19
2022-11-02T15:21:24.541Z,19.19
2022-11-02T15:24:29.859Z,19.13
2022-11-02T15:27:20.102Z,19.13
2022-11-02T15:30:14.901Z,19.13
2022-11-02T15:33:06.627Z,19.13
2022-11-02T15:35:57.111Z,19.06
2022-11-02T15:38:50.647Z,19.06
2022-11-02T15:41:43.655Z,19.06
2022-11-02T15:45:09.320Z,19.06
2022-11-02T15:48:25.326Z,19.13
2022-11-02T15:51:21.739Z,19.13
2022-11-02T15:54:20.894Z,19.13
2022-11-02T15:57:16.502Z,19.13
2022-11-02T16:00:31.838Z,19.13
2022-11-02T16:03:22.017Z,19.06
2022-11-02T16:06:15.454Z,19.06
2022-11-02T16:09:39.179Z,19.06
2022-11-02T16:12:49.444Z,19.06
2022-11-02T16:15:43.052Z,19.06
2022-11-02T16:18:41.842Z,19.06
2022-11-02T16:21:34.051Z,19.06
2022-11-02T16:24:31.951Z,19.06
2022-11-02T16:27:24.262Z,19.06
2022-11-02T16:30:22.382Z,19.06
2022-11-02T16:33:25.561Z,19.06
2022-11-02T16:36:18.376Z,19.06
2022-11-02T16:39:22.542Z,19.06
2022-11-02T16:42:21.561Z,19.06
2022-11-02T16:45:42.288Z,19.06
2022-11-02T16:48:35.109Z,19.00
2022-11-02T16:51:28.632Z,18.44
2022-11-02T16:54:26.832Z,18.31
2022-11-02T16:57:19.882Z,18.56
2022-11-02T17:00:18.861Z,18.75
2022-11-02T17:03:10.634Z,18.81
2022-11-02T17:06:03.056Z,18.88
2022-11-02T17:08:54.697Z,18.94
2022-11-02T17:11:45.531Z,18.94
2022-11-02T17:14:35.667Z,19.00
2022-11-02T17:17:40.441Z,19.00
2022-11-02T17:20:32.145Z,19.00
2022-11-02T17:23:33.440Z,19.00
2022-11-02T17:26:37.628Z,18.94
2022-11-02T17:29:34.345Z,19.00
2022-11-02T17:32:24.593Z,19.00
2022-11-02T17:35:16.085Z,19.00
2022-11-02T17:38:08.542Z,19.00
2022-11-02T17:40:59.475Z,19.06
2022-11-02T17:43:49.576Z,19.06
2022-11-02T17:46:41.734Z,19.00
2022-11-02T17:49:37.771Z,19.00
2022-11-02T17:52:29.051Z,19.06
2022-11-02T17:55:21.274Z,19.00
2022-11-02T17:58:13.317Z,19.00
2022-11-02T18:01:09.435Z,19.00
2022-11-02T18:04:00.823Z,19.00
2022-11-02T18:06:55.037Z,19.00
2022-11-02T18:09:45.273Z,19.00
2022-11-02T18:12:35.386Z,19.00
2022-11-02T18:15:26.979Z,19.00
2022-11-02T18:18:17.304Z,19.00
2022-11-02T18:21:09.858Z,19.00
2022-11-02T18:24:00.266Z,19.00
2022-11-02T18:26:50.546Z,19.00
2022-11-02T18:29:40.937Z,19.00
2022-11-02T18:32:31.264Z,19.00
2022-11-02T18:35:23.963Z,19.00
2022-11-02T18:38:14.909Z,19.00
2022-11-02T18:41:27.033Z,18.94
2022-11-02T18:44:19.149Z,18.94
2022-11-02T18:47:10.064Z,18.94
2022-11-02T18:50:00.855Z,18.94
2022-11-02T18:52:52.847Z,18.94
2022-11-02T18:55:43.375Z,18.94
2022-11-02T18:58:36.547Z,18.94
2022-11-02T19:01:27.100Z,18.94
2022-11-02T19:04:18.057Z,18.94
2022-11-02T19:07:28.081Z,18.94
2022-11-02T19:10:19.891Z,18.88
2022-11-02T19:13:14.527Z,18.88
2022-11-02T19:16:06.020Z,18.88
2022-11-02T19:18:56.374Z,18.88
2022-11-02T19:21:46.632Z,18.88
2022-11-02T19:24:36.784Z,18.81
2022-11-02T19:27:27.083Z,18.88
2022-11-02T19:30:17.338Z,18.88
2022-11-02T19:33:08.049Z,18.81
2022-11-02T19:35:59.145Z,18.81
2022-11-02T19:38:49.178Z,18.81
2022-11-02T19:41:39.340Z,18.81
2022-11-02T19:44:29.447Z,18.81
2022-11-02T19:47:19.707Z,18.81
2022-11-02T19:50:10.035Z,18.81
2022-11-02T19:53:02.012Z,18.81
2022-11-02T19:55:54.886Z,18.81
2022-11-02T19:58:47.115Z,18.81
2022-11-02T20:01:39.007Z,18.75
2022-11-02T20:04:29.147Z,18.75
2022-11-02T20:07:19.811Z,18.75
2022-11-02T20:10:10.942Z,18.75
2022-11-02T20:13:00.966Z,18.75
2022-11-02T20:15:54.740Z,18.75
2022-11-02T20:18:47.029Z,18.75
2022-11-02T20:21:42.650Z,18.75
2022-11-02T20:24:33.406Z,18.75
2022-11-02T20:27:23.757Z,18.75
2022-11-02T20:30:14.910Z,18.75
2022-11-02T20:33:05.431Z,18.69
2022-11-02T20:35:55.495Z,18.69
2022-11-02T20:38:46.317Z,18.69
2022-11-02T20:41:36.951Z,18.69
2022-11-02T20:44:27.088Z,18.69
2022-11-02T20:47:17.392Z,18.69
2022-11-02T20:50:14.589Z,18.69
2022-11-02T20:53:07.038Z,18.69
2022-11-02T20:55:57.466Z,18.63
2022-11-02T20:58:55.325Z,18.63
2022-11-02T21:01:46.327Z,18.63
2022-11-02T21:04:36.916Z,18.56
2022-11-02T21:07:27.131Z,18.56
2022-11-02T21:10:18.445Z,18.56
2022-11-02T21:13:28.917Z,18.56
2022-11-02T21:16:19.221Z,18.63
2022-11-02T21:19:09.612Z,18.56
2022-11-02T21:22:00.627Z,18.56
2022-11-02T21:24:50.969Z,18.56
2022-11-02T21:27:41.037Z,18.50
2022-11-02T21:30:31.087Z,18.50
2022-11-02T21:33:22.358Z,18.50
2022-11-02T21:36:12.975Z,18.50
2022-11-02T21:39:02.937Z,18.50
2022-11-02T21:41:53.011Z,18.50
2022-11-02T21:44:43.011Z,18.50
2022-11-02T21:47:36.137Z,18.44
2022-11-02T21:50:26.118Z,18.44
2022-11-02T21:53:16.395Z,18.44
2022-11-02T21:56:08.687Z,18.44
2022-11-02T21:58:59.084Z,18.44
2022-11-02T22:01:49.730Z,18.38
2022-11-02T22:04:40.843Z,18.38
2022-11-02T22:07:51.589Z,18.38
2022-11-02T22:10:41.689Z,18.38
2022-11-02T22:13:34.250Z,18.31
2022-11-02T22:16:27.016Z,18.38
2022-11-02T22:19:17.220Z,18.38
2022-11-02T22:22:07.518Z,18.31
2022-11-02T22:24:57.507Z,18.31
2022-11-02T22:27:47.808Z,18.31
2022-11-02T22:30:39.715Z,18.31
2022-11-02T22:33:31.077Z,18.31
2022-11-02T22:36:22.716Z,18.31
2022-11-02T22:39:13.891Z,18.31
2022-11-02T22:42:04.201Z,18.31
2022-11-02T22:44:57.841Z,18.31
2022-11-02T22:47:47.822Z,18.31
2022-11-02T22:50:37.778Z,18.31
2022-11-02T22:53:27.978Z,18.31
2022-11-02T22:56:19.090Z,18.25
2022-11-02T22:59:09.234Z,18.31
2022-11-02T23:01:59.349Z,18.25
2022-11-02T23:04:49.623Z,18.25
2022-11-02T23:07:39.788Z,18.25
2022-11-02T23:10:51.977Z,18.25
2022-11-02T23:13:45.290Z,18.25
2022-11-02T23:16:36.306Z,18.19
2022-11-02T23:19:29.303Z,18.19
2022-11-02T23:22:37.731Z,18.19
2022-11-02T23:25:27.722Z,18.19
2022-11-02T23:28:35.775Z,18.19
2022-11-02T23:31:43.896Z,18.19
2022-11-02T23:34:33.835Z,18.19
2022-11-02T23:37:23.790Z,18.13
2022-11-02T23:40:18.530Z,18.13
2022-11-02T23:43:08.985Z,18.13
2022-11-02T23:45:59.574Z,18.13
2022-11-02T23:48:52.760Z,18.13
2022-11-02T23:52:01.916Z,18.06
2022-11-02T23:55:10.188Z,18.06
2022-11-02T23:58:00.398Z,18.06
