createdAt,value
2022-08-08T00:00:51.037Z,14.30
2022-08-08T00:02:32.954Z,16.95
2022-08-08T00:05:17.690Z,14.45
2022-08-08T00:08:13.724Z,15.18
2022-08-08T00:10:56.420Z,17.00
2022-08-08T00:14:15.862Z,17.37
2022-08-08T00:16:28.062Z,18.15
2022-08-08T00:19:07.168Z,17.15
2022-08-08T00:21:43.945Z,16.38
2022-08-08T00:24:24.249Z,16.45
2022-08-08T00:27:03.223Z,19.17
2022-08-08T00:29:45.416Z,16.63
2022-08-08T09:13:46.074Z,20.27
2022-08-08T09:16:16.305Z,18.77
2022-08-08T09:18:46.966Z,17.45
2022-08-08T09:22:01.963Z,17.33
2022-08-08T09:24:04.815Z,16.37
2022-08-08T09:26:57.701Z,17.55
2022-08-08T09:29:25.465Z,13.30
2022-08-08T09:32:06.031Z,14.25
2022-08-08T09:34:50.713Z,14.75
2022-08-08T09:37:57.495Z,27.40
2022-08-08T09:40:18.940Z,17.20
2022-08-08T09:42:51.070Z,21.40
2022-08-08T09:46:01.132Z,29.52
2022-08-08T09:48:26.153Z,17.88
2022-08-08T09:50:59.646Z,15.20
2022-08-08T09:53:58.971Z,17.58
2022-08-08T09:56:35.181Z,15.85
2022-08-08T09:59:39.482Z,17.17
2022-08-08T10:02:02.997Z,18.25
2022-08-08T10:04:42.145Z,14.87
2022-08-08T10:07:16.437Z,18.65
2022-08-08T10:09:59.817Z,16.85
2022-08-08T10:12:38.668Z,20.27
2022-08-08T10:15:21.390Z,16.58
2022-08-08T10:18:05.406Z,19.00
2022-08-08T10:20:57.958Z,15.63
2022-08-08T10:23:55.550Z,14.35
2022-08-08T10:26:57.310Z,13.00
2022-08-08T10:29:24.945Z,12.50
2022-08-08T10:32:16.567Z,17.53
2022-08-08T10:34:58.513Z,21.83
2022-08-08T10:37:35.619Z,14.80
2022-08-08T10:40:16.209Z,17.92
2022-08-08T10:42:45.659Z,15.63
2022-08-08T10:45:15.767Z,15.03
2022-08-08T10:47:48.480Z,14.30
2022-08-08T10:50:20.995Z,16.77
2022-08-08T10:52:51.448Z,13.73
2022-08-08T10:55:41.205Z,12.98
2022-08-08T10:58:09.781Z,11.20
2022-08-08T11:00:53.117Z,10.85
2022-08-08T11:04:00.888Z,12.60
2022-08-08T11:06:34.110Z,11.32
2022-08-08T11:09:19.724Z,15.27
2022-08-08T11:12:04.661Z,12.67
2022-08-08T11:15:02.006Z,13.45
2022-08-08T11:17:59.965Z,19.55
2022-08-08T11:20:27.540Z,10.10
2022-08-08T11:23:05.747Z,13.63
2022-08-08T11:25:52.324Z,14.00
2022-08-08T11:28:30.481Z,9.85
2022-08-08T11:31:00.787Z,10.25
2022-08-08T11:33:52.994Z,10.65
2022-08-08T11:36:23.271Z,10.57
2022-08-08T11:38:57.364Z,12.17
2022-08-08T11:41:28.063Z,14.52
2022-08-08T11:44:00.574Z,11.70
2022-08-08T11:46:31.780Z,13.38
2022-08-08T11:49:08.626Z,11.15
2022-08-08T11:51:39.606Z,12.77
2022-08-08T11:54:31.169Z,11.95
2022-08-08T11:57:17.099Z,10.40
2022-08-08T12:00:00.933Z,12.98
2022-08-08T12:02:55.591Z,13.25
2022-08-08T12:05:37.689Z,10.60
2022-08-08T12:08:06.087Z,11.80
2022-08-08T12:10:34.112Z,12.50
2022-08-08T12:13:09.833Z,11.23
2022-08-08T12:15:42.551Z,10.57
2022-08-08T12:18:26.606Z,11.93
2022-08-08T12:20:56.586Z,10.40
2022-08-08T12:23:43.798Z,11.00
2022-08-08T12:26:28.271Z,12.07
2022-08-08T12:29:18.240Z,11.95
2022-08-08T12:31:53.734Z,9.80
2022-08-08T12:34:43.859Z,10.35
2022-08-08T12:37:41.173Z,8.82
2022-08-08T12:40:54.354Z,8.73
2022-08-08T12:43:46.251Z,8.02
2022-08-08T12:46:26.258Z,10.93
2022-08-08T12:49:20.710Z,7.53
2022-08-08T12:51:50.137Z,8.95
2022-08-08T12:54:35.883Z,8.82
2022-08-08T12:57:27.339Z,8.45
2022-08-08T13:00:05.776Z,6.63
2022-08-08T13:02:51.169Z,8.15
2022-08-08T13:05:26.680Z,11.60
2022-08-08T13:08:21.927Z,9.25
2022-08-08T13:10:58.073Z,7.53
2022-08-08T13:13:34.957Z,9.07
2022-08-08T13:16:21.803Z,7.63
2022-08-08T13:19:01.634Z,6.78
2022-08-08T13:21:53.388Z,8.10
2022-08-08T13:24:40.536Z,8.40
2022-08-08T13:27:15.071Z,7.53
2022-08-08T13:29:57.985Z,7.18
2022-08-08T13:32:28.376Z,8.68
2022-08-08T13:34:59.478Z,5.53
2022-08-08T13:38:05.711Z,6.47
2022-08-08T13:40:26.513Z,5.97
2022-08-08T13:42:55.830Z,9.93
2022-08-08T13:45:24.350Z,6.05
2022-08-08T13:48:03.006Z,7.03
2022-08-08T13:50:49.150Z,6.93
2022-08-08T13:53:33.941Z,5.37
2022-08-08T13:56:11.493Z,7.13
2022-08-08T13:58:56.122Z,7.75
2022-08-08T14:01:42.181Z,6.18
2022-08-08T14:04:24.309Z,6.00
2022-08-08T14:07:01.557Z,7.03
2022-08-08T14:10:04.211Z,8.00
2022-08-08T14:12:30.538Z,6.40
2022-08-08T14:14:58.914Z,6.10
2022-08-08T14:17:57.077Z,5.70
2022-08-08T14:20:41.908Z,6.20
2022-08-08T14:23:21.409Z,6.95
2022-08-08T14:26:19.479Z,5.00
2022-08-08T14:29:05.817Z,5.35
2022-08-08T14:32:12.632Z,10.05
2022-08-08T14:34:35.067Z,5.73
2022-08-08T14:37:08.547Z,4.80
2022-08-08T14:39:49.399Z,5.93
2022-08-08T14:42:56.717Z,6.07
2022-08-08T14:45:33.564Z,6.05
2022-08-08T14:48:17.626Z,4.93
2022-08-08T14:51:05.098Z,7.10
2022-08-08T14:53:55.183Z,5.97
2022-08-08T14:56:25.659Z,5.53
2022-08-08T14:58:54.698Z,4.72
2022-08-08T15:01:37.267Z,9.33
2022-08-08T15:04:09.483Z,7.82
2022-08-08T15:06:37.148Z,4.95
2022-08-08T15:09:04.586Z,6.72
2022-08-08T15:11:43.301Z,7.13
2022-08-08T15:14:25.193Z,7.70
2022-08-08T15:16:55.252Z,6.95
2022-08-08T15:19:28.153Z,6.38
2022-08-08T15:21:55.997Z,5.60
2022-08-08T15:24:31.212Z,11.73
2022-08-08T15:27:20.170Z,8.67
2022-08-08T15:29:47.567Z,6.20
2022-08-08T15:32:20.487Z,6.30
2022-08-08T15:34:48.434Z,6.90
2022-08-08T15:37:15.686Z,6.63
2022-08-08T15:39:44.416Z,6.13
2022-08-08T15:42:24.010Z,5.53
2022-08-08T15:45:01.682Z,25.73
2022-08-08T15:47:31.235Z,8.43
2022-08-08T15:49:59.032Z,7.93
2022-08-08T15:52:53.135Z,6.80
2022-08-08T15:55:20.201Z,8.38
2022-08-08T15:57:47.458Z,5.20
2022-08-08T16:00:27.908Z,5.07
2022-08-08T16:02:58.001Z,5.07
2022-08-08T16:05:36.051Z,6.80
2022-08-08T16:08:13.741Z,5.88
2022-08-08T16:13:05.028Z,6.63
2022-08-08T16:13:43.596Z,5.22
2022-08-08T16:16:17.991Z,4.40
2022-08-08T16:18:53.247Z,5.90
2022-08-08T16:21:31.859Z,6.00
2022-08-08T16:24:02.040Z,7.10
2022-08-08T16:26:35.877Z,5.82
2022-08-08T16:29:09.102Z,6.63
2022-08-08T16:31:48.398Z,8.47
2022-08-08T16:34:19.183Z,6.65
2022-08-08T16:36:49.302Z,8.80
2022-08-08T16:39:49.203Z,8.82
2022-08-08T16:42:05.865Z,6.80
2022-08-08T16:44:35.264Z,5.90
2022-08-08T16:47:21.640Z,7.03
2022-08-08T16:50:01.421Z,7.57
2022-08-08T16:55:07.107Z,9.55
2022-08-08T16:55:53.772Z,10.20
2022-08-08T16:58:14.413Z,8.77
2022-08-08T17:00:48.413Z,9.57
2022-08-08T17:03:15.604Z,7.00
2022-08-08T17:05:45.406Z,7.45
2022-08-08T17:08:13.905Z,6.72
2022-08-08T17:10:53.637Z,13.43
2022-08-08T17:13:40.965Z,7.80
2022-08-08T17:16:14.970Z,7.15
2022-08-08T17:18:42.967Z,17.33
2022-08-08T17:21:13.623Z,17.10
2022-08-08T17:23:59.001Z,9.60
2022-08-08T17:26:29.190Z,6.30
2022-08-08T17:28:58.628Z,5.25
2022-08-08T17:31:45.418Z,7.00
2022-08-08T17:34:49.252Z,6.45
2022-08-08T17:37:06.759Z,5.83
2022-08-08T17:40:03.748Z,9.45
2022-08-08T17:42:25.798Z,7.28
2022-08-08T17:44:53.267Z,6.03
2022-08-08T17:47:27.401Z,6.40
2022-08-08T17:50:01.233Z,7.23
2022-08-08T17:52:34.194Z,6.68
2022-08-08T17:55:05.739Z,8.23
2022-08-08T17:57:58.685Z,7.47
2022-08-08T18:00:30.660Z,7.20
2022-08-08T18:03:08.627Z,8.63
2022-08-08T18:05:48.889Z,5.82
2022-08-08T18:08:24.852Z,9.43
2022-08-08T18:11:16.206Z,12.27
2022-08-08T18:13:47.508Z,9.88
2022-08-08T18:16:20.737Z,14.60
2022-08-08T18:18:56.259Z,10.68
2022-08-08T18:21:59.590Z,11.07
2022-08-08T18:24:21.777Z,13.25
2022-08-08T18:26:54.561Z,9.07
2022-08-08T18:29:33.145Z,8.80
2022-08-08T18:32:07.502Z,11.35
2022-08-08T18:34:36.462Z,9.70
2022-08-08T18:37:06.449Z,7.90
2022-08-08T18:39:36.524Z,10.05
2022-08-08T18:42:13.755Z,6.70
2022-08-08T18:44:42.483Z,8.80
2022-08-08T18:47:27.914Z,7.75
2022-08-08T18:49:58.430Z,9.27
2022-08-08T18:52:28.115Z,8.95
2022-08-08T18:55:00.685Z,8.83
2022-08-08T18:57:45.080Z,10.25
2022-08-08T19:00:21.450Z,8.25
2022-08-08T19:02:55.396Z,10.60
2022-08-08T19:05:30.454Z,9.15
2022-08-08T19:08:25.339Z,7.87
2022-08-08T19:11:01.687Z,12.32
2022-08-08T19:13:52.390Z,10.25
2022-08-08T19:16:20.668Z,9.95
2022-08-08T19:19:01.916Z,10.30
2022-08-08T19:21:33.226Z,10.90
2022-08-08T19:24:05.560Z,12.82
2022-08-08T19:26:38.152Z,12.68
2022-08-08T19:29:23.570Z,9.98
2022-08-08T19:31:53.569Z,9.65
2022-08-08T19:34:36.616Z,13.07
2022-08-08T19:37:16.637Z,12.27
2022-08-08T19:39:45.597Z,12.40
2022-08-08T19:42:13.779Z,9.73
2022-08-08T19:44:43.388Z,9.30
2022-08-08T19:47:24.565Z,8.20
2022-08-08T19:49:59.364Z,7.90
2022-08-08T19:52:34.963Z,8.70
2022-08-08T19:55:11.125Z,7.43
2022-08-08T19:57:48.587Z,8.68
2022-08-08T20:00:29.977Z,8.03
2022-08-08T20:03:14.245Z,8.82
2022-08-08T20:06:14.360Z,8.80
2022-08-08T20:08:32.201Z,10.65
2022-08-08T20:11:03.405Z,10.98
2022-08-08T20:14:32.836Z,12.00
2022-08-08T20:16:19.642Z,9.60
2022-08-08T20:18:52.891Z,10.65
2022-08-08T20:21:24.993Z,9.82
2022-08-08T20:24:20.282Z,8.25
2022-08-08T20:26:49.451Z,9.73
2022-08-08T20:30:06.215Z,10.25
2022-08-08T20:33:19.739Z,9.27
2022-08-08T20:35:57.308Z,8.13
2022-08-08T20:38:32.023Z,9.10
2022-08-08T20:41:12.114Z,8.33
2022-08-08T20:43:49.468Z,9.55
2022-08-08T20:46:21.208Z,9.77
2022-08-08T20:48:58.596Z,8.77
2022-08-08T20:51:32.404Z,11.52
2022-08-08T20:54:09.526Z,10.27
2022-08-08T20:57:04.691Z,10.80
2022-08-08T20:59:30.685Z,10.20
2022-08-08T21:02:07.521Z,11.82
2022-08-08T21:04:37.085Z,8.77
2022-08-08T21:07:08.163Z,12.53
2022-08-08T21:10:01.983Z,9.20
2022-08-08T21:12:35.709Z,8.25
2022-08-08T21:15:10.513Z,7.57
2022-08-08T21:17:37.766Z,6.13
2022-08-08T21:20:05.988Z,7.50
2022-08-08T21:22:33.999Z,8.20
2022-08-08T21:25:02.152Z,8.40
2022-08-08T21:28:05.679Z,5.50
2022-08-08T21:30:22.118Z,5.75
2022-08-08T21:32:53.552Z,6.70
2022-08-08T21:36:18.416Z,6.53
2022-08-08T21:38:18.169Z,8.05
2022-08-08T21:40:56.073Z,7.97
2022-08-08T21:43:33.918Z,9.73
2022-08-08T21:48:04.711Z,7.53
2022-08-08T21:48:53.450Z,8.68
2022-08-08T21:52:09.818Z,7.13
2022-08-08T21:54:36.227Z,8.48
2022-08-08T21:56:59.391Z,7.20
2022-08-08T21:59:28.461Z,7.33
2022-08-08T22:02:15.831Z,10.20
2022-08-08T22:04:43.364Z,13.25
2022-08-08T22:07:10.725Z,10.48
2022-08-08T22:09:41.327Z,10.70
2022-08-08T22:12:16.960Z,14.40
2022-08-08T22:14:52.418Z,13.57
2022-08-08T22:17:20.275Z,11.40
2022-08-08T22:20:11.478Z,10.63
2022-08-08T22:22:38.535Z,9.60
2022-08-08T22:25:19.844Z,9.07
2022-08-08T22:28:04.318Z,9.48
2022-08-08T22:30:41.193Z,8.70
2022-08-08T22:33:22.228Z,6.90
2022-08-08T22:36:05.360Z,8.57
2022-08-08T22:38:47.975Z,8.50
2022-08-08T22:41:21.779Z,7.70
2022-08-08T22:44:02.053Z,7.00
2022-08-08T22:46:33.153Z,7.82
2022-08-08T22:49:01.371Z,6.47
2022-08-08T22:51:29.768Z,13.32
2022-08-08T23:06:28.023Z,5.70
2022-08-08T23:09:55.290Z,5.05
2022-08-08T23:13:53.538Z,8.23
2022-08-08T23:17:17.693Z,7.13
2022-08-08T23:20:27.280Z,5.35
2022-08-08T23:28:08.078Z,6.25
2022-08-08T23:31:05.129Z,6.20
2022-08-08T23:34:17.187Z,7.65
2022-08-08T23:37:11.622Z,6.57
2022-08-08T23:39:41.896Z,8.82
2022-08-08T23:42:16.818Z,23.20
2022-08-08T23:44:45.114Z,22.35
2022-08-08T23:49:04.616Z,11.75
2022-08-08T23:50:03.087Z,5.45
2022-08-08T23:52:33.335Z,8.55
2022-08-08T23:55:14.464Z,10.30
2022-08-08T23:57:52.294Z,7.28
