createdAt,value
2023-01-25T00:00:07.090Z,3.40
2023-01-25T00:01:08.858Z,3.40
2023-01-25T00:02:10.576Z,3.40
2023-01-25T00:03:12.489Z,3.40
2023-01-25T00:04:14.214Z,3.40
2023-01-25T00:05:16.254Z,3.40
2023-01-25T00:06:18.025Z,3.40
2023-01-25T00:07:19.774Z,3.40
2023-01-25T00:08:22.199Z,3.40
2023-01-25T00:09:25.384Z,3.40
2023-01-25T00:10:28.755Z,3.40
2023-01-25T00:11:31.569Z,3.70
2023-01-25T00:12:33.261Z,3.60
2023-01-25T00:13:34.924Z,3.40
2023-01-25T00:14:36.777Z,3.40
2023-01-25T00:15:38.582Z,3.40
2023-01-25T00:16:42.189Z,3.40
2023-01-25T00:17:45.051Z,3.40
2023-01-25T00:18:46.924Z,3.40
2023-01-25T00:19:50.998Z,3.40
2023-01-25T00:21:11.697Z,3.50
2023-01-25T00:22:13.616Z,3.40
2023-01-25T00:23:23.102Z,3.40
2023-01-25T00:24:39.794Z,3.40
2023-01-25T00:25:43.259Z,3.40
2023-01-25T00:26:45.278Z,3.40
2023-01-25T00:27:48.192Z,3.40
2023-01-25T00:28:54.482Z,3.40
2023-01-25T00:29:56.470Z,3.40
2023-01-25T00:31:04.989Z,3.40
2023-01-25T00:32:36.883Z,3.40
2023-01-25T00:33:39.380Z,3.40
2023-01-25T00:34:51.436Z,3.40
2023-01-25T00:35:57.120Z,3.40
2023-01-25T00:37:02.820Z,3.40
2023-01-25T00:38:25.269Z,3.40
2023-01-25T00:39:27.724Z,3.20
2023-01-25T00:40:29.493Z,3.40
2023-01-25T00:41:31.947Z,3.40
2023-01-25T00:42:34.023Z,3.30
2023-01-25T00:43:37.273Z,3.40
2023-01-25T00:44:40.056Z,3.40
2023-01-25T00:45:42.200Z,3.30
2023-01-25T00:46:44.575Z,3.30
2023-01-25T00:47:46.471Z,3.30
2023-01-25T00:48:48.394Z,3.00
2023-01-25T00:49:50.412Z,3.00
2023-01-25T00:50:52.370Z,3.40
2023-01-25T00:51:55.569Z,3.30
2023-01-25T00:52:57.433Z,3.10
2023-01-25T00:53:59.272Z,3.10
2023-01-25T00:55:01.261Z,3.20
2023-01-25T00:56:04.001Z,3.30
2023-01-25T00:57:08.664Z,3.20
2023-01-25T00:58:10.554Z,2.90
2023-01-25T00:59:14.210Z,2.70
2023-01-25T01:00:16.702Z,2.60
2023-01-25T01:01:18.623Z,2.60
2023-01-25T01:02:22.663Z,2.60
2023-01-25T01:03:24.433Z,2.50
2023-01-25T01:04:26.435Z,2.50
2023-01-25T01:05:30.705Z,2.40
2023-01-25T01:06:35.207Z,2.50
2023-01-25T01:07:37.236Z,2.50
2023-01-25T01:08:42.345Z,2.50
2023-01-25T01:09:44.195Z,2.30
2023-01-25T01:10:48.040Z,1.80
2023-01-25T01:11:50.127Z,2.10
2023-01-25T01:12:51.863Z,2.30
2023-01-25T01:13:53.628Z,1.90
2023-01-25T01:14:56.757Z,2.30
2023-01-25T01:16:02.817Z,2.20
2023-01-25T01:17:04.795Z,2.10
2023-01-25T01:18:06.876Z,1.90
2023-01-25T01:19:11.427Z,2.20
2023-01-25T01:20:13.362Z,2.20
2023-01-25T01:21:15.299Z,2.10
2023-01-25T01:22:17.515Z,2.20
2023-01-25T01:23:19.933Z,2.30
2023-01-25T01:24:24.711Z,2.20
2023-01-25T01:25:27.864Z,2.10
2023-01-25T01:26:29.622Z,1.90
2023-01-25T01:27:31.502Z,2.00
2023-01-25T01:28:34.973Z,1.90
2023-01-25T01:29:39.216Z,1.90
2023-01-25T01:30:41.300Z,1.80
2023-01-25T01:31:43.176Z,1.90
2023-01-25T01:32:45.256Z,1.90
2023-01-25T01:33:51.590Z,1.90
2023-01-25T01:34:53.516Z,1.90
2023-01-25T01:35:55.366Z,2.00
2023-01-25T01:36:57.058Z,1.80
2023-01-25T01:37:59.275Z,1.40
2023-01-25T01:39:01.273Z,1.70
2023-01-25T01:40:08.092Z,1.70
2023-01-25T01:41:11.693Z,1.80
2023-01-25T01:42:13.377Z,1.70
2023-01-25T01:43:24.789Z,1.50
2023-01-25T01:44:45.161Z,1.30
2023-01-25T01:45:51.792Z,1.20
2023-01-25T01:46:56.602Z,1.10
2023-01-25T01:47:58.642Z,1.00
2023-01-25T01:49:19.763Z,1.00
2023-01-25T01:50:24.483Z,1.30
2023-01-25T01:51:40.874Z,1.00
2023-01-25T01:52:45.509Z,1.20
2023-01-25T01:54:03.335Z,1.00
2023-01-25T01:55:18.263Z,1.00
2023-01-25T01:56:25.696Z,1.40
2023-01-25T01:57:41.121Z,1.30
2023-01-25T01:58:44.994Z,1.30
2023-01-25T01:59:52.490Z,1.20
2023-01-25T02:00:54.453Z,1.20
2023-01-25T02:01:56.712Z,1.20
2023-01-25T02:02:59.049Z,1.20
2023-01-25T02:04:02.984Z,1.20
2023-01-25T02:05:07.293Z,1.20
2023-01-25T02:06:40.726Z,1.20
2023-01-25T02:07:43.515Z,1.80
2023-01-25T02:08:47.232Z,1.80
2023-01-25T02:09:51.315Z,1.30
2023-01-25T02:10:53.749Z,1.90
2023-01-25T02:11:59.121Z,1.70
2023-01-25T02:13:01.771Z,1.40
2023-01-25T02:14:04.180Z,1.70
2023-01-25T02:15:07.010Z,1.80
2023-01-25T02:16:16.658Z,1.60
2023-01-25T02:17:30.182Z,1.60
2023-01-25T02:18:32.171Z,1.70
2023-01-25T02:20:01.077Z,1.60
2023-01-25T02:21:39.885Z,1.50
2023-01-25T02:22:56.991Z,1.70
2023-01-25T02:24:09.443Z,1.50
2023-01-25T02:25:14.979Z,1.60
2023-01-25T02:26:21.595Z,1.40
2023-01-25T02:27:23.482Z,1.50
2023-01-25T02:28:28.069Z,1.70
2023-01-25T02:29:30.442Z,1.60
2023-01-25T02:30:34.337Z,1.60
2023-01-25T02:31:37.940Z,1.50
2023-01-25T02:32:39.868Z,1.60
2023-01-25T02:33:42.189Z,1.60
2023-01-25T02:34:44.055Z,1.60
2023-01-25T02:35:50.548Z,1.60
2023-01-25T02:36:52.862Z,1.60
2023-01-25T02:38:00.494Z,1.70
2023-01-25T02:39:20.342Z,1.40
2023-01-25T02:40:22.585Z,1.40
2023-01-25T02:41:41.652Z,1.40
2023-01-25T02:42:44.996Z,1.20
2023-01-25T02:43:48.283Z,1.40
2023-01-25T02:44:51.849Z,1.30
2023-01-25T02:46:03.844Z,1.30
2023-01-25T02:47:05.872Z,1.30
2023-01-25T02:48:07.878Z,1.30
2023-01-25T02:49:10.401Z,1.30
2023-01-25T02:50:14.997Z,1.50
2023-01-25T02:51:17.132Z,1.40
2023-01-25T02:52:18.838Z,1.30
2023-01-25T02:53:20.530Z,1.50
2023-01-25T02:54:22.455Z,1.30
2023-01-25T02:55:24.193Z,1.50
2023-01-25T02:56:26.225Z,1.70
2023-01-25T02:57:27.997Z,1.60
2023-01-25T02:58:29.833Z,1.70
2023-01-25T02:59:31.639Z,1.50
2023-01-25T03:00:34.014Z,1.50
2023-01-25T03:01:37.941Z,1.50
2023-01-25T03:02:39.959Z,1.60
2023-01-25T03:03:42.342Z,1.60
2023-01-25T03:04:44.406Z,1.40
2023-01-25T03:05:46.238Z,1.70
2023-01-25T03:06:47.980Z,1.60
2023-01-25T03:07:52.725Z,1.60
2023-01-25T03:08:54.567Z,1.40
2023-01-25T03:09:56.962Z,1.40
2023-01-25T03:11:00.506Z,1.80
2023-01-25T03:12:02.318Z,1.70
2023-01-25T03:13:04.419Z,1.60
2023-01-25T03:14:07.501Z,1.40
2023-01-25T03:15:09.784Z,1.60
2023-01-25T03:16:13.518Z,1.50
2023-01-25T03:17:15.227Z,1.50
2023-01-25T03:18:18.749Z,1.50
2023-01-25T03:19:20.665Z,1.40
2023-01-25T03:20:33.589Z,1.30
2023-01-25T03:21:49.022Z,1.10
2023-01-25T03:22:50.948Z,1.20
2023-01-25T03:23:58.380Z,1.40
2023-01-25T03:25:00.358Z,1.30
2023-01-25T03:26:14.692Z,1.40
2023-01-25T03:27:18.494Z,1.60
2023-01-25T03:28:20.476Z,1.40
2023-01-25T03:29:22.232Z,1.50
2023-01-25T03:30:24.265Z,1.40
2023-01-25T03:31:26.337Z,1.50
2023-01-25T03:32:28.134Z,1.50
2023-01-25T03:33:29.982Z,1.70
2023-01-25T03:34:31.761Z,1.50
2023-01-25T03:35:34.731Z,1.40
2023-01-25T03:36:36.503Z,1.40
2023-01-25T03:37:38.214Z,1.40
2023-01-25T03:38:39.908Z,1.40
2023-01-25T03:39:42.357Z,1.60
2023-01-25T03:40:45.480Z,1.40
2023-01-25T03:41:47.452Z,1.30
2023-01-25T03:42:50.988Z,1.20
2023-01-25T03:43:52.674Z,1.30
2023-01-25T03:44:54.489Z,1.30
2023-01-25T03:45:59.666Z,1.00
2023-01-25T03:47:01.703Z,1.10
2023-01-25T03:48:03.754Z,1.00
2023-01-25T03:49:05.717Z,1.10
2023-01-25T03:50:09.540Z,1.10
2023-01-25T03:51:11.398Z,1.00
2023-01-25T03:52:13.300Z,1.10
2023-01-25T03:53:27.318Z,1.00
2023-01-25T03:54:29.217Z,1.00
2023-01-25T03:55:31.052Z,1.00
2023-01-25T03:56:32.751Z,1.00
2023-01-25T03:57:34.416Z,1.00
2023-01-25T03:58:39.796Z,1.10
2023-01-25T03:59:41.429Z,1.00
2023-01-25T04:00:43.226Z,1.00
2023-01-25T04:01:45.016Z,1.00
2023-01-25T04:02:47.486Z,1.00
2023-01-25T04:03:49.182Z,1.20
2023-01-25T04:04:51.285Z,1.00
2023-01-25T04:05:54.187Z,1.00
2023-01-25T04:06:56.041Z,1.00
2023-01-25T04:07:59.628Z,1.00
2023-01-25T04:09:01.402Z,1.00
2023-01-25T04:10:03.873Z,1.00
2023-01-25T04:11:10.398Z,1.00
2023-01-25T04:12:12.083Z,1.00
2023-01-25T04:13:13.803Z,1.00
2023-01-25T04:14:15.647Z,1.00
2023-01-25T04:15:17.347Z,1.00
2023-01-25T04:16:19.947Z,1.00
2023-01-25T04:17:22.253Z,1.00
2023-01-25T04:18:24.097Z,1.00
2023-01-25T04:19:25.831Z,1.00
2023-01-25T04:20:29.105Z,1.00
2023-01-25T04:21:31.043Z,1.00
2023-01-25T04:22:34.339Z,1.00
2023-01-25T04:23:36.613Z,1.00
2023-01-25T04:24:38.666Z,1.00
2023-01-25T04:25:40.831Z,1.00
2023-01-25T04:26:42.656Z,1.00
2023-01-25T04:27:44.391Z,1.00
2023-01-25T04:28:46.468Z,1.00
2023-01-25T04:29:49.632Z,1.00
2023-01-25T04:30:51.735Z,1.00
2023-01-25T04:31:53.681Z,1.00
2023-01-25T04:32:55.763Z,1.00
2023-01-25T04:33:57.515Z,1.00
2023-01-25T04:34:59.397Z,1.00
2023-01-25T04:36:03.937Z,1.00
2023-01-25T04:37:05.893Z,1.00
2023-01-25T04:38:10.437Z,1.00
2023-01-25T04:39:12.605Z,1.00
2023-01-25T04:40:14.575Z,1.00
2023-01-25T04:41:16.551Z,1.00
2023-01-25T04:42:18.529Z,1.00
2023-01-25T04:43:23.240Z,1.00
2023-01-25T04:44:26.175Z,1.00
2023-01-25T04:45:27.950Z,1.00
2023-01-25T04:46:29.829Z,1.00
2023-01-25T04:47:31.558Z,1.00
2023-01-25T04:48:33.664Z,1.00
2023-01-25T04:49:35.551Z,1.00
2023-01-25T04:50:38.588Z,1.00
2023-01-25T04:51:41.790Z,1.00
2023-01-25T04:52:43.566Z,1.00
2023-01-25T04:53:46.724Z,1.00
2023-01-25T04:54:48.790Z,1.00
2023-01-25T04:55:50.492Z,1.00
2023-01-25T04:56:52.253Z,1.00
2023-01-25T04:57:53.980Z,1.00
2023-01-25T04:58:55.736Z,1.00
2023-01-25T04:59:57.438Z,1.00
2023-01-25T05:01:02.767Z,1.00
2023-01-25T05:02:04.981Z,1.00
2023-01-25T05:03:06.983Z,1.00
2023-01-25T05:04:08.645Z,1.00
2023-01-25T05:05:11.571Z,1.00
2023-01-25T05:06:13.623Z,1.00
2023-01-25T05:07:15.379Z,1.00
2023-01-25T05:08:17.276Z,1.00
2023-01-25T05:09:19.300Z,1.00
2023-01-25T05:10:21.210Z,1.00
2023-01-25T05:11:23.176Z,1.00
2023-01-25T05:12:26.392Z,1.00
2023-01-25T05:13:28.498Z,1.00
2023-01-25T05:14:31.710Z,1.00
2023-01-25T05:15:33.531Z,1.00
2023-01-25T05:16:36.761Z,1.00
2023-01-25T05:17:38.669Z,1.00
2023-01-25T05:18:48.445Z,1.00
2023-01-25T05:19:50.884Z,1.00
2023-01-25T05:20:59.856Z,1.00
2023-01-25T05:22:03.851Z,1.00
2023-01-25T05:23:05.611Z,1.00
2023-01-25T05:24:07.676Z,1.00
2023-01-25T05:25:30.878Z,1.00
2023-01-25T05:26:51.360Z,1.00
2023-01-25T05:27:53.295Z,1.00
2023-01-25T05:28:55.158Z,1.00
2023-01-25T05:29:57.692Z,1.00
2023-01-25T05:31:01.805Z,1.00
2023-01-25T05:32:09.771Z,1.00
2023-01-25T05:33:11.525Z,1.00
2023-01-25T05:34:13.387Z,1.00
2023-01-25T05:35:18.135Z,1.00
2023-01-25T05:36:19.775Z,1.00
2023-01-25T05:37:22.472Z,1.00
2023-01-25T05:38:24.446Z,1.00
2023-01-25T05:39:26.353Z,1.00
2023-01-25T05:40:28.236Z,1.00
2023-01-25T05:41:31.245Z,1.00
2023-01-25T05:42:33.077Z,1.00
2023-01-25T05:43:34.989Z,1.00
2023-01-25T05:44:39.109Z,1.00
2023-01-25T05:45:43.460Z,1.00
2023-01-25T05:46:46.030Z,1.00
2023-01-25T05:47:52.214Z,1.00
2023-01-25T05:48:54.157Z,1.00
2023-01-25T05:49:56.324Z,1.00
2023-01-25T05:51:00.305Z,1.00
2023-01-25T05:52:02.240Z,1.00
2023-01-25T05:53:04.043Z,1.00
2023-01-25T05:54:07.690Z,1.00
2023-01-25T05:55:10.136Z,1.00
2023-01-25T05:56:13.314Z,1.00
2023-01-25T05:57:15.645Z,1.00
2023-01-25T05:58:17.558Z,1.00
2023-01-25T05:59:19.757Z,1.00
2023-01-25T06:00:21.885Z,1.00
2023-01-25T06:01:24.738Z,1.00
2023-01-25T06:02:26.989Z,1.00
2023-01-25T06:03:28.926Z,1.00
2023-01-25T06:04:31.078Z,1.00
2023-01-25T06:05:33.080Z,1.00
2023-01-25T06:06:36.412Z,1.00
2023-01-25T06:07:38.132Z,1.00
2023-01-25T06:08:40.358Z,1.00
2023-01-25T06:09:42.245Z,1.00
2023-01-25T06:10:44.370Z,1.00
2023-01-25T06:11:46.270Z,1.00
2023-01-25T06:12:49.135Z,1.00
2023-01-25T06:13:51.907Z,1.00
2023-01-25T06:14:55.312Z,1.00
2023-01-25T06:15:58.092Z,1.00
2023-01-25T06:17:00.052Z,1.00
2023-01-25T06:18:05.260Z,1.00
2023-01-25T06:19:08.709Z,1.00
2023-01-25T06:20:11.359Z,1.00
2023-01-25T06:21:13.613Z,1.00
2023-01-25T06:22:15.450Z,1.00
2023-01-25T06:23:20.171Z,1.00
2023-01-25T06:24:24.709Z,1.00
2023-01-25T06:25:26.464Z,1.00
2023-01-25T06:26:28.171Z,1.00
2023-01-25T06:27:31.594Z,1.00
2023-01-25T06:28:37.730Z,1.00
2023-01-25T06:29:39.794Z,1.00
2023-01-25T06:30:43.083Z,1.00
2023-01-25T06:31:44.987Z,1.00
2023-01-25T06:32:47.084Z,1.00
2023-01-25T06:33:50.702Z,1.00
2023-01-25T06:34:52.472Z,1.00
2023-01-25T06:35:54.306Z,1.00
2023-01-25T06:36:56.120Z,1.00
2023-01-25T06:37:58.540Z,1.00
2023-01-25T06:39:01.174Z,1.00
2023-01-25T06:40:03.077Z,1.00
2023-01-25T06:41:08.441Z,1.00
2023-01-25T06:42:11.118Z,1.00
2023-01-25T06:43:12.987Z,1.00
2023-01-25T06:44:16.985Z,1.00
2023-01-25T06:45:19.190Z,1.00
2023-01-25T06:46:22.707Z,1.00
2023-01-25T06:47:24.714Z,1.00
2023-01-25T06:48:27.416Z,1.00
2023-01-25T06:49:29.738Z,1.00
2023-01-25T06:50:31.467Z,1.00
2023-01-25T06:51:33.221Z,1.00
2023-01-25T06:52:37.846Z,1.00
2023-01-25T06:53:44.458Z,1.00
2023-01-25T06:54:46.255Z,1.00
2023-01-25T06:55:48.004Z,1.00
2023-01-25T06:56:50.039Z,1.00
2023-01-25T06:57:51.686Z,1.00
2023-01-25T06:58:53.637Z,1.00
2023-01-25T06:59:56.027Z,1.00
2023-01-25T07:01:03.666Z,1.00
2023-01-25T07:02:07.823Z,1.00
2023-01-25T07:03:11.641Z,1.00
2023-01-25T07:04:13.524Z,1.00
2023-01-25T07:05:15.454Z,1.00
2023-01-25T07:06:17.536Z,1.00
2023-01-25T07:07:19.260Z,1.00
2023-01-25T07:08:22.742Z,1.00
2023-01-25T07:09:24.844Z,1.00
2023-01-25T07:10:26.525Z,1.00
2023-01-25T07:11:30.042Z,1.00
2023-01-25T07:12:31.785Z,1.00
2023-01-25T07:13:34.605Z,1.00
2023-01-25T07:14:36.424Z,1.00
2023-01-25T07:15:38.241Z,1.00
2023-01-25T07:16:40.194Z,1.00
2023-01-25T07:17:42.021Z,1.00
2023-01-25T07:18:43.865Z,1.00
2023-01-25T07:19:45.612Z,1.00
2023-01-25T07:20:47.445Z,1.00
2023-01-25T07:21:49.498Z,1.00
2023-01-25T07:22:51.318Z,1.00
2023-01-25T07:23:54.529Z,1.00
2023-01-25T07:24:57.901Z,1.00
2023-01-25T07:26:00.397Z,1.00
2023-01-25T07:27:02.534Z,1.00
2023-01-25T07:28:04.560Z,1.00
2023-01-25T07:29:06.855Z,1.00
2023-01-25T07:30:09.903Z,1.00
2023-01-25T07:31:11.916Z,1.00
2023-01-25T07:32:15.101Z,1.00
2023-01-25T07:33:16.943Z,1.00
2023-01-25T07:34:18.845Z,1.00
2023-01-25T07:35:20.527Z,1.00
2023-01-25T07:36:22.546Z,1.00
2023-01-25T07:37:25.214Z,1.00
2023-01-25T07:38:28.513Z,1.00
2023-01-25T07:39:30.189Z,1.00
2023-01-25T07:40:32.032Z,1.00
2023-01-25T07:41:33.995Z,1.00
2023-01-25T07:42:36.545Z,1.00
2023-01-25T07:43:39.260Z,1.00
2023-01-25T07:44:41.829Z,1.00
2023-01-25T07:45:48.673Z,1.00
2023-01-25T07:46:50.727Z,1.00
2023-01-25T07:47:53.076Z,1.00
2023-01-25T07:48:55.282Z,1.00
2023-01-25T07:49:56.933Z,1.00
2023-01-25T07:51:12.711Z,1.00
2023-01-25T07:52:17.042Z,1.00
2023-01-25T07:53:19.313Z,1.00
2023-01-25T07:54:21.389Z,1.00
2023-01-25T07:55:27.531Z,1.00
2023-01-25T07:56:37.494Z,1.00
2023-01-25T07:57:39.477Z,1.00
2023-01-25T07:58:41.360Z,1.00
2023-01-25T07:59:43.331Z,1.00
2023-01-25T08:00:45.076Z,1.00
2023-01-25T08:01:47.005Z,1.00
2023-01-25T08:02:51.815Z,1.00
2023-01-25T08:03:56.366Z,1.00
2023-01-25T08:04:58.549Z,1.00
2023-01-25T08:06:00.564Z,1.00
2023-01-25T08:07:02.316Z,1.00
2023-01-25T08:08:06.462Z,1.00
2023-01-25T08:09:15.363Z,1.00
2023-01-25T08:10:17.324Z,1.00
2023-01-25T08:11:25.229Z,1.00
2023-01-25T08:12:27.988Z,1.00
2023-01-25T08:13:29.788Z,1.00
2023-01-25T08:14:32.660Z,1.00
2023-01-25T08:15:44.681Z,1.00
2023-01-25T08:16:46.564Z,1.00
2023-01-25T08:17:48.481Z,1.00
2023-01-25T08:18:54.802Z,1.00
2023-01-25T08:20:08.692Z,1.00
2023-01-25T08:21:10.545Z,1.00
2023-01-25T08:22:13.613Z,1.00
2023-01-25T08:23:15.425Z,1.00
2023-01-25T08:24:17.403Z,1.00
2023-01-25T08:25:20.770Z,1.00
2023-01-25T08:26:22.594Z,1.00
2023-01-25T08:27:27.284Z,1.00
2023-01-25T08:28:29.063Z,1.00
2023-01-25T08:29:31.298Z,1.00
2023-01-25T08:30:33.437Z,1.00
2023-01-25T08:31:37.631Z,1.00
2023-01-25T08:32:39.700Z,1.00
2023-01-25T08:33:46.621Z,1.00
2023-01-25T08:34:48.468Z,1.00
2023-01-25T08:35:57.053Z,1.00
2023-01-25T08:36:58.913Z,1.00
2023-01-25T08:38:05.040Z,1.00
2023-01-25T08:39:11.565Z,1.00
2023-01-25T08:40:14.399Z,1.00
2023-01-25T08:41:19.878Z,1.00
2023-01-25T08:42:22.540Z,1.00
2023-01-25T08:43:26.340Z,1.00
2023-01-25T08:44:28.243Z,1.00
2023-01-25T08:45:34.547Z,1.00
2023-01-25T08:46:36.404Z,1.00
2023-01-25T08:47:38.077Z,1.00
2023-01-25T08:48:40.068Z,1.00
2023-01-25T08:49:42.522Z,1.00
2023-01-25T08:50:48.555Z,1.00
2023-01-25T08:51:50.725Z,1.00
2023-01-25T08:52:52.522Z,1.00
2023-01-25T08:53:54.531Z,1.00
2023-01-25T08:54:56.474Z,1.00
2023-01-25T08:56:10.573Z,1.00
2023-01-25T08:57:13.234Z,1.00
2023-01-25T08:58:20.086Z,1.00
2023-01-25T08:59:22.403Z,1.00
2023-01-25T09:00:24.422Z,1.00
2023-01-25T09:01:26.764Z,1.00
2023-01-25T09:02:28.924Z,1.00
2023-01-25T09:03:31.256Z,1.00
2023-01-25T09:04:33.206Z,1.00
2023-01-25T09:05:35.769Z,1.00
2023-01-25T09:06:37.582Z,1.00
2023-01-25T09:07:40.692Z,1.00
2023-01-25T09:08:44.562Z,1.00
2023-01-25T09:09:47.664Z,1.00
2023-01-25T09:10:49.898Z,1.00
2023-01-25T09:11:51.772Z,1.00
2023-01-25T09:12:55.679Z,1.00
2023-01-25T09:14:01.182Z,1.00
2023-01-25T09:15:04.193Z,1.00
2023-01-25T09:16:14.711Z,1.00
2023-01-25T09:17:16.610Z,1.00
2023-01-25T09:18:18.698Z,1.00
2023-01-25T09:19:21.509Z,1.00
2023-01-25T09:20:25.813Z,1.00
2023-01-25T09:21:28.679Z,1.00
2023-01-25T09:22:31.895Z,1.00
2023-01-25T09:23:40.109Z,1.00
2023-01-25T09:24:59.523Z,1.00
2023-01-25T09:26:03.529Z,1.00
2023-01-25T09:27:05.984Z,1.00
2023-01-25T09:28:11.388Z,1.00
2023-01-25T09:29:13.447Z,1.00
2023-01-25T09:30:18.855Z,1.00
2023-01-25T09:31:24.582Z,1.00
2023-01-25T09:32:27.040Z,1.00
2023-01-25T09:33:32.048Z,1.00
2023-01-25T09:34:33.809Z,1.00
2023-01-25T09:35:35.861Z,1.00
2023-01-25T09:36:38.120Z,1.00
2023-01-25T09:37:40.061Z,1.00
2023-01-25T09:38:42.036Z,1.00
2023-01-25T09:39:43.984Z,1.00
2023-01-25T09:40:55.915Z,1.00
2023-01-25T09:42:36.124Z,1.00
2023-01-25T09:44:15.289Z,1.00
2023-01-25T09:45:29.675Z,1.00
2023-01-25T09:46:49.045Z,1.00
2023-01-25T09:48:22.867Z,1.00
2023-01-25T09:49:57.975Z,1.00
2023-01-25T09:51:21.477Z,1.00
2023-01-25T09:52:33.069Z,1.00
2023-01-25T09:53:42.603Z,1.00
2023-01-25T09:54:47.351Z,1.00
2023-01-25T09:55:58.073Z,1.00
2023-01-25T09:57:00.033Z,1.00
2023-01-25T09:58:03.245Z,1.00
2023-01-25T09:59:12.053Z,1.00
2023-01-25T10:00:29.917Z,1.00
2023-01-25T10:01:49.292Z,1.00
2023-01-25T10:03:12.609Z,1.00
2023-01-25T10:04:25.364Z,1.00
2023-01-25T10:05:31.924Z,1.00
2023-01-25T10:06:40.581Z,1.00
2023-01-25T10:08:04.069Z,1.00
2023-01-25T10:09:32.130Z,1.00
2023-01-25T10:10:38.747Z,1.00
2023-01-25T10:11:41.066Z,1.00
2023-01-25T10:12:43.129Z,1.00
2023-01-25T10:13:45.906Z,1.00
2023-01-25T10:14:48.852Z,1.00
2023-01-25T10:15:56.020Z,1.00
2023-01-25T10:17:09.571Z,1.00
2023-01-25T10:18:37.284Z,1.00
2023-01-25T10:20:02.906Z,1.00
2023-01-25T10:21:08.633Z,1.00
2023-01-25T10:22:29.809Z,1.00
2023-01-25T10:23:57.749Z,1.00
2023-01-25T10:25:17.463Z,1.00
2023-01-25T10:26:26.466Z,1.00
2023-01-25T10:28:07.519Z,1.00
2023-01-25T10:29:28.192Z,1.00
2023-01-25T10:30:42.942Z,1.00
2023-01-25T10:31:53.337Z,1.00
2023-01-25T10:34:56.630Z,1.00
2023-01-25T10:36:18.306Z,1.00
2023-01-25T10:37:27.506Z,1.00
2023-01-25T10:38:36.729Z,1.00
2023-01-25T10:39:57.038Z,1.00
2023-01-25T10:41:07.069Z,1.00
2023-01-25T10:42:12.997Z,1.00
2023-01-25T10:43:20.392Z,1.00
2023-01-25T10:44:22.625Z,1.00
2023-01-25T10:45:24.324Z,1.00
2023-01-25T10:46:28.448Z,1.00
2023-01-25T10:47:35.743Z,1.00
2023-01-25T10:48:40.011Z,1.00
2023-01-25T10:49:48.752Z,1.00
2023-01-25T10:50:53.672Z,1.00
2023-01-25T10:51:56.727Z,1.00
2023-01-25T10:52:59.066Z,1.00
2023-01-25T10:54:05.898Z,1.00
2023-01-25T10:55:23.317Z,1.00
2023-01-25T10:56:27.858Z,1.00
2023-01-25T10:57:31.195Z,1.00
2023-01-25T10:58:46.074Z,1.00
2023-01-25T10:59:52.456Z,1.00
2023-01-25T11:00:55.774Z,1.00
2023-01-25T11:02:40.632Z,1.00
2023-01-25T11:03:48.419Z,1.00
2023-01-25T11:04:50.728Z,1.00
2023-01-25T11:05:57.264Z,1.00
2023-01-25T11:07:02.740Z,1.00
2023-01-25T11:08:32.749Z,1.00
2023-01-25T11:09:38.997Z,1.00
2023-01-25T11:10:46.224Z,1.00
2023-01-25T11:12:18.795Z,1.00
2023-01-25T11:13:22.920Z,1.00
2023-01-25T11:14:31.541Z,1.00
2023-01-25T11:15:33.286Z,1.00
2023-01-25T11:16:43.081Z,1.00
2023-01-25T11:17:50.210Z,1.00
2023-01-25T11:18:58.931Z,1.00
2023-01-25T11:20:21.243Z,1.00
2023-01-25T11:21:28.845Z,1.00
2023-01-25T11:22:30.685Z,1.00
2023-01-25T11:23:34.056Z,1.00
2023-01-25T11:24:36.937Z,1.00
2023-01-25T11:25:39.857Z,1.00
2023-01-25T11:26:42.236Z,1.00
2023-01-25T11:27:43.961Z,1.00
2023-01-25T11:28:49.426Z,1.00
2023-01-25T11:30:08.817Z,1.00
2023-01-25T11:31:23.135Z,1.00
2023-01-25T11:32:26.587Z,1.00
2023-01-25T11:33:30.906Z,1.00
2023-01-25T11:34:32.971Z,1.00
2023-01-25T11:35:36.716Z,1.00
2023-01-25T11:37:03.922Z,1.00
2023-01-25T11:38:15.877Z,1.00
2023-01-25T11:39:26.850Z,1.00
2023-01-25T11:40:40.606Z,1.00
2023-01-25T11:41:53.943Z,1.00
2023-01-25T11:43:05.491Z,1.00
2023-01-25T11:44:41.300Z,1.00
2023-01-25T11:46:13.303Z,1.00
2023-01-25T11:47:36.551Z,1.00
2023-01-25T11:49:13.774Z,1.00
2023-01-25T11:50:19.511Z,1.00
2023-01-25T11:51:40.136Z,1.00
2023-01-25T11:53:13.134Z,1.00
2023-01-25T11:54:32.960Z,1.00
2023-01-25T11:55:44.672Z,1.00
2023-01-25T11:56:54.268Z,1.00
2023-01-25T11:58:10.694Z,1.00
2023-01-25T11:59:53.376Z,1.00
2023-01-25T12:01:08.869Z,1.00
2023-01-25T12:02:22.542Z,1.00
2023-01-25T12:03:40.298Z,1.00
2023-01-25T12:05:30.331Z,1.00
2023-01-25T12:06:47.398Z,1.00
2023-01-25T12:08:15.499Z,1.00
2023-01-25T12:09:52.131Z,1.00
2023-01-25T12:11:07.890Z,1.00
2023-01-25T12:12:37.117Z,1.00
2023-01-25T12:13:57.751Z,1.00
2023-01-25T12:15:08.881Z,1.00
2023-01-25T12:16:54.444Z,1.00
2023-01-25T12:18:06.254Z,1.00
2023-01-25T12:19:26.793Z,1.00
2023-01-25T12:21:06.374Z,1.00
2023-01-25T12:22:46.577Z,1.00
2023-01-25T12:24:17.954Z,1.00
2023-01-25T12:25:51.727Z,1.00
2023-01-25T12:27:10.357Z,1.00
2023-01-25T12:28:31.837Z,1.00
2023-01-25T12:29:50.609Z,1.00
2023-01-25T12:31:11.255Z,1.00
2023-01-25T12:32:29.336Z,1.00
2023-01-25T12:33:43.313Z,1.00
2023-01-25T12:34:53.301Z,1.00
2023-01-25T12:36:05.920Z,1.00
2023-01-25T12:37:27.206Z,1.00
2023-01-25T12:38:53.759Z,1.00
2023-01-25T12:40:05.880Z,1.00
2023-01-25T12:41:19.012Z,1.00
2023-01-25T12:42:26.138Z,1.00
2023-01-25T12:43:36.074Z,1.00
2023-01-25T12:44:47.611Z,1.00
2023-01-25T12:45:51.569Z,1.00
2023-01-25T12:47:14.678Z,1.00
2023-01-25T12:48:29.392Z,1.00
2023-01-25T12:49:44.798Z,1.00
2023-01-25T12:50:57.738Z,1.00
2023-01-25T12:52:06.408Z,1.00
2023-01-25T12:53:29.766Z,1.00
2023-01-25T12:54:40.251Z,1.00
2023-01-25T12:55:42.607Z,1.00
2023-01-25T12:57:10.685Z,1.00
2023-01-25T12:58:40.294Z,1.00
2023-01-25T13:00:14.366Z,1.00
2023-01-25T13:01:24.376Z,1.00
2023-01-25T13:02:35.240Z,1.00
2023-01-25T13:04:15.875Z,1.00
2023-01-25T13:05:40.138Z,1.00
2023-01-25T13:06:52.560Z,1.00
2023-01-25T13:08:23.100Z,1.00
2023-01-25T13:09:45.665Z,1.00
2023-01-25T13:10:54.490Z,1.00
2023-01-25T13:11:56.856Z,1.00
2023-01-25T13:13:06.604Z,1.00
2023-01-25T13:14:19.482Z,1.00
2023-01-25T13:15:47.179Z,1.00
2023-01-25T13:17:01.404Z,1.00
2023-01-25T13:18:38.531Z,1.00
2023-01-25T13:19:43.624Z,1.00
2023-01-25T13:20:53.172Z,1.00
2023-01-25T13:21:59.224Z,1.00
2023-01-25T13:23:01.159Z,1.00
2023-01-25T13:24:33.325Z,1.00
2023-01-25T13:25:35.247Z,1.00
2023-01-25T13:26:38.665Z,1.00
2023-01-25T13:27:40.414Z,1.00
2023-01-25T13:28:45.878Z,1.00
2023-01-25T13:29:56.698Z,1.00
2023-01-25T13:30:58.511Z,1.00
2023-01-25T13:32:01.262Z,1.00
2023-01-25T13:33:09.481Z,1.00
2023-01-25T13:34:42.657Z,1.00
2023-01-25T13:35:45.155Z,1.00
2023-01-25T13:36:47.886Z,1.00
2023-01-25T13:38:05.479Z,1.00
2023-01-25T13:39:25.677Z,1.00
2023-01-25T13:40:38.868Z,1.00
2023-01-25T13:42:05.347Z,1.00
2023-01-25T13:43:12.929Z,1.00
2023-01-25T13:44:28.309Z,1.00
2023-01-25T13:45:34.101Z,1.00
2023-01-25T13:46:36.254Z,1.00
2023-01-25T13:47:38.646Z,1.00
2023-01-25T13:48:57.662Z,1.00
2023-01-25T13:50:14.892Z,1.00
2023-01-25T13:51:20.802Z,1.00
2023-01-25T13:52:24.093Z,1.00
2023-01-25T13:53:29.580Z,1.00
2023-01-25T13:54:32.561Z,1.00
2023-01-25T13:55:43.794Z,1.00
2023-01-25T13:56:46.151Z,1.00
2023-01-25T13:57:47.960Z,1.00
2023-01-25T13:58:49.790Z,1.00
2023-01-25T14:00:14.829Z,1.00
2023-01-25T14:01:20.127Z,1.00
2023-01-25T14:02:24.870Z,1.00
2023-01-25T14:03:41.420Z,1.00
2023-01-25T14:04:46.952Z,1.00
2023-01-25T14:05:51.469Z,1.00
2023-01-25T14:07:00.821Z,1.00
2023-01-25T14:08:03.360Z,1.00
2023-01-25T14:09:15.806Z,1.00
2023-01-25T14:10:24.389Z,1.00
2023-01-25T14:11:29.974Z,1.00
2023-01-25T14:12:38.309Z,1.00
2023-01-25T14:14:02.419Z,1.00
2023-01-25T14:15:26.757Z,1.00
2023-01-25T14:16:31.431Z,1.00
2023-01-25T14:17:33.902Z,1.00
2023-01-25T14:18:38.867Z,1.00
2023-01-25T14:19:45.491Z,1.00
2023-01-25T14:20:49.898Z,1.00
2023-01-25T14:22:23.439Z,1.00
2023-01-25T14:23:29.941Z,1.00
2023-01-25T14:24:31.695Z,1.00
2023-01-25T14:25:34.991Z,1.00
2023-01-25T14:26:39.341Z,1.00
2023-01-25T14:27:49.008Z,1.00
2023-01-25T14:29:01.767Z,1.00
2023-01-25T14:30:05.802Z,1.00
2023-01-25T14:31:29.187Z,1.00
2023-01-25T14:32:34.145Z,1.00
2023-01-25T14:33:39.712Z,1.00
2023-01-25T14:34:41.842Z,1.00
2023-01-25T14:35:54.549Z,1.00
2023-01-25T14:37:16.155Z,1.00
2023-01-25T14:38:25.760Z,1.00
2023-01-25T14:39:29.737Z,1.00
2023-01-25T14:40:32.024Z,1.00
2023-01-25T14:41:48.789Z,1.00
2023-01-25T14:43:03.307Z,1.00
2023-01-25T14:44:11.632Z,1.00
2023-01-25T14:45:14.079Z,1.00
2023-01-25T14:46:23.788Z,1.00
2023-01-25T14:47:32.932Z,1.00
2023-01-25T14:48:42.523Z,1.00
2023-01-25T14:49:44.590Z,1.00
2023-01-25T14:50:47.563Z,1.00
2023-01-25T14:51:51.382Z,1.00