createdAt,value
2019-01-15T00:00:33.718Z,0.97
2019-01-15T00:03:03.191Z,1.30
2019-01-15T00:05:32.594Z,1.60
2019-01-15T00:08:02.127Z,2.00
2019-01-15T00:10:31.573Z,2.67
2019-01-15T00:13:00.931Z,4.03
2019-01-15T00:15:30.393Z,3.57
2019-01-15T00:17:59.816Z,4.60
2019-01-15T00:20:29.194Z,4.10
2019-01-15T00:22:58.599Z,4.33
2019-01-15T00:25:27.954Z,4.10
2019-01-15T00:27:57.333Z,4.50
2019-01-15T00:30:26.843Z,8.57
2019-01-15T00:32:56.268Z,8.57
2019-01-15T00:35:25.760Z,6.80
2019-01-15T00:37:55.244Z,5.27
2019-01-15T00:40:24.677Z,3.97
2019-01-15T00:42:54.090Z,3.70
2019-01-15T00:45:23.575Z,2.77
2019-01-15T00:47:53.013Z,3.60
2019-01-15T00:50:22.430Z,4.07
2019-01-15T00:52:51.864Z,3.37
2019-01-15T00:55:21.225Z,2.87
2019-01-15T00:57:50.612Z,1.57
2019-01-15T01:00:22.046Z,1.40
2019-01-15T01:02:51.812Z,2.03
2019-01-15T01:05:21.577Z,1.70
2019-01-15T01:07:51.111Z,1.50
2019-01-15T01:10:20.640Z,1.53
2019-01-15T01:12:49.970Z,1.10
2019-01-15T01:15:19.575Z,1.20
2019-01-15T01:17:49.028Z,0.80
2019-01-15T01:20:22.786Z,0.93
2019-01-15T01:22:53.015Z,0.80
2019-01-15T01:25:22.384Z,0.80
2019-01-15T01:27:51.889Z,0.80
2019-01-15T01:30:23.142Z,0.80
2019-01-15T01:32:52.610Z,0.90
2019-01-15T01:35:21.982Z,1.20
2019-01-15T01:37:51.354Z,1.63
2019-01-15T01:40:21.235Z,1.90
2019-01-15T01:42:50.714Z,2.63
2019-01-15T01:45:20.426Z,3.43
2019-01-15T01:47:49.875Z,2.97
2019-01-15T01:50:19.399Z,3.27
2019-01-15T01:52:49.134Z,3.07
2019-01-15T01:55:18.575Z,2.67
2019-01-15T01:57:48.089Z,1.90
2019-01-15T02:00:19.433Z,2.10
2019-01-15T02:02:49.080Z,3.00
2019-01-15T02:05:18.649Z,2.80
2019-01-15T02:07:48.579Z,3.10
2019-01-15T02:10:21.675Z,2.50
2019-01-15T02:12:51.382Z,2.30
2019-01-15T02:15:23.079Z,2.27
2019-01-15T02:17:52.491Z,2.90
2019-01-15T02:20:22.021Z,2.47
2019-01-15T02:22:51.761Z,2.30
2019-01-15T02:25:21.181Z,1.40
2019-01-15T02:27:52.251Z,1.17
2019-01-15T02:30:24.030Z,0.73
2019-01-15T02:32:53.599Z,0.60
2019-01-15T02:35:23.020Z,0.77
2019-01-15T02:37:52.510Z,0.80
2019-01-15T02:40:21.950Z,0.90
2019-01-15T02:42:51.647Z,1.10
2019-01-15T02:45:22.077Z,1.40
2019-01-15T02:47:51.469Z,1.30
2019-01-15T02:50:22.005Z,1.00
2019-01-15T02:52:51.375Z,1.20
2019-01-15T02:55:20.813Z,1.00
2019-01-15T02:57:50.203Z,0.93
2019-01-15T03:00:21.562Z,0.73
2019-01-15T03:02:51.072Z,0.80
2019-01-15T03:05:20.765Z,0.70
2019-01-15T03:07:50.167Z,0.70
2019-01-15T03:10:20.561Z,0.60
2019-01-15T03:12:55.917Z,0.63
2019-01-15T03:15:23.779Z,0.60
2019-01-15T03:17:53.755Z,0.70
2019-01-15T03:20:23.214Z,0.80
2019-01-15T03:22:52.769Z,0.70
2019-01-15T03:25:22.107Z,0.80
2019-01-15T03:27:51.440Z,1.30
2019-01-15T03:30:23.370Z,1.50
2019-01-15T03:32:52.776Z,2.30
2019-01-15T03:35:22.189Z,2.57
2019-01-15T03:37:52.597Z,2.00
2019-01-15T03:40:26.571Z,1.17
2019-01-15T03:43:03.173Z,1.60
2019-01-15T03:45:27.381Z,1.20
2019-01-15T03:47:56.752Z,1.60
2019-01-15T03:50:26.170Z,1.57
2019-01-15T03:52:55.649Z,3.77
2019-01-15T03:55:25.102Z,4.43
2019-01-15T03:57:54.560Z,5.30
2019-01-15T04:00:27.314Z,4.00
2019-01-15T04:02:57.478Z,3.47
2019-01-15T04:05:26.897Z,3.30
2019-01-15T04:07:57.991Z,3.00
2019-01-15T04:10:28.104Z,2.60
2019-01-15T04:12:57.632Z,2.20
2019-01-15T04:15:27.068Z,1.73
2019-01-15T04:17:56.576Z,1.70
2019-01-15T04:20:26.038Z,1.70
2019-01-15T04:22:55.481Z,1.90
2019-01-15T04:25:25.003Z,2.27
2019-01-15T04:27:54.401Z,2.50
2019-01-15T04:30:24.962Z,2.50
2019-01-15T04:32:54.479Z,2.00
2019-01-15T04:35:23.906Z,2.10
2019-01-15T04:37:53.328Z,2.10
2019-01-15T04:40:23.229Z,2.10
2019-01-15T04:42:52.666Z,2.10
2019-01-15T04:45:25.418Z,2.33
2019-01-15T04:47:54.878Z,2.20
2019-01-15T04:50:24.284Z,2.47
2019-01-15T04:52:58.367Z,1.77
2019-01-15T04:55:28.052Z,1.43
2019-01-15T04:57:57.479Z,1.40
2019-01-15T05:00:27.001Z,1.10
2019-01-15T05:02:59.206Z,1.20
2019-01-15T05:05:28.618Z,1.70
2019-01-15T05:07:58.035Z,2.67
2019-01-15T05:10:27.386Z,2.30
2019-01-15T05:12:56.739Z,4.03
2019-01-15T05:15:26.245Z,2.90
2019-01-15T05:17:55.618Z,1.90
2019-01-15T05:20:25.038Z,1.70
2019-01-15T05:22:54.598Z,1.70
2019-01-15T05:25:24.055Z,1.50
2019-01-15T05:27:53.487Z,1.30
2019-01-15T05:30:28.055Z,1.53
2019-01-15T05:32:57.411Z,1.00
2019-01-15T05:35:26.883Z,1.50
2019-01-15T05:37:56.380Z,1.70
2019-01-15T05:40:25.907Z,1.67
2019-01-15T05:42:55.288Z,2.03
2019-01-15T05:45:36.710Z,5.17
2019-01-15T05:48:25.493Z,7.00
2019-01-15T05:51:28.835Z,8.23
2019-01-15T05:53:58.270Z,8.37
2019-01-15T05:56:27.758Z,6.57
2019-01-15T05:58:57.258Z,5.67
2019-01-15T06:01:26.690Z,4.27
2019-01-15T06:03:56.031Z,3.17
2019-01-15T06:06:25.458Z,2.30
2019-01-15T06:08:54.957Z,2.53
2019-01-15T06:11:24.401Z,2.00
2019-01-15T06:13:53.827Z,1.60
2019-01-15T06:16:23.284Z,3.10
2019-01-15T06:18:53.203Z,4.43
2019-01-15T06:21:22.671Z,4.33
2019-01-15T06:23:52.120Z,4.07
2019-01-15T06:26:21.539Z,5.90
2019-01-15T06:28:50.961Z,6.77
2019-01-15T06:31:20.447Z,3.70
2019-01-15T06:33:49.901Z,2.70
2019-01-15T06:36:19.327Z,3.10
2019-01-15T06:38:48.768Z,2.73
2019-01-15T06:41:19.247Z,3.60
2019-01-15T06:43:50.135Z,3.20
2019-01-15T06:46:19.727Z,3.17
2019-01-15T06:48:49.121Z,3.20
2019-01-15T06:51:18.613Z,2.63
2019-01-15T06:53:47.985Z,2.70
2019-01-15T06:56:17.438Z,2.80
2019-01-15T06:58:46.851Z,3.20
2019-01-15T07:01:16.328Z,4.07
2019-01-15T07:03:45.765Z,4.83
2019-01-15T07:06:15.294Z,5.33
2019-01-15T07:08:44.707Z,4.77
2019-01-15T07:11:14.104Z,4.93
2019-01-15T07:13:43.641Z,5.30
2019-01-15T07:16:13.507Z,5.93
2019-01-15T07:18:42.916Z,6.27
2019-01-15T07:21:12.388Z,7.50
2019-01-15T07:23:41.825Z,8.20
2019-01-15T07:26:11.303Z,6.57
2019-01-15T07:28:40.810Z,5.30
2019-01-15T07:31:10.280Z,5.33
2019-01-15T07:33:39.723Z,5.70
2019-01-15T07:36:09.265Z,6.27
2019-01-15T07:38:38.696Z,5.37
2019-01-15T07:41:08.126Z,4.63
2019-01-15T07:43:37.670Z,4.80
2019-01-15T07:46:07.091Z,5.10
2019-01-15T07:48:36.466Z,3.90
2019-01-15T07:51:05.998Z,4.17
2019-01-15T07:53:35.440Z,4.47
2019-01-15T07:56:04.857Z,13.10
2019-01-15T07:58:34.351Z,10.63
2019-01-15T08:01:03.780Z,10.30
2019-01-15T08:03:33.187Z,6.03
2019-01-15T08:06:02.698Z,4.80
2019-01-15T08:08:32.063Z,4.20
2019-01-15T08:11:01.412Z,3.53
2019-01-15T08:13:30.815Z,3.60
2019-01-15T08:16:00.263Z,3.53
2019-01-15T08:18:29.654Z,3.40
2019-01-15T08:20:59.125Z,3.20
2019-01-15T08:23:28.509Z,6.77
2019-01-15T08:25:57.945Z,12.93
2019-01-15T08:28:27.443Z,9.10
2019-01-15T08:30:56.866Z,14.20
2019-01-15T08:33:26.228Z,10.77
2019-01-15T08:35:55.641Z,4.63
2019-01-15T08:38:25.009Z,3.87
2019-01-15T08:40:54.446Z,3.17
2019-01-15T08:43:23.845Z,4.03
2019-01-15T08:45:55.334Z,5.37
2019-01-15T08:48:26.293Z,6.33
2019-01-15T08:50:56.121Z,4.33
2019-01-15T08:53:26.344Z,3.77
2019-01-15T08:55:57.735Z,6.77
2019-01-15T08:58:27.404Z,6.03
2019-01-15T09:00:56.822Z,3.40
2019-01-15T09:03:26.320Z,3.30
2019-01-15T09:05:55.729Z,3.63
2019-01-15T09:08:25.166Z,6.23
2019-01-15T09:10:54.565Z,3.67
2019-01-15T09:13:23.886Z,3.07
2019-01-15T09:15:53.250Z,3.00
2019-01-15T09:18:22.761Z,2.70
2019-01-15T09:20:52.119Z,2.70
2019-01-15T09:23:21.572Z,2.87
2019-01-15T09:25:51.027Z,3.13
2019-01-15T09:28:20.388Z,7.33
2019-01-15T09:30:49.842Z,5.73
2019-01-15T09:33:19.308Z,5.30
2019-01-15T09:35:49.556Z,2.93
2019-01-15T09:38:19.207Z,6.40
2019-01-15T09:40:48.745Z,9.00
2019-01-15T09:43:19.070Z,9.63
2019-01-15T09:45:48.530Z,17.10
2019-01-15T09:48:33.699Z,5.07
2019-01-15T09:51:03.090Z,5.23
2019-01-15T09:53:32.473Z,3.40
2019-01-15T09:56:01.961Z,6.87
2019-01-15T09:58:31.308Z,11.93
2019-01-15T10:01:00.679Z,2.90
2019-01-15T10:03:30.205Z,12.33
2019-01-15T10:05:59.517Z,3.47
2019-01-15T10:08:28.862Z,4.83
2019-01-15T10:10:58.349Z,17.77
2019-01-15T10:13:27.719Z,12.03
2019-01-15T10:15:57.145Z,4.10
2019-01-15T10:18:26.589Z,11.30
2019-01-15T10:20:55.962Z,9.00
2019-01-15T10:23:25.686Z,6.03
2019-01-15T10:25:55.191Z,6.97
2019-01-15T10:28:24.628Z,5.37
2019-01-15T10:31:30.172Z,4.47
2019-01-15T10:34:22.383Z,6.20
2019-01-15T10:36:50.144Z,30.60
2019-01-15T10:39:19.624Z,20.87
2019-01-15T10:41:49.071Z,35.87
2019-01-15T10:44:18.575Z,8.73
2019-01-15T10:46:48.017Z,12.97
2019-01-15T10:49:17.459Z,14.87
2019-01-15T10:51:46.938Z,6.40
2019-01-15T10:54:16.449Z,5.90
2019-01-15T10:56:45.841Z,9.93
2019-01-15T10:59:15.275Z,28.93
2019-01-15T11:01:44.651Z,8.80
2019-01-15T11:04:14.128Z,13.97
2019-01-15T11:06:43.631Z,15.30
2019-01-15T11:09:13.104Z,10.73
2019-01-15T11:11:42.549Z,3.87
2019-01-15T11:14:16.331Z,7.87
2019-01-15T11:16:45.782Z,3.13
2019-01-15T11:19:15.260Z,3.37
2019-01-15T11:21:44.713Z,3.53
2019-01-15T11:24:14.060Z,3.00
2019-01-15T11:26:43.445Z,3.17
2019-01-15T11:29:12.921Z,2.90
2019-01-15T11:31:42.279Z,33.90
2019-01-15T11:34:11.674Z,4.17
2019-01-15T11:36:41.060Z,3.07
2019-01-15T11:39:11.045Z,2.90
2019-01-15T11:41:40.471Z,2.70
2019-01-15T11:44:09.866Z,3.17
2019-01-15T11:46:39.385Z,3.30
2019-01-15T11:49:10.754Z,3.87
2019-01-15T11:51:40.233Z,3.40
2019-01-15T11:54:09.619Z,3.60
2019-01-15T11:56:39.059Z,3.07
2019-01-15T11:59:08.884Z,3.20
2019-01-15T12:01:44.573Z,3.77
2019-01-15T12:04:31.446Z,4.23
2019-01-15T12:07:18.137Z,3.63
2019-01-15T12:10:12.384Z,3.63
2019-01-15T12:13:00.729Z,4.23
2019-01-15T12:15:47.785Z,5.10
2019-01-15T12:18:48.672Z,4.53
2019-01-15T12:21:49.155Z,6.10
2019-01-15T12:24:30.606Z,4.37
2019-01-15T12:27:27.896Z,5.00
2019-01-15T12:30:16.260Z,4.77
2019-01-15T12:33:03.314Z,5.40
2019-01-15T12:35:50.025Z,5.63
2019-01-15T12:38:37.077Z,5.63
2019-01-15T12:41:43.478Z,5.13
2019-01-15T12:44:40.929Z,5.00
2019-01-15T12:47:35.471Z,10.93
2019-01-15T12:50:23.545Z,6.30
2019-01-15T12:53:17.668Z,4.20
2019-01-15T12:56:06.067Z,4.27
2019-01-15T12:58:52.325Z,3.90
2019-01-15T13:01:33.347Z,4.30
2019-01-15T13:04:39.796Z,4.80
2019-01-15T13:07:43.093Z,6.93
2019-01-15T13:10:29.994Z,14.33
2019-01-15T13:13:27.502Z,7.43
2019-01-15T13:16:21.695Z,7.60
2019-01-15T13:19:10.051Z,5.70
2019-01-15T13:21:56.880Z,4.93
2019-01-15T13:24:45.705Z,7.30
2019-01-15T13:27:39.893Z,8.53
2019-01-15T13:30:25.657Z,14.00
2019-01-15T13:33:16.726Z,9.73
2019-01-15T13:36:14.020Z,9.97
2019-01-15T13:39:08.234Z,7.80
2019-01-15T13:41:56.609Z,10.10
2019-01-15T13:44:47.767Z,8.03
2019-01-15T13:47:41.951Z,10.33
2019-01-15T13:50:42.644Z,13.70
2019-01-15T13:53:24.693Z,45.20
2019-01-15T13:56:11.637Z,21.00
2019-01-15T13:59:02.854Z,10.00
2019-01-15T14:01:49.904Z,5.30
2019-01-15T14:04:41.249Z,5.07
2019-01-15T14:07:44.693Z,16.03
2019-01-15T14:10:33.176Z,5.23
2019-01-15T14:13:24.466Z,4.70
2019-01-15T14:16:12.913Z,27.37
2019-01-15T14:18:59.878Z,16.57
2019-01-15T14:21:46.899Z,8.07
2019-01-15T14:24:47.172Z,4.27
2019-01-15T14:27:41.626Z,11.50
2019-01-15T14:30:32.362Z,4.43
2019-01-15T14:33:12.865Z,4.10
2019-01-15T14:36:07.191Z,3.60
2019-01-15T14:38:54.214Z,3.43
2019-01-15T14:42:00.819Z,4.20
2019-01-15T14:44:49.199Z,3.60
2019-01-15T14:47:37.493Z,3.70
2019-01-15T14:50:26.242Z,4.17
2019-01-15T14:53:22.062Z,4.83
2019-01-15T14:56:05.765Z,6.30
2019-01-15T14:58:54.140Z,13.57
2019-01-15T15:01:40.705Z,8.03
2019-01-15T15:04:39.554Z,5.30
2019-01-15T15:07:30.752Z,4.30
2019-01-15T15:10:17.861Z,4.03
2019-01-15T15:13:06.365Z,3.93
2019-01-15T15:15:42.104Z,3.60
2019-01-15T15:18:42.583Z,3.90
2019-01-15T15:21:33.679Z,3.87
2019-01-15T15:24:13.409Z,3.80
2019-01-15T15:26:49.442Z,3.37
2019-01-15T15:29:40.684Z,4.47
2019-01-15T15:32:38.135Z,9.30
2019-01-15T15:35:27.315Z,4.20
2019-01-15T15:38:15.971Z,4.10
2019-01-15T15:40:57.835Z,4.73
2019-01-15T15:43:48.932Z,4.37
2019-01-15T15:46:55.413Z,4.50
2019-01-15T15:49:42.356Z,4.77
2019-01-15T15:52:43.880Z,5.63
2019-01-15T15:55:41.276Z,7.70
2019-01-15T15:58:28.209Z,6.30
2019-01-15T16:01:31.708Z,7.17
2019-01-15T16:04:11.131Z,11.60
2019-01-15T16:07:05.427Z,16.23
2019-01-15T16:10:03.882Z,16.23
2019-01-15T16:12:58.059Z,19.43
2019-01-15T16:15:46.423Z,20.87
2019-01-15T16:18:52.248Z,38.37
2019-01-15T16:21:50.616Z,48.70
2019-01-15T16:24:44.774Z,40.37
2019-01-15T16:27:31.777Z,26.67
2019-01-15T16:30:32.216Z,22.77
2019-01-15T16:33:19.506Z,20.30
2019-01-15T16:36:19.972Z,20.03
2019-01-15T16:39:11.528Z,16.30
2019-01-15T16:41:51.769Z,20.93
2019-01-15T16:44:49.129Z,44.33
2019-01-15T16:47:35.953Z,30.43
2019-01-15T16:50:25.392Z,22.13
2019-01-15T16:53:13.090Z,24.17
2019-01-15T16:56:00.182Z,23.77
2019-01-15T16:58:54.414Z,22.57
2019-01-15T17:01:48.818Z,22.27
2019-01-15T17:04:55.450Z,19.47
2019-01-15T17:07:43.909Z,20.87
2019-01-15T17:10:42.060Z,19.17
2019-01-15T17:13:36.382Z,20.13
2019-01-15T17:16:33.763Z,22.43
2019-01-15T17:19:09.668Z,22.20
2019-01-15T17:22:10.055Z,20.33
2019-01-15T17:24:58.951Z,19.50
2019-01-15T17:27:46.069Z,17.63
2019-01-15T17:30:41.059Z,20.87
2019-01-15T17:33:29.379Z,19.40
2019-01-15T17:36:17.809Z,8.20
2019-01-15T17:39:02.086Z,25.30
2019-01-15T17:41:53.417Z,29.77
2019-01-15T17:44:32.915Z,27.77
2019-01-15T17:47:21.270Z,28.77
2019-01-15T17:50:08.211Z,27.90
2019-01-15T17:53:08.877Z,25.60
2019-01-15T17:55:56.011Z,24.23
2019-01-15T17:58:53.652Z,29.33
2019-01-15T18:01:37.849Z,26.57
2019-01-15T18:04:40.093Z,18.37
2019-01-15T18:07:27.048Z,29.43
2019-01-15T18:10:18.329Z,29.10
2019-01-15T18:13:05.324Z,24.70
2019-01-15T18:16:04.210Z,26.27
2019-01-15T18:18:46.256Z,29.23
2019-01-15T18:21:34.566Z,30.03
2019-01-15T18:24:31.726Z,34.63
2019-01-15T18:27:25.814Z,44.10
2019-01-15T18:30:09.482Z,32.27
2019-01-15T18:32:57.951Z,28.50
2019-01-15T18:35:46.424Z,29.47
2019-01-15T18:38:45.461Z,28.60
2019-01-15T18:41:32.342Z,27.07
2019-01-15T18:44:23.590Z,30.13
2019-01-15T18:47:26.899Z,27.57
2019-01-15T18:50:15.239Z,24.40
2019-01-15T18:53:03.591Z,23.27
2019-01-15T18:55:46.909Z,22.40
2019-01-15T18:58:30.688Z,22.57
2019-01-15T19:01:17.968Z,23.97
2019-01-15T19:04:08.216Z,19.57
2019-01-15T19:06:53.163Z,20.27
2019-01-15T19:09:44.431Z,19.10
2019-01-15T19:12:32.888Z,16.93
2019-01-15T19:15:29.039Z,17.00
2019-01-15T19:18:13.376Z,16.07
2019-01-15T19:21:05.559Z,14.27
2019-01-15T19:24:02.885Z,14.97
2019-01-15T19:26:49.717Z,15.10
2019-01-15T19:29:47.163Z,14.43
2019-01-15T19:32:35.545Z,15.20
2019-01-15T19:35:33.637Z,18.63
2019-01-15T19:38:33.950Z,18.60
2019-01-15T19:41:21.049Z,20.90
2019-01-15T19:44:21.527Z,22.10
2019-01-15T19:47:10.751Z,22.77
2019-01-15T19:49:58.703Z,25.00
2019-01-15T19:52:38.469Z,30.53
2019-01-15T19:55:18.249Z,21.87
2019-01-15T19:58:12.636Z,21.10
2019-01-15T20:00:59.573Z,16.93
2019-01-15T20:03:50.720Z,14.90
2019-01-15T20:06:37.621Z,21.83
2019-01-15T20:09:26.292Z,24.23
2019-01-15T20:12:29.707Z,46.37
2019-01-15T20:15:26.989Z,50.23
2019-01-15T20:18:13.771Z,36.23
2019-01-15T20:21:04.999Z,41.83
2019-01-15T20:23:49.553Z,31.17
2019-01-15T20:26:49.999Z,26.30
2019-01-15T20:29:41.161Z,24.10
2019-01-15T20:32:28.044Z,23.20
2019-01-15T20:35:28.537Z,25.73
2019-01-15T20:38:13.773Z,25.67
2019-01-15T20:41:04.997Z,23.23
2019-01-15T20:43:51.947Z,24.57
2019-01-15T20:46:34.194Z,23.23
2019-01-15T20:49:21.175Z,22.73
2019-01-15T20:52:11.687Z,20.57
2019-01-15T20:55:04.212Z,19.50
2019-01-15T20:57:51.048Z,15.47
2019-01-15T21:00:39.886Z,14.50
2019-01-15T21:03:37.035Z,13.07
2019-01-15T21:06:23.940Z,12.97
2019-01-15T21:09:18.252Z,11.07
2019-01-15T21:12:06.666Z,11.43
2019-01-15T21:14:54.689Z,10.97
2019-01-15T21:17:52.069Z,12.93
2019-01-15T21:20:43.684Z,11.93
2019-01-15T21:23:27.486Z,10.30
2019-01-15T21:26:17.690Z,10.20
2019-01-15T21:29:10.143Z,11.77
2019-01-15T21:31:53.351Z,18.20
2019-01-15T21:34:56.862Z,20.90
2019-01-15T21:38:04.485Z,22.00
2019-01-15T21:40:51.624Z,22.77
2019-01-15T21:43:45.927Z,18.83
2019-01-15T21:46:24.837Z,15.63
2019-01-15T21:49:19.907Z,14.90
2019-01-15T21:52:17.128Z,14.57
2019-01-15T21:55:05.541Z,12.97
2019-01-15T21:57:52.489Z,12.37
2019-01-15T22:00:52.879Z,11.10
2019-01-15T22:03:41.316Z,9.17
2019-01-15T22:06:29.685Z,7.73
2019-01-15T22:09:07.055Z,8.73
2019-01-15T22:11:54.015Z,8.17
2019-01-15T22:14:45.518Z,8.10
2019-01-15T22:17:32.677Z,9.57
2019-01-15T22:20:21.086Z,9.67
2019-01-15T22:23:05.168Z,8.07
2019-01-15T22:25:53.576Z,7.20
2019-01-15T22:28:33.798Z,7.23
2019-01-15T22:31:34.317Z,6.90
2019-01-15T22:34:37.738Z,6.07
2019-01-15T22:37:22.831Z,6.47
2019-01-15T22:40:05.010Z,5.73
2019-01-15T22:42:42.390Z,5.87
2019-01-15T22:45:33.513Z,5.80
2019-01-15T22:48:20.492Z,7.03
2019-01-15T22:51:07.442Z,7.53
2019-01-15T22:53:50.801Z,8.00
2019-01-15T22:56:31.425Z,8.30
2019-01-15T22:59:14.359Z,7.63
2019-01-15T23:02:07.090Z,9.17
2019-01-15T23:05:04.384Z,14.43
2019-01-15T23:07:51.324Z,18.97
2019-01-15T23:10:55.338Z,19.20
2019-01-15T23:13:46.413Z,15.77
2019-01-15T23:16:21.351Z,13.93
2019-01-15T23:19:27.862Z,13.23
2019-01-15T23:22:19.409Z,13.50
2019-01-15T23:25:21.112Z,12.97
2019-01-15T23:28:11.568Z,12.97
2019-01-15T23:30:56.683Z,11.27
2019-01-15T23:33:38.610Z,10.07
2019-01-15T23:36:17.398Z,9.50
2019-01-15T23:39:00.147Z,10.47
2019-01-15T23:41:57.705Z,10.77
2019-01-15T23:44:50.899Z,11.40
2019-01-15T23:47:37.142Z,11.27
2019-01-15T23:50:24.107Z,9.30
2019-01-15T23:53:12.523Z,7.90
2019-01-15T23:55:59.629Z,8.50
2019-01-15T23:58:40.285Z,9.20
