createdAt,value
2019-04-03T00:01:59.323Z,11.70
2019-04-03T00:04:33.979Z,11.60
2019-04-03T00:07:06.020Z,11.50
2019-04-03T00:09:38.402Z,11.50
2019-04-03T00:12:11.885Z,11.40
2019-04-03T00:14:43.871Z,11.40
2019-04-03T00:17:15.941Z,11.40
2019-04-03T00:19:48.271Z,11.40
2019-04-03T00:22:21.997Z,11.40
2019-04-03T00:24:54.952Z,11.30
2019-04-03T00:27:26.976Z,11.30
2019-04-03T00:29:59.357Z,11.20
2019-04-03T00:32:31.748Z,11.00
2019-04-03T00:35:03.712Z,10.90
2019-04-03T00:37:36.259Z,10.90
2019-04-03T00:40:09.675Z,10.90
2019-04-03T00:42:42.192Z,10.90
2019-04-03T00:45:14.246Z,10.90
2019-04-03T00:47:46.177Z,10.90
2019-04-03T00:50:18.092Z,10.90
2019-04-03T00:52:50.070Z,10.80
2019-04-03T00:55:22.409Z,10.70
2019-04-03T00:57:54.748Z,10.70
2019-04-03T01:00:28.350Z,10.60
2019-04-03T01:03:00.298Z,10.50
2019-04-03T01:05:32.264Z,10.40
2019-04-03T01:08:04.240Z,10.50
2019-04-03T01:10:36.660Z,10.50
2019-04-03T01:13:15.716Z,10.50
2019-04-03T01:15:47.677Z,10.60
2019-04-03T01:18:22.525Z,10.60
2019-04-03T01:20:54.956Z,10.70
2019-04-03T01:23:26.900Z,10.80
2019-04-03T01:25:58.960Z,10.80
2019-04-03T01:28:31.045Z,10.80
2019-04-03T01:31:02.987Z,10.80
2019-04-03T01:33:34.919Z,10.80
2019-04-03T01:36:06.846Z,10.70
2019-04-03T01:38:39.487Z,10.70
2019-04-03T01:41:11.957Z,10.70
2019-04-03T01:43:44.477Z,10.60
2019-04-03T01:46:16.393Z,10.60
2019-04-03T01:48:49.167Z,10.50
2019-04-03T01:51:22.328Z,10.40
2019-04-03T01:53:55.790Z,10.40
2019-04-03T01:56:28.272Z,10.30
2019-04-03T01:59:00.197Z,10.30
2019-04-03T02:01:32.253Z,10.20
2019-04-03T02:04:05.248Z,10.10
2019-04-03T02:06:37.781Z,10.00
2019-04-03T02:09:11.064Z,9.90
2019-04-03T02:11:43.628Z,9.80
2019-04-03T02:14:15.668Z,9.80
2019-04-03T02:16:47.423Z,9.70
2019-04-03T02:19:19.667Z,9.70
2019-04-03T02:21:51.660Z,9.70
2019-04-03T02:24:23.430Z,9.70
2019-04-03T02:26:55.287Z,9.70
2019-04-03T02:29:27.565Z,9.70
2019-04-03T02:31:59.459Z,9.70
2019-04-03T02:34:33.390Z,9.70
2019-04-03T02:37:04.761Z,9.60
2019-04-03T02:39:36.793Z,9.60
2019-04-03T02:42:09.857Z,9.70
2019-04-03T02:44:41.870Z,9.70
2019-04-03T02:47:14.662Z,9.70
2019-04-03T02:49:47.554Z,9.70
2019-04-03T02:52:19.419Z,9.70
2019-04-03T02:54:51.498Z,9.70
2019-04-03T02:57:23.360Z,9.70
2019-04-03T02:59:58.282Z,9.70
2019-04-03T03:02:28.894Z,9.70
2019-04-03T03:05:01.451Z,9.60
2019-04-03T03:07:35.754Z,9.70
2019-04-03T03:10:07.763Z,9.60
2019-04-03T03:12:40.356Z,9.60
2019-04-03T03:15:12.733Z,9.60
2019-04-03T03:17:45.383Z,9.60
2019-04-03T03:20:20.178Z,9.60
2019-04-03T03:22:54.994Z,9.60
2019-04-03T03:25:27.458Z,9.50
2019-04-03T03:28:00.143Z,9.50
2019-04-03T03:30:44.450Z,9.50
2019-04-03T03:33:31.037Z,9.50
2019-04-03T03:35:45.416Z,9.50
2019-04-03T03:38:15.007Z,9.60
2019-04-03T03:40:49.215Z,9.50
2019-04-03T03:43:21.588Z,9.60
2019-04-03T03:45:54.475Z,9.70
2019-04-03T03:48:26.670Z,9.70
2019-04-03T03:50:58.763Z,9.70
2019-04-03T03:53:32.354Z,9.70
2019-04-03T03:56:05.242Z,9.60
2019-04-03T03:58:37.294Z,9.50
2019-04-03T04:01:09.214Z,9.50
2019-04-03T04:03:41.944Z,9.50
2019-04-03T04:06:15.230Z,9.50
2019-04-03T04:08:47.394Z,9.50
2019-04-03T04:11:20.018Z,9.40
2019-04-03T04:13:52.355Z,9.50
2019-04-03T04:16:25.360Z,9.50
2019-04-03T04:18:58.271Z,9.50
2019-04-03T04:21:30.343Z,9.50
2019-04-03T04:24:02.215Z,9.50
2019-04-03T04:26:35.520Z,9.40
2019-04-03T04:29:10.320Z,9.30
2019-04-03T04:31:43.327Z,9.30
2019-04-03T04:34:15.092Z,9.30
2019-04-03T04:36:46.905Z,9.30
2019-04-03T04:39:18.762Z,9.40
2019-04-03T04:41:51.583Z,9.40
2019-04-03T04:44:23.585Z,9.40
2019-04-03T04:46:55.442Z,9.40
2019-04-03T04:49:28.323Z,9.30
2019-04-03T04:52:00.229Z,9.30
2019-04-03T04:54:32.086Z,9.30
2019-04-03T04:57:04.191Z,9.30
2019-04-03T04:59:36.786Z,9.30
2019-04-03T05:02:08.895Z,9.40
2019-04-03T05:04:41.249Z,9.40
2019-04-03T05:07:13.163Z,9.40
2019-04-03T05:09:45.014Z,9.40
2019-04-03T05:12:17.928Z,9.50
2019-04-03T05:14:51.070Z,9.50
2019-04-03T05:17:23.073Z,9.60
2019-04-03T05:19:55.530Z,9.60
2019-04-03T05:22:28.045Z,9.70
2019-04-03T05:25:00.097Z,9.80
2019-04-03T05:27:34.417Z,9.80
2019-04-03T05:30:06.949Z,9.90
2019-04-03T05:32:41.171Z,10.00
2019-04-03T05:35:14.881Z,10.00
2019-04-03T05:37:50.911Z,10.10
2019-04-03T05:40:25.718Z,10.20
2019-04-03T05:42:58.115Z,10.30
2019-04-03T05:45:30.975Z,10.40
2019-04-03T05:48:02.987Z,10.50
2019-04-03T05:50:36.652Z,10.60
2019-04-03T05:53:09.186Z,10.60
2019-04-03T05:55:41.722Z,10.70
2019-04-03T05:58:16.475Z,10.80
2019-04-03T06:00:48.076Z,10.80
2019-04-03T06:03:20.152Z,10.90
2019-04-03T06:05:52.038Z,11.00
2019-04-03T06:08:24.715Z,11.10
2019-04-03T06:10:56.670Z,11.20
2019-04-03T06:13:28.664Z,11.40
2019-04-03T06:16:02.718Z,11.50
2019-04-03T06:18:34.774Z,11.60
2019-04-03T06:21:07.215Z,11.70
2019-04-03T06:23:39.718Z,11.70
2019-04-03T06:26:12.281Z,11.90
2019-04-03T06:28:47.607Z,12.00
2019-04-03T06:31:19.361Z,12.10
2019-04-03T06:33:51.841Z,12.10
2019-04-03T06:36:23.871Z,12.30
2019-04-03T06:38:56.472Z,12.20
2019-04-03T06:41:29.453Z,12.30
2019-04-03T06:44:01.329Z,12.30
2019-04-03T06:46:33.309Z,12.40
2019-04-03T06:49:08.482Z,12.50
2019-04-03T06:51:41.435Z,12.50
2019-04-03T06:54:13.419Z,12.60
2019-04-03T06:56:45.658Z,12.70
2019-04-03T06:59:17.541Z,12.80
2019-04-03T07:01:50.528Z,13.00
2019-04-03T07:04:23.873Z,13.20
2019-04-03T07:06:56.676Z,13.40
2019-04-03T07:09:36.135Z,13.60
2019-04-03T07:12:03.267Z,13.80
2019-04-03T07:14:35.819Z,13.90
2019-04-03T07:17:08.118Z,14.10
2019-04-03T07:19:40.285Z,14.20
2019-04-03T07:22:12.758Z,14.30
2019-04-03T07:24:44.502Z,14.40
2019-04-03T07:27:16.840Z,14.40
2019-04-03T07:29:50.499Z,14.50
2019-04-03T07:32:25.369Z,14.60
2019-04-03T07:34:57.358Z,14.70
2019-04-03T07:37:29.354Z,14.90
2019-04-03T07:40:11.232Z,15.10
2019-04-03T07:42:42.900Z,15.20
2019-04-03T07:45:15.110Z,15.30
2019-04-03T07:47:47.026Z,15.30
2019-04-03T07:50:19.913Z,15.40
2019-04-03T07:52:52.452Z,15.40
2019-04-03T07:55:26.566Z,15.50
2019-04-03T07:58:00.330Z,15.40
2019-04-03T08:00:31.261Z,15.50
2019-04-03T08:03:03.617Z,15.70
2019-04-03T08:05:35.929Z,16.00
2019-04-03T08:08:08.453Z,16.20
2019-04-03T08:10:40.782Z,16.20
2019-04-03T08:13:13.545Z,16.20
2019-04-03T08:15:45.842Z,16.10
2019-04-03T08:18:20.438Z,16.10
2019-04-03T08:20:51.746Z,16.20
2019-04-03T08:23:23.632Z,16.30
2019-04-03T08:25:55.891Z,16.10
2019-04-03T08:28:30.154Z,15.90
2019-04-03T08:31:01.957Z,15.90
2019-04-03T08:33:33.740Z,15.90
2019-04-03T08:36:07.722Z,16.00
2019-04-03T08:38:40.097Z,16.20
2019-04-03T08:41:12.055Z,16.30
2019-04-03T08:43:44.098Z,16.40
2019-04-03T08:46:16.028Z,16.50
2019-04-03T08:48:47.882Z,16.60
2019-04-03T08:51:20.159Z,16.80
2019-04-03T08:53:54.458Z,17.10
2019-04-03T08:56:26.490Z,17.00
2019-04-03T08:58:58.544Z,16.80
2019-04-03T09:01:31.295Z,16.90
2019-04-03T09:04:04.827Z,17.30
2019-04-03T09:06:37.422Z,17.50
2019-04-03T09:09:11.514Z,17.60
2019-04-03T09:11:43.660Z,17.80
2019-04-03T09:14:15.442Z,17.70
2019-04-03T09:16:47.341Z,17.70
2019-04-03T09:19:19.059Z,17.70
2019-04-03T09:21:51.730Z,17.70
2019-04-03T09:24:23.913Z,17.70
2019-04-03T09:26:56.533Z,17.80
2019-04-03T09:29:28.935Z,18.10
2019-04-03T09:32:00.861Z,18.30
2019-04-03T09:34:34.240Z,18.40
2019-04-03T09:37:07.205Z,18.60
2019-04-03T09:39:39.565Z,18.90
2019-04-03T09:42:11.912Z,19.20
2019-04-03T09:44:44.820Z,19.50
2019-04-03T09:47:16.614Z,19.80
2019-04-03T09:49:49.918Z,19.90
2019-04-03T09:52:23.573Z,20.00
2019-04-03T09:54:55.653Z,19.90
2019-04-03T09:57:28.677Z,19.80
2019-04-03T10:00:02.806Z,19.70
2019-04-03T10:02:35.801Z,19.30
2019-04-03T10:05:08.848Z,18.80
2019-04-03T10:07:40.711Z,18.80
2019-04-03T10:10:16.139Z,18.70
2019-04-03T10:12:48.893Z,18.70
2019-04-03T10:15:21.881Z,18.70
2019-04-03T10:17:53.938Z,18.70
2019-04-03T10:20:25.831Z,18.70
2019-04-03T10:22:58.117Z,18.60
2019-04-03T10:25:30.623Z,18.30
2019-04-03T10:28:03.784Z,18.10
2019-04-03T10:30:36.606Z,18.10
2019-04-03T10:33:08.775Z,18.00
2019-04-03T10:35:40.760Z,17.90
2019-04-03T10:38:12.677Z,17.70
2019-04-03T10:40:44.592Z,17.80
2019-04-03T10:43:16.539Z,18.00
2019-04-03T10:45:48.403Z,18.30
2019-04-03T10:48:21.296Z,18.50
2019-04-03T10:50:54.146Z,18.60
2019-04-03T10:53:26.650Z,18.60
2019-04-03T10:55:59.879Z,18.40
2019-04-03T10:58:32.280Z,18.40
2019-04-03T11:01:04.932Z,18.60
2019-04-03T11:03:36.982Z,18.80
2019-04-03T11:06:08.760Z,19.10
2019-04-03T11:08:40.622Z,19.40
2019-04-03T11:11:13.018Z,19.40
2019-04-03T11:13:44.940Z,19.00
2019-04-03T11:16:18.114Z,18.50
2019-04-03T11:18:58.689Z,18.50
2019-04-03T11:21:25.400Z,18.60
2019-04-03T11:23:58.041Z,18.80
2019-04-03T11:26:30.076Z,19.10
2019-04-03T11:29:02.779Z,19.30
2019-04-03T11:31:41.083Z,19.80
2019-04-03T11:34:08.217Z,20.00
2019-04-03T11:36:40.162Z,20.20
2019-04-03T11:39:15.500Z,20.40
2019-04-03T11:41:45.670Z,20.50
2019-04-03T11:44:17.831Z,20.70
2019-04-03T11:46:50.031Z,20.80
2019-04-03T11:49:22.201Z,20.90
2019-04-03T11:51:54.175Z,21.00
2019-04-03T11:54:26.400Z,21.00
2019-04-03T11:56:58.321Z,20.90
2019-04-03T11:59:30.051Z,20.90
2019-04-03T12:02:02.037Z,20.80
2019-04-03T12:04:34.822Z,20.90
2019-04-03T12:07:07.499Z,21.00
2019-04-03T12:09:39.568Z,21.20
2019-04-03T12:12:12.261Z,21.70
2019-04-03T12:14:44.463Z,21.90
2019-04-03T12:17:18.318Z,21.70
2019-04-03T12:19:50.174Z,21.30
2019-04-03T12:22:23.133Z,21.10
2019-04-03T12:24:55.440Z,21.00
2019-04-03T12:27:27.875Z,20.80
2019-04-03T12:29:59.782Z,20.80
2019-04-03T12:32:39.354Z,21.00
2019-04-03T12:35:07.310Z,21.30
2019-04-03T12:37:40.116Z,21.40
2019-04-03T12:40:12.659Z,21.20
2019-04-03T12:42:45.450Z,21.00
2019-04-03T12:45:18.748Z,20.90
2019-04-03T12:47:51.016Z,20.80
2019-04-03T12:50:26.819Z,20.60
2019-04-03T12:52:58.310Z,20.50
2019-04-03T12:55:30.534Z,20.60
2019-04-03T12:58:04.523Z,20.80
2019-04-03T13:00:36.021Z,20.80
2019-04-03T13:03:08.004Z,20.90
2019-04-03T13:05:39.834Z,21.10
2019-04-03T13:08:12.198Z,21.10
2019-04-03T13:10:48.037Z,21.10
2019-04-03T13:13:19.450Z,20.90
2019-04-03T13:15:51.427Z,20.60
2019-04-03T13:18:23.479Z,20.40
2019-04-03T13:20:56.814Z,20.00
2019-04-03T13:23:29.522Z,19.60
2019-04-03T13:26:01.430Z,19.30
2019-04-03T13:28:35.938Z,19.10
2019-04-03T13:31:07.613Z,19.20
2019-04-03T13:33:39.801Z,19.30
2019-04-03T13:36:13.001Z,19.50
2019-04-03T13:38:45.972Z,19.40
2019-04-03T13:41:18.414Z,19.40
2019-04-03T13:43:50.993Z,19.50
2019-04-03T13:46:23.782Z,19.80
2019-04-03T13:48:56.081Z,20.10
2019-04-03T13:51:28.977Z,19.70
2019-04-03T13:54:01.764Z,19.30
2019-04-03T13:56:33.687Z,19.30
2019-04-03T13:59:06.318Z,19.40
2019-04-03T14:01:40.241Z,19.60
2019-04-03T14:04:12.678Z,19.70
2019-04-03T14:06:44.594Z,19.80
2019-04-03T14:09:17.657Z,19.80
2019-04-03T14:11:50.219Z,19.70
2019-04-03T14:14:22.388Z,19.90
2019-04-03T14:16:54.928Z,20.10
2019-04-03T14:19:26.782Z,20.10
2019-04-03T14:21:59.999Z,20.10
2019-04-03T14:24:40.115Z,20.10
2019-04-03T14:27:18.876Z,20.30
2019-04-03T14:29:41.182Z,20.40
2019-04-03T14:32:14.746Z,20.30
2019-04-03T14:34:47.198Z,20.50
2019-04-03T14:37:24.493Z,20.60
2019-04-03T14:39:52.591Z,20.60
2019-04-03T14:42:26.440Z,20.60
2019-04-03T14:44:58.395Z,20.40
2019-04-03T14:47:31.029Z,20.10
2019-04-03T14:50:05.254Z,19.80
2019-04-03T14:52:37.281Z,19.80
2019-04-03T14:55:18.198Z,19.70
2019-04-03T14:57:44.030Z,19.70
2019-04-03T15:00:26.921Z,19.50
2019-04-03T15:02:51.293Z,19.60
2019-04-03T15:05:26.631Z,19.70
2019-04-03T15:07:59.659Z,19.80
2019-04-03T15:10:32.219Z,19.70
2019-04-03T15:13:04.916Z,19.70
2019-04-03T15:15:37.108Z,19.70
2019-04-03T15:18:10.717Z,19.80
2019-04-03T15:20:42.822Z,20.00
2019-04-03T15:23:15.325Z,20.30
2019-04-03T15:25:48.372Z,20.70
2019-04-03T15:28:20.787Z,20.60
2019-04-03T15:30:53.043Z,20.70
2019-04-03T15:33:25.405Z,20.60
2019-04-03T15:35:57.603Z,20.50
2019-04-03T15:38:30.529Z,20.40
2019-04-03T15:41:04.856Z,20.20
2019-04-03T15:43:37.161Z,20.30
2019-04-03T15:46:14.151Z,20.30
2019-04-03T15:48:46.091Z,20.50
2019-04-03T15:51:18.447Z,20.60
2019-04-03T15:53:50.318Z,20.50
2019-04-03T15:56:24.276Z,20.60
2019-04-03T15:58:58.288Z,20.60
2019-04-03T16:01:31.549Z,20.80
2019-04-03T16:04:03.431Z,20.90
2019-04-03T16:06:38.324Z,21.10
2019-04-03T16:09:11.298Z,21.30
2019-04-03T16:11:43.905Z,21.40
2019-04-03T16:14:18.548Z,21.50
2019-04-03T16:16:49.215Z,21.60
2019-04-03T16:19:22.446Z,21.70
2019-04-03T16:21:57.343Z,21.70
2019-04-03T16:24:28.336Z,21.70
2019-04-03T16:27:01.005Z,21.70
2019-04-03T16:29:33.765Z,21.60
2019-04-03T16:32:06.861Z,21.50
2019-04-03T16:34:41.640Z,21.60
2019-04-03T16:37:13.975Z,21.60
2019-04-03T16:39:46.958Z,21.60
2019-04-03T16:42:19.124Z,21.60
2019-04-03T16:44:52.675Z,21.60
2019-04-03T16:47:27.637Z,21.50
2019-04-03T16:49:59.222Z,21.40
2019-04-03T16:52:31.304Z,21.20
2019-04-03T16:55:04.454Z,21.10
2019-04-03T16:57:36.274Z,21.00
2019-04-03T17:00:10.478Z,20.80
2019-04-03T17:02:42.702Z,20.60
2019-04-03T17:05:15.230Z,20.40
2019-04-03T17:07:47.343Z,20.30
2019-04-03T17:10:31.554Z,20.10
2019-04-03T17:13:03.410Z,19.90
2019-04-03T17:15:36.177Z,19.70
2019-04-03T17:18:16.529Z,19.50
2019-04-03T17:20:50.581Z,19.30
2019-04-03T17:23:23.328Z,19.10
2019-04-03T17:25:55.338Z,19.00
2019-04-03T17:28:31.297Z,18.90
2019-04-03T17:31:03.759Z,18.80
2019-04-03T17:33:36.531Z,18.70
2019-04-03T17:36:09.360Z,18.60
2019-04-03T17:38:41.948Z,18.40
2019-04-03T17:41:13.902Z,18.40
2019-04-03T17:43:46.210Z,18.30
2019-04-03T17:46:19.381Z,18.20
2019-04-03T17:48:51.810Z,18.10
2019-04-03T17:51:24.094Z,18.00
2019-04-03T17:53:56.628Z,18.00
2019-04-03T17:56:28.454Z,17.90
2019-04-03T17:59:01.121Z,17.90
2019-04-03T18:01:33.950Z,17.80
2019-04-03T18:04:06.848Z,17.70
2019-04-03T18:06:39.776Z,17.60
2019-04-03T18:09:12.848Z,17.50
2019-04-03T18:11:47.412Z,17.50
2019-04-03T18:14:19.834Z,17.40
2019-04-03T18:16:52.598Z,17.40
2019-04-03T18:19:36.994Z,17.30
2019-04-03T18:22:00.100Z,17.30
2019-04-03T18:24:31.903Z,17.20
2019-04-03T18:27:06.379Z,17.20
2019-04-03T18:29:38.699Z,17.20
2019-04-03T18:32:10.561Z,17.20
2019-04-03T18:34:53.058Z,17.20
2019-04-03T18:37:25.136Z,17.00
2019-04-03T18:39:56.983Z,16.30
2019-04-03T18:42:29.302Z,15.40
2019-04-03T18:45:01.728Z,14.70
2019-04-03T18:47:40.971Z,13.90
2019-04-03T18:50:10.122Z,13.40
2019-04-03T18:52:42.844Z,13.10
2019-04-03T18:55:14.902Z,12.90
2019-04-03T18:57:49.486Z,12.60
2019-04-03T19:00:22.757Z,12.10
2019-04-03T19:02:55.523Z,11.70
2019-04-03T19:05:27.816Z,11.40
2019-04-03T19:08:12.053Z,10.90
2019-04-03T19:10:34.207Z,10.60
2019-04-03T19:13:06.620Z,10.40
2019-04-03T19:15:39.046Z,10.10
2019-04-03T19:18:19.255Z,9.80
2019-04-03T19:20:44.876Z,9.60
2019-04-03T19:23:17.715Z,9.40
2019-04-03T19:25:50.311Z,9.10
2019-04-03T19:28:22.320Z,9.00
2019-04-03T19:30:54.625Z,8.80
2019-04-03T19:33:28.998Z,8.70
2019-04-03T19:36:00.778Z,8.60
2019-04-03T19:38:35.834Z,8.60
2019-04-03T19:41:09.927Z,8.50
2019-04-03T19:43:44.047Z,8.50
2019-04-03T19:46:16.212Z,8.50
2019-04-03T19:48:48.516Z,8.50
2019-04-03T19:51:20.382Z,8.40
2019-04-03T19:53:59.271Z,8.30
2019-04-03T19:56:27.094Z,8.30
2019-04-03T19:59:00.104Z,8.30
2019-04-03T20:01:34.107Z,8.30
2019-04-03T20:04:06.689Z,8.20
2019-04-03T20:06:39.345Z,8.20
2019-04-03T20:09:11.609Z,8.10
2019-04-03T20:11:43.482Z,8.10
2019-04-03T20:14:16.526Z,8.00
2019-04-03T20:16:48.880Z,8.10
2019-04-03T20:19:21.210Z,8.20
2019-04-03T20:21:54.015Z,8.30
2019-04-03T20:24:26.760Z,8.40
2019-04-03T20:26:59.206Z,8.50
2019-04-03T20:29:31.863Z,8.40
2019-04-03T20:32:05.091Z,8.40
2019-04-03T20:34:39.056Z,8.40
2019-04-03T20:37:10.948Z,8.40
2019-04-03T20:39:42.798Z,8.40
2019-04-03T20:42:14.713Z,8.40
2019-04-03T20:44:48.577Z,8.40
2019-04-03T20:47:21.178Z,8.40
2019-04-03T20:49:57.169Z,8.40
2019-04-03T20:52:30.699Z,8.40
2019-04-03T20:55:03.036Z,8.40
2019-04-03T20:57:36.143Z,8.30
2019-04-03T21:00:12.126Z,8.30
2019-04-03T21:02:47.959Z,8.20
2019-04-03T21:05:20.440Z,8.10
2019-04-03T21:07:55.570Z,8.10
2019-04-03T21:10:27.256Z,8.10
2019-04-03T21:12:59.812Z,8.10
2019-04-03T21:15:34.735Z,8.00
2019-04-03T21:18:06.737Z,7.80
2019-04-03T21:20:39.110Z,7.70
2019-04-03T21:23:11.412Z,7.50
2019-04-03T21:25:43.312Z,7.40
2019-04-03T21:28:15.149Z,7.40
2019-04-03T21:30:46.976Z,7.30
2019-04-03T21:33:19.931Z,7.20
2019-04-03T21:35:52.390Z,7.20
2019-04-03T21:38:24.451Z,7.20
2019-04-03T21:40:56.787Z,7.10
2019-04-03T21:43:29.706Z,7.00
2019-04-03T21:46:01.982Z,7.00
2019-04-03T21:48:34.393Z,6.90
2019-04-03T21:51:06.763Z,7.00
2019-04-03T21:53:39.153Z,7.00
2019-04-03T21:56:11.075Z,7.00
2019-04-03T21:58:42.878Z,7.00
2019-04-03T22:01:24.568Z,7.10
2019-04-03T22:03:56.986Z,7.20
2019-04-03T22:06:30.700Z,7.20
2019-04-03T22:09:02.560Z,7.20
2019-04-03T22:11:36.491Z,7.20
2019-04-03T22:14:18.997Z,7.10
2019-04-03T22:16:51.719Z,7.10
2019-04-03T22:19:23.516Z,7.10
2019-04-03T22:21:55.387Z,7.00
2019-04-03T22:24:27.228Z,7.00
2019-04-03T22:26:59.125Z,7.00
2019-04-03T22:29:31.054Z,6.90
2019-04-03T22:32:03.642Z,6.90
2019-04-03T22:34:35.661Z,6.90
2019-04-03T22:37:07.622Z,6.90
2019-04-03T22:39:39.691Z,6.90
2019-04-03T22:42:14.711Z,6.90
2019-04-03T22:44:48.375Z,6.90
2019-04-03T22:47:23.095Z,7.10
2019-04-03T22:49:55.509Z,7.10
2019-04-03T22:52:27.385Z,7.10
2019-04-03T22:54:59.312Z,7.20
2019-04-03T22:57:32.601Z,7.20
2019-04-03T23:00:04.704Z,7.30
2019-04-03T23:02:38.063Z,7.30
2019-04-03T23:05:10.034Z,7.40
2019-04-03T23:07:42.395Z,7.50
2019-04-03T23:10:14.190Z,7.50
2019-04-03T23:12:45.964Z,7.50
2019-04-03T23:15:18.822Z,7.60
2019-04-03T23:17:50.736Z,7.50
2019-04-03T23:20:22.717Z,7.60
2019-04-03T23:22:56.502Z,7.50
2019-04-03T23:25:30.255Z,7.50
2019-04-03T23:28:03.035Z,7.50
2019-04-03T23:30:35.442Z,7.50
2019-04-03T23:33:07.376Z,7.50
2019-04-03T23:35:39.187Z,7.50
2019-04-03T23:38:11.701Z,7.50
2019-04-03T23:40:43.647Z,7.60
2019-04-03T23:43:16.050Z,7.60
2019-04-03T23:45:48.433Z,7.60
2019-04-03T23:48:20.834Z,7.60
2019-04-03T23:50:53.253Z,7.60
2019-04-03T23:53:25.522Z,7.60
2019-04-03T23:55:57.809Z,7.60
2019-04-03T23:58:29.770Z,7.60
