createdAt,value
2022-12-24T00:00:31.100Z,26.46
2022-12-24T00:02:57.834Z,26.51
2022-12-24T00:05:24.367Z,26.53
2022-12-24T00:07:50.782Z,26.51
2022-12-24T00:10:17.193Z,26.49
2022-12-24T00:12:43.662Z,26.43
2022-12-24T00:15:10.317Z,26.39
2022-12-24T00:17:36.774Z,26.53
2022-12-24T00:20:04.532Z,26.49
2022-12-24T00:22:31.020Z,26.53
2022-12-24T00:24:57.502Z,26.49
2022-12-24T00:27:23.964Z,26.42
2022-12-24T00:29:50.472Z,26.44
2022-12-24T00:32:17.002Z,26.50
2022-12-24T00:34:43.430Z,26.45
2022-12-24T00:37:09.864Z,26.44
2022-12-24T00:39:36.274Z,26.45
2022-12-24T00:42:02.830Z,26.51
2022-12-24T00:44:29.263Z,26.42
2022-12-24T00:46:55.700Z,26.52
2022-12-24T00:49:22.224Z,26.48
2022-12-24T00:51:48.719Z,26.59
2022-12-24T00:54:15.155Z,26.50
2022-12-24T00:56:41.666Z,26.53
2022-12-24T00:59:08.074Z,26.49
2022-12-24T01:01:35.805Z,26.58
2022-12-24T01:04:21.136Z,26.45
2022-12-24T01:06:47.568Z,26.47
2022-12-24T01:09:14.003Z,26.42
2022-12-24T01:11:40.600Z,26.47
2022-12-24T01:14:06.988Z,26.39
2022-12-24T01:16:33.545Z,26.41
2022-12-24T01:19:00.023Z,26.38
2022-12-24T01:21:26.556Z,26.44
2022-12-24T01:23:52.995Z,26.35
2022-12-24T01:26:19.427Z,26.35
2022-12-24T01:28:45.845Z,26.33
2022-12-24T01:31:19.587Z,26.36
2022-12-24T01:33:46.248Z,26.32
2022-12-24T01:36:12.956Z,26.29
2022-12-24T01:38:39.771Z,26.29
2022-12-24T01:41:24.998Z,26.30
2022-12-24T01:43:51.548Z,26.36
2022-12-24T01:46:17.976Z,26.42
2022-12-24T01:48:45.520Z,26.39
2022-12-24T01:51:15.875Z,26.34
2022-12-24T01:53:42.916Z,26.38
2022-12-24T01:56:09.432Z,26.39
2022-12-24T01:58:35.942Z,26.33
2022-12-24T02:01:02.486Z,26.30
2022-12-24T02:03:29.001Z,26.23
2022-12-24T02:05:57.017Z,26.23
2022-12-24T02:08:23.549Z,26.28
2022-12-24T02:10:50.092Z,26.27
2022-12-24T02:13:17.683Z,26.34
2022-12-24T02:15:51.037Z,26.32
2022-12-24T02:18:22.767Z,26.29
2022-12-24T02:21:24.734Z,26.20
2022-12-24T02:24:06.081Z,26.23
2022-12-24T02:26:51.052Z,26.27
2022-12-24T02:29:36.893Z,26.29
2022-12-24T02:32:10.602Z,26.31
2022-12-24T02:34:37.071Z,26.26
2022-12-24T02:37:15.161Z,26.32
2022-12-24T02:39:47.018Z,26.26
2022-12-24T02:42:13.538Z,26.31
2022-12-24T02:44:44.992Z,26.29
2022-12-24T02:47:11.654Z,26.35
2022-12-24T02:49:38.201Z,26.40
2022-12-24T02:52:04.761Z,26.41
2022-12-24T02:54:31.185Z,26.43
2022-12-24T02:56:57.656Z,26.43
2022-12-24T02:59:33.711Z,26.44
2022-12-24T03:02:00.221Z,26.34
2022-12-24T03:04:40.641Z,26.21
2022-12-24T03:07:09.516Z,25.95
2022-12-24T03:09:39.011Z,25.75
2022-12-24T03:12:10.969Z,25.55
2022-12-24T03:14:37.426Z,25.37
2022-12-24T03:17:04.136Z,25.20
2022-12-24T03:19:30.667Z,25.04
2022-12-24T03:21:57.253Z,24.88
2022-12-24T03:24:23.890Z,24.69
2022-12-24T03:26:50.447Z,24.57
2022-12-24T03:29:16.865Z,24.42
2022-12-24T03:31:44.386Z,24.24
2022-12-24T03:34:11.178Z,24.08
2022-12-24T03:36:40.080Z,23.87
2022-12-24T03:39:06.765Z,23.72
2022-12-24T03:41:33.316Z,23.48
2022-12-24T03:43:59.714Z,23.28
2022-12-24T03:46:26.234Z,23.17
2022-12-24T03:48:52.708Z,23.15
2022-12-24T03:51:23.228Z,23.38
2022-12-24T03:53:49.638Z,23.58
2022-12-24T03:56:18.360Z,23.90
2022-12-24T03:58:44.759Z,24.39
2022-12-24T04:01:11.271Z,25.21
2022-12-24T04:03:37.768Z,26.45
2022-12-24T04:06:05.148Z,27.82
2022-12-24T04:08:31.555Z,28.88
2022-12-24T04:10:58.049Z,29.78
2022-12-24T04:13:24.467Z,30.40
2022-12-24T04:16:00.676Z,30.60
2022-12-24T04:18:27.478Z,30.63
2022-12-24T04:20:53.952Z,30.73
2022-12-24T04:23:20.471Z,30.73
2022-12-24T04:25:47.078Z,30.78
2022-12-24T04:28:13.792Z,30.92
2022-12-24T04:30:40.459Z,31.08
2022-12-24T04:33:07.018Z,31.32
2022-12-24T04:35:33.469Z,31.49
2022-12-24T04:37:59.949Z,31.58
2022-12-24T04:40:26.372Z,31.71
2022-12-24T04:42:52.810Z,31.76
2022-12-24T04:45:19.313Z,31.87
2022-12-24T04:47:45.708Z,31.89
2022-12-24T04:50:12.089Z,31.94
2022-12-24T04:52:38.570Z,32.07
2022-12-24T04:55:05.158Z,31.97
2022-12-24T04:57:32.629Z,32.00
2022-12-24T04:59:59.060Z,32.05
2022-12-24T05:02:25.682Z,32.09
2022-12-24T05:04:52.371Z,32.18
2022-12-24T05:07:18.803Z,32.21
2022-12-24T05:09:45.195Z,32.26
2022-12-24T05:12:13.729Z,32.26
2022-12-24T05:14:40.464Z,32.28
2022-12-24T05:17:06.935Z,32.24
2022-12-24T05:19:33.427Z,32.28
2022-12-24T05:22:18.668Z,32.28
2022-12-24T05:25:03.472Z,32.26
2022-12-24T05:27:29.902Z,32.26
2022-12-24T05:29:56.403Z,32.26
2022-12-24T05:32:22.854Z,32.26
2022-12-24T05:34:49.298Z,32.27
2022-12-24T05:37:15.718Z,32.25
2022-12-24T05:39:42.101Z,32.26
2022-12-24T05:42:08.506Z,32.26
2022-12-24T05:44:34.882Z,32.24
2022-12-24T05:47:01.372Z,32.24
2022-12-24T05:49:28.898Z,32.21
2022-12-24T05:51:55.613Z,32.22
2022-12-24T05:54:22.035Z,32.23
2022-12-24T05:56:48.472Z,32.23
2022-12-24T05:59:14.895Z,32.22
2022-12-24T06:01:45.622Z,32.24
2022-12-24T06:04:12.228Z,32.24
2022-12-24T06:06:38.693Z,32.25
2022-12-24T06:09:05.225Z,32.26
2022-12-24T06:11:31.659Z,32.25
2022-12-24T06:13:58.082Z,32.24
2022-12-24T06:16:24.607Z,32.24
2022-12-24T06:18:51.173Z,32.23
2022-12-24T06:21:17.642Z,32.23
2022-12-24T06:23:44.252Z,32.23
2022-12-24T06:26:11.782Z,32.24
2022-12-24T06:28:38.269Z,32.28
2022-12-24T06:31:05.382Z,32.29
2022-12-24T06:33:32.381Z,32.26
2022-12-24T06:36:01.149Z,32.27
2022-12-24T06:38:29.494Z,32.27
2022-12-24T06:40:56.014Z,32.29
2022-12-24T06:43:22.511Z,32.27
2022-12-24T06:45:48.984Z,32.28
2022-12-24T06:48:15.616Z,32.30
2022-12-24T06:50:42.131Z,32.33
2022-12-24T06:53:08.546Z,32.30
2022-12-24T06:55:35.014Z,32.29
2022-12-24T06:58:01.416Z,32.32
2022-12-24T07:00:30.400Z,32.33
2022-12-24T07:02:56.839Z,32.33
2022-12-24T07:05:23.326Z,32.35
2022-12-24T07:07:49.714Z,32.34
2022-12-24T07:10:16.446Z,32.33
2022-12-24T07:12:42.899Z,32.35
2022-12-24T07:15:09.648Z,32.38
2022-12-24T07:17:36.185Z,32.35
2022-12-24T07:20:02.940Z,32.39
2022-12-24T07:22:29.362Z,32.34
2022-12-24T07:24:55.782Z,32.34
2022-12-24T07:27:22.170Z,32.34
2022-12-24T07:29:48.636Z,32.34
2022-12-24T07:32:15.086Z,32.36
2022-12-24T07:34:41.629Z,32.38
2022-12-24T07:37:08.044Z,32.39
2022-12-24T07:39:34.481Z,32.39
2022-12-24T07:42:01.199Z,32.41
2022-12-24T07:44:27.626Z,32.40
2022-12-24T07:46:54.188Z,32.40
2022-12-24T07:49:20.751Z,32.39
2022-12-24T07:51:47.225Z,32.39
2022-12-24T07:54:13.704Z,32.38
2022-12-24T07:56:40.112Z,32.37
2022-12-24T07:59:06.541Z,32.38
2022-12-24T08:01:33.165Z,32.40
2022-12-24T08:03:59.664Z,32.36
2022-12-24T08:06:26.212Z,32.35
2022-12-24T08:08:52.641Z,32.32
2022-12-24T08:11:19.043Z,32.30
2022-12-24T08:13:45.428Z,32.27
2022-12-24T08:16:12.000Z,32.24
2022-12-24T08:18:38.468Z,32.25
2022-12-24T08:21:07.275Z,32.23
2022-12-24T08:23:33.682Z,32.23
2022-12-24T08:26:00.109Z,32.19
2022-12-24T08:28:26.593Z,32.18
2022-12-24T08:30:53.062Z,32.17
2022-12-24T08:33:19.507Z,32.17
2022-12-24T08:35:49.617Z,32.16
2022-12-24T08:38:16.704Z,32.17
2022-12-24T08:40:43.590Z,32.15
2022-12-24T08:43:10.057Z,32.15
2022-12-24T08:45:40.993Z,32.12
2022-12-24T08:48:08.232Z,32.12
2022-12-24T08:50:34.859Z,32.11
2022-12-24T08:53:01.264Z,32.11
2022-12-24T08:55:27.690Z,32.09
2022-12-24T08:57:56.115Z,32.10
2022-12-24T09:00:22.677Z,32.07
2022-12-24T09:02:49.238Z,31.83
2022-12-24T09:05:15.776Z,31.34
2022-12-24T09:07:42.240Z,30.89
2022-12-24T09:10:10.943Z,30.38
2022-12-24T09:12:37.473Z,29.79
2022-12-24T09:15:04.542Z,29.13
2022-12-24T09:17:31.330Z,28.57
2022-12-24T09:19:57.727Z,28.05
2022-12-24T09:22:24.124Z,27.64
2022-12-24T09:24:50.568Z,27.24
2022-12-24T09:27:17.010Z,26.96
2022-12-24T09:29:43.427Z,26.77
2022-12-24T09:32:10.002Z,26.60
2022-12-24T09:34:36.877Z,26.51
2022-12-24T09:37:05.676Z,26.33
2022-12-24T09:39:32.115Z,26.38
2022-12-24T09:42:18.788Z,26.32
2022-12-24T09:45:06.635Z,26.40
2022-12-24T09:47:43.540Z,26.41
2022-12-24T09:50:28.891Z,26.48
2022-12-24T09:52:55.405Z,26.52
2022-12-24T09:55:28.033Z,26.57
2022-12-24T09:57:54.736Z,26.54
2022-12-24T10:00:26.033Z,26.53
2022-12-24T10:02:52.673Z,26.47
2022-12-24T10:05:23.013Z,26.52
2022-12-24T10:07:53.838Z,26.51
2022-12-24T10:10:23.378Z,26.54
2022-12-24T10:12:50.193Z,26.49
2022-12-24T10:15:22.902Z,26.57
2022-12-24T10:18:01.009Z,26.55
2022-12-24T10:20:36.560Z,26.61
2022-12-24T10:23:21.909Z,26.56
2022-12-24T10:25:54.032Z,26.59
2022-12-24T10:28:38.912Z,26.53
2022-12-24T10:31:05.823Z,26.62
2022-12-24T10:33:33.579Z,26.68
2022-12-24T10:36:00.403Z,26.72
2022-12-24T10:38:26.906Z,26.69
2022-12-24T10:40:53.985Z,26.67
2022-12-24T10:43:21.373Z,26.63
2022-12-24T10:45:49.431Z,26.66
2022-12-24T10:48:22.167Z,26.61
2022-12-24T10:50:59.571Z,26.58
2022-12-24T10:53:45.681Z,26.54
2022-12-24T10:56:13.526Z,26.57
2022-12-24T10:58:44.054Z,26.57
2022-12-24T11:01:10.539Z,26.61
2022-12-24T11:03:37.666Z,26.62
2022-12-24T11:06:10.257Z,26.64
2022-12-24T11:08:37.371Z,26.63
2022-12-24T11:11:24.100Z,26.66
2022-12-24T11:13:50.497Z,26.66
2022-12-24T11:16:16.946Z,26.58
2022-12-24T11:19:02.564Z,26.60
2022-12-24T11:21:30.837Z,26.60
2022-12-24T11:24:03.031Z,26.58
2022-12-24T11:26:29.780Z,26.53
2022-12-24T11:29:06.543Z,26.51
2022-12-24T11:31:35.823Z,26.45
2022-12-24T11:34:03.482Z,26.42
2022-12-24T11:36:29.960Z,26.40
2022-12-24T11:38:57.108Z,26.37
2022-12-24T11:41:23.882Z,26.34
2022-12-24T11:43:51.115Z,26.27
2022-12-24T11:46:21.785Z,26.25
2022-12-24T11:48:48.275Z,26.19
2022-12-24T11:51:22.882Z,26.10
2022-12-24T11:53:49.344Z,26.06
2022-12-24T11:56:18.493Z,25.98
2022-12-24T11:58:52.592Z,25.89
2022-12-24T12:01:20.670Z,25.84
2022-12-24T12:03:48.499Z,25.79
2022-12-24T12:06:26.970Z,25.72
2022-12-24T12:08:55.257Z,25.68
2022-12-24T12:11:21.820Z,25.63
2022-12-24T12:13:48.243Z,25.61
2022-12-24T12:16:17.609Z,25.55
2022-12-24T12:18:47.018Z,25.52
2022-12-24T12:21:20.872Z,25.52
2022-12-24T12:23:49.120Z,25.52
2022-12-24T12:26:18.398Z,25.46
2022-12-24T12:28:46.239Z,25.43
2022-12-24T12:31:16.662Z,25.38
2022-12-24T12:33:44.423Z,25.38
2022-12-24T12:36:10.936Z,25.34
2022-12-24T12:38:37.336Z,25.31
2022-12-24T12:41:14.009Z,25.31
2022-12-24T12:43:40.424Z,25.22
2022-12-24T12:46:20.065Z,25.10
2022-12-24T12:48:56.926Z,25.03
2022-12-24T12:51:45.233Z,24.90
2022-12-24T12:54:24.096Z,24.77
2022-12-24T12:56:52.172Z,24.65
2022-12-24T12:59:28.895Z,24.50
2022-12-24T13:01:55.457Z,24.37
2022-12-24T13:04:28.468Z,24.31
2022-12-24T13:07:02.966Z,24.20
2022-12-24T13:09:48.055Z,24.08
2022-12-24T13:12:23.691Z,24.00
2022-12-24T13:14:58.365Z,23.87
2022-12-24T13:17:32.550Z,23.78
2022-12-24T13:20:10.623Z,23.70
2022-12-24T13:22:37.276Z,23.58
2022-12-24T13:25:03.764Z,23.42
2022-12-24T13:27:33.431Z,23.34
2022-12-24T13:30:07.191Z,23.24
2022-12-24T13:32:38.726Z,23.16
2022-12-24T13:35:25.160Z,23.09
2022-12-24T13:37:51.916Z,23.00
2022-12-24T13:40:25.233Z,22.92
2022-12-24T13:43:06.733Z,22.86
2022-12-24T13:45:33.336Z,22.78
2022-12-24T13:48:03.045Z,22.66
2022-12-24T13:50:29.518Z,22.61
2022-12-24T13:52:55.937Z,22.57
2022-12-24T13:55:22.484Z,22.51
2022-12-24T13:58:04.473Z,22.45
2022-12-24T14:00:31.209Z,22.39
2022-12-24T14:03:05.796Z,22.33
2022-12-24T14:05:32.313Z,22.29
2022-12-24T14:07:58.771Z,22.24
2022-12-24T14:10:32.090Z,22.20
2022-12-24T14:12:58.508Z,22.15
2022-12-24T14:15:43.815Z,22.11
2022-12-24T14:18:10.447Z,22.09
2022-12-24T14:20:36.943Z,22.04
2022-12-24T14:23:05.011Z,22.01
2022-12-24T14:25:31.566Z,21.96
2022-12-24T14:28:17.384Z,21.91
2022-12-24T14:30:43.822Z,21.92
2022-12-24T14:33:30.572Z,21.85
2022-12-24T14:35:57.013Z,21.79
2022-12-24T14:38:23.493Z,21.77
2022-12-24T14:41:00.992Z,21.72
2022-12-24T14:43:27.388Z,21.69
2022-12-24T14:46:05.338Z,21.65
2022-12-24T14:48:42.826Z,21.60
2022-12-24T14:51:21.776Z,21.56
2022-12-24T14:54:11.517Z,21.53
2022-12-24T14:56:37.937Z,21.47
2022-12-24T14:59:17.395Z,21.43
2022-12-24T15:01:44.009Z,21.37
2022-12-24T15:04:10.601Z,21.33
2022-12-24T15:06:38.044Z,21.30
2022-12-24T15:09:04.452Z,21.26
2022-12-24T15:11:30.870Z,21.23
2022-12-24T15:13:57.632Z,21.18
2022-12-24T15:16:25.247Z,21.15
2022-12-24T15:18:58.898Z,21.12
2022-12-24T15:21:25.372Z,21.09
2022-12-24T15:23:51.945Z,21.04
2022-12-24T15:26:22.957Z,21.02
2022-12-24T15:28:49.642Z,20.98
2022-12-24T15:31:16.999Z,20.95
2022-12-24T15:33:50.424Z,20.91
2022-12-24T15:36:18.168Z,20.89
2022-12-24T15:38:44.920Z,20.87
2022-12-24T15:41:21.495Z,20.84
2022-12-24T15:43:48.373Z,20.81
2022-12-24T15:46:18.813Z,20.78
2022-12-24T15:48:45.302Z,20.76
2022-12-24T15:51:12.987Z,20.73
2022-12-24T15:53:43.671Z,20.70
2022-12-24T15:56:11.475Z,20.67
2022-12-24T15:58:41.820Z,20.65
2022-12-24T16:01:15.311Z,20.62
2022-12-24T16:04:02.229Z,20.59
2022-12-24T16:06:28.923Z,20.56
2022-12-24T16:08:56.472Z,20.54
2022-12-24T16:11:23.914Z,20.51
2022-12-24T16:13:50.604Z,20.48
2022-12-24T16:16:20.889Z,20.48
2022-12-24T16:18:59.829Z,20.45
2022-12-24T16:21:29.193Z,20.42
2022-12-24T16:23:56.468Z,20.42
2022-12-24T16:26:22.912Z,20.39
2022-12-24T16:28:49.361Z,20.37
2022-12-24T16:31:19.737Z,20.34
2022-12-24T16:33:46.406Z,20.32
2022-12-24T16:36:13.438Z,20.30
2022-12-24T16:38:58.288Z,20.28
2022-12-24T16:41:24.723Z,20.27
2022-12-24T16:43:51.176Z,20.24
2022-12-24T16:46:17.661Z,20.22
2022-12-24T16:48:47.801Z,20.20
2022-12-24T16:51:14.253Z,20.18
2022-12-24T16:53:41.281Z,20.18
2022-12-24T16:56:07.754Z,20.16
2022-12-24T16:58:34.965Z,20.14
2022-12-24T17:01:06.092Z,20.12
2022-12-24T17:03:32.770Z,20.10
2022-12-24T17:05:59.900Z,20.08
2022-12-24T17:08:26.328Z,20.07
2022-12-24T17:10:52.766Z,20.08
2022-12-24T17:13:19.303Z,20.06
2022-12-24T17:15:45.772Z,20.05
2022-12-24T17:18:12.208Z,20.02
2022-12-24T17:20:38.628Z,20.00
2022-12-24T17:23:05.072Z,19.99
2022-12-24T17:25:31.496Z,19.98
2022-12-24T17:27:57.891Z,19.96
2022-12-24T17:30:24.451Z,19.95
2022-12-24T17:32:50.883Z,19.91
2022-12-24T17:35:17.430Z,19.90
2022-12-24T17:37:43.846Z,19.89
2022-12-24T17:40:10.561Z,19.88
2022-12-24T17:42:36.988Z,19.85
2022-12-24T17:45:03.926Z,19.83
2022-12-24T17:47:30.588Z,19.83
2022-12-24T17:49:57.006Z,19.83
2022-12-24T17:52:23.516Z,19.82
2022-12-24T17:54:49.969Z,19.79
2022-12-24T17:57:16.485Z,19.79
2022-12-24T17:59:42.931Z,19.75
2022-12-24T18:02:10.090Z,19.74
2022-12-24T18:04:36.527Z,19.73
2022-12-24T18:07:05.336Z,19.73
2022-12-24T18:09:31.721Z,19.72
2022-12-24T18:11:58.116Z,19.69
2022-12-24T18:14:24.592Z,19.69
2022-12-24T18:16:51.096Z,19.67
2022-12-24T18:19:18.851Z,19.67
2022-12-24T18:21:45.270Z,19.65
2022-12-24T18:24:12.420Z,19.64
2022-12-24T18:26:39.032Z,19.64
2022-12-24T18:29:05.779Z,19.62
2022-12-24T18:31:33.639Z,19.60
2022-12-24T18:34:00.628Z,19.59
2022-12-24T18:36:27.094Z,19.59
2022-12-24T18:38:53.678Z,19.57
2022-12-24T18:41:21.265Z,19.57
2022-12-24T18:43:48.264Z,19.57
2022-12-24T18:46:18.838Z,19.55
2022-12-24T18:48:45.403Z,19.53
2022-12-24T18:51:12.049Z,19.52
2022-12-24T18:53:38.477Z,19.53
2022-12-24T18:56:05.807Z,19.52
2022-12-24T18:58:32.206Z,19.50
2022-12-24T19:00:58.677Z,19.48
2022-12-24T19:03:25.393Z,19.49
2022-12-24T19:05:51.838Z,19.46
2022-12-24T19:08:55.638Z,19.44
2022-12-24T19:11:09.328Z,19.44
2022-12-24T19:13:35.769Z,19.41
2022-12-24T19:16:06.016Z,19.39
2022-12-24T19:18:35.324Z,19.38
2022-12-24T19:21:05.815Z,19.37
2022-12-24T19:23:32.554Z,19.35
2022-12-24T19:25:59.075Z,19.34
2022-12-24T19:28:26.140Z,19.36
2022-12-24T19:30:52.715Z,19.34
2022-12-24T19:33:19.123Z,19.32
2022-12-24T19:35:48.654Z,19.32
2022-12-24T19:38:15.072Z,19.31
2022-12-24T19:40:41.533Z,19.31
2022-12-24T19:43:07.956Z,19.31
2022-12-24T19:45:34.393Z,19.29
2022-12-24T19:48:00.846Z,19.29
2022-12-24T19:50:27.252Z,19.26
2022-12-24T19:52:53.659Z,19.26
2022-12-24T19:55:20.068Z,19.26
2022-12-24T19:57:46.456Z,19.24
2022-12-24T20:00:13.067Z,19.24
2022-12-24T20:02:39.699Z,19.23
2022-12-24T20:05:06.457Z,19.21
2022-12-24T20:07:32.914Z,19.21
2022-12-24T20:09:59.392Z,19.21
2022-12-24T20:12:25.811Z,19.20
2022-12-24T20:14:54.777Z,19.20
2022-12-24T20:17:21.223Z,19.19
2022-12-24T20:19:50.427Z,19.16
2022-12-24T20:22:16.843Z,19.16
2022-12-24T20:24:43.295Z,19.14
2022-12-24T20:27:09.828Z,19.14
2022-12-24T20:29:36.274Z,19.13
2022-12-24T20:32:02.759Z,19.11
2022-12-24T20:34:29.246Z,19.12
2022-12-24T20:36:55.677Z,19.11
2022-12-24T20:39:22.310Z,19.10
2022-12-24T20:41:48.717Z,19.08
2022-12-24T20:44:15.122Z,19.09
2022-12-24T20:46:41.604Z,19.08
2022-12-24T20:49:10.003Z,19.06
2022-12-24T20:51:36.617Z,19.03
2022-12-24T20:54:03.061Z,19.03
2022-12-24T20:56:30.821Z,19.03
2022-12-24T20:58:58.451Z,19.03
2022-12-24T21:01:25.769Z,19.02
2022-12-24T21:03:53.566Z,19.00
2022-12-24T21:06:20.212Z,19.00
2022-12-24T21:08:48.086Z,18.98
2022-12-24T21:11:33.314Z,18.99
2022-12-24T21:14:01.730Z,18.96
2022-12-24T21:16:28.934Z,18.98
2022-12-24T21:18:55.441Z,18.96
2022-12-24T21:21:22.048Z,18.96
2022-12-24T21:23:48.477Z,18.93
2022-12-24T21:26:15.024Z,18.91
2022-12-24T21:28:42.671Z,18.92
2022-12-24T21:31:12.526Z,18.93
2022-12-24T21:33:39.130Z,18.90
2022-12-24T21:36:05.869Z,18.90
2022-12-24T21:38:32.506Z,18.89
2022-12-24T21:40:59.700Z,18.89
2022-12-24T21:43:26.108Z,18.90
2022-12-24T21:45:53.850Z,18.89
2022-12-24T21:48:39.540Z,18.87
2022-12-24T21:51:06.233Z,18.85
2022-12-24T21:53:51.292Z,18.84
2022-12-24T21:56:17.865Z,18.83
2022-12-24T21:58:44.344Z,18.81
2022-12-24T22:01:10.924Z,18.80
2022-12-24T22:03:40.607Z,18.81
2022-12-24T22:06:07.308Z,18.83
2022-12-24T22:08:52.206Z,18.82
2022-12-24T22:11:37.185Z,18.80
2022-12-24T22:14:05.767Z,18.81
2022-12-24T22:16:32.263Z,18.81
2022-12-24T22:18:58.691Z,18.79
2022-12-24T22:21:25.128Z,18.81
2022-12-24T22:23:51.535Z,18.80
2022-12-24T22:26:18.064Z,18.80
2022-12-24T22:28:44.516Z,18.80
2022-12-24T22:31:20.781Z,18.79
2022-12-24T22:33:47.224Z,18.79
2022-12-24T22:36:13.809Z,18.76
2022-12-24T22:38:42.410Z,18.77
2022-12-24T22:41:08.913Z,18.76
2022-12-24T22:43:35.591Z,18.76
2022-12-24T22:46:04.972Z,18.76
2022-12-24T22:48:31.419Z,18.74
2022-12-24T22:50:57.929Z,18.74
2022-12-24T22:53:24.359Z,18.74
2022-12-24T22:55:57.202Z,18.73
2022-12-24T22:58:23.835Z,18.71
2022-12-24T23:00:51.033Z,18.71
2022-12-24T23:03:17.524Z,18.67
2022-12-24T23:05:44.245Z,18.68
2022-12-24T23:08:10.737Z,18.68
2022-12-24T23:10:37.374Z,18.67
2022-12-24T23:13:22.684Z,18.66
2022-12-24T23:15:49.115Z,18.66
2022-12-24T23:18:15.544Z,18.65
2022-12-24T23:20:46.952Z,18.66
2022-12-24T23:23:14.068Z,18.64
2022-12-24T23:25:43.225Z,18.64
2022-12-24T23:28:09.673Z,18.62
2022-12-24T23:30:36.113Z,18.58
2022-12-24T23:33:02.562Z,18.65
2022-12-24T23:35:28.952Z,18.91
2022-12-24T23:37:55.397Z,19.28
2022-12-24T23:40:21.812Z,20.02
2022-12-24T23:42:48.295Z,21.26
2022-12-24T23:45:14.877Z,22.55
2022-12-24T23:47:41.387Z,23.38
2022-12-24T23:50:08.150Z,23.78
2022-12-24T23:52:34.578Z,24.14
2022-12-24T23:55:01.052Z,24.42
2022-12-24T23:57:27.474Z,24.64
2022-12-24T23:59:53.941Z,24.78
