createdAt,value
2018-12-13T00:00:12.110Z,8.40
2018-12-13T00:05:17.394Z,6.53
2018-12-13T00:10:20.815Z,8.18
2018-12-13T00:15:30.445Z,10.75
2018-12-13T00:20:33.951Z,8.93
2018-12-13T00:25:38.011Z,10.48
2018-12-13T00:30:41.500Z,6.75
2018-12-13T00:35:44.794Z,6.62
2018-12-13T00:40:47.987Z,11.08
2018-12-13T00:45:51.211Z,19.02
2018-12-13T00:50:54.575Z,17.37
2018-12-13T00:55:57.928Z,15.70
2018-12-13T01:01:01.252Z,8.43
2018-12-13T01:06:05.134Z,8.50
2018-12-13T01:11:08.306Z,9.58
2018-12-13T01:21:31.566Z,5.92
2018-12-13T01:26:34.823Z,14.65
2018-12-13T01:31:38.249Z,9.13
2018-12-13T01:36:41.525Z,9.50
2018-12-13T01:41:44.811Z,15.78
2018-12-13T01:46:48.055Z,9.80
2018-12-13T01:51:51.357Z,7.95
2018-12-13T01:56:54.732Z,7.25
2018-12-13T02:01:57.933Z,12.93
2018-12-13T02:07:01.208Z,10.18
2018-12-13T02:12:04.524Z,13.80
2018-12-13T02:17:08.172Z,9.90
2018-12-13T02:22:11.534Z,7.40
2018-12-13T02:27:14.986Z,8.10
2018-12-13T02:32:18.472Z,6.28
2018-12-13T02:37:21.689Z,6.45
2018-12-13T02:42:24.880Z,6.45
2018-12-13T02:47:28.183Z,12.75
2018-12-13T02:52:31.539Z,14.20
2018-12-13T02:57:34.867Z,7.47
2018-12-13T03:02:38.068Z,10.20
2018-12-13T03:07:41.365Z,15.50
2018-12-13T03:12:44.756Z,16.57
2018-12-13T03:17:48.013Z,16.70
2018-12-13T03:22:51.263Z,12.90
2018-12-13T03:27:54.798Z,6.30
2018-12-13T03:32:57.994Z,16.15
2018-12-13T03:38:02.279Z,10.20
2018-12-13T03:43:05.626Z,7.28
2018-12-13T03:48:08.905Z,8.00
2018-12-13T03:53:12.150Z,10.20
2018-12-13T03:58:15.642Z,7.50
2018-12-13T04:03:25.583Z,5.80
2018-12-13T04:08:28.857Z,8.70
2018-12-13T04:13:32.574Z,13.85
2018-12-13T04:18:37.511Z,20.70
2018-12-13T04:23:43.117Z,16.95
2018-12-13T04:28:46.889Z,16.87
2018-12-13T04:33:50.200Z,19.37
2018-12-13T04:38:53.346Z,15.68
2018-12-13T04:43:56.715Z,16.85
2018-12-13T04:49:00.073Z,9.58
2018-12-13T04:54:03.452Z,10.03
2018-12-13T04:59:06.812Z,29.48
2018-12-13T05:04:10.155Z,32.85
2018-12-13T05:09:14.363Z,27.07
2018-12-13T05:14:18.720Z,25.35
2018-12-13T05:19:22.199Z,42.20
2018-12-13T05:24:25.355Z,45.38
2018-12-13T05:29:28.635Z,34.48
2018-12-13T05:34:31.833Z,32.42
2018-12-13T05:39:35.140Z,18.85
2018-12-13T05:44:38.477Z,20.65
2018-12-13T05:49:41.661Z,30.15
2018-12-13T05:54:44.897Z,41.73
2018-12-13T05:59:48.464Z,45.43
2018-12-13T06:04:51.665Z,19.32
2018-12-13T06:09:55.075Z,37.75
2018-12-13T06:14:58.475Z,23.85
2018-12-13T06:20:01.916Z,10.75
2018-12-13T06:25:05.522Z,10.80
2018-12-13T06:30:09.253Z,15.83
2018-12-13T06:35:12.659Z,18.70
2018-12-13T06:40:16.684Z,14.83
2018-12-13T06:45:19.972Z,11.40
2018-12-13T06:50:23.313Z,18.55
2018-12-13T06:55:26.622Z,15.88
2018-12-13T07:00:30.068Z,12.37
2018-12-13T07:05:33.714Z,10.53
2018-12-13T07:10:37.109Z,24.85
2018-12-13T07:15:40.437Z,35.90
2018-12-13T07:20:43.934Z,39.78
2018-12-13T07:25:47.187Z,43.35
2018-12-13T07:30:50.666Z,31.07
2018-12-13T07:35:54.065Z,16.23
2018-12-13T07:40:57.417Z,26.00
2018-12-13T07:46:00.661Z,56.08
2018-12-13T07:51:04.103Z,79.15
2018-12-13T07:56:07.502Z,25.30
2018-12-13T08:01:10.803Z,10.15
2018-12-13T08:06:14.048Z,9.73
2018-12-13T08:11:17.339Z,11.50
2018-12-13T08:16:20.597Z,21.48
2018-12-13T08:21:26.544Z,23.95
2018-12-13T08:26:29.758Z,12.73
2018-12-13T08:31:33.043Z,17.02
2018-12-13T08:36:36.567Z,18.23
2018-12-13T08:41:39.762Z,12.05
2018-12-13T08:46:43.075Z,12.60
2018-12-13T08:51:46.346Z,15.07
2018-12-13T08:56:49.778Z,13.13
2018-12-13T09:01:53.301Z,10.90
2018-12-13T09:06:57.104Z,9.13
2018-12-13T09:12:00.680Z,13.13
2018-12-13T09:17:03.954Z,9.38
2018-12-13T09:22:07.603Z,8.23
2018-12-13T09:27:10.872Z,7.72
2018-12-13T09:32:14.151Z,8.20
2018-12-13T09:37:17.380Z,7.00
2018-12-13T09:42:20.538Z,8.83
2018-12-13T09:47:24.143Z,13.22
2018-12-13T09:52:27.595Z,19.98
2018-12-13T09:57:34.568Z,14.28
2018-12-13T10:02:38.045Z,11.70
2018-12-13T10:07:41.527Z,8.95
2018-12-13T10:12:44.766Z,11.30
2018-12-13T10:17:48.085Z,11.73
2018-12-13T10:22:51.449Z,9.98
2018-12-13T10:27:54.908Z,8.23
2018-12-13T10:32:58.281Z,7.47
2018-12-13T10:38:01.588Z,8.45
2018-12-13T10:43:04.835Z,9.40
2018-12-13T10:48:09.073Z,11.75
2018-12-13T10:53:12.344Z,8.40
2018-12-13T10:58:15.624Z,10.25
2018-12-13T11:03:25.251Z,9.08
2018-12-13T11:08:28.498Z,7.53
2018-12-13T11:13:31.780Z,8.05
2018-12-13T11:18:35.083Z,9.10
2018-12-13T11:23:38.367Z,9.30
2018-12-13T11:29:56.730Z,8.08
2018-12-13T11:35:00.008Z,8.53
2018-12-13T11:40:03.288Z,10.50
2018-12-13T11:45:07.924Z,11.35
2018-12-13T11:50:11.415Z,9.08
2018-12-13T11:55:34.884Z,9.43
2018-12-13T12:00:38.310Z,7.78
2018-12-13T12:05:41.609Z,7.83
2018-12-13T12:10:45.044Z,7.50
2018-12-13T12:15:49.498Z,7.50
2018-12-13T12:20:52.767Z,7.95
2018-12-13T12:25:56.216Z,6.92
2018-12-13T12:30:59.637Z,7.00
2018-12-13T12:36:03.132Z,8.00
2018-12-13T12:41:07.567Z,9.08
2018-12-13T12:46:11.609Z,6.40
2018-12-13T12:51:14.942Z,8.90
2018-12-13T12:56:18.144Z,6.95
2018-12-13T13:01:21.508Z,8.83
2018-12-13T13:06:24.866Z,5.17
2018-12-13T13:11:28.275Z,4.45
2018-12-13T13:16:31.587Z,15.30
2018-12-13T13:21:34.908Z,10.03
2018-12-13T13:26:38.230Z,9.85
2018-12-13T13:31:41.570Z,9.25
2018-12-13T13:36:44.962Z,9.05
2018-12-13T13:41:48.182Z,11.60
2018-12-13T13:46:52.842Z,17.20
2018-12-13T13:51:56.407Z,14.53
2018-12-13T13:56:59.801Z,15.95
2018-12-13T14:02:03.209Z,8.70
2018-12-13T14:07:06.678Z,11.30
2018-12-13T14:12:09.885Z,12.15
2018-12-13T14:17:13.158Z,39.65
2018-12-13T14:22:16.510Z,94.87
2018-12-13T14:27:21.277Z,225.00
2018-12-13T14:32:24.522Z,93.07
2018-12-13T14:37:28.085Z,81.65
2018-12-13T14:42:31.346Z,120.97
2018-12-13T14:47:35.812Z,164.43
2018-12-13T14:52:39.112Z,124.42
2018-12-13T14:57:42.373Z,78.90
2018-12-13T15:02:46.203Z,88.03
2018-12-13T15:07:49.660Z,64.77
2018-12-13T15:12:53.123Z,83.40
2018-12-13T15:17:56.751Z,46.98
2018-12-13T15:23:00.268Z,32.73
2018-12-13T15:28:03.543Z,36.38
2018-12-13T15:33:06.801Z,37.35
2018-12-13T15:38:10.245Z,40.50
2018-12-13T15:43:13.772Z,72.05
2018-12-13T15:48:17.322Z,73.37
2018-12-13T15:53:20.770Z,36.65
2018-12-13T15:58:24.563Z,24.65
2018-12-13T16:03:28.496Z,22.80
2018-12-13T16:08:32.032Z,31.95
2018-12-13T16:13:35.609Z,61.65
2018-12-13T16:18:41.057Z,38.58
2018-12-13T16:23:44.481Z,48.68
2018-12-13T16:28:48.042Z,41.48
2018-12-13T16:33:51.617Z,95.83
2018-12-13T16:38:56.536Z,52.50
2018-12-13T16:44:00.782Z,64.25
2018-12-13T16:49:05.393Z,85.62
2018-12-13T16:54:09.343Z,70.22
2018-12-13T16:59:14.218Z,26.95
2018-12-13T17:04:19.694Z,43.60
2018-12-13T17:09:23.203Z,29.87
2018-12-13T17:14:26.753Z,56.63
2018-12-13T17:19:30.573Z,64.85
2018-12-13T17:24:34.304Z,24.45
2018-12-13T17:29:37.805Z,53.58
2018-12-13T17:34:41.592Z,36.50
2018-12-13T17:39:46.207Z,40.85
2018-12-13T17:44:50.496Z,71.33
2018-12-13T17:49:54.374Z,51.77
2018-12-13T17:54:58.202Z,54.70
2018-12-13T18:00:02.235Z,41.70
2018-12-13T18:05:07.828Z,22.40
2018-12-13T18:10:11.726Z,17.32
2018-12-13T18:15:15.134Z,51.48
2018-12-13T18:20:18.487Z,40.10
2018-12-13T18:25:22.867Z,27.82
2018-12-13T18:30:26.049Z,25.75
2018-12-13T18:35:29.534Z,44.08
2018-12-13T18:40:35.602Z,35.78
2018-12-13T18:45:38.445Z,34.60
2018-12-13T18:50:41.733Z,23.60
2018-12-13T18:55:45.051Z,38.33
2018-12-13T19:00:48.368Z,25.17
2018-12-13T19:05:51.819Z,29.80
2018-12-13T19:10:55.581Z,22.15
2018-12-13T19:16:01.295Z,16.30
2018-12-13T19:21:05.004Z,16.80
2018-12-13T19:26:09.548Z,40.75
2018-12-13T19:31:12.948Z,15.25
2018-12-13T19:36:17.213Z,12.35
2018-12-13T19:41:21.511Z,15.48
2018-12-13T19:46:25.839Z,8.85
2018-12-13T19:51:29.201Z,18.62
2018-12-13T19:56:32.377Z,21.42
2018-12-13T20:01:40.719Z,22.07
2018-12-13T20:06:48.751Z,33.38
2018-12-13T20:11:52.102Z,17.87
2018-12-13T20:16:55.455Z,18.95
2018-12-13T20:21:58.721Z,13.95
2018-12-13T20:27:02.155Z,17.23
2018-12-13T20:32:05.503Z,12.70
2018-12-13T20:37:08.701Z,20.12
2018-12-13T20:42:12.091Z,24.45
2018-12-13T20:47:15.366Z,20.95
2018-12-13T20:52:18.882Z,19.12
2018-12-13T20:57:22.336Z,12.33
2018-12-13T21:02:25.635Z,19.60
2018-12-13T21:07:34.651Z,15.50
2018-12-13T21:12:38.193Z,9.33
2018-12-13T21:17:41.625Z,8.95
2018-12-13T21:22:44.976Z,7.65
2018-12-13T21:27:48.325Z,7.62
2018-12-13T21:32:53.845Z,6.35
2018-12-13T21:37:58.350Z,6.35
2018-12-13T21:43:01.973Z,7.25
2018-12-13T21:48:05.360Z,13.72
2018-12-13T21:53:08.644Z,7.60
2018-12-13T21:58:12.106Z,11.53
2018-12-13T22:03:15.459Z,12.00
2018-12-13T22:08:18.644Z,5.72
2018-12-13T22:13:22.170Z,5.10
2018-12-13T22:18:25.459Z,4.95
2018-12-13T22:23:29.763Z,4.08
2018-12-13T22:28:33.070Z,5.92
2018-12-13T22:33:36.498Z,4.05
2018-12-13T22:38:39.796Z,6.87
2018-12-13T22:43:43.079Z,4.97
2018-12-13T22:48:46.405Z,5.25
2018-12-13T22:53:49.576Z,4.72
2018-12-13T22:58:53.140Z,3.47
2018-12-13T23:03:56.472Z,4.30
2018-12-13T23:08:59.727Z,10.88
2018-12-13T23:14:03.270Z,5.65
2018-12-13T23:19:06.525Z,12.63
2018-12-13T23:24:09.907Z,7.72
2018-12-13T23:29:13.019Z,3.83
2018-12-13T23:34:17.401Z,4.05
2018-12-13T23:39:20.906Z,5.45
2018-12-13T23:44:24.322Z,8.20
2018-12-13T23:49:27.489Z,5.60
2018-12-13T23:54:30.731Z,5.75
2018-12-13T23:59:34.025Z,8.30
